createdAt,value
2022-11-16T00:00:27.726Z,7.97
2022-11-16T00:02:56.176Z,8.23
2022-11-16T00:05:28.293Z,10.83
2022-11-16T00:07:57.279Z,8.20
2022-11-16T00:10:25.705Z,7.60
2022-11-16T00:12:54.088Z,8.47
2022-11-16T00:15:22.415Z,8.10
2022-11-16T00:17:52.135Z,8.00
2022-11-16T00:20:20.635Z,7.33
2022-11-16T00:22:49.068Z,8.00
2022-11-16T00:25:17.636Z,7.07
2022-11-16T00:27:46.038Z,7.33
2022-11-16T00:30:14.933Z,7.50
2022-11-16T00:32:43.358Z,7.73
2022-11-16T00:35:15.719Z,7.47
2022-11-16T00:37:44.210Z,8.33
2022-11-16T00:40:13.610Z,7.67
2022-11-16T00:42:42.008Z,8.20
2022-11-16T00:45:11.207Z,8.27
2022-11-16T00:47:39.648Z,7.97
2022-11-16T00:50:08.307Z,8.37
2022-11-16T00:52:38.072Z,8.33
2022-11-16T00:55:06.886Z,10.00
2022-11-16T00:57:36.208Z,9.07
2022-11-16T01:00:05.651Z,9.20
2022-11-16T01:02:35.985Z,9.87
2022-11-16T01:05:04.398Z,10.80
2022-11-16T01:07:32.845Z,24.23
2022-11-16T01:10:02.698Z,18.60
2022-11-16T01:12:31.139Z,13.87
2022-11-16T01:15:01.106Z,9.07
2022-11-16T01:17:30.141Z,8.77
2022-11-16T01:19:58.770Z,13.37
2022-11-16T01:22:27.261Z,12.17
2022-11-16T01:24:55.662Z,10.97
2022-11-16T01:27:29.084Z,10.20
2022-11-16T01:29:59.405Z,9.77
2022-11-16T01:32:28.340Z,12.07
2022-11-16T01:34:57.325Z,9.83
2022-11-16T01:37:31.879Z,10.20
2022-11-16T01:40:00.969Z,8.83
2022-11-16T01:42:33.591Z,8.70
2022-11-16T01:45:05.330Z,10.53
2022-11-16T01:47:34.833Z,9.20
2022-11-16T01:50:08.699Z,8.80
2022-11-16T01:52:40.597Z,10.10
2022-11-16T01:55:09.873Z,8.77
2022-11-16T01:57:49.644Z,9.20
2022-11-16T02:00:19.077Z,9.83
2022-11-16T02:03:00.604Z,10.17
2022-11-16T02:05:49.773Z,9.03
2022-11-16T02:08:44.333Z,9.47
2022-11-16T02:11:23.034Z,8.33
2022-11-16T02:13:57.970Z,8.27
2022-11-16T02:16:31.880Z,9.70
2022-11-16T02:19:13.129Z,9.30
2022-11-16T02:21:43.623Z,8.77
2022-11-16T02:24:33.066Z,9.80
2022-11-16T02:27:23.347Z,10.83
2022-11-16T02:29:54.541Z,10.13
2022-11-16T02:32:27.076Z,8.73
2022-11-16T02:34:59.201Z,9.00
2022-11-16T02:37:28.949Z,10.10
2022-11-16T02:39:58.501Z,10.00
2022-11-16T02:42:29.625Z,9.30
2022-11-16T02:44:59.972Z,9.17
2022-11-16T02:47:32.289Z,9.40
2022-11-16T02:50:03.499Z,8.50
2022-11-16T02:52:31.987Z,8.93
2022-11-16T02:55:00.446Z,9.67
2022-11-16T02:57:33.560Z,9.27
2022-11-16T03:00:04.210Z,10.10
2022-11-16T03:02:41.546Z,9.53
2022-11-16T03:05:13.945Z,9.07
2022-11-16T03:07:52.203Z,9.07
2022-11-16T03:10:36.029Z,9.77
2022-11-16T03:13:08.132Z,8.63
2022-11-16T03:15:39.441Z,9.67
2022-11-16T03:18:09.776Z,9.73
2022-11-16T03:20:40.579Z,10.30
2022-11-16T03:23:11.470Z,9.07
2022-11-16T03:25:47.059Z,10.27
2022-11-16T03:28:17.348Z,10.50
2022-11-16T03:30:51.312Z,10.80
2022-11-16T03:33:21.520Z,10.37
2022-11-16T03:35:56.888Z,10.20
2022-11-16T03:38:26.762Z,8.70
2022-11-16T03:40:58.007Z,9.30
2022-11-16T03:43:27.485Z,9.17
2022-11-16T03:45:58.579Z,9.03
2022-11-16T03:48:27.039Z,9.33
2022-11-16T03:50:56.235Z,12.10
2022-11-16T03:53:24.698Z,11.47
2022-11-16T03:55:53.129Z,10.33
2022-11-16T03:58:21.586Z,10.87
2022-11-16T04:00:50.089Z,10.13
2022-11-16T04:03:19.988Z,11.53
2022-11-16T04:06:07.195Z,9.43
2022-11-16T04:08:53.147Z,9.97
2022-11-16T04:11:40.616Z,8.90
2022-11-16T04:14:32.250Z,9.53
2022-11-16T04:17:18.549Z,10.90
2022-11-16T04:20:06.258Z,10.90
2022-11-16T04:22:54.043Z,10.00
2022-11-16T04:25:23.625Z,10.83
2022-11-16T04:28:12.836Z,10.00
2022-11-16T04:31:01.376Z,9.57
2022-11-16T04:33:48.303Z,12.43
2022-11-16T04:36:35.913Z,9.93
2022-11-16T04:39:04.655Z,8.93
2022-11-16T04:41:51.380Z,10.50
2022-11-16T04:44:27.282Z,10.93
2022-11-16T04:47:18.132Z,13.33
2022-11-16T04:49:47.884Z,13.17
2022-11-16T04:52:17.800Z,13.47
2022-11-16T04:54:47.084Z,11.23
2022-11-16T04:57:15.543Z,10.40
2022-11-16T04:59:44.330Z,14.73
2022-11-16T05:02:13.146Z,9.43
2022-11-16T05:04:49.993Z,10.20
2022-11-16T05:07:20.878Z,10.17
2022-11-16T05:09:51.207Z,11.60
2022-11-16T05:12:21.236Z,10.63
2022-11-16T05:14:52.695Z,11.87
2022-11-16T05:17:21.854Z,10.20
2022-11-16T05:20:16.571Z,9.90
2022-11-16T05:22:56.263Z,14.13
2022-11-16T05:25:26.792Z,11.97
2022-11-16T05:27:55.314Z,11.10
2022-11-16T05:30:24.962Z,13.50
2022-11-16T05:32:53.471Z,12.80
2022-11-16T05:35:23.294Z,14.23
2022-11-16T05:37:52.053Z,10.07
2022-11-16T05:40:21.982Z,10.03
2022-11-16T05:42:56.829Z,12.90
2022-11-16T05:45:26.336Z,11.40
2022-11-16T05:47:55.108Z,9.63
2022-11-16T05:50:23.592Z,10.90
2022-11-16T05:53:04.914Z,12.90
2022-11-16T05:55:36.891Z,10.47
2022-11-16T05:58:05.575Z,12.13
2022-11-16T06:00:35.246Z,10.87
2022-11-16T06:03:03.945Z,11.57
2022-11-16T06:05:40.637Z,11.37
2022-11-16T06:08:11.226Z,13.23
2022-11-16T06:10:41.528Z,10.40
2022-11-16T06:13:10.251Z,11.40
2022-11-16T06:15:40.048Z,10.80
2022-11-16T06:18:10.509Z,12.60
2022-11-16T06:20:39.997Z,13.03
2022-11-16T06:23:09.031Z,16.23
2022-11-16T06:25:41.614Z,11.30
2022-11-16T06:28:10.964Z,14.10
2022-11-16T06:30:41.199Z,10.90
2022-11-16T06:33:13.464Z,11.20
2022-11-16T06:35:43.055Z,11.33
2022-11-16T06:38:18.326Z,10.10
2022-11-16T06:40:51.433Z,10.37
2022-11-16T06:43:20.178Z,12.47
2022-11-16T06:45:50.835Z,11.07
2022-11-16T06:48:19.551Z,13.33
2022-11-16T06:50:49.917Z,16.27
2022-11-16T06:53:24.602Z,14.00
2022-11-16T06:55:56.144Z,10.33
2022-11-16T06:58:24.654Z,11.10
2022-11-16T07:00:53.570Z,12.70
2022-11-16T07:03:22.038Z,13.13
2022-11-16T07:05:50.679Z,10.47
2022-11-16T07:08:22.929Z,13.50
2022-11-16T07:10:51.496Z,11.87
2022-11-16T07:13:21.324Z,11.63
2022-11-16T07:15:49.822Z,9.40
2022-11-16T07:18:18.396Z,10.83
2022-11-16T07:20:49.846Z,12.23
2022-11-16T07:23:18.321Z,11.77
2022-11-16T07:25:47.310Z,12.13
2022-11-16T07:28:23.058Z,12.37
2022-11-16T07:30:51.769Z,11.20
2022-11-16T07:33:27.852Z,13.80
2022-11-16T07:36:28.430Z,10.73
2022-11-16T07:38:57.873Z,11.03
2022-11-16T07:41:26.705Z,12.00
2022-11-16T07:44:13.859Z,16.63
2022-11-16T07:46:46.937Z,13.23
2022-11-16T07:49:17.594Z,17.17
2022-11-16T07:51:58.275Z,12.90
2022-11-16T07:54:38.221Z,16.13
2022-11-16T07:57:06.761Z,13.03
2022-11-16T07:59:36.647Z,11.97
2022-11-16T08:02:06.890Z,13.43
2022-11-16T08:04:38.671Z,13.73
2022-11-16T08:07:07.420Z,12.87
2022-11-16T08:09:41.114Z,12.80
2022-11-16T08:12:13.213Z,15.47
2022-11-16T08:14:43.341Z,15.70
2022-11-16T08:17:13.480Z,14.03
2022-11-16T08:19:42.476Z,12.97
2022-11-16T08:22:14.166Z,15.20
2022-11-16T08:24:43.601Z,12.57
2022-11-16T08:27:13.115Z,13.03
2022-11-16T08:29:43.185Z,13.37
2022-11-16T08:32:11.681Z,12.37
2022-11-16T08:34:40.385Z,11.20
2022-11-16T08:37:08.900Z,12.03
2022-11-16T08:39:41.169Z,11.97
2022-11-16T08:42:10.752Z,11.87
2022-11-16T08:44:40.794Z,11.33
2022-11-16T08:47:15.887Z,13.97
2022-11-16T08:49:49.902Z,12.03
2022-11-16T08:52:20.362Z,10.80
2022-11-16T08:54:50.864Z,12.60
2022-11-16T08:57:19.823Z,11.90
2022-11-16T08:59:53.287Z,11.47
2022-11-16T09:02:25.610Z,11.23
2022-11-16T09:04:54.257Z,12.77
2022-11-16T09:07:22.832Z,10.70
2022-11-16T09:09:51.558Z,11.50
2022-11-16T09:12:20.006Z,11.30
2022-11-16T09:14:48.676Z,11.10
2022-11-16T09:17:22.755Z,11.30
2022-11-16T09:19:53.038Z,12.57
2022-11-16T09:22:21.522Z,14.10
2022-11-16T09:24:49.996Z,11.87
2022-11-16T09:27:19.256Z,9.77
2022-11-16T09:29:47.833Z,13.23
2022-11-16T09:32:16.575Z,10.63
2022-11-16T09:34:45.384Z,11.47
2022-11-16T09:37:15.369Z,12.37
2022-11-16T09:39:43.819Z,12.73
2022-11-16T09:42:20.712Z,11.17
2022-11-16T09:44:56.123Z,11.27
2022-11-16T09:47:26.261Z,10.83
2022-11-16T09:50:01.587Z,9.80
2022-11-16T09:52:37.073Z,10.40
2022-11-16T09:55:11.984Z,10.43
2022-11-16T09:57:43.413Z,10.57
2022-11-16T10:00:19.849Z,9.87
2022-11-16T10:02:50.906Z,11.67
2022-11-16T10:05:22.576Z,10.23
2022-11-16T10:07:54.184Z,12.57
2022-11-16T10:10:25.563Z,10.17
2022-11-16T10:12:58.970Z,10.30
2022-11-16T10:15:32.490Z,9.70
2022-11-16T10:18:11.640Z,10.20
2022-11-16T10:20:54.990Z,8.53
2022-11-16T10:23:31.563Z,10.00
2022-11-16T10:26:05.667Z,10.73
2022-11-16T10:28:46.273Z,8.60
2022-11-16T10:31:19.093Z,8.00
2022-11-16T10:33:48.823Z,6.57
2022-11-16T10:36:17.939Z,6.30
2022-11-16T10:38:47.892Z,8.23
2022-11-16T10:41:19.766Z,6.50
2022-11-16T10:43:49.758Z,7.63
2022-11-16T10:46:21.532Z,6.60
2022-11-16T10:48:56.399Z,5.60
2022-11-16T10:51:25.089Z,5.80
2022-11-16T10:53:57.880Z,5.50
2022-11-16T10:56:30.307Z,6.00
2022-11-16T10:58:59.755Z,6.10
2022-11-16T11:01:32.609Z,6.97
2022-11-16T11:04:14.078Z,5.60
2022-11-16T11:06:42.659Z,5.30
2022-11-16T11:09:24.412Z,4.80
2022-11-16T11:12:21.120Z,5.20
2022-11-16T11:15:03.487Z,5.40
2022-11-16T11:17:32.552Z,5.20
2022-11-16T11:20:01.660Z,5.00
2022-11-16T11:22:30.838Z,4.80
2022-11-16T11:25:01.026Z,3.63
2022-11-16T11:27:33.268Z,3.70
2022-11-16T11:30:05.035Z,3.50
2022-11-16T11:32:34.893Z,3.37
2022-11-16T11:35:04.021Z,3.77
2022-11-16T11:37:34.239Z,3.47
2022-11-16T11:40:26.901Z,3.00
2022-11-16T11:42:58.430Z,3.10
2022-11-16T11:45:31.896Z,3.10
2022-11-16T11:48:02.570Z,3.37
2022-11-16T11:50:47.515Z,2.77
2022-11-16T11:53:24.146Z,2.73
2022-11-16T11:55:56.157Z,2.83
2022-11-16T11:58:28.085Z,2.70
2022-11-16T12:01:01.483Z,3.10
2022-11-16T12:03:44.917Z,2.80
2022-11-16T12:06:18.034Z,3.00
2022-11-16T12:09:01.847Z,2.67
2022-11-16T12:11:35.439Z,2.33
2022-11-16T12:14:10.179Z,2.70
2022-11-16T12:16:41.821Z,2.40
2022-11-16T12:19:34.032Z,2.57
2022-11-16T12:22:07.706Z,2.73
2022-11-16T12:24:40.354Z,2.77
2022-11-16T12:27:14.663Z,2.70
2022-11-16T12:29:48.423Z,2.30
2022-11-16T12:32:32.040Z,2.07
2022-11-16T12:35:07.561Z,2.13
2022-11-16T12:37:40.073Z,2.17
2022-11-16T12:40:16.597Z,1.97
2022-11-16T12:42:47.763Z,1.90
2022-11-16T12:45:27.644Z,1.73
2022-11-16T12:48:08.810Z,1.73
2022-11-16T12:50:47.261Z,1.40
2022-11-16T12:53:24.157Z,1.63
2022-11-16T12:55:57.014Z,1.70
2022-11-16T12:58:29.417Z,2.80
2022-11-16T13:01:03.963Z,2.33
2022-11-16T13:03:37.911Z,2.40
2022-11-16T13:06:08.570Z,2.47
2022-11-16T13:08:40.001Z,2.40
2022-11-16T13:11:11.432Z,2.60
2022-11-16T13:13:40.226Z,2.50
2022-11-16T13:16:11.265Z,2.00
2022-11-16T13:18:41.863Z,2.10
2022-11-16T13:21:17.703Z,2.10
2022-11-16T13:23:53.823Z,2.03
2022-11-16T13:26:26.394Z,2.77
2022-11-16T13:28:59.879Z,2.80
2022-11-16T13:31:32.676Z,3.00
2022-11-16T13:34:04.221Z,2.60
2022-11-16T13:36:45.238Z,2.40
2022-11-16T13:39:21.478Z,2.77
2022-11-16T13:41:51.534Z,2.80
2022-11-16T13:44:31.240Z,2.80
2022-11-16T13:47:04.781Z,2.20
2022-11-16T13:49:37.375Z,2.63
2022-11-16T13:52:22.643Z,2.63
2022-11-16T13:54:53.888Z,2.40
2022-11-16T13:57:27.045Z,2.73
2022-11-16T13:59:59.074Z,2.70
2022-11-16T14:02:33.596Z,2.73
2022-11-16T14:05:03.025Z,2.63
2022-11-16T14:07:33.543Z,2.93
2022-11-16T14:10:02.629Z,2.47
2022-11-16T14:12:58.344Z,2.83
2022-11-16T14:15:31.225Z,3.40
2022-11-16T14:18:02.615Z,3.70
2022-11-16T14:20:54.834Z,3.77
2022-11-16T14:23:29.114Z,3.40
2022-11-16T14:26:01.341Z,4.27
2022-11-16T14:28:36.116Z,3.67
2022-11-16T14:31:10.053Z,3.73
2022-11-16T14:33:40.094Z,4.20
2022-11-16T14:36:09.531Z,4.37
2022-11-16T14:38:39.805Z,4.10
2022-11-16T14:41:09.724Z,3.97
2022-11-16T14:43:41.971Z,3.90
2022-11-16T14:46:15.683Z,3.90
2022-11-16T14:48:47.741Z,4.73
2022-11-16T14:51:17.462Z,4.07
2022-11-16T14:53:48.328Z,3.83
2022-11-16T14:56:17.835Z,3.73
2022-11-16T14:58:53.195Z,4.37
2022-11-16T15:01:22.620Z,4.87
2022-11-16T15:03:56.099Z,4.47
2022-11-16T15:06:26.330Z,4.17
2022-11-16T15:08:57.024Z,4.30
2022-11-16T15:11:47.312Z,5.23
2022-11-16T15:14:18.739Z,5.27
2022-11-16T15:16:50.952Z,6.03
2022-11-16T15:19:21.291Z,4.80
2022-11-16T15:21:54.301Z,5.67
2022-11-16T15:24:31.424Z,6.30
2022-11-16T15:27:04.234Z,6.00
2022-11-16T15:29:32.882Z,7.80
2022-11-16T15:32:01.272Z,6.70
2022-11-16T15:34:31.290Z,6.77
2022-11-16T15:36:59.678Z,7.03
2022-11-16T15:39:30.603Z,7.53
2022-11-16T15:42:03.714Z,7.87
2022-11-16T15:44:33.385Z,6.70
2022-11-16T15:47:02.161Z,7.47
2022-11-16T15:49:34.254Z,6.80
2022-11-16T15:52:02.896Z,7.47
2022-11-16T15:54:54.938Z,7.03
2022-11-16T15:57:24.228Z,7.50
2022-11-16T15:59:54.949Z,7.47
2022-11-16T16:02:24.287Z,7.60
2022-11-16T16:04:54.376Z,7.67
2022-11-16T16:07:38.576Z,8.30
2022-11-16T16:10:14.447Z,8.97
2022-11-16T16:12:48.972Z,7.60
2022-11-16T16:15:22.048Z,7.40
2022-11-16T16:17:50.719Z,7.00
2022-11-16T16:20:21.913Z,7.00
2022-11-16T16:22:50.420Z,6.47
2022-11-16T16:25:28.887Z,6.73
2022-11-16T16:27:58.208Z,7.10
2022-11-16T16:30:27.065Z,6.80
2022-11-16T16:32:55.888Z,6.70
2022-11-16T16:35:26.884Z,5.77
2022-11-16T16:37:58.630Z,6.83
2022-11-16T16:40:27.613Z,6.00
2022-11-16T16:42:57.811Z,6.20
2022-11-16T16:45:30.190Z,6.57
2022-11-16T16:47:58.872Z,5.07
2022-11-16T16:50:28.733Z,5.40
2022-11-16T16:52:57.414Z,5.70
2022-11-16T16:55:26.050Z,6.17
2022-11-16T16:57:56.615Z,6.40
2022-11-16T17:00:26.006Z,5.40
2022-11-16T17:02:54.449Z,5.93
2022-11-16T17:05:23.078Z,6.13
2022-11-16T17:07:52.809Z,6.50
2022-11-16T17:10:21.389Z,7.00
2022-11-16T17:12:49.989Z,6.23
2022-11-16T17:15:19.633Z,5.80
2022-11-16T17:17:48.146Z,5.30
2022-11-16T17:20:17.511Z,5.97
2022-11-16T17:22:46.137Z,7.37
2022-11-16T17:25:15.960Z,6.97
2022-11-16T17:27:44.400Z,7.50
2022-11-16T17:30:13.638Z,7.87
2022-11-16T17:32:42.070Z,7.47
2022-11-16T17:35:11.038Z,6.53
2022-11-16T17:37:39.846Z,8.50
2022-11-16T17:40:09.088Z,7.30
2022-11-16T17:42:38.857Z,7.27
2022-11-16T17:45:07.830Z,5.60
2022-11-16T17:47:36.327Z,5.80
2022-11-16T17:50:04.739Z,5.60
2022-11-16T17:52:33.164Z,5.53
2022-11-16T17:55:01.729Z,6.73
2022-11-16T17:57:30.212Z,8.13
2022-11-16T18:00:03.224Z,7.53
2022-11-16T18:02:33.569Z,12.67
2022-11-16T18:05:05.210Z,7.80
2022-11-16T18:07:34.459Z,7.63
2022-11-16T18:10:02.892Z,8.60
2022-11-16T18:12:31.340Z,12.13
2022-11-16T18:15:27.033Z,15.67
2022-11-16T18:17:49.557Z,15.80
2022-11-16T18:20:19.708Z,12.57
2022-11-16T18:22:48.148Z,9.80
2022-11-16T18:25:16.889Z,6.93
2022-11-16T18:27:45.585Z,7.27
2022-11-16T18:30:15.495Z,7.17
2022-11-16T18:32:45.431Z,8.37
2022-11-16T18:35:13.861Z,7.47
2022-11-16T18:37:42.491Z,6.97
2022-11-16T18:40:12.226Z,6.47
2022-11-16T18:42:41.745Z,5.30
2022-11-16T18:45:10.712Z,5.47
2022-11-16T18:47:39.193Z,6.07
2022-11-16T18:50:18.203Z,6.57
2022-11-16T18:52:47.550Z,5.83
2022-11-16T18:55:16.075Z,6.43
2022-11-16T18:57:44.588Z,5.07
2022-11-16T19:00:15.136Z,6.20
2022-11-16T19:02:43.646Z,9.13
2022-11-16T19:05:13.530Z,8.80
2022-11-16T19:07:41.873Z,8.87
2022-11-16T19:10:10.978Z,9.37
2022-11-16T19:12:39.560Z,14.70
2022-11-16T19:15:08.531Z,9.23
2022-11-16T19:17:48.191Z,6.47
2022-11-16T19:20:27.028Z,6.43
2022-11-16T19:22:55.649Z,7.37
2022-11-16T19:25:24.121Z,5.73
2022-11-16T19:27:52.771Z,6.00
2022-11-16T19:30:21.428Z,5.70
2022-11-16T19:32:49.818Z,5.10
2022-11-16T19:35:18.681Z,7.17
2022-11-16T19:37:48.471Z,5.77
2022-11-16T19:40:22.217Z,5.93
2022-11-16T19:42:54.718Z,5.30
2022-11-16T19:45:23.134Z,6.23
2022-11-16T19:47:51.550Z,6.17
2022-11-16T19:50:20.113Z,5.50
2022-11-16T19:52:49.959Z,5.90
2022-11-16T19:55:18.576Z,5.60
2022-11-16T19:57:48.176Z,5.60
2022-11-16T20:00:17.427Z,7.77
2022-11-16T20:02:45.873Z,6.60
2022-11-16T20:05:14.484Z,9.03
2022-11-16T20:07:44.661Z,5.70
2022-11-16T20:10:14.489Z,7.00
2022-11-16T20:12:43.518Z,7.23
2022-11-16T20:15:12.090Z,6.47
2022-11-16T20:17:41.596Z,7.03
2022-11-16T20:20:10.586Z,5.90
2022-11-16T20:22:39.039Z,7.30
2022-11-16T20:25:07.997Z,6.80
2022-11-16T20:27:37.792Z,6.30
2022-11-16T20:30:09.790Z,7.40
2022-11-16T20:32:38.415Z,6.80
2022-11-16T20:35:07.123Z,6.27
2022-11-16T20:37:36.706Z,6.50
2022-11-16T20:40:05.360Z,8.00
2022-11-16T20:42:33.878Z,6.80
2022-11-16T20:45:03.878Z,7.20
2022-11-16T20:47:32.451Z,7.97
2022-11-16T20:50:00.880Z,6.80
2022-11-16T20:52:29.381Z,7.50
2022-11-16T20:54:58.284Z,6.53
2022-11-16T20:57:26.736Z,6.63
2022-11-16T20:59:55.339Z,7.43
2022-11-16T21:02:26.186Z,7.57
2022-11-16T21:04:59.908Z,7.93
2022-11-16T21:07:30.803Z,7.30
2022-11-16T21:10:17.003Z,7.30
2022-11-16T21:13:03.086Z,9.20
2022-11-16T21:15:31.692Z,8.77
2022-11-16T21:18:01.631Z,9.13
2022-11-16T21:20:30.234Z,9.23
2022-11-16T21:22:58.746Z,8.63
2022-11-16T21:25:27.473Z,9.63
2022-11-16T21:27:57.075Z,9.53
2022-11-16T21:30:25.530Z,9.47
2022-11-16T21:32:54.145Z,7.73
2022-11-16T21:35:26.280Z,8.67
2022-11-16T21:37:54.807Z,8.37
2022-11-16T21:40:23.455Z,10.67
2022-11-16T21:42:52.945Z,9.53
2022-11-16T21:45:21.710Z,8.70
2022-11-16T21:47:51.869Z,9.40
2022-11-16T21:50:35.527Z,8.60
2022-11-16T21:53:05.569Z,9.63
2022-11-16T21:55:34.377Z,8.73
2022-11-16T21:58:04.031Z,9.57
2022-11-16T22:00:32.503Z,9.20
2022-11-16T22:03:00.960Z,9.40
2022-11-16T22:05:46.947Z,9.00
2022-11-16T22:08:19.465Z,9.20
2022-11-16T22:10:51.823Z,10.20
2022-11-16T22:13:20.264Z,8.90
2022-11-16T22:15:48.753Z,7.97
2022-11-16T22:18:17.143Z,9.80
2022-11-16T22:20:48.721Z,8.47
2022-11-16T22:23:22.835Z,8.10
2022-11-16T22:25:52.179Z,9.07
2022-11-16T22:28:21.474Z,8.80
2022-11-16T22:30:52.065Z,8.37
2022-11-16T22:33:20.743Z,7.30
2022-11-16T22:35:49.238Z,8.30
2022-11-16T22:38:18.997Z,7.20
2022-11-16T22:40:50.735Z,7.53
2022-11-16T22:43:19.275Z,7.77
2022-11-16T22:45:47.807Z,7.80
2022-11-16T22:48:16.476Z,8.67
2022-11-16T22:50:46.075Z,8.87
2022-11-16T22:53:14.689Z,7.73
2022-11-16T22:55:44.676Z,9.03
2022-11-16T22:58:13.212Z,8.20
2022-11-16T23:00:42.320Z,8.37
2022-11-16T23:03:10.982Z,9.77
2022-11-16T23:05:39.497Z,6.83
2022-11-16T23:08:08.145Z,8.47
2022-11-16T23:10:57.318Z,7.20
2022-11-16T23:13:44.920Z,9.13
2022-11-16T23:16:13.358Z,8.13
2022-11-16T23:18:41.797Z,9.13
2022-11-16T23:21:28.300Z,7.10
2022-11-16T23:24:13.388Z,8.77
2022-11-16T23:26:59.494Z,7.20
2022-11-16T23:29:29.322Z,7.60
2022-11-16T23:31:57.784Z,7.63
2022-11-16T23:34:26.456Z,6.50
2022-11-16T23:36:55.081Z,8.03
2022-11-16T23:39:23.511Z,7.53
2022-11-16T23:42:09.860Z,7.37
2022-11-16T23:44:39.623Z,8.00
2022-11-16T23:47:08.060Z,8.20
2022-11-16T23:49:36.459Z,8.07
2022-11-16T23:52:05.043Z,6.90
2022-11-16T23:54:33.443Z,6.83
2022-11-16T23:57:02.305Z,6.60
2022-11-16T23:59:30.757Z,6.17
