createdAt,value
2019-03-23T00:00:41.246Z,78.14
2019-03-23T00:01:41.261Z,78.31
2019-03-23T00:02:41.231Z,78.34
2019-03-23T00:03:41.228Z,78.34
2019-03-23T00:04:41.236Z,78.34
2019-03-23T00:05:41.189Z,78.11
2019-03-23T00:06:41.180Z,78.24
2019-03-23T00:07:41.174Z,78.04
2019-03-23T00:08:41.163Z,78.04
2019-03-23T00:09:41.234Z,78.14
2019-03-23T00:10:41.136Z,78.45
2019-03-23T00:11:41.140Z,78.55
2019-03-23T00:12:41.113Z,78.14
2019-03-23T00:13:41.115Z,78.65
2019-03-23T00:14:41.092Z,78.24
2019-03-23T00:15:41.140Z,78.17
2019-03-23T00:16:41.070Z,78.49
2019-03-23T00:17:41.060Z,78.14
2019-03-23T00:18:41.093Z,78.69
2019-03-23T00:19:41.048Z,78.49
2019-03-23T00:20:41.078Z,78.38
2019-03-23T00:21:41.060Z,78.69
2019-03-23T00:22:41.013Z,78.79
2019-03-23T00:23:41.039Z,78.08
2019-03-23T00:24:41.046Z,78.28
2019-03-23T00:25:40.994Z,78.38
2019-03-23T00:26:40.994Z,78.17
2019-03-23T00:27:40.966Z,78.17
2019-03-23T00:28:40.955Z,78.59
2019-03-23T00:29:40.942Z,78.28
2019-03-23T00:30:40.959Z,78.38
2019-03-23T00:31:40.950Z,78.79
2019-03-23T00:32:40.902Z,78.49
2019-03-23T00:33:40.897Z,78.69
2019-03-23T00:34:40.881Z,78.17
2019-03-23T00:35:40.908Z,78.59
2019-03-23T00:36:41.899Z,78.38
2019-03-23T00:37:40.860Z,78.69
2019-03-23T00:38:40.844Z,78.17
2019-03-23T00:39:40.901Z,78.21
2019-03-23T00:40:40.817Z,78.01
2019-03-23T00:41:40.855Z,78.11
2019-03-23T00:42:40.796Z,78.21
2019-03-23T00:43:40.792Z,78.21
2019-03-23T00:44:40.773Z,78.42
2019-03-23T00:45:40.794Z,78.63
2019-03-23T00:46:40.761Z,78.52
2019-03-23T00:47:40.769Z,78.83
2019-03-23T00:48:40.734Z,79.07
2019-03-23T00:49:40.737Z,79.03
2019-03-23T00:50:40.711Z,79.13
2019-03-23T00:51:40.722Z,79.17
2019-03-23T00:52:40.772Z,78.72
2019-03-23T00:53:40.688Z,78.45
2019-03-23T00:54:40.680Z,78.66
2019-03-23T00:55:40.656Z,77.73
2019-03-23T00:56:40.652Z,78.35
2019-03-23T00:57:40.678Z,78.59
2019-03-23T00:58:40.654Z,79.00
2019-03-23T00:59:40.607Z,79.17
2019-03-23T01:00:40.599Z,78.80
2019-03-23T01:01:40.606Z,79.45
2019-03-23T01:02:41.842Z,79.75
2019-03-23T01:03:40.618Z,79.45
2019-03-23T01:04:40.557Z,79.96
2019-03-23T01:05:40.556Z,80.58
2019-03-23T01:06:40.581Z,80.88
2019-03-23T01:07:40.541Z,80.68
2019-03-23T01:08:40.541Z,80.47
2019-03-23T01:09:40.537Z,80.27
2019-03-23T01:10:40.491Z,80.37
2019-03-23T01:11:40.491Z,80.78
2019-03-23T01:12:40.474Z,80.47
2019-03-23T01:13:40.464Z,80.37
2019-03-23T01:14:40.497Z,80.72
2019-03-23T01:15:40.443Z,80.88
2019-03-23T01:16:40.432Z,80.51
2019-03-23T01:17:40.420Z,80.27
2019-03-23T01:18:40.409Z,80.41
2019-03-23T01:19:40.435Z,80.31
2019-03-23T01:20:49.286Z,80.21
2019-03-23T01:21:41.369Z,80.21
2019-03-23T01:22:40.361Z,79.59
2019-03-23T01:23:40.363Z,79.69
2019-03-23T01:24:40.390Z,79.49
2019-03-23T01:25:40.819Z,79.49
2019-03-23T01:26:40.319Z,79.59
2019-03-23T01:27:40.323Z,79.80
2019-03-23T01:28:40.307Z,79.80
2019-03-23T01:29:40.297Z,80.21
2019-03-23T01:30:40.275Z,79.90
2019-03-23T01:31:40.325Z,79.73
2019-03-23T01:32:40.781Z,79.49
2019-03-23T01:33:40.241Z,79.73
2019-03-23T01:34:40.233Z,79.73
2019-03-23T01:35:40.245Z,79.63
2019-03-23T01:36:40.243Z,79.63
2019-03-23T01:37:40.203Z,79.52
2019-03-23T01:38:40.259Z,79.83
2019-03-23T01:39:40.175Z,79.73
2019-03-23T01:40:40.210Z,79.73
2019-03-23T01:41:40.167Z,79.63
2019-03-23T01:42:40.161Z,79.63
2019-03-23T01:43:40.129Z,79.28
2019-03-23T01:44:40.138Z,79.49
2019-03-23T01:45:40.195Z,79.80
2019-03-23T01:46:40.096Z,79.93
2019-03-23T01:47:40.136Z,79.73
2019-03-23T01:48:40.075Z,79.63
2019-03-23T01:49:40.065Z,79.52
2019-03-23T01:50:40.053Z,79.66
2019-03-23T01:51:40.041Z,79.77
2019-03-23T01:52:40.038Z,80.28
2019-03-23T01:53:40.177Z,81.00
2019-03-23T01:54:40.007Z,80.38
2019-03-23T01:55:40.000Z,80.49
2019-03-23T01:56:39.994Z,80.58
2019-03-23T01:57:39.973Z,80.73
2019-03-23T01:58:40.032Z,80.93
2019-03-23T01:59:39.971Z,81.76
2019-03-23T02:00:40.002Z,82.27
2019-03-23T02:01:39.931Z,82.57
2019-03-23T02:02:39.950Z,81.76
2019-03-23T02:03:39.935Z,82.06
2019-03-23T02:04:39.921Z,82.17
2019-03-23T02:05:39.888Z,82.06
2019-03-23T02:06:39.884Z,81.45
2019-03-23T02:07:39.867Z,80.83
2019-03-23T02:08:39.855Z,80.83
2019-03-23T02:09:39.862Z,80.83
2019-03-23T02:10:41.862Z,80.28
2019-03-23T02:11:39.822Z,80.83
2019-03-23T02:12:39.810Z,80.58
2019-03-23T02:13:39.836Z,80.63
2019-03-23T02:14:39.855Z,80.52
2019-03-23T02:15:39.783Z,80.69
2019-03-23T02:16:39.776Z,80.58
2019-03-23T02:17:39.753Z,80.79
2019-03-23T02:18:39.775Z,81.00
2019-03-23T02:19:39.746Z,80.90
2019-03-23T02:20:39.750Z,81.00
2019-03-23T02:21:39.714Z,80.65
2019-03-23T02:22:39.697Z,80.38
2019-03-23T02:23:39.694Z,80.38
2019-03-23T02:24:39.690Z,80.38
2019-03-23T02:25:39.785Z,80.24
2019-03-23T02:26:39.719Z,80.24
2019-03-23T02:27:39.653Z,79.93
2019-03-23T02:28:39.646Z,79.83
2019-03-23T02:29:39.621Z,79.83
2019-03-23T02:30:39.644Z,79.63
2019-03-23T02:31:39.627Z,79.93
2019-03-23T02:32:39.653Z,79.73
2019-03-23T02:33:39.582Z,79.73
2019-03-23T02:34:39.571Z,79.83
2019-03-23T02:35:39.568Z,79.63
2019-03-23T02:36:39.586Z,79.42
2019-03-23T02:37:39.543Z,79.63
2019-03-23T02:38:39.583Z,79.38
2019-03-23T02:39:39.526Z,78.50
2019-03-23T02:40:39.532Z,79.32
2019-03-23T02:41:39.518Z,78.50
2019-03-23T02:42:39.516Z,78.81
2019-03-23T02:43:39.471Z,79.05
2019-03-23T02:44:39.478Z,79.66
2019-03-23T02:45:39.472Z,79.25
2019-03-23T02:46:39.442Z,79.46
2019-03-23T02:47:39.474Z,79.70
2019-03-23T02:48:39.417Z,79.29
2019-03-23T02:49:39.409Z,79.80
2019-03-23T02:50:39.409Z,79.80
2019-03-23T02:51:39.845Z,79.94
2019-03-23T02:52:39.420Z,80.25
2019-03-23T02:53:39.378Z,79.74
2019-03-23T02:54:39.359Z,79.84
2019-03-23T02:55:39.410Z,79.94
2019-03-23T02:56:39.336Z,79.63
2019-03-23T02:57:39.364Z,79.63
2019-03-23T02:58:39.349Z,79.57
2019-03-23T02:59:39.296Z,79.77
2019-03-23T03:00:39.287Z,79.88
2019-03-23T03:01:39.294Z,80.19
2019-03-23T03:02:39.274Z,80.46
2019-03-23T03:03:39.276Z,79.74
2019-03-23T03:04:39.260Z,79.77
2019-03-23T03:05:39.234Z,79.74
2019-03-23T03:06:39.240Z,79.47
2019-03-23T03:07:42.294Z,79.67
2019-03-23T03:08:39.205Z,79.74
2019-03-23T03:09:39.236Z,79.67
2019-03-23T03:10:39.176Z,79.77
2019-03-23T03:11:39.176Z,79.88
2019-03-23T03:12:39.209Z,79.84
2019-03-23T03:13:39.144Z,79.94
2019-03-23T03:14:39.129Z,79.36
2019-03-23T03:15:39.145Z,79.43
2019-03-23T03:16:39.115Z,79.43
2019-03-23T03:17:39.108Z,79.22
2019-03-23T03:18:39.104Z,79.47
2019-03-23T03:19:39.083Z,79.05
2019-03-23T03:20:39.132Z,79.88
2019-03-23T03:21:39.058Z,80.08
2019-03-23T03:22:39.044Z,79.88
2019-03-23T03:23:39.082Z,79.57
2019-03-23T03:24:39.023Z,79.57
2019-03-23T03:25:39.018Z,79.88
2019-03-23T03:26:39.022Z,79.98
2019-03-23T03:27:38.987Z,79.47
2019-03-23T03:28:38.978Z,79.05
2019-03-23T03:29:38.973Z,79.26
2019-03-23T03:30:38.993Z,79.16
2019-03-23T03:31:39.002Z,79.16
2019-03-23T03:32:38.931Z,79.61
2019-03-23T03:33:38.925Z,80.53
2019-03-23T03:34:38.919Z,81.35
2019-03-23T03:35:38.911Z,80.74
2019-03-23T03:36:38.926Z,80.74
2019-03-23T03:37:38.903Z,81.35
2019-03-23T03:38:38.871Z,80.53
2019-03-23T03:39:38.854Z,79.91
2019-03-23T03:40:38.850Z,79.71
2019-03-23T03:41:38.842Z,79.81
2019-03-23T03:42:38.881Z,79.71
2019-03-23T03:43:38.813Z,80.22
2019-03-23T03:44:38.814Z,80.12
2019-03-23T03:45:38.800Z,79.91
2019-03-23T03:46:38.793Z,80.12
2019-03-23T03:47:41.188Z,80.02
2019-03-23T03:48:38.756Z,79.81
2019-03-23T03:49:38.746Z,79.91
2019-03-23T03:50:38.740Z,80.02
2019-03-23T03:51:38.742Z,79.81
2019-03-23T03:52:38.743Z,79.50
2019-03-23T03:53:38.731Z,79.85
2019-03-23T03:54:38.723Z,80.88
2019-03-23T03:55:38.683Z,80.94
2019-03-23T03:56:38.673Z,80.74
2019-03-23T03:57:38.686Z,81.15
2019-03-23T03:58:38.692Z,81.15
2019-03-23T03:59:38.639Z,80.63
2019-03-23T04:00:38.643Z,80.43
2019-03-23T04:01:38.618Z,80.12
2019-03-23T04:02:38.606Z,80.84
2019-03-23T04:03:38.599Z,80.70
2019-03-23T04:04:38.603Z,79.88
2019-03-23T04:05:38.617Z,79.26
2019-03-23T04:06:39.189Z,79.61
2019-03-23T04:07:38.573Z,79.50
2019-03-23T04:08:38.545Z,79.36
2019-03-23T04:09:40.418Z,78.58
2019-03-23T04:10:38.532Z,78.89
2019-03-23T04:11:38.516Z,78.99
2019-03-23T04:12:38.497Z,79.09
2019-03-23T04:13:38.489Z,78.68
2019-03-23T04:14:38.516Z,78.99
2019-03-23T04:15:38.491Z,78.78
2019-03-23T04:16:38.457Z,78.78
2019-03-23T04:17:38.454Z,79.40
2019-03-23T04:18:38.434Z,79.50
2019-03-23T04:19:38.426Z,79.61
2019-03-23T04:20:38.453Z,79.91
2019-03-23T04:21:38.416Z,79.91
2019-03-23T04:22:38.398Z,79.61
2019-03-23T04:23:38.393Z,79.71
2019-03-23T04:24:38.378Z,79.91
2019-03-23T04:25:38.379Z,79.81
2019-03-23T04:26:39.427Z,79.40
2019-03-23T04:27:38.340Z,79.71
2019-03-23T04:28:38.344Z,80.02
2019-03-23T04:29:38.315Z,80.02
2019-03-23T04:30:38.309Z,79.71
2019-03-23T04:31:38.373Z,79.81
2019-03-23T04:32:38.293Z,79.81
2019-03-23T04:33:38.274Z,79.71
2019-03-23T04:34:38.304Z,80.02
2019-03-23T04:35:38.281Z,80.57
2019-03-23T04:36:38.277Z,80.94
2019-03-23T04:37:38.254Z,80.22
2019-03-23T04:38:38.225Z,80.12
2019-03-23T04:39:38.212Z,80.84
2019-03-23T04:40:38.198Z,80.77
2019-03-23T04:41:38.202Z,81.19
2019-03-23T04:42:38.219Z,80.84
2019-03-23T04:43:38.163Z,80.43
2019-03-23T04:44:38.148Z,79.81
2019-03-23T04:45:38.141Z,80.43
2019-03-23T04:46:38.146Z,80.63
2019-03-23T04:47:38.130Z,79.81
2019-03-23T04:48:38.131Z,79.81
2019-03-23T04:49:38.101Z,80.02
2019-03-23T04:50:38.085Z,79.91
2019-03-23T04:51:38.070Z,79.91
2019-03-23T04:52:38.067Z,80.16
2019-03-23T04:53:38.091Z,79.61
2019-03-23T04:54:39.006Z,80.22
2019-03-23T04:55:38.092Z,79.81
2019-03-23T04:56:38.024Z,79.71
2019-03-23T04:57:38.011Z,79.61
2019-03-23T04:58:38.023Z,80.05
2019-03-23T04:59:38.011Z,79.61
2019-03-23T05:00:37.977Z,79.75
2019-03-23T05:01:37.978Z,79.61
2019-03-23T05:02:37.963Z,79.85
2019-03-23T05:03:37.946Z,79.95
2019-03-23T05:04:37.985Z,79.95
2019-03-23T05:05:37.926Z,79.81
2019-03-23T05:06:37.915Z,79.91
2019-03-23T05:07:37.897Z,79.61
2019-03-23T05:08:37.898Z,80.12
2019-03-23T05:09:37.897Z,80.05
2019-03-23T05:10:37.864Z,79.81
2019-03-23T05:11:37.866Z,79.85
2019-03-23T05:12:37.844Z,79.71
2019-03-23T05:13:37.836Z,79.71
2019-03-23T05:14:37.862Z,79.91
2019-03-23T05:15:37.809Z,80.43
2019-03-23T05:16:37.805Z,80.88
2019-03-23T05:17:37.794Z,79.81
2019-03-23T05:18:37.797Z,79.81
2019-03-23T05:19:37.772Z,80.33
2019-03-23T05:20:37.784Z,79.71
2019-03-23T05:21:37.744Z,79.81
2019-03-23T05:22:37.736Z,79.91
2019-03-23T05:23:37.733Z,79.85
2019-03-23T05:24:37.719Z,79.81
2019-03-23T05:25:37.747Z,79.81
2019-03-23T05:26:37.697Z,80.12
2019-03-23T05:27:37.683Z,79.75
2019-03-23T05:28:37.678Z,80.05
2019-03-23T05:29:37.672Z,80.02
2019-03-23T05:30:37.649Z,79.81
2019-03-23T05:31:37.677Z,80.12
2019-03-23T05:32:37.633Z,80.88
2019-03-23T05:33:37.631Z,80.67
2019-03-23T05:34:37.610Z,80.88
2019-03-23T05:35:37.662Z,80.47
2019-03-23T05:36:37.641Z,79.95
2019-03-23T05:37:37.569Z,80.16
2019-03-23T05:38:44.333Z,80.47
2019-03-23T05:39:38.546Z,80.05
2019-03-23T05:40:37.534Z,80.16
2019-03-23T05:41:37.556Z,79.64
2019-03-23T05:42:37.522Z,79.75
2019-03-23T05:43:37.502Z,80.05
2019-03-23T05:44:37.490Z,81.09
2019-03-23T05:45:37.473Z,80.77
2019-03-23T05:46:37.482Z,80.77
2019-03-23T05:47:37.479Z,80.47
2019-03-23T05:48:37.443Z,80.67
2019-03-23T05:49:37.430Z,80.67
2019-03-23T05:50:37.425Z,80.88
2019-03-23T05:51:37.412Z,80.77
2019-03-23T05:52:37.435Z,81.05
2019-03-23T05:53:37.397Z,81.15
2019-03-23T05:54:37.398Z,81.15
2019-03-23T05:55:37.373Z,80.63
2019-03-23T05:56:37.365Z,80.84
2019-03-23T05:57:37.370Z,80.63
2019-03-23T05:58:37.354Z,81.25
2019-03-23T05:59:37.332Z,80.63
2019-03-23T06:00:37.319Z,80.80
2019-03-23T06:01:37.319Z,80.70
2019-03-23T06:02:37.294Z,81.11
2019-03-23T06:03:37.308Z,81.11
2019-03-23T06:04:37.278Z,80.91
2019-03-23T06:05:37.257Z,80.39
2019-03-23T06:06:37.249Z,80.29
2019-03-23T06:07:37.249Z,79.98
2019-03-23T06:08:37.245Z,79.63
2019-03-23T06:09:37.250Z,79.94
2019-03-23T06:10:37.204Z,79.63
2019-03-23T06:11:37.196Z,80.05
2019-03-23T06:12:37.192Z,80.05
2019-03-23T06:13:37.194Z,79.53
2019-03-23T06:14:37.195Z,79.70
2019-03-23T06:15:37.167Z,79.74
2019-03-23T06:16:37.146Z,79.70
2019-03-23T06:17:37.131Z,79.49
2019-03-23T06:18:37.120Z,79.29
2019-03-23T06:19:37.116Z,79.19
2019-03-23T06:20:37.119Z,78.98
2019-03-23T06:21:37.085Z,79.15
2019-03-23T06:22:37.076Z,79.05
2019-03-23T06:23:37.064Z,78.64
2019-03-23T06:24:37.051Z,78.94
2019-03-23T06:25:37.072Z,78.94
2019-03-23T06:26:37.047Z,78.50
2019-03-23T06:27:37.025Z,78.39
2019-03-23T06:28:37.014Z,78.19
2019-03-23T06:29:36.998Z,77.58
2019-03-23T06:30:36.994Z,77.68
2019-03-23T06:31:36.994Z,78.19
2019-03-23T06:32:36.968Z,77.74
2019-03-23T06:33:36.991Z,77.84
2019-03-23T06:34:36.946Z,78.05
2019-03-23T06:35:36.931Z,78.05
2019-03-23T06:36:36.950Z,77.64
2019-03-23T06:37:36.913Z,77.29
2019-03-23T06:38:36.899Z,77.40
2019-03-23T06:39:36.899Z,77.20
2019-03-23T06:40:36.893Z,77.50
2019-03-23T06:41:36.870Z,77.40
2019-03-23T06:42:36.886Z,76.54
2019-03-23T06:43:36.850Z,76.44
2019-03-23T06:44:36.835Z,76.24
2019-03-23T06:45:36.821Z,75.73
2019-03-23T06:46:36.814Z,75.52
2019-03-23T06:47:36.857Z,75.62
2019-03-23T06:48:36.787Z,75.59
2019-03-23T06:49:36.789Z,75.59
2019-03-23T06:50:36.771Z,75.28
2019-03-23T06:51:36.760Z,74.56
2019-03-23T06:52:36.778Z,74.46
2019-03-23T06:53:36.761Z,74.53
2019-03-23T06:54:36.728Z,74.43
2019-03-23T06:55:36.717Z,74.22
2019-03-23T06:56:36.712Z,73.91
2019-03-23T06:57:36.737Z,74.22
2019-03-23T06:58:38.601Z,74.63
2019-03-23T06:59:36.669Z,73.78
2019-03-23T07:00:36.671Z,73.57
2019-03-23T07:01:36.648Z,73.68
2019-03-23T07:02:36.643Z,72.72
2019-03-23T07:03:36.645Z,73.44
2019-03-23T07:04:36.612Z,73.03
2019-03-23T07:05:36.634Z,72.82
2019-03-23T07:06:36.598Z,72.79
2019-03-23T07:07:36.581Z,72.38
2019-03-23T07:08:36.601Z,72.69
2019-03-23T07:09:36.585Z,72.92
2019-03-23T07:10:36.550Z,72.41
2019-03-23T07:11:36.537Z,72.17
2019-03-23T07:12:36.543Z,73.10
2019-03-23T07:13:36.516Z,72.79
2019-03-23T07:14:36.532Z,71.94
2019-03-23T07:15:36.509Z,71.94
2019-03-23T07:16:36.508Z,72.24
2019-03-23T07:17:36.506Z,71.63
2019-03-23T07:18:36.476Z,71.33
2019-03-23T07:19:36.457Z,71.09
2019-03-23T07:20:36.461Z,71.09
2019-03-23T07:21:36.429Z,70.88
2019-03-23T07:22:36.437Z,70.64
2019-03-23T07:23:36.430Z,70.54
2019-03-23T07:24:36.412Z,70.51
2019-03-23T07:25:36.387Z,69.49
2019-03-23T07:26:36.374Z,69.38
2019-03-23T07:27:36.605Z,69.35
2019-03-23T07:28:36.356Z,69.05
2019-03-23T07:29:36.352Z,68.64
2019-03-23T07:30:36.328Z,68.81
2019-03-23T07:31:36.319Z,68.10
2019-03-23T07:32:36.312Z,67.79
2019-03-23T07:33:36.315Z,67.90
2019-03-23T07:34:36.284Z,68.57
2019-03-23T07:35:36.284Z,67.46
2019-03-23T07:36:36.263Z,66.74
2019-03-23T07:37:36.260Z,67.86
2019-03-23T07:38:36.277Z,67.76
2019-03-23T07:39:36.250Z,66.64
2019-03-23T07:40:36.220Z,66.85
2019-03-23T07:41:36.214Z,67.46
2019-03-23T07:42:36.197Z,67.66
2019-03-23T07:43:36.201Z,68.04
2019-03-23T07:44:36.208Z,67.22
2019-03-23T07:45:36.171Z,66.50
2019-03-23T07:46:36.159Z,66.71
2019-03-23T07:47:36.146Z,66.71
2019-03-23T07:48:36.131Z,67.02
2019-03-23T07:49:36.220Z,67.83
2019-03-23T07:50:36.130Z,67.12
2019-03-23T07:51:36.106Z,67.93
2019-03-23T07:52:36.093Z,68.10
2019-03-23T07:53:36.078Z,67.49
2019-03-23T07:54:36.069Z,67.29
2019-03-23T07:55:36.104Z,66.99
2019-03-23T07:56:36.049Z,67.60
2019-03-23T07:57:36.033Z,66.47
2019-03-23T07:58:36.028Z,67.29
2019-03-23T07:59:36.010Z,67.29
2019-03-23T08:00:36.047Z,67.36
2019-03-23T08:01:35.993Z,66.35
2019-03-23T08:02:35.981Z,66.55
2019-03-23T08:03:35.971Z,66.04
2019-03-23T08:04:35.960Z,66.24
2019-03-23T08:05:35.948Z,67.05
2019-03-23T08:06:35.978Z,66.21
2019-03-23T08:07:35.924Z,66.21
2019-03-23T08:08:35.934Z,65.60
2019-03-23T08:09:37.947Z,66.21
2019-03-23T08:10:35.892Z,65.88
2019-03-23T08:11:35.883Z,66.21
2019-03-23T08:12:35.881Z,64.89
2019-03-23T08:13:35.892Z,64.69
2019-03-23T08:14:36.248Z,65.16
2019-03-23T08:15:35.893Z,64.55
2019-03-23T08:16:35.836Z,65.57
2019-03-23T08:17:35.824Z,65.97
2019-03-23T08:18:35.809Z,64.55
2019-03-23T08:19:35.812Z,64.86
2019-03-23T08:20:35.791Z,64.35
2019-03-23T08:21:35.814Z,64.35
2019-03-23T08:22:35.767Z,65.03
2019-03-23T08:23:35.761Z,64.32
2019-03-23T08:24:35.779Z,64.52
2019-03-23T08:25:35.740Z,64.39
2019-03-23T08:26:35.725Z,64.79
2019-03-23T08:27:35.715Z,64.18
2019-03-23T08:28:35.697Z,63.78
2019-03-23T08:29:35.689Z,64.09
2019-03-23T08:30:35.692Z,63.68
2019-03-23T08:31:35.675Z,63.58
2019-03-23T08:32:35.658Z,63.34
2019-03-23T08:33:35.646Z,62.94
2019-03-23T08:34:35.653Z,62.74
2019-03-23T08:35:35.658Z,62.74
2019-03-23T08:36:35.622Z,62.74
2019-03-23T08:37:35.603Z,62.51
2019-03-23T08:38:35.586Z,62.60
2019-03-23T08:39:35.609Z,62.30
2019-03-23T08:40:35.912Z,62.17
2019-03-23T08:41:35.575Z,62.27
2019-03-23T08:42:35.554Z,62.40
2019-03-23T08:43:35.558Z,62.30
2019-03-23T08:44:35.542Z,62.37
2019-03-23T08:45:35.511Z,61.66
2019-03-23T08:46:35.524Z,61.56
2019-03-23T08:47:35.503Z,61.05
2019-03-23T08:48:35.481Z,61.16
2019-03-23T08:49:35.493Z,62.27
2019-03-23T08:50:35.458Z,61.25
2019-03-23T08:51:35.449Z,61.13
2019-03-23T08:52:35.443Z,61.13
2019-03-23T08:53:35.422Z,61.13
2019-03-23T08:54:35.452Z,60.93
2019-03-23T08:55:35.413Z,60.21
2019-03-23T08:56:37.365Z,60.82
2019-03-23T08:57:35.381Z,61.43
2019-03-23T08:58:35.373Z,60.42
2019-03-23T08:59:35.391Z,60.31
2019-03-23T09:00:35.386Z,60.93
2019-03-23T09:01:35.338Z,60.01
2019-03-23T09:02:35.344Z,59.30
2019-03-23T09:03:35.353Z,60.52
2019-03-23T09:04:35.345Z,60.01
2019-03-23T09:05:35.314Z,60.42
2019-03-23T09:06:35.284Z,60.28
2019-03-23T09:07:35.290Z,60.19
2019-03-23T09:08:35.304Z,59.88
2019-03-23T09:09:35.559Z,59.99
2019-03-23T09:10:35.241Z,60.19
2019-03-23T09:11:35.232Z,60.28
2019-03-23T09:12:35.231Z,60.59
2019-03-23T09:13:40.541Z,59.85
2019-03-23T09:14:36.238Z,59.78
2019-03-23T09:15:35.219Z,59.75
2019-03-23T09:16:35.234Z,59.95
2019-03-23T09:17:35.193Z,58.94
2019-03-23T09:18:35.150Z,59.75
2019-03-23T09:19:35.169Z,60.06
2019-03-23T09:20:35.181Z,58.64
2019-03-23T09:21:35.145Z,59.12
2019-03-23T09:22:35.104Z,58.81
2019-03-23T09:23:35.126Z,58.31
2019-03-23T09:24:35.110Z,58.51
2019-03-23T09:25:35.103Z,58.71
2019-03-23T09:26:35.112Z,58.71
2019-03-23T09:27:35.071Z,57.90
2019-03-23T09:28:35.042Z,58.18
2019-03-23T09:29:35.032Z,58.92
2019-03-23T09:30:35.037Z,58.99
2019-03-23T09:31:35.019Z,58.38
2019-03-23T09:32:35.012Z,58.65
2019-03-23T09:33:35.018Z,58.56
2019-03-23T09:34:34.983Z,58.07
2019-03-23T09:35:34.990Z,58.86
2019-03-23T09:36:34.967Z,59.06
2019-03-23T09:37:38.106Z,57.85
2019-03-23T09:38:34.953Z,58.05
2019-03-23T09:39:34.922Z,58.45
2019-03-23T09:40:34.916Z,57.85
2019-03-23T09:41:34.951Z,57.24
2019-03-23T09:42:34.897Z,56.43
2019-03-23T09:43:34.879Z,56.30
2019-03-23T09:44:34.885Z,56.40
2019-03-23T09:45:34.889Z,57.31
2019-03-23T09:46:34.893Z,56.40
2019-03-23T09:47:34.831Z,56.20
2019-03-23T09:48:34.829Z,56.71
2019-03-23T09:49:34.870Z,56.38
2019-03-23T09:50:34.852Z,56.40
2019-03-23T09:51:34.784Z,56.58
2019-03-23T09:52:34.772Z,56.78
2019-03-23T09:53:34.804Z,56.18
2019-03-23T09:54:34.772Z,56.48
2019-03-23T09:55:34.775Z,56.68
2019-03-23T09:56:34.753Z,56.58
2019-03-23T09:57:34.719Z,56.18
2019-03-23T09:58:34.706Z,53.96
2019-03-23T09:59:34.719Z,53.05
2019-03-23T10:00:34.708Z,53.14
2019-03-23T10:01:34.711Z,53.85
2019-03-23T10:02:34.674Z,54.53
2019-03-23T10:03:34.674Z,54.16
2019-03-23T10:04:34.689Z,54.23
2019-03-23T10:05:34.676Z,54.94
2019-03-23T10:06:34.661Z,53.72
2019-03-23T10:07:34.633Z,54.03
2019-03-23T10:08:34.625Z,53.52
2019-03-23T10:09:34.599Z,53.83
2019-03-23T10:10:34.587Z,53.72
2019-03-23T10:11:34.610Z,52.51
2019-03-23T10:12:34.583Z,52.61
2019-03-23T10:13:34.546Z,52.72
2019-03-23T10:14:34.538Z,53.32
2019-03-23T10:15:34.531Z,54.43
2019-03-23T10:16:34.547Z,53.52
2019-03-23T10:17:34.525Z,55.04
2019-03-23T10:18:34.507Z,53.63
2019-03-23T10:19:34.488Z,53.83
2019-03-23T10:20:34.467Z,53.63
2019-03-23T10:21:34.508Z,53.22
2019-03-23T10:22:34.451Z,54.31
2019-03-23T10:23:34.438Z,53.52
2019-03-23T10:24:34.422Z,54.51
2019-03-23T10:25:34.423Z,54.41
2019-03-23T10:26:34.423Z,54.41
2019-03-23T10:27:34.410Z,53.50
2019-03-23T10:28:34.386Z,54.00
2019-03-23T10:29:34.377Z,52.76
2019-03-23T10:30:34.357Z,53.09
2019-03-23T10:31:34.361Z,52.49
2019-03-23T10:32:34.367Z,52.69
2019-03-23T10:33:34.323Z,52.19
2019-03-23T10:34:34.337Z,50.55
2019-03-23T10:35:34.315Z,50.35
2019-03-23T10:36:34.300Z,51.56
2019-03-23T10:37:34.304Z,50.95
2019-03-23T10:38:34.294Z,50.85
2019-03-23T10:39:34.262Z,50.85
2019-03-23T10:40:34.280Z,50.95
2019-03-23T10:41:34.247Z,50.37
2019-03-23T10:42:34.226Z,51.66
2019-03-23T10:43:34.219Z,51.15
2019-03-23T10:44:34.203Z,53.09
2019-03-23T10:45:43.781Z,52.67
2019-03-23T10:46:35.180Z,52.47
2019-03-23T10:47:34.203Z,53.07
2019-03-23T10:48:34.174Z,52.36
2019-03-23T10:49:34.157Z,52.36
2019-03-23T10:50:34.160Z,52.04
2019-03-23T10:51:34.125Z,52.06
2019-03-23T10:52:34.155Z,51.93
2019-03-23T10:53:34.125Z,51.73
2019-03-23T10:54:34.103Z,52.64
2019-03-23T10:55:34.135Z,51.33
2019-03-23T10:56:34.075Z,50.62
2019-03-23T10:57:34.083Z,50.93
2019-03-23T10:58:34.047Z,50.62
2019-03-23T10:59:34.044Z,51.03
2019-03-23T11:00:34.030Z,51.53
2019-03-23T11:01:34.082Z,51.43
2019-03-23T11:02:34.014Z,50.45
2019-03-23T11:03:33.993Z,51.03
2019-03-23T11:04:33.993Z,50.62
2019-03-23T11:05:33.980Z,50.32
2019-03-23T11:06:33.995Z,50.82
2019-03-23T11:07:33.988Z,50.42
2019-03-23T11:08:33.946Z,51.13
2019-03-23T11:09:33.935Z,51.43
2019-03-23T11:10:41.585Z,50.42
2019-03-23T11:11:34.930Z,50.73
2019-03-23T11:12:33.895Z,49.69
2019-03-23T11:13:33.927Z,49.90
2019-03-23T11:14:33.919Z,50.12
2019-03-23T11:15:33.914Z,50.12
2019-03-23T11:16:33.895Z,49.90
2019-03-23T11:17:33.846Z,49.99
2019-03-23T11:18:33.854Z,50.90
2019-03-23T11:19:33.829Z,50.50
2019-03-23T11:20:33.810Z,51.00
2019-03-23T11:21:33.808Z,51.61
2019-03-23T11:22:33.872Z,51.40
2019-03-23T11:23:33.815Z,51.91
2019-03-23T11:24:33.770Z,51.48
2019-03-23T11:25:33.751Z,50.78
2019-03-23T11:26:33.740Z,49.97
2019-03-23T11:27:33.771Z,49.87
2019-03-23T11:28:33.755Z,48.99
2019-03-23T11:29:33.708Z,50.30
2019-03-23T11:30:33.701Z,49.99
2019-03-23T11:31:33.704Z,50.60
2019-03-23T11:32:33.687Z,48.99
2019-03-23T11:33:33.704Z,48.89
2019-03-23T11:34:33.671Z,49.90
2019-03-23T11:35:33.644Z,50.10
2019-03-23T11:36:33.636Z,50.20
2019-03-23T11:37:33.668Z,51.10
2019-03-23T11:38:33.678Z,50.10
2019-03-23T11:39:33.600Z,48.66
2019-03-23T11:40:33.611Z,48.36
2019-03-23T11:41:33.578Z,47.96
2019-03-23T11:42:33.589Z,48.86
2019-03-23T11:43:33.595Z,48.16
2019-03-23T11:44:33.563Z,48.06
2019-03-23T11:45:33.539Z,50.37
2019-03-23T11:46:33.555Z,48.89
2019-03-23T11:47:33.514Z,48.58
2019-03-23T11:48:33.501Z,49.07
2019-03-23T11:49:33.520Z,47.75
2019-03-23T11:50:33.492Z,48.86
2019-03-23T11:51:33.578Z,49.16
2019-03-23T11:52:33.476Z,47.15
2019-03-23T11:53:33.482Z,46.65
2019-03-23T11:54:33.434Z,45.74
2019-03-23T11:55:33.437Z,45.74
2019-03-23T11:56:33.436Z,44.63
2019-03-23T11:57:33.401Z,45.74
2019-03-23T11:58:33.419Z,45.24
2019-03-23T11:59:33.405Z,45.34
2019-03-23T12:00:33.377Z,44.53
2019-03-23T12:01:33.403Z,44.43
2019-03-23T12:02:33.363Z,44.53
2019-03-23T12:03:33.337Z,45.54
2019-03-23T12:04:33.355Z,45.64
2019-03-23T12:05:33.320Z,45.82
2019-03-23T12:06:33.330Z,45.84
2019-03-23T12:07:33.294Z,46.25
2019-03-23T12:08:33.305Z,46.55
2019-03-23T12:09:33.316Z,46.42
2019-03-23T12:10:33.283Z,46.42
2019-03-23T12:11:33.267Z,47.05
2019-03-23T12:12:33.255Z,45.92
2019-03-23T12:13:33.231Z,46.02
2019-03-23T12:14:33.232Z,46.73
2019-03-23T12:15:33.279Z,46.95
2019-03-23T12:16:33.197Z,47.23
2019-03-23T12:17:33.237Z,47.75
2019-03-23T12:18:33.177Z,47.25
2019-03-23T12:19:33.168Z,47.55
2019-03-23T12:20:33.193Z,47.45
2019-03-23T12:21:33.148Z,48.16
2019-03-23T12:22:33.129Z,48.86
2019-03-23T12:23:33.124Z,50.07
2019-03-23T12:24:33.127Z,50.48
2019-03-23T12:25:33.109Z,50.48
2019-03-23T12:26:33.114Z,50.80
2019-03-23T12:27:33.079Z,51.00
2019-03-23T12:28:33.068Z,50.90
2019-03-23T12:29:33.166Z,49.97
2019-03-23T12:30:33.043Z,49.57
2019-03-23T12:31:33.062Z,48.26
2019-03-23T12:32:33.026Z,48.96
2019-03-23T12:33:33.025Z,47.75
2019-03-23T12:34:33.003Z,48.26
2019-03-23T12:35:33.006Z,47.75
2019-03-23T12:36:32.985Z,49.16
2019-03-23T12:37:33.012Z,48.76
2019-03-23T12:38:32.962Z,49.16
2019-03-23T12:39:32.944Z,49.47
2019-03-23T12:40:32.932Z,49.37
2019-03-23T12:41:32.940Z,49.79
2019-03-23T12:42:32.965Z,50.30
2019-03-23T12:43:32.902Z,50.70
2019-03-23T12:44:32.893Z,50.90
2019-03-23T12:45:32.904Z,50.80
2019-03-23T12:46:32.909Z,51.00
2019-03-23T12:47:32.856Z,51.00
2019-03-23T12:48:32.863Z,51.53
2019-03-23T12:49:32.836Z,51.23
2019-03-23T12:50:32.844Z,52.34
2019-03-23T12:51:32.823Z,52.44
2019-03-23T12:52:32.805Z,52.34