createdAt,value
2022-09-28T00:08:35.125Z,100.00
2022-09-28T00:18:56.553Z,100.00
2022-09-28T00:29:19.968Z,100.00
2022-09-28T00:39:41.628Z,100.00
2022-09-28T00:50:06.768Z,100.00
2022-09-28T01:00:28.363Z,100.00
2022-09-28T01:10:51.098Z,100.00
2022-09-28T01:21:20.220Z,100.00
2022-09-28T01:31:44.116Z,100.00
2022-09-28T01:42:11.974Z,100.00
2022-09-28T01:52:40.539Z,100.00
2022-09-28T02:03:07.851Z,100.00
2022-09-28T02:13:37.499Z,100.00
2022-09-28T02:24:03.805Z,100.00
2022-09-28T02:34:25.893Z,100.00
2022-09-28T02:44:57.688Z,100.00
2022-09-28T02:55:23.899Z,100.00
2022-09-28T03:06:04.344Z,100.00
2022-09-28T03:16:27.510Z,100.00
2022-09-28T03:26:48.975Z,100.00
2022-09-28T03:37:10.366Z,100.00
2022-09-28T03:47:31.737Z,100.00
2022-09-28T03:57:54.115Z,100.00
2022-09-28T04:08:15.575Z,100.00
2022-09-28T04:18:37.019Z,100.00
2022-09-28T04:29:16.814Z,100.00
2022-09-28T04:39:38.280Z,100.00
2022-09-28T04:49:59.662Z,100.00
2022-09-28T05:00:21.018Z,100.00
2022-09-28T05:10:42.722Z,100.00
2022-09-28T05:21:04.568Z,100.00
2022-09-28T05:31:27.250Z,100.00
2022-09-28T05:41:48.706Z,100.00
2022-09-28T05:52:10.067Z,100.00
2022-09-28T06:02:31.480Z,100.00
2022-09-28T06:12:55.950Z,100.00
2022-09-28T06:23:17.643Z,100.00
2022-09-28T06:33:38.987Z,100.00
2022-09-28T06:44:02.024Z,100.00
2022-09-28T06:54:25.818Z,100.00
2022-09-28T07:04:47.170Z,100.00
2022-09-28T07:15:09.118Z,100.00
2022-09-28T07:25:31.598Z,100.00
2022-09-28T07:35:53.983Z,100.00
2022-09-28T07:46:16.822Z,100.00
2022-09-28T07:56:38.210Z,100.00
2022-09-28T08:07:00.385Z,100.00
2022-09-28T08:17:23.053Z,100.00
2022-09-28T08:27:44.409Z,100.00
2022-09-28T08:38:05.795Z,100.00
2022-09-28T08:48:56.258Z,100.00
2022-09-28T08:59:24.961Z,100.00
2022-09-28T09:09:49.291Z,100.00
2022-09-28T09:20:25.234Z,100.00
2022-09-28T09:30:46.595Z,100.00
2022-09-28T09:41:14.805Z,100.00
2022-09-28T09:51:55.265Z,100.00
2022-09-28T10:02:22.735Z,100.00
2022-09-28T10:12:44.546Z,100.00
2022-09-28T10:23:07.206Z,100.00
2022-09-28T10:33:30.193Z,100.00
2022-09-28T10:44:06.362Z,100.00
2022-09-28T10:54:29.725Z,100.00
2022-09-28T11:04:55.458Z,99.53
2022-09-28T11:15:18.985Z,97.66
2022-09-28T11:25:40.674Z,94.99
2022-09-28T11:36:02.029Z,95.03
2022-09-28T11:46:53.047Z,87.46
2022-09-28T11:57:20.551Z,88.05
2022-09-28T12:07:47.460Z,88.48
2022-09-28T12:18:14.368Z,86.75
2022-09-28T12:28:41.832Z,82.52
2022-09-28T12:39:18.894Z,84.85
2022-09-28T13:00:43.460Z,74.99
2022-09-28T13:11:15.747Z,78.30
2022-09-28T13:21:46.267Z,76.99
2022-09-28T13:32:08.557Z,75.41
2022-09-28T13:42:36.232Z,75.89
2022-09-28T13:52:57.620Z,77.14
2022-09-28T14:03:37.748Z,75.01
2022-09-28T14:14:08.460Z,74.94
2022-09-28T14:24:42.044Z,73.97
2022-09-28T14:35:18.937Z,75.79
2022-09-28T14:45:42.380Z,75.26
2022-09-28T14:56:08.791Z,76.73
2022-09-28T15:06:46.511Z,80.95
2022-09-28T15:17:13.380Z,76.15
2022-09-28T15:27:37.568Z,76.38
2022-09-28T15:37:59.131Z,75.79
2022-09-28T15:48:26.275Z,73.89
2022-09-28T15:59:06.752Z,79.77
2022-09-28T16:09:40.271Z,77.93
2022-09-28T16:20:18.727Z,75.33
2022-09-28T16:31:03.269Z,79.34
2022-09-28T16:41:28.920Z,77.33
2022-09-28T16:51:50.438Z,85.23
2022-09-28T17:02:35.298Z,86.88
2022-09-28T17:12:59.881Z,90.01
2022-09-28T17:23:22.121Z,93.49
2022-09-28T17:33:44.247Z,93.55
2022-09-28T17:44:06.455Z,92.45
2022-09-28T17:54:28.302Z,93.23
2022-09-28T18:04:52.209Z,96.50
2022-09-28T18:15:15.133Z,98.35
2022-09-28T18:25:41.421Z,100.00
2022-09-28T18:36:04.389Z,100.00
2022-09-28T18:46:27.858Z,100.00
2022-09-28T18:56:51.189Z,100.00
2022-09-28T19:07:12.772Z,100.00
2022-09-28T19:17:34.293Z,100.00
2022-09-28T19:27:55.749Z,100.00
2022-09-28T19:38:17.199Z,100.00
2022-09-28T19:48:42.335Z,100.00
2022-09-28T19:59:03.923Z,100.00
2022-09-28T20:09:25.489Z,100.00
2022-09-28T20:19:47.962Z,100.00
2022-09-28T20:30:11.079Z,100.00
2022-09-28T20:40:32.667Z,100.00
2022-09-28T20:51:03.162Z,100.00
2022-09-28T21:01:27.188Z,100.00
2022-09-28T21:11:48.809Z,100.00
2022-09-28T21:22:10.291Z,100.00
2022-09-28T21:32:35.121Z,100.00
2022-09-28T21:42:56.733Z,100.00
2022-09-28T21:53:18.183Z,100.00
2022-09-28T22:03:39.768Z,100.00
2022-09-28T22:14:01.470Z,100.00
2022-09-28T22:24:23.089Z,100.00
2022-09-28T22:34:44.578Z,100.00
2022-09-28T22:45:06.605Z,100.00
2022-09-28T22:55:29.096Z,100.00
2022-09-28T23:05:55.723Z,100.00
2022-09-28T23:16:17.902Z,100.00
2022-09-28T23:26:39.403Z,100.00
2022-09-28T23:37:00.852Z,100.00
2022-09-28T23:47:22.461Z,100.00
2022-09-28T23:57:44.091Z,100.00
