createdAt,value
2019-02-06T00:00:59.959Z,28.53
2019-02-06T00:03:28.840Z,29.57
2019-02-06T00:05:58.081Z,25.37
2019-02-06T00:08:26.958Z,27.80
2019-02-06T00:10:55.846Z,23.20
2019-02-06T00:13:24.716Z,28.27
2019-02-06T00:15:54.541Z,24.27
2019-02-06T00:18:23.677Z,26.67
2019-02-06T00:20:52.865Z,28.73
2019-02-06T00:23:22.035Z,30.10
2019-02-06T00:25:50.819Z,27.47
2019-02-06T00:28:19.690Z,23.67
2019-02-06T00:30:48.905Z,26.10
2019-02-06T00:33:17.698Z,24.10
2019-02-06T00:35:46.578Z,21.63
2019-02-06T00:38:15.758Z,23.47
2019-02-06T00:40:44.711Z,22.40
2019-02-06T00:43:13.593Z,29.03
2019-02-06T00:45:42.915Z,21.47
2019-02-06T00:48:11.730Z,21.33
2019-02-06T00:50:40.549Z,24.13
2019-02-06T00:53:09.550Z,26.00
2019-02-06T00:55:38.487Z,22.57
2019-02-06T00:58:07.368Z,26.17
2019-02-06T01:00:36.388Z,24.93
2019-02-06T01:03:06.884Z,30.13
2019-02-06T01:05:38.442Z,25.93
2019-02-06T01:08:06.730Z,28.87
2019-02-06T01:10:35.519Z,26.27
2019-02-06T01:13:04.587Z,23.57
2019-02-06T01:15:33.458Z,25.80
2019-02-06T01:18:02.415Z,24.27
2019-02-06T01:20:31.209Z,25.60
2019-02-06T01:23:00.075Z,23.60
2019-02-06T01:25:28.986Z,24.23
2019-02-06T01:27:57.979Z,36.60
2019-02-06T01:30:27.702Z,27.00
2019-02-06T01:32:56.951Z,27.80
2019-02-06T01:35:26.075Z,34.13
2019-02-06T01:37:54.946Z,32.67
2019-02-06T01:40:23.824Z,37.07
2019-02-06T01:42:52.706Z,40.43
2019-02-06T01:45:21.821Z,41.37
2019-02-06T01:47:50.775Z,42.60
2019-02-06T01:50:19.911Z,43.73
2019-02-06T01:52:49.031Z,37.27
2019-02-06T01:55:17.915Z,41.27
2019-02-06T01:57:46.791Z,36.93
2019-02-06T02:00:20.829Z,43.37
2019-02-06T02:02:49.972Z,51.90
2019-02-06T02:05:20.143Z,49.83
2019-02-06T02:07:49.615Z,37.80
2019-02-06T02:10:19.383Z,29.00
2019-02-06T02:12:48.436Z,28.57
2019-02-06T02:15:17.819Z,31.27
2019-02-06T02:17:46.819Z,32.57
2019-02-06T02:20:20.313Z,32.13
2019-02-06T02:22:49.259Z,31.43
2019-02-06T02:25:18.407Z,28.13
2019-02-06T02:27:47.477Z,28.97
2019-02-06T02:30:20.188Z,30.83
2019-02-06T02:32:49.504Z,29.90
2019-02-06T02:35:18.486Z,30.63
2019-02-06T02:37:47.535Z,32.03
2019-02-06T02:40:16.546Z,131.37
2019-02-06T02:42:45.476Z,31.77
2019-02-06T02:45:15.528Z,32.93
2019-02-06T02:47:44.967Z,72.17
2019-02-06T02:50:14.056Z,53.17
2019-02-06T02:52:43.001Z,41.17
2019-02-06T02:55:12.651Z,55.63
2019-02-06T02:57:41.601Z,84.10
2019-02-06T03:00:14.462Z,137.80
2019-02-06T03:02:50.015Z,102.37
2019-02-06T03:05:24.682Z,170.87
2019-02-06T03:07:53.713Z,87.33
2019-02-06T03:10:22.642Z,101.00
2019-02-06T03:12:51.519Z,120.07
2019-02-06T03:15:20.795Z,29.37
2019-02-06T03:17:49.980Z,28.97
2019-02-06T03:20:18.841Z,27.40
2019-02-06T03:22:47.643Z,25.60
2019-02-06T03:25:16.680Z,31.53
2019-02-06T03:27:45.487Z,25.47
2019-02-06T03:30:15.593Z,28.07
2019-02-06T03:32:44.769Z,19.93
2019-02-06T03:35:13.729Z,27.97
2019-02-06T03:37:42.603Z,24.10
2019-02-06T03:40:12.091Z,27.33
2019-02-06T03:42:40.967Z,22.97
2019-02-06T03:45:10.619Z,24.10
2019-02-06T03:47:39.593Z,26.57
2019-02-06T03:50:11.305Z,25.50
2019-02-06T03:52:40.121Z,25.37
2019-02-06T03:55:09.584Z,19.33
2019-02-06T03:57:38.459Z,15.07
2019-02-06T04:00:10.019Z,15.80
2019-02-06T04:02:39.175Z,15.77
2019-02-06T04:05:08.980Z,15.87
2019-02-06T04:07:38.007Z,16.27
2019-02-06T04:10:07.939Z,19.37
2019-02-06T04:12:36.866Z,19.53
2019-02-06T04:15:06.999Z,17.67
2019-02-06T04:17:36.139Z,18.80
2019-02-06T04:20:05.952Z,18.67
2019-02-06T04:22:35.080Z,18.17
2019-02-06T04:25:04.399Z,18.03
2019-02-06T04:27:33.295Z,17.63
2019-02-06T04:30:02.290Z,16.10
2019-02-06T04:32:31.460Z,17.20
2019-02-06T04:35:00.331Z,20.53
2019-02-06T04:37:29.129Z,20.33
2019-02-06T04:39:58.183Z,20.93
2019-02-06T04:42:27.119Z,19.87
2019-02-06T04:44:55.987Z,18.20
2019-02-06T04:47:25.080Z,18.27
2019-02-06T04:49:53.930Z,15.97
2019-02-06T04:52:22.768Z,19.80
2019-02-06T04:54:52.120Z,17.10
2019-02-06T04:57:20.927Z,16.67
2019-02-06T04:59:49.715Z,15.23
2019-02-06T05:02:18.714Z,16.90
2019-02-06T05:04:47.871Z,29.83
2019-02-06T05:07:19.397Z,20.77
2019-02-06T05:09:47.464Z,19.30
2019-02-06T05:12:16.277Z,32.80
2019-02-06T05:14:45.120Z,22.27
2019-02-06T05:17:14.005Z,19.03
2019-02-06T05:19:43.387Z,19.40
2019-02-06T05:22:12.299Z,20.30
2019-02-06T05:24:41.102Z,19.97
2019-02-06T05:27:09.896Z,15.93
2019-02-06T05:29:38.713Z,18.13
2019-02-06T05:32:07.592Z,16.73
2019-02-06T05:34:36.988Z,16.93
2019-02-06T05:37:06.106Z,15.00
2019-02-06T05:39:34.983Z,16.57
2019-02-06T05:42:04.103Z,18.37
2019-02-06T05:44:32.932Z,18.90
2019-02-06T05:47:01.727Z,15.70
2019-02-06T05:49:30.600Z,15.97
2019-02-06T05:51:59.753Z,14.73
2019-02-06T05:54:28.556Z,18.27
2019-02-06T05:56:58.455Z,16.30
2019-02-06T05:59:27.254Z,21.97
2019-02-06T06:01:56.131Z,21.73
2019-02-06T06:04:25.201Z,23.30
2019-02-06T06:06:53.980Z,23.57
2019-02-06T06:09:22.779Z,20.63
2019-02-06T06:11:51.634Z,19.30
2019-02-06T06:14:20.436Z,19.13
2019-02-06T06:16:49.223Z,19.40
2019-02-06T06:19:18.023Z,21.80
2019-02-06T06:21:47.009Z,20.80
2019-02-06T06:24:16.245Z,22.07
2019-02-06T06:26:45.076Z,19.17
2019-02-06T06:29:14.202Z,20.67
2019-02-06T06:31:43.256Z,18.50
2019-02-06T06:34:12.333Z,21.03
2019-02-06T06:36:41.193Z,15.23
2019-02-06T06:39:10.400Z,18.27
2019-02-06T06:41:39.498Z,16.60
2019-02-06T06:44:08.350Z,17.83
2019-02-06T06:46:37.296Z,19.23
2019-02-06T06:49:06.414Z,18.80
2019-02-06T06:51:35.241Z,17.63
2019-02-06T06:54:04.731Z,18.07
2019-02-06T06:56:33.918Z,17.30
2019-02-06T06:59:02.718Z,17.73
2019-02-06T07:01:31.540Z,17.03
2019-02-06T07:04:00.327Z,14.07
2019-02-06T07:06:29.197Z,15.20
2019-02-06T07:08:58.052Z,19.57
2019-02-06T07:11:26.910Z,17.10
2019-02-06T07:13:55.706Z,23.43
2019-02-06T07:16:24.517Z,16.67
2019-02-06T07:18:53.383Z,19.87
2019-02-06T07:21:23.039Z,14.50
2019-02-06T07:23:51.850Z,16.93
2019-02-06T07:26:20.721Z,17.33
2019-02-06T07:28:49.514Z,20.83
2019-02-06T07:31:18.588Z,16.90
2019-02-06T07:33:47.523Z,19.73
2019-02-06T07:36:16.416Z,18.97
2019-02-06T07:38:45.449Z,19.70
2019-02-06T07:41:14.254Z,17.17
2019-02-06T07:43:43.561Z,17.20
2019-02-06T07:46:12.372Z,18.27
2019-02-06T07:48:41.160Z,16.53
2019-02-06T07:51:09.971Z,18.40
2019-02-06T07:53:38.930Z,17.90
2019-02-06T07:56:07.884Z,16.67
2019-02-06T07:58:36.788Z,18.27
2019-02-06T08:01:06.020Z,17.77
2019-02-06T08:03:34.916Z,17.30
2019-02-06T08:06:03.791Z,20.07
2019-02-06T08:08:36.252Z,21.90
2019-02-06T08:11:03.443Z,18.80
2019-02-06T08:13:32.228Z,20.27
2019-02-06T08:16:01.304Z,17.03
2019-02-06T08:18:30.106Z,15.80
2019-02-06T08:20:58.921Z,19.20
2019-02-06T08:23:27.723Z,18.10
2019-02-06T08:25:56.615Z,23.60
2019-02-06T08:28:25.497Z,19.83
2019-02-06T08:30:54.913Z,22.57
2019-02-06T08:33:23.737Z,24.77
2019-02-06T08:35:52.551Z,24.23
2019-02-06T08:38:21.435Z,22.60
2019-02-06T08:40:50.279Z,26.03
2019-02-06T08:43:19.203Z,26.27
2019-02-06T08:45:48.316Z,24.67
2019-02-06T08:48:17.227Z,26.67
2019-02-06T08:50:46.310Z,23.63
2019-02-06T08:53:15.106Z,26.10
2019-02-06T08:55:44.058Z,24.83
2019-02-06T08:58:12.984Z,28.03
2019-02-06T09:00:42.010Z,24.80
2019-02-06T09:03:11.704Z,24.70
2019-02-06T09:05:40.617Z,28.53
2019-02-06T09:08:09.905Z,19.07
2019-02-06T09:10:38.905Z,18.73
2019-02-06T09:13:08.080Z,16.57
2019-02-06T09:15:36.989Z,15.93
2019-02-06T09:18:06.559Z,13.20
2019-02-06T09:20:35.557Z,13.53
2019-02-06T09:23:04.594Z,11.10
2019-02-06T09:25:33.695Z,10.07
2019-02-06T09:28:02.608Z,10.10
2019-02-06T09:30:32.953Z,11.63
2019-02-06T09:33:02.161Z,12.57
2019-02-06T09:35:31.265Z,11.60
2019-02-06T09:38:00.124Z,11.17
2019-02-06T09:40:30.154Z,12.83
2019-02-06T09:42:59.161Z,9.40
2019-02-06T09:45:28.170Z,9.23
2019-02-06T09:47:57.188Z,9.47
2019-02-06T09:50:33.511Z,8.97
2019-02-06T09:53:02.529Z,8.13
2019-02-06T09:55:31.861Z,8.60
2019-02-06T09:58:01.429Z,11.20
2019-02-06T10:00:32.514Z,10.00
2019-02-06T10:03:01.888Z,15.83
2019-02-06T10:05:30.793Z,26.60
2019-02-06T10:07:59.929Z,12.63
2019-02-06T10:10:29.454Z,10.27
2019-02-06T10:12:58.440Z,9.90
2019-02-06T10:15:29.435Z,9.40
2019-02-06T10:17:59.257Z,10.10
2019-02-06T10:20:30.837Z,8.87
2019-02-06T10:22:59.809Z,9.00
2019-02-06T10:25:29.026Z,9.83
2019-02-06T10:27:58.020Z,10.40
2019-02-06T10:30:29.825Z,11.97
2019-02-06T10:32:59.197Z,12.13
2019-02-06T10:35:28.407Z,10.90
2019-02-06T10:37:57.405Z,11.20
2019-02-06T10:40:26.508Z,12.87
2019-02-06T10:42:55.451Z,10.13
2019-02-06T10:45:24.468Z,12.20
2019-02-06T10:47:54.420Z,12.13
2019-02-06T10:50:24.883Z,13.73
2019-02-06T10:52:53.785Z,12.37
2019-02-06T10:55:23.091Z,11.30
2019-02-06T10:57:52.030Z,12.67
2019-02-06T11:00:29.806Z,12.63
2019-02-06T11:02:58.375Z,11.73
2019-02-06T11:05:27.481Z,10.87
2019-02-06T11:07:56.481Z,10.63
2019-02-06T11:10:25.572Z,11.30
2019-02-06T11:12:54.565Z,13.13
2019-02-06T11:15:24.374Z,11.53
2019-02-06T11:17:53.903Z,11.87
2019-02-06T11:20:23.107Z,9.10
2019-02-06T11:22:52.078Z,9.60
2019-02-06T11:25:21.154Z,9.17
2019-02-06T11:27:50.076Z,9.30
2019-02-06T11:30:22.170Z,10.60
2019-02-06T11:32:51.728Z,9.57
2019-02-06T11:35:20.982Z,10.27
2019-02-06T11:37:50.432Z,10.83
2019-02-06T11:40:21.146Z,10.37
2019-02-06T11:42:50.260Z,10.30
2019-02-06T11:45:21.795Z,8.87
2019-02-06T11:47:50.862Z,9.37
2019-02-06T11:50:23.001Z,8.80
2019-02-06T11:52:52.014Z,8.37
2019-02-06T11:55:22.133Z,9.33
2019-02-06T11:57:51.128Z,10.63
2019-02-06T12:00:31.689Z,7.63
2019-02-06T12:03:01.049Z,9.37
2019-02-06T12:05:29.975Z,9.23
2019-02-06T12:07:58.873Z,8.77
2019-02-06T12:10:28.197Z,9.13
2019-02-06T12:12:57.211Z,8.43
2019-02-06T12:15:26.354Z,9.27
2019-02-06T12:17:55.212Z,8.50
2019-02-06T12:20:24.207Z,9.50
2019-02-06T12:22:53.199Z,9.33
2019-02-06T12:25:22.284Z,7.20
2019-02-06T12:27:51.269Z,7.90
2019-02-06T12:30:26.047Z,8.03
2019-02-06T12:32:55.300Z,8.57
2019-02-06T12:35:24.602Z,9.60
2019-02-06T12:37:53.613Z,9.83
2019-02-06T12:40:23.420Z,10.70
2019-02-06T12:42:52.500Z,8.13
2019-02-06T12:45:21.546Z,7.80
2019-02-06T12:47:51.056Z,11.90
2019-02-06T12:50:20.519Z,10.33
2019-02-06T12:52:49.603Z,10.63
2019-02-06T12:55:21.463Z,9.40
2019-02-06T12:57:50.403Z,7.50
2019-02-06T13:00:24.920Z,7.83
2019-02-06T13:02:57.518Z,6.40
2019-02-06T13:05:25.123Z,10.77
2019-02-06T13:07:54.200Z,8.47
2019-02-06T13:10:33.338Z,7.43
2019-02-06T13:12:54.360Z,6.70
2019-02-06T13:15:23.322Z,7.37
2019-02-06T13:17:52.709Z,7.87
2019-02-06T13:20:23.795Z,5.97
2019-02-06T13:22:53.057Z,7.87
2019-02-06T13:25:21.977Z,7.10
2019-02-06T13:27:51.049Z,6.20
2019-02-06T13:30:25.303Z,6.20
2019-02-06T13:32:54.505Z,6.40
2019-02-06T13:35:23.526Z,7.17
2019-02-06T13:37:52.728Z,5.97
2019-02-06T13:40:22.641Z,8.13
2019-02-06T13:42:51.647Z,5.63
2019-02-06T13:45:22.825Z,6.97
2019-02-06T13:47:52.433Z,6.60
2019-02-06T13:50:22.451Z,6.73
2019-02-06T13:52:51.513Z,7.00
2019-02-06T13:55:20.497Z,5.13
2019-02-06T13:57:49.991Z,6.17
2019-02-06T14:00:23.873Z,5.40
2019-02-06T14:02:53.276Z,8.73
2019-02-06T14:05:24.728Z,6.60
2019-02-06T14:07:55.442Z,5.57
2019-02-06T14:10:25.146Z,7.57
2019-02-06T14:12:54.467Z,5.97
2019-02-06T14:15:24.672Z,7.40
2019-02-06T14:17:53.658Z,6.20
2019-02-06T14:20:22.792Z,5.97
2019-02-06T14:22:55.032Z,5.93
2019-02-06T14:25:30.886Z,5.03
2019-02-06T14:28:20.992Z,5.77
2019-02-06T14:31:12.881Z,6.40
2019-02-06T14:34:06.151Z,6.33
2019-02-06T14:37:09.892Z,5.50
2019-02-06T14:40:04.605Z,6.90
2019-02-06T14:42:59.458Z,8.80
2019-02-06T14:46:08.248Z,6.43
2019-02-06T14:49:06.538Z,5.97
2019-02-06T14:52:19.385Z,7.93
2019-02-06T14:55:25.603Z,5.93
2019-02-06T14:58:16.631Z,5.73
2019-02-06T15:01:33.638Z,6.70
2019-02-06T15:04:43.850Z,6.27
2019-02-06T15:07:37.409Z,9.13
2019-02-06T15:10:43.173Z,7.97
2019-02-06T15:13:47.741Z,5.20
2019-02-06T15:17:02.109Z,6.13
2019-02-06T15:19:58.055Z,7.17
2019-02-06T15:23:33.068Z,4.60
2019-02-06T15:26:38.187Z,7.80
2019-02-06T15:29:30.421Z,5.90
2019-02-06T15:32:30.269Z,5.67
2019-02-06T15:35:40.752Z,5.67
2019-02-06T15:38:52.437Z,25.20
2019-02-06T15:42:05.720Z,26.73
2019-02-06T15:44:48.363Z,10.10
2019-02-06T15:47:53.252Z,27.80
2019-02-06T15:50:53.144Z,6.87
2019-02-06T15:53:54.598Z,6.30
2019-02-06T15:57:07.916Z,6.30
2019-02-06T15:59:53.739Z,5.73
2019-02-06T16:02:33.153Z,6.83
2019-02-06T16:05:23.136Z,5.27
2019-02-06T16:08:02.247Z,6.50
2019-02-06T16:11:21.475Z,6.13
2019-02-06T16:14:34.595Z,7.83
2019-02-06T16:17:50.667Z,6.40
2019-02-06T16:20:54.426Z,5.90
2019-02-06T16:23:54.810Z,5.87
2019-02-06T16:26:55.326Z,7.57
2019-02-06T16:30:08.384Z,5.77
2019-02-06T16:33:13.783Z,5.67
2019-02-06T16:36:10.886Z,9.60
2019-02-06T16:39:10.601Z,6.87
2019-02-06T16:42:10.016Z,6.30
2019-02-06T16:45:06.484Z,6.33
2019-02-06T16:47:49.335Z,6.67
2019-02-06T16:50:57.068Z,9.23
2019-02-06T16:54:01.794Z,10.50
2019-02-06T16:56:57.163Z,7.87
2019-02-06T17:00:02.591Z,7.63
2019-02-06T17:03:09.548Z,9.57
2019-02-06T17:06:18.799Z,9.53
2019-02-06T17:09:59.203Z,32.20
2019-02-06T17:12:53.024Z,13.23
2019-02-06T17:15:49.083Z,35.77
2019-02-06T17:19:10.971Z,11.23
2019-02-06T17:22:22.183Z,8.97
2019-02-06T17:25:22.639Z,11.27
2019-02-06T17:28:01.895Z,9.63
2019-02-06T17:31:15.218Z,11.57
2019-02-06T17:34:22.082Z,10.37
2019-02-06T17:37:23.087Z,10.93
2019-02-06T17:40:27.209Z,10.37
2019-02-06T17:43:03.998Z,11.20
2019-02-06T17:45:50.958Z,11.43
2019-02-06T17:48:41.307Z,11.90
2019-02-06T17:51:36.239Z,11.57
2019-02-06T17:54:59.559Z,12.43
2019-02-06T17:57:27.903Z,13.60
2019-02-06T17:59:57.075Z,12.13
2019-02-06T18:02:25.900Z,11.83
2019-02-06T18:04:54.708Z,17.17
2019-02-06T18:07:23.659Z,12.43
2019-02-06T18:09:52.754Z,13.47
2019-02-06T18:12:26.266Z,11.87
2019-02-06T18:14:52.280Z,11.20
2019-02-06T18:17:21.095Z,10.13
2019-02-06T18:19:49.900Z,12.80
2019-02-06T18:22:18.779Z,13.77
2019-02-06T18:24:47.559Z,13.87
2019-02-06T18:27:16.622Z,16.53
2019-02-06T18:29:45.500Z,19.53
2019-02-06T18:32:14.334Z,26.87
2019-02-06T18:34:43.446Z,27.63
2019-02-06T18:37:12.516Z,26.70
2019-02-06T18:39:41.377Z,24.80
2019-02-06T18:42:10.327Z,25.93
2019-02-06T18:44:39.128Z,25.67
2019-02-06T18:47:07.959Z,26.83
2019-02-06T18:49:36.826Z,27.13
2019-02-06T18:52:06.555Z,27.33
2019-02-06T18:54:35.409Z,29.30
2019-02-06T18:57:04.442Z,29.23
2019-02-06T18:59:33.379Z,42.23
2019-02-06T19:02:02.263Z,69.00
2019-02-06T19:04:31.271Z,71.60
2019-02-06T19:07:00.245Z,44.57
2019-02-06T19:09:29.210Z,29.80
2019-02-06T19:11:58.523Z,26.17
2019-02-06T19:14:27.447Z,31.43
2019-02-06T19:16:56.320Z,33.60
2019-02-06T19:19:25.837Z,43.20
2019-02-06T19:22:37.782Z,39.13
2019-02-06T19:25:07.141Z,24.00
2019-02-06T19:27:36.168Z,35.17
2019-02-06T19:30:09.413Z,32.63
2019-02-06T19:32:38.202Z,35.07
2019-02-06T19:35:07.942Z,36.13
2019-02-06T19:37:36.828Z,31.97
2019-02-06T19:40:06.339Z,29.87
2019-02-06T19:42:35.228Z,27.33
2019-02-06T19:45:04.568Z,27.63
2019-02-06T19:47:33.638Z,24.93
2019-02-06T19:50:02.575Z,23.10
2019-02-06T19:52:31.426Z,22.27
2019-02-06T19:55:00.522Z,22.03
2019-02-06T19:57:29.390Z,19.73
2019-02-06T19:59:58.230Z,21.47
2019-02-06T20:02:27.261Z,21.57
2019-02-06T20:04:56.318Z,19.17
2019-02-06T20:07:25.511Z,17.97
2019-02-06T20:09:54.326Z,22.23
2019-02-06T20:12:23.465Z,17.00
2019-02-06T20:14:52.235Z,17.83
2019-02-06T20:17:21.069Z,16.73
2019-02-06T20:19:50.121Z,20.20
2019-02-06T20:22:19.216Z,18.47
2019-02-06T20:24:47.997Z,19.27
2019-02-06T20:27:16.768Z,17.27
2019-02-06T20:29:45.950Z,17.13
2019-02-06T20:32:14.716Z,19.37
2019-02-06T20:34:43.508Z,18.90
2019-02-06T20:37:12.429Z,17.33
2019-02-06T20:39:41.215Z,18.00
2019-02-06T20:42:10.056Z,19.43
2019-02-06T20:44:38.923Z,20.90
2019-02-06T20:47:07.769Z,41.73
2019-02-06T20:49:36.581Z,118.80
2019-02-06T20:52:05.537Z,35.57
2019-02-06T20:54:34.328Z,37.90
2019-02-06T20:57:12.367Z,24.90
2019-02-06T20:59:33.698Z,21.97
2019-02-06T21:02:02.465Z,21.60
2019-02-06T21:04:31.951Z,19.80
2019-02-06T21:07:00.696Z,19.60
2019-02-06T21:09:29.490Z,22.37
2019-02-06T21:11:58.261Z,18.63
2019-02-06T21:14:27.050Z,15.87
2019-02-06T21:16:55.925Z,16.23
2019-02-06T21:19:24.709Z,17.30
2019-02-06T21:21:53.830Z,19.73
2019-02-06T21:24:22.885Z,17.63
2019-02-06T21:26:51.679Z,17.07
2019-02-06T21:29:20.483Z,17.87
2019-02-06T21:31:49.513Z,19.77
2019-02-06T21:34:18.556Z,18.33
2019-02-06T21:36:47.768Z,17.43
2019-02-06T21:39:16.882Z,15.70
2019-02-06T21:41:45.961Z,18.73
2019-02-06T21:44:14.746Z,16.13
2019-02-06T21:46:43.597Z,16.53
2019-02-06T21:49:12.481Z,14.73
2019-02-06T21:51:41.263Z,16.97
2019-02-06T21:54:10.221Z,19.63
2019-02-06T21:56:39.001Z,18.40
2019-02-06T21:59:07.777Z,18.47
2019-02-06T22:01:36.911Z,15.87
2019-02-06T22:04:05.838Z,17.47
2019-02-06T22:06:34.625Z,15.27
2019-02-06T22:09:04.822Z,20.83
2019-02-06T22:11:33.702Z,22.03
2019-02-06T22:14:02.552Z,21.70
2019-02-06T22:16:31.409Z,23.00
2019-02-06T22:19:00.187Z,21.60
2019-02-06T22:21:29.053Z,22.40
2019-02-06T22:23:57.909Z,19.03
2019-02-06T22:26:26.733Z,18.90
2019-02-06T22:28:55.584Z,21.50
2019-02-06T22:31:24.533Z,19.00
2019-02-06T22:33:53.389Z,20.17
2019-02-06T22:36:22.233Z,22.37
2019-02-06T22:38:51.296Z,20.00
2019-02-06T22:41:20.161Z,20.93
2019-02-06T22:43:49.005Z,22.43
2019-02-06T22:46:17.797Z,24.60
2019-02-06T22:48:46.595Z,32.40
2019-02-06T22:51:16.449Z,31.90
2019-02-06T22:53:45.559Z,41.53
2019-02-06T22:56:14.365Z,33.23
2019-02-06T22:58:43.214Z,30.27
2019-02-06T23:01:28.425Z,27.57
2019-02-06T23:03:57.379Z,21.20
2019-02-06T23:06:26.523Z,22.37
2019-02-06T23:08:55.329Z,21.43
2019-02-06T23:11:24.295Z,25.23
2019-02-06T23:13:53.070Z,20.73
2019-02-06T23:16:22.035Z,26.47
2019-02-06T23:18:52.181Z,24.93
2019-02-06T23:21:21.589Z,22.53
2019-02-06T23:23:50.393Z,19.33
2019-02-06T23:26:19.361Z,22.30
2019-02-06T23:28:48.325Z,21.97
2019-02-06T23:31:17.157Z,21.00
2019-02-06T23:33:45.973Z,21.23
2019-02-06T23:36:15.523Z,20.63
2019-02-06T23:38:44.492Z,21.40
2019-02-06T23:41:13.557Z,18.87
2019-02-06T23:43:42.450Z,20.30
2019-02-06T23:46:11.621Z,17.40
2019-02-06T23:48:40.932Z,19.73
2019-02-06T23:51:10.640Z,17.63
2019-02-06T23:53:39.510Z,21.17
2019-02-06T23:56:08.360Z,18.53
2019-02-06T23:58:37.314Z,18.93
