createdAt,value
2022-12-16T00:01:19.373Z,62.83
2022-12-16T00:03:52.032Z,54.27
2022-12-16T00:06:20.267Z,51.27
2022-12-16T00:08:50.113Z,56.97
2022-12-16T00:11:19.908Z,56.90
2022-12-16T00:13:47.022Z,50.93
2022-12-16T00:16:15.541Z,48.87
2022-12-16T00:18:42.327Z,56.07
2022-12-16T00:21:09.280Z,53.90
2022-12-16T00:23:36.667Z,60.57
2022-12-16T00:26:04.162Z,52.63
2022-12-16T00:28:31.074Z,56.07
2022-12-16T00:30:58.464Z,57.60
2022-12-16T00:33:26.755Z,56.33
2022-12-16T00:35:54.113Z,49.50
2022-12-16T00:38:22.449Z,55.00
2022-12-16T00:40:49.156Z,56.30
2022-12-16T00:43:16.113Z,57.23
2022-12-16T00:45:42.796Z,54.27
2022-12-16T00:48:09.395Z,51.03
2022-12-16T00:50:36.521Z,59.30
2022-12-16T00:53:04.366Z,51.07
2022-12-16T00:55:32.495Z,48.80
2022-12-16T00:57:59.272Z,48.27
2022-12-16T01:00:26.345Z,46.53
2022-12-16T01:02:53.647Z,50.67
2022-12-16T01:05:21.736Z,51.37
2022-12-16T01:07:48.664Z,54.50
2022-12-16T01:10:15.755Z,47.10
2022-12-16T01:12:42.400Z,53.97
2022-12-16T01:15:10.018Z,56.70
2022-12-16T01:17:36.600Z,51.73
2022-12-16T01:20:03.747Z,51.30
2022-12-16T01:22:32.526Z,49.90
2022-12-16T01:24:59.847Z,49.90
2022-12-16T01:27:27.531Z,49.47
2022-12-16T01:29:54.222Z,47.97
2022-12-16T01:32:22.356Z,47.77
2022-12-16T01:34:55.513Z,48.93
2022-12-16T01:37:23.160Z,49.83
2022-12-16T01:39:50.656Z,49.37
2022-12-16T01:42:20.547Z,49.27
2022-12-16T01:44:49.105Z,51.00
2022-12-16T01:47:26.840Z,44.67
2022-12-16T01:49:54.893Z,48.60
2022-12-16T01:52:32.599Z,47.63
2022-12-16T01:55:03.530Z,48.70
2022-12-16T01:57:38.316Z,55.93
2022-12-16T02:00:06.653Z,55.27
2022-12-16T02:02:34.042Z,56.87
2022-12-16T02:05:19.427Z,49.93
2022-12-16T02:07:58.527Z,55.27
2022-12-16T02:10:43.795Z,49.60
2022-12-16T02:13:35.626Z,50.73
2022-12-16T02:16:24.354Z,47.07
2022-12-16T02:18:55.737Z,45.57
2022-12-16T02:21:28.031Z,46.93
2022-12-16T02:24:22.615Z,51.83
2022-12-16T02:27:00.139Z,45.37
2022-12-16T02:29:57.476Z,48.33
2022-12-16T02:32:49.082Z,41.93
2022-12-16T02:35:18.516Z,44.37
2022-12-16T02:38:08.406Z,48.00
2022-12-16T02:40:50.620Z,46.23
2022-12-16T02:43:38.661Z,44.50
2022-12-16T02:46:06.661Z,44.20
2022-12-16T02:48:33.233Z,42.83
2022-12-16T02:50:59.859Z,45.83
2022-12-16T02:53:27.276Z,44.90
2022-12-16T02:55:53.923Z,42.77
2022-12-16T02:58:35.476Z,40.63
2022-12-16T03:01:05.246Z,45.13
2022-12-16T03:03:45.102Z,43.00
2022-12-16T03:06:14.554Z,43.90
2022-12-16T03:08:43.875Z,42.77
2022-12-16T03:11:10.507Z,42.80
2022-12-16T03:13:41.850Z,41.60
2022-12-16T03:16:10.682Z,41.97
2022-12-16T03:18:39.757Z,42.27
2022-12-16T03:21:08.831Z,42.83
2022-12-16T03:23:53.221Z,39.30
2022-12-16T03:26:44.504Z,43.60
2022-12-16T03:29:14.051Z,42.00
2022-12-16T03:31:51.679Z,41.23
2022-12-16T03:34:33.896Z,40.37
2022-12-16T03:37:04.320Z,39.40
2022-12-16T03:39:37.763Z,41.37
2022-12-16T03:42:04.820Z,36.27
2022-12-16T03:44:32.291Z,37.30
2022-12-16T03:46:59.029Z,36.70
2022-12-16T03:49:26.337Z,41.43
2022-12-16T03:51:54.618Z,37.43
2022-12-16T03:54:21.990Z,40.23
2022-12-16T03:56:48.710Z,39.30
2022-12-16T03:59:15.297Z,39.90
2022-12-16T04:01:41.984Z,40.30
2022-12-16T04:04:08.582Z,39.57
2022-12-16T04:06:35.096Z,41.70
2022-12-16T04:09:01.635Z,39.00
2022-12-16T04:11:47.123Z,41.63
2022-12-16T04:14:32.036Z,40.03
2022-12-16T04:17:16.956Z,37.60
2022-12-16T04:20:03.377Z,41.07
2022-12-16T04:22:51.664Z,40.40
2022-12-16T04:25:31.455Z,41.13
2022-12-16T04:28:00.780Z,44.13
2022-12-16T04:30:28.843Z,38.40
2022-12-16T04:33:20.047Z,37.23
2022-12-16T04:36:05.461Z,39.00
2022-12-16T04:38:51.061Z,38.67
2022-12-16T04:41:36.924Z,35.07
2022-12-16T04:44:22.906Z,38.57
2022-12-16T04:47:08.209Z,35.40
2022-12-16T04:49:53.640Z,37.83
2022-12-16T04:52:39.145Z,39.83
2022-12-16T04:55:25.022Z,38.17
2022-12-16T04:58:10.708Z,37.57
2022-12-16T05:00:56.450Z,39.37
2022-12-16T05:03:42.041Z,38.97
2022-12-16T05:06:27.846Z,39.47
2022-12-16T05:09:13.275Z,35.43
2022-12-16T05:11:58.460Z,33.07
2022-12-16T05:14:43.406Z,36.23
2022-12-16T05:17:28.285Z,34.10
2022-12-16T05:20:13.370Z,38.60
2022-12-16T05:22:58.295Z,36.07
2022-12-16T05:25:44.325Z,32.33
2022-12-16T05:28:29.680Z,39.03
2022-12-16T05:31:14.765Z,37.60
2022-12-16T05:33:59.876Z,32.00
2022-12-16T05:36:45.323Z,30.60
2022-12-16T05:39:30.390Z,40.50
2022-12-16T05:42:15.955Z,36.23
2022-12-16T05:45:00.994Z,35.77
2022-12-16T05:47:47.113Z,36.03
2022-12-16T05:50:32.416Z,34.00
2022-12-16T05:53:17.835Z,35.90
2022-12-16T05:56:03.400Z,34.83
2022-12-16T05:58:49.062Z,33.30
2022-12-16T06:01:34.502Z,34.07
2022-12-16T06:04:19.475Z,35.57
2022-12-16T06:07:04.840Z,33.30
2022-12-16T06:09:56.056Z,35.30
2022-12-16T06:12:41.742Z,33.10
2022-12-16T06:15:27.508Z,35.30
2022-12-16T06:18:12.675Z,33.33
2022-12-16T06:20:58.070Z,29.40
2022-12-16T06:23:43.131Z,31.20
2022-12-16T06:26:28.454Z,35.17
2022-12-16T06:29:13.525Z,32.30
2022-12-16T06:31:58.362Z,32.57
2022-12-16T06:34:44.084Z,29.60
2022-12-16T06:37:28.981Z,34.50
2022-12-16T06:40:14.059Z,31.83
2022-12-16T06:43:01.051Z,30.73
2022-12-16T06:45:46.285Z,32.50
2022-12-16T06:48:31.577Z,26.63
2022-12-16T06:51:16.615Z,37.93
2022-12-16T06:54:01.647Z,30.03
2022-12-16T06:56:47.094Z,32.93
2022-12-16T06:59:31.954Z,28.53
2022-12-16T07:02:16.940Z,28.50
2022-12-16T07:05:02.033Z,28.10
2022-12-16T07:07:47.130Z,28.90
2022-12-16T07:10:32.276Z,27.33
2022-12-16T07:13:18.934Z,27.80
2022-12-16T07:16:05.201Z,27.80
2022-12-16T07:18:50.097Z,29.17
2022-12-16T07:21:35.222Z,28.40
2022-12-16T07:24:20.181Z,28.20
2022-12-16T07:27:05.081Z,29.53
2022-12-16T07:29:50.531Z,30.57
2022-12-16T07:32:35.867Z,26.70
2022-12-16T07:35:20.853Z,28.53
2022-12-16T07:38:05.666Z,29.17
2022-12-16T07:40:50.827Z,28.03
2022-12-16T07:43:35.829Z,28.43
2022-12-16T07:46:21.373Z,34.23
2022-12-16T07:49:06.251Z,30.43
2022-12-16T07:51:51.073Z,33.43
2022-12-16T07:54:36.404Z,31.70
2022-12-16T07:57:35.576Z,30.60
2022-12-16T08:00:21.033Z,28.77
2022-12-16T08:03:14.444Z,31.80
2022-12-16T08:05:59.956Z,33.23
2022-12-16T08:08:45.031Z,32.07
2022-12-16T08:11:30.321Z,33.03
2022-12-16T08:14:20.034Z,41.70
2022-12-16T08:17:05.132Z,28.17
2022-12-16T08:19:50.672Z,32.00
2022-12-16T08:22:35.686Z,33.30
2022-12-16T08:25:20.998Z,27.47
2022-12-16T08:28:05.792Z,31.57
2022-12-16T08:30:51.089Z,35.07
2022-12-16T08:33:38.040Z,29.93
2022-12-16T08:36:23.583Z,29.67
2022-12-16T08:39:09.149Z,27.17
2022-12-16T08:41:53.962Z,29.60
2022-12-16T08:44:39.061Z,30.93
2022-12-16T08:47:23.916Z,29.83
2022-12-16T08:50:08.938Z,31.10
2022-12-16T08:52:54.611Z,28.57
2022-12-16T08:55:39.596Z,25.80
2022-12-16T08:58:24.392Z,33.93
2022-12-16T09:01:09.552Z,31.13
2022-12-16T09:03:55.730Z,29.13
2022-12-16T09:06:41.417Z,30.60
2022-12-16T09:09:27.871Z,28.13
2022-12-16T09:12:13.476Z,29.53
2022-12-16T09:14:58.332Z,28.17
2022-12-16T09:17:43.611Z,30.33
2022-12-16T09:20:29.144Z,27.43
2022-12-16T09:23:14.179Z,30.83
2022-12-16T09:25:59.283Z,37.27
2022-12-16T09:28:44.512Z,30.67
2022-12-16T09:31:30.232Z,30.40
2022-12-16T09:34:15.237Z,32.73
2022-12-16T09:37:00.750Z,33.93
2022-12-16T09:39:45.597Z,29.43
2022-12-16T09:42:45.761Z,33.57
2022-12-16T09:45:40.060Z,41.83
2022-12-16T09:48:41.153Z,29.70
2022-12-16T09:51:27.102Z,29.77
2022-12-16T09:54:13.122Z,30.13
2022-12-16T09:56:58.791Z,27.10
2022-12-16T09:59:50.174Z,25.00
2022-12-16T10:02:36.945Z,28.00
2022-12-16T10:05:28.741Z,31.13
2022-12-16T10:08:22.911Z,35.03
2022-12-16T10:11:27.575Z,30.57
2022-12-16T10:14:27.141Z,29.80
2022-12-16T10:17:24.147Z,33.63
2022-12-16T10:20:48.283Z,36.00
2022-12-16T10:23:38.626Z,33.07
2022-12-16T10:26:31.626Z,29.77
2022-12-16T10:29:40.747Z,28.70
2022-12-16T10:33:06.521Z,27.47
2022-12-16T10:36:04.929Z,28.37
2022-12-16T10:38:53.211Z,31.53
2022-12-16T10:41:42.602Z,33.20
2022-12-16T10:44:56.557Z,28.70
2022-12-16T10:47:41.791Z,30.60
2022-12-16T10:50:31.399Z,27.57
2022-12-16T10:53:19.756Z,29.50
2022-12-16T10:56:27.102Z,30.77
2022-12-16T10:59:14.625Z,31.63
2022-12-16T11:02:00.292Z,34.60
2022-12-16T11:04:56.606Z,29.90
2022-12-16T11:07:56.819Z,30.83
2022-12-16T11:10:52.938Z,29.83
2022-12-16T11:13:52.477Z,29.93
2022-12-16T11:16:43.334Z,27.90
2022-12-16T11:19:42.332Z,25.47
2022-12-16T11:22:35.047Z,29.53
2022-12-16T11:25:35.365Z,23.10
2022-12-16T11:28:24.802Z,25.63
2022-12-16T11:31:15.411Z,29.50
2022-12-16T11:34:01.630Z,34.60
2022-12-16T11:36:46.952Z,33.20
2022-12-16T11:39:40.780Z,31.77
2022-12-16T11:42:29.787Z,31.20
2022-12-16T11:45:17.154Z,30.57
2022-12-16T11:48:09.522Z,40.70
2022-12-16T11:50:57.000Z,31.50
2022-12-16T11:53:56.031Z,31.60
2022-12-16T11:56:45.270Z,28.60
2022-12-16T12:00:02.806Z,29.87
2022-12-16T12:03:11.853Z,29.03
2022-12-16T12:06:20.180Z,29.20
2022-12-16T12:09:40.047Z,32.47
2022-12-16T12:12:28.516Z,26.87
2022-12-16T12:15:35.800Z,30.63
2022-12-16T12:18:38.190Z,33.10
2022-12-16T12:21:35.300Z,40.37
2022-12-16T12:24:29.241Z,41.67
2022-12-16T12:27:51.181Z,37.67
2022-12-16T12:30:37.344Z,42.30
2022-12-16T12:33:44.470Z,38.27
2022-12-16T12:36:55.534Z,42.57
2022-12-16T12:39:46.312Z,41.17
2022-12-16T12:43:06.895Z,43.87
2022-12-16T12:46:04.005Z,37.17
2022-12-16T12:49:14.497Z,38.23
2022-12-16T12:52:24.667Z,41.23
2022-12-16T12:55:22.203Z,36.53
2022-12-16T12:58:08.304Z,39.23
2022-12-16T13:00:58.535Z,43.53
2022-12-16T13:03:49.951Z,37.50
2022-12-16T13:06:36.349Z,36.20
2022-12-16T13:09:22.239Z,38.37
2022-12-16T13:12:25.446Z,37.80
2022-12-16T13:15:10.288Z,32.17
2022-12-16T13:18:20.256Z,33.37
2022-12-16T13:21:16.587Z,38.03
2022-12-16T13:24:03.025Z,37.73
2022-12-16T13:26:50.208Z,36.10
2022-12-16T13:29:39.932Z,32.23
2022-12-16T13:32:28.300Z,37.13
2022-12-16T13:35:40.616Z,36.10
2022-12-16T13:38:39.224Z,39.53
2022-12-16T13:41:45.891Z,35.67
2022-12-16T13:44:31.945Z,32.57
2022-12-16T13:47:17.046Z,32.83
2022-12-16T13:50:09.435Z,35.47
2022-12-16T13:53:33.598Z,42.90
2022-12-16T13:56:19.610Z,35.23
2022-12-16T13:59:09.499Z,40.80
2022-12-16T14:02:03.862Z,36.83
2022-12-16T14:04:52.817Z,40.17
2022-12-16T14:07:40.328Z,43.83
2022-12-16T14:10:48.618Z,42.07
2022-12-16T14:14:23.107Z,40.63
2022-12-16T14:17:14.616Z,44.73
2022-12-16T14:20:13.347Z,43.03
2022-12-16T14:23:32.760Z,43.97
2022-12-16T14:26:23.421Z,39.67
2022-12-16T14:29:08.502Z,50.00
2022-12-16T14:31:54.808Z,48.40
2022-12-16T14:34:48.405Z,43.27
2022-12-16T14:37:51.448Z,43.93
2022-12-16T14:40:50.761Z,47.87
2022-12-16T14:43:42.041Z,43.33
2022-12-16T14:46:45.562Z,41.67
2022-12-16T14:49:42.524Z,42.07
2022-12-16T14:52:46.298Z,46.57
2022-12-16T14:55:36.248Z,42.80
2022-12-16T14:58:33.132Z,44.73
2022-12-16T15:01:30.910Z,43.77
2022-12-16T15:04:17.138Z,43.07
2022-12-16T15:07:06.023Z,44.93
2022-12-16T15:09:56.046Z,45.83
2022-12-16T15:12:43.436Z,40.90
2022-12-16T15:15:35.221Z,42.50
2022-12-16T15:18:21.224Z,46.60
2022-12-16T15:21:05.995Z,45.50
2022-12-16T15:23:52.713Z,43.30
2022-12-16T15:26:38.830Z,42.80
2022-12-16T15:29:42.196Z,43.63
2022-12-16T15:32:45.900Z,42.70
2022-12-16T15:35:49.723Z,42.90
2022-12-16T15:38:34.566Z,50.60
2022-12-16T15:41:21.041Z,44.80
2022-12-16T15:44:06.899Z,46.67
2022-12-16T15:46:52.500Z,44.27
2022-12-16T15:49:51.540Z,39.30
2022-12-16T15:52:50.727Z,46.43
2022-12-16T15:56:02.524Z,48.30
2022-12-16T15:58:52.906Z,52.03
2022-12-16T16:01:40.793Z,50.73
2022-12-16T16:04:42.449Z,44.93
2022-12-16T16:07:39.179Z,47.27
2022-12-16T16:10:37.949Z,49.80
2022-12-16T16:13:23.495Z,42.47
2022-12-16T16:16:09.885Z,44.87
2022-12-16T16:18:55.058Z,43.60
2022-12-16T16:21:41.128Z,45.17
2022-12-16T16:24:26.458Z,41.37
2022-12-16T16:27:17.149Z,43.97
2022-12-16T16:30:02.870Z,41.77
2022-12-16T16:32:48.156Z,45.13
2022-12-16T16:35:33.939Z,42.47
2022-12-16T16:38:18.979Z,49.67
2022-12-16T16:41:04.950Z,50.03
2022-12-16T16:43:50.153Z,48.47
2022-12-16T16:46:56.719Z,45.63
2022-12-16T16:49:53.361Z,45.60
2022-12-16T16:52:41.859Z,61.50
2022-12-16T16:55:33.445Z,77.13
2022-12-16T16:58:18.454Z,101.47
2022-12-16T17:01:03.771Z,77.97
2022-12-16T17:03:49.671Z,59.10
2022-12-16T17:06:34.963Z,53.10
2022-12-16T17:09:20.160Z,53.87
2022-12-16T17:12:05.254Z,56.63
2022-12-16T17:14:50.717Z,57.30
2022-12-16T17:17:35.638Z,61.13
2022-12-16T17:20:20.605Z,52.07
2022-12-16T17:23:05.830Z,54.53
2022-12-16T17:25:50.716Z,50.03
2022-12-16T17:28:36.355Z,51.87
2022-12-16T17:31:21.566Z,52.30
2022-12-16T17:34:06.548Z,47.67
2022-12-16T17:36:51.893Z,47.20
2022-12-16T17:39:36.696Z,50.53
2022-12-16T17:42:21.725Z,50.40
2022-12-16T17:45:06.510Z,52.43
2022-12-16T17:47:51.508Z,50.80
2022-12-16T17:50:36.656Z,50.57
2022-12-16T17:53:21.958Z,54.23
2022-12-16T17:56:07.279Z,61.07
2022-12-16T17:58:55.363Z,52.97
2022-12-16T18:01:41.305Z,50.37
2022-12-16T18:04:27.348Z,56.37
2022-12-16T18:07:12.934Z,54.70
2022-12-16T18:09:58.637Z,50.83
2022-12-16T18:12:43.771Z,61.33
2022-12-16T18:15:29.183Z,72.53
2022-12-16T18:18:14.315Z,59.83
2022-12-16T18:21:00.044Z,60.97
2022-12-16T18:23:48.785Z,62.87
2022-12-16T18:26:34.390Z,58.63
2022-12-16T18:29:19.730Z,59.33
2022-12-16T18:32:07.336Z,54.43
2022-12-16T18:34:52.415Z,59.20
2022-12-16T18:37:37.890Z,57.30
2022-12-16T18:40:23.786Z,58.07
2022-12-16T18:43:08.736Z,60.37
2022-12-16T18:45:53.790Z,64.80
2022-12-16T18:48:38.940Z,53.70
2022-12-16T18:51:24.494Z,58.43
2022-12-16T18:54:09.349Z,57.77
2022-12-16T18:56:54.770Z,55.63
2022-12-16T18:59:40.283Z,53.27
2022-12-16T19:02:25.344Z,55.40
2022-12-16T19:05:10.642Z,65.47
2022-12-16T19:07:55.558Z,61.97
2022-12-16T19:10:40.510Z,62.43
2022-12-16T19:13:25.357Z,59.37
2022-12-16T19:16:14.407Z,68.60
2022-12-16T19:19:00.197Z,60.90
2022-12-16T19:21:51.333Z,68.97
2022-12-16T19:24:37.059Z,70.10
2022-12-16T19:27:22.263Z,66.47
2022-12-16T19:30:07.419Z,70.20
2022-12-16T19:32:53.384Z,79.93
2022-12-16T19:35:38.585Z,84.40
2022-12-16T19:38:24.020Z,77.20
2022-12-16T19:41:12.982Z,97.83
2022-12-16T19:44:05.037Z,105.03
2022-12-16T19:46:51.613Z,117.87
2022-12-16T19:49:42.347Z,120.27
2022-12-16T19:52:28.921Z,140.40
2022-12-16T19:55:17.424Z,124.27
2022-12-16T19:58:03.181Z,142.83
2022-12-16T20:00:48.361Z,127.90
2022-12-16T20:03:37.770Z,136.53
2022-12-16T20:06:25.154Z,116.10
2022-12-16T20:09:11.197Z,118.87
2022-12-16T20:11:57.523Z,113.67
2022-12-16T20:14:43.010Z,109.23
2022-12-16T20:17:28.942Z,166.77
2022-12-16T20:20:14.669Z,128.40
2022-12-16T20:23:00.247Z,129.20
2022-12-16T20:25:45.582Z,136.47
2022-12-16T20:28:30.961Z,138.47
2022-12-16T20:31:22.635Z,126.47
2022-12-16T20:34:14.657Z,118.17
2022-12-16T20:37:00.305Z,131.30
2022-12-16T20:39:51.200Z,127.73
2022-12-16T20:42:42.062Z,147.70
2022-12-16T20:45:27.929Z,108.87
2022-12-16T20:48:13.255Z,117.33
2022-12-16T20:50:58.835Z,120.70
2022-12-16T20:53:44.587Z,120.23
2022-12-16T20:56:30.072Z,118.47
2022-12-16T20:59:15.419Z,114.53
2022-12-16T21:05:05.904Z,107.13
2022-12-16T21:07:51.413Z,107.20
2022-12-16T21:10:44.787Z,106.20
2022-12-16T21:13:40.510Z,94.03
2022-12-16T21:16:26.021Z,95.17
2022-12-16T21:19:11.549Z,144.60
2022-12-16T21:21:56.826Z,106.13
2022-12-16T21:24:42.096Z,107.13
2022-12-16T21:27:27.154Z,117.90
2022-12-16T21:30:12.206Z,119.60
2022-12-16T21:32:57.676Z,101.13
2022-12-16T21:35:42.898Z,98.17
2022-12-16T21:38:32.053Z,108.63
2022-12-16T21:41:17.805Z,104.67
2022-12-16T21:44:03.189Z,116.10
2022-12-16T21:46:48.290Z,114.70
2022-12-16T21:49:33.772Z,100.97
2022-12-16T21:52:19.043Z,102.80
2022-12-16T21:55:03.775Z,91.57
2022-12-16T21:57:48.820Z,104.93
2022-12-16T22:00:34.326Z,112.63
2022-12-16T22:03:19.379Z,100.27
2022-12-16T22:06:04.427Z,104.50
2022-12-16T22:08:50.107Z,105.37
2022-12-16T22:11:35.747Z,107.77
2022-12-16T22:14:21.577Z,111.07
2022-12-16T22:17:07.041Z,108.80
2022-12-16T22:19:52.116Z,115.13
2022-12-16T22:22:37.341Z,115.73
2022-12-16T22:25:23.193Z,108.50
2022-12-16T22:28:08.129Z,96.83
2022-12-16T22:30:56.152Z,107.37
2022-12-16T22:33:41.503Z,109.77
2022-12-16T22:36:27.136Z,114.00
2022-12-16T22:39:12.472Z,109.13
2022-12-16T22:41:57.874Z,112.77
2022-12-16T22:44:43.011Z,95.40
2022-12-16T22:47:27.936Z,88.20
2022-12-16T22:50:12.827Z,96.17
2022-12-16T22:52:57.741Z,84.57
2022-12-16T22:55:42.789Z,85.37
2022-12-16T22:58:29.394Z,86.50
2022-12-16T23:01:14.748Z,86.37
2022-12-16T23:04:00.506Z,83.37
2022-12-16T23:06:45.783Z,90.63
2022-12-16T23:09:31.821Z,79.67
2022-12-16T23:12:17.006Z,82.40
2022-12-16T23:15:02.269Z,80.63
2022-12-16T23:17:47.825Z,77.60
2022-12-16T23:20:33.034Z,84.43
2022-12-16T23:23:17.878Z,82.13
2022-12-16T23:26:14.366Z,79.90
2022-12-16T23:32:02.692Z,97.27
2022-12-16T23:34:47.731Z,73.53
2022-12-16T23:37:33.561Z,70.73
2022-12-16T23:40:18.426Z,83.00
2022-12-16T23:43:06.682Z,77.77
2022-12-16T23:45:52.049Z,79.67
2022-12-16T23:48:37.444Z,75.60
2022-12-16T23:51:22.299Z,83.17
2022-12-16T23:54:07.265Z,78.73
2022-12-16T23:56:52.649Z,74.73
2022-12-16T23:59:37.756Z,76.50
