createdAt,value
2023-03-04T00:00:50.494Z,101249.84
2023-03-04T00:03:22.239Z,101243.41
2023-03-04T00:05:53.831Z,101247.38
2023-03-04T00:08:25.340Z,101251.59
2023-03-04T00:10:56.830Z,101253.84
2023-03-04T00:13:28.436Z,101241.38
2023-03-04T00:16:00.023Z,101246.78
2023-03-04T00:18:31.578Z,101244.69
2023-03-04T00:21:03.155Z,101244.69
2023-03-04T00:23:34.698Z,101238.44
2023-03-04T00:26:06.299Z,101225.97
2023-03-04T00:28:38.862Z,101223.03
2023-03-04T00:31:10.410Z,101219.81
2023-03-04T00:33:44.428Z,101203.34
2023-03-04T00:36:16.131Z,101213.88
2023-03-04T00:38:48.138Z,101215.63
2023-03-04T00:41:19.674Z,101210.72
2023-03-04T00:43:51.355Z,101213.41
2023-03-04T00:46:22.884Z,101219.19
2023-03-04T00:48:54.851Z,101212.81
2023-03-04T00:51:26.345Z,101212.19
2023-03-04T00:54:00.405Z,101216.94
2023-03-04T00:56:32.405Z,101201.00
2023-03-04T00:59:04.169Z,101207.31
2023-03-04T01:01:35.740Z,101185.06
2023-03-04T01:04:07.636Z,101189.34
2023-03-04T01:06:39.152Z,101193.31
2023-03-04T01:09:10.966Z,101188.28
2023-03-04T01:11:42.458Z,101196.41
2023-03-04T01:14:14.078Z,101182.44
2023-03-04T01:16:45.612Z,101181.38
2023-03-04T01:19:17.177Z,101176.09
2023-03-04T01:21:48.710Z,101184.81
2023-03-04T01:24:20.584Z,101181.38
2023-03-04T01:26:52.097Z,101172.84
2023-03-04T01:29:23.895Z,101170.84
2023-03-04T01:31:55.418Z,101162.81
2023-03-04T01:34:27.018Z,101165.78
2023-03-04T01:36:58.582Z,101157.06
2023-03-04T01:39:30.146Z,101161.03
2023-03-04T01:42:01.707Z,101155.41
2023-03-04T01:44:33.275Z,101156.09
2023-03-04T01:47:04.772Z,101159.91
2023-03-04T01:49:36.858Z,101156.28
2023-03-04T01:52:08.374Z,101152.47
2023-03-04T01:54:40.338Z,101154.84
2023-03-04T01:57:11.862Z,101158.13
2023-03-04T01:59:43.693Z,101156.16
2023-03-04T02:02:15.228Z,101139.75
2023-03-04T02:04:47.205Z,101047.06
2023-03-04T02:07:18.739Z,101142.22
2023-03-04T02:09:50.279Z,101136.44
2023-03-04T02:12:21.794Z,101135.69
2023-03-04T02:14:53.652Z,101134.22
2023-03-04T02:17:25.178Z,101132.56
2023-03-04T02:19:57.044Z,101125.50
2023-03-04T02:22:28.554Z,101135.72
2023-03-04T02:25:00.482Z,101126.19
2023-03-04T02:27:32.026Z,101126.69
2023-03-04T02:30:03.846Z,101119.47
2023-03-04T02:32:35.387Z,101121.44
2023-03-04T02:35:07.263Z,101116.16
2023-03-04T02:37:38.773Z,101110.59
2023-03-04T02:40:10.538Z,101099.88
2023-03-04T02:42:42.042Z,101098.72
2023-03-04T02:45:13.764Z,101103.84
2023-03-04T02:47:45.259Z,101097.75
2023-03-04T02:50:17.105Z,101090.34
2023-03-04T02:52:48.625Z,101092.47
2023-03-04T02:55:20.411Z,101085.91
2023-03-04T02:57:51.919Z,101076.84
2023-03-04T03:00:23.810Z,101075.41
2023-03-04T03:02:57.043Z,101078.53
2023-03-04T03:05:28.645Z,100887.25
2023-03-04T03:08:00.251Z,101079.03
2023-03-04T03:10:31.809Z,101076.06
2023-03-04T03:13:03.304Z,101075.56
2023-03-04T03:15:35.866Z,101078.53
2023-03-04T03:18:07.379Z,101073.44
2023-03-04T03:20:39.360Z,101078.38
2023-03-04T03:23:10.899Z,101082.00
2023-03-04T03:25:42.408Z,101075.09
2023-03-04T03:28:13.912Z,101071.81
2023-03-04T03:30:45.651Z,101072.13
2023-03-04T03:33:17.178Z,101065.38
2023-03-04T03:35:49.112Z,101067.03
2023-03-04T03:38:20.657Z,101065.38
2023-03-04T03:40:52.549Z,101066.53
2023-03-04T03:43:24.131Z,101064.72
2023-03-04T03:45:55.746Z,101068.19
2023-03-04T03:48:27.336Z,101060.94
2023-03-04T03:50:59.254Z,101062.91
2023-03-04T03:53:30.751Z,101056.81
2023-03-04T03:56:02.256Z,101044.63
2023-03-04T03:58:33.759Z,101034.75
2023-03-04T04:01:05.524Z,101046.09
2023-03-04T04:03:37.045Z,101035.56
2023-03-04T04:06:08.577Z,101029.97
2023-03-04T04:08:40.086Z,101027.16
2023-03-04T04:11:11.894Z,101031.44
2023-03-04T04:13:43.443Z,101025.34
2023-03-04T04:16:15.377Z,101031.63
2023-03-04T04:18:46.912Z,101029.97
2023-03-04T04:21:18.667Z,101032.94
2023-03-04T04:23:50.335Z,101034.25
2023-03-04T04:26:21.879Z,101029.31
2023-03-04T04:28:53.388Z,101026.00
2023-03-04T04:31:25.087Z,101030.66
2023-03-04T04:33:56.676Z,101025.22
2023-03-04T04:36:28.243Z,101025.72
2023-03-04T04:38:59.755Z,101013.50
2023-03-04T04:41:31.973Z,101019.94
2023-03-04T04:44:03.470Z,101020.75
2023-03-04T04:46:35.448Z,101018.44
2023-03-04T04:49:07.078Z,101016.47
2023-03-04T04:51:39.141Z,101005.75
2023-03-04T04:54:10.827Z,101003.13
2023-03-04T04:56:42.593Z,101012.50
2023-03-04T04:59:14.169Z,101002.31
2023-03-04T05:01:45.989Z,101000.31
2023-03-04T05:04:17.528Z,101000.28
2023-03-04T05:06:49.087Z,101007.22
2023-03-04T05:09:22.913Z,101003.25
2023-03-04T05:11:54.832Z,100995.34
2023-03-04T05:14:26.441Z,101002.28
2023-03-04T05:16:58.385Z,101004.22
2023-03-04T05:19:29.925Z,101002.25
2023-03-04T05:22:01.456Z,101005.22
2023-03-04T05:24:33.294Z,100999.13
2023-03-04T05:27:04.821Z,101007.06
2023-03-04T05:29:36.320Z,101005.06
2023-03-04T05:32:08.338Z,100998.63
2023-03-04T05:34:39.962Z,101002.25
2023-03-04T05:37:11.863Z,100998.47
2023-03-04T05:39:43.370Z,101001.09
2023-03-04T05:42:15.242Z,100998.25
2023-03-04T05:44:46.754Z,100994.81
2023-03-04T05:47:18.656Z,101003.53
2023-03-04T05:49:50.145Z,101000.22
2023-03-04T05:52:22.000Z,100995.28
2023-03-04T05:54:53.875Z,101007.47
2023-03-04T05:57:25.428Z,100997.75
2023-03-04T05:59:56.945Z,101005.50
2023-03-04T06:02:28.521Z,100999.56
2023-03-04T06:05:00.393Z,101000.06
2023-03-04T06:07:31.899Z,101003.81
2023-03-04T06:10:03.434Z,101002.00
2023-03-04T06:12:34.989Z,100991.31
2023-03-04T06:15:07.161Z,101002.34
2023-03-04T06:17:41.417Z,100997.06
2023-03-04T06:20:13.774Z,100998.53
2023-03-04T06:22:45.284Z,100998.84
2023-03-04T06:25:17.157Z,100999.53
2023-03-04T06:27:50.631Z,101006.75
2023-03-04T06:30:22.669Z,101007.44
2023-03-04T06:32:54.198Z,100998.03
2023-03-04T06:35:26.201Z,101004.13
2023-03-04T06:37:57.813Z,100999.19
2023-03-04T06:40:29.378Z,101000.66
2023-03-04T06:43:00.931Z,101010.88
2023-03-04T06:45:32.457Z,101005.44
2023-03-04T06:48:03.946Z,101006.25
2023-03-04T06:50:35.838Z,101010.97
2023-03-04T06:53:07.344Z,101008.06
2023-03-04T06:55:39.219Z,101008.69
2023-03-04T06:58:10.749Z,101007.72
2023-03-04T07:00:42.863Z,101007.72
2023-03-04T07:03:14.477Z,101006.13
2023-03-04T07:05:46.381Z,101010.94
2023-03-04T07:08:18.895Z,101001.66
2023-03-04T07:10:51.592Z,101002.69
2023-03-04T07:13:23.091Z,101009.91
2023-03-04T07:15:54.957Z,101013.91
2023-03-04T07:18:26.463Z,101005.16
2023-03-04T07:20:58.306Z,101009.75
2023-03-04T07:23:29.840Z,101002.47
2023-03-04T07:26:01.883Z,101008.28
2023-03-04T07:28:33.405Z,101008.63
2023-03-04T07:31:05.272Z,101002.88
2023-03-04T07:33:36.837Z,101005.81
2023-03-04T07:36:08.450Z,101005.88
2023-03-04T07:38:39.943Z,101005.13
2023-03-04T07:41:11.795Z,101010.03
2023-03-04T07:43:43.312Z,101010.38
2023-03-04T07:46:14.885Z,101000.03
2023-03-04T07:48:46.433Z,100999.88
2023-03-04T07:51:18.202Z,101008.56
2023-03-04T07:53:49.740Z,101012.75
2023-03-04T07:56:21.260Z,101002.31
2023-03-04T07:58:53.707Z,101005.94
2023-03-04T08:01:25.655Z,101012.19
2023-03-04T08:03:57.229Z,101005.59
2023-03-04T08:06:28.766Z,101005.19
2023-03-04T08:09:00.316Z,101001.25
2023-03-04T08:11:32.026Z,101006.69
2023-03-04T08:14:03.600Z,101004.97
2023-03-04T08:16:35.394Z,101011.84
2023-03-04T08:19:06.954Z,101010.09
2023-03-04T08:21:38.805Z,101002.41
2023-03-04T08:24:10.329Z,101009.91
2023-03-04T08:26:42.374Z,100994.22
2023-03-04T08:29:13.889Z,101004.66
2023-03-04T08:31:48.664Z,101003.66
2023-03-04T08:34:20.572Z,100997.06
2023-03-04T08:36:52.378Z,100996.41
2023-03-04T08:39:23.976Z,100990.56
2023-03-04T08:41:55.991Z,100998.03
2023-03-04T08:44:27.489Z,100997.84
2023-03-04T08:46:59.119Z,100990.47
2023-03-04T08:49:30.645Z,100988.00
2023-03-04T08:52:02.187Z,100989.25
2023-03-04T08:54:33.696Z,100985.28
2023-03-04T08:57:08.087Z,100986.81
2023-03-04T08:59:39.625Z,100989.25
2023-03-04T09:02:11.454Z,100985.84
2023-03-04T09:04:43.139Z,100986.66
2023-03-04T09:07:14.834Z,100978.59
2023-03-04T09:09:46.352Z,100978.25
2023-03-04T09:12:17.863Z,100977.59
2023-03-04T09:15:01.123Z,100983.72
2023-03-04T09:17:40.512Z,100976.25
2023-03-04T09:20:12.017Z,100976.97
2023-03-04T09:22:43.816Z,100982.19
2023-03-04T09:25:15.477Z,100980.34
2023-03-04T09:27:47.029Z,100978.41
2023-03-04T09:30:18.536Z,100976.41
2023-03-04T09:32:50.146Z,100992.94
2023-03-04T09:35:21.669Z,100983.75
2023-03-04T09:37:53.998Z,100979.34
2023-03-04T09:40:25.498Z,100985.03
2023-03-04T09:42:58.340Z,100982.44
2023-03-04T09:45:29.848Z,100979.34
2023-03-04T09:48:01.705Z,100977.72
2023-03-04T09:50:33.488Z,100979.06
2023-03-04T09:53:05.118Z,100985.88
2023-03-04T09:55:36.668Z,100978.34
2023-03-04T09:58:08.406Z,100987.00
2023-03-04T10:00:40.172Z,100983.84
2023-03-04T10:03:11.796Z,100977.03
2023-03-04T10:05:43.656Z,100978.19
2023-03-04T10:08:15.144Z,100976.69
2023-03-04T10:10:47.318Z,100973.31
2023-03-04T10:13:18.864Z,100981.53
2023-03-04T10:15:54.075Z,100976.78
2023-03-04T10:18:25.616Z,100985.47
2023-03-04T10:20:57.323Z,100988.34
2023-03-04T10:23:28.896Z,100989.38
2023-03-04T10:26:00.846Z,100991.31
2023-03-04T10:28:32.359Z,100981.03
2023-03-04T10:31:04.194Z,100984.53
2023-03-04T10:33:35.736Z,100997.66
2023-03-04T10:36:07.565Z,100989.06
2023-03-04T10:38:39.185Z,100980.47
2023-03-04T10:41:11.120Z,100990.44
2023-03-04T10:43:45.244Z,100974.72
2023-03-04T10:46:16.791Z,100983.88
2023-03-04T10:48:48.301Z,100979.34
2023-03-04T10:51:20.221Z,100981.38
2023-03-04T10:53:51.765Z,100981.97
2023-03-04T10:56:23.316Z,100978.25
2023-03-04T10:58:54.813Z,100976.66
2023-03-04T11:01:26.691Z,100983.72
2023-03-04T11:03:58.274Z,100974.34
2023-03-04T11:06:31.395Z,100985.72
2023-03-04T11:09:03.071Z,100980.72
2023-03-04T11:11:35.087Z,100978.97
2023-03-04T11:14:06.589Z,100977.41
2023-03-04T11:16:38.602Z,100971.00
2023-03-04T11:19:10.182Z,100983.56
2023-03-04T11:21:41.801Z,100974.88
2023-03-04T11:24:27.250Z,100988.88
2023-03-04T11:27:00.119Z,100982.00
2023-03-04T11:29:31.615Z,100982.81
2023-03-04T11:32:03.473Z,100984.09
2023-03-04T11:34:35.104Z,100986.13
2023-03-04T11:37:06.828Z,100987.44
2023-03-04T11:39:38.630Z,100992.44
2023-03-04T11:42:10.635Z,100994.66
2023-03-04T11:44:42.131Z,100991.38
2023-03-04T11:47:13.861Z,100989.81
2023-03-04T11:49:45.395Z,100996.75
2023-03-04T11:54:58.288Z,100996.75
2023-03-04T11:57:29.796Z,100991.44
2023-03-04T12:00:01.257Z,100980.31
2023-03-04T12:02:32.806Z,100982.13
2023-03-04T12:05:04.353Z,100988.72
2023-03-04T12:07:36.252Z,100987.66
2023-03-04T12:10:07.797Z,101007.03
2023-03-04T12:12:39.602Z,100974.38
2023-03-04T12:15:11.102Z,100993.59
2023-03-04T12:17:42.916Z,100991.16
2023-03-04T12:20:14.392Z,100997.94
2023-03-04T12:22:45.971Z,100980.94
2023-03-04T12:25:18.844Z,100990.81
2023-03-04T12:27:51.354Z,100978.00
2023-03-04T12:30:22.851Z,100983.78
2023-03-04T12:32:54.679Z,100984.66
2023-03-04T12:35:26.257Z,100986.88
2023-03-04T12:37:58.858Z,100983.91
2023-03-04T12:40:30.339Z,100984.50
2023-03-04T12:43:02.198Z,100988.41
2023-03-04T12:45:33.726Z,100988.25
2023-03-04T12:48:05.557Z,100985.03
2023-03-04T12:50:38.057Z,100984.84
2023-03-04T12:53:10.665Z,100987.59
2023-03-04T12:55:42.137Z,100978.88
2023-03-04T12:58:13.822Z,100984.31
2023-03-04T13:00:45.371Z,100983.84
2023-03-04T13:03:17.289Z,100978.50
2023-03-04T13:05:48.833Z,100981.69
2023-03-04T13:08:20.672Z,100983.47
2023-03-04T13:10:52.384Z,100975.22
2023-03-04T13:13:24.264Z,100974.38
2023-03-04T13:15:55.800Z,100978.47
2023-03-04T13:18:27.324Z,100979.44
2023-03-04T13:20:59.115Z,100983.97
2023-03-04T13:23:31.938Z,100979.41
2023-03-04T13:26:03.424Z,100977.75
2023-03-04T13:28:34.926Z,100978.34
2023-03-04T13:31:06.739Z,100987.94
2023-03-04T13:33:38.452Z,100975.88
2023-03-04T13:36:11.563Z,100983.44
2023-03-04T13:38:43.372Z,100986.06
2023-03-04T13:41:14.894Z,100977.53
2023-03-04T13:43:46.685Z,100979.34
2023-03-04T13:46:18.438Z,100980.81
2023-03-04T13:48:50.544Z,100989.78
2023-03-04T13:51:29.424Z,100994.72
2023-03-04T13:54:03.202Z,100986.38
2023-03-04T13:56:37.160Z,100984.91
2023-03-04T13:59:09.432Z,100984.72
2023-03-04T14:01:40.929Z,100977.53
2023-03-04T14:04:12.534Z,100983.38
2023-03-04T14:06:44.082Z,100986.53
2023-03-04T14:09:15.688Z,100978.84
2023-03-04T14:11:47.186Z,100985.88
2023-03-04T14:14:18.687Z,100982.00
2023-03-04T14:16:50.350Z,100993.69
2023-03-04T14:19:22.175Z,100980.56
2023-03-04T14:21:53.952Z,100975.66
2023-03-04T14:24:25.886Z,100982.25
2023-03-04T14:26:57.714Z,100967.81
2023-03-04T14:29:31.928Z,100968.63
2023-03-04T14:32:04.080Z,100833.00
2023-03-04T14:34:36.398Z,100971.84
2023-03-04T14:37:08.220Z,100975.09
2023-03-04T14:39:39.844Z,100980.22
2023-03-04T14:42:11.477Z,100974.59
2023-03-04T14:44:44.575Z,100976.69
2023-03-04T14:47:17.363Z,100979.16
2023-03-04T14:49:48.877Z,100980.50
2023-03-04T14:52:20.748Z,100969.03
2023-03-04T14:54:52.220Z,100975.06
2023-03-04T14:57:24.507Z,100975.44
2023-03-04T14:59:56.075Z,100974.81
2023-03-04T15:02:31.311Z,100979.19
2023-03-04T15:05:02.989Z,100977.84
2023-03-04T15:07:34.658Z,100976.66
2023-03-04T15:10:06.229Z,100964.06
2023-03-04T15:12:38.468Z,100974.81
2023-03-04T15:15:09.978Z,100968.59
2023-03-04T15:17:42.803Z,100969.16
2023-03-04T15:20:14.315Z,100968.59
2023-03-04T15:22:46.115Z,100967.72
2023-03-04T15:25:20.345Z,100969.13
2023-03-04T15:27:54.402Z,100966.56
2023-03-04T15:30:27.363Z,100969.31
2023-03-04T15:32:59.187Z,100954.53
2023-03-04T15:35:30.726Z,100967.94
2023-03-04T15:38:02.674Z,100964.28
2023-03-04T15:40:34.374Z,100971.94
2023-03-04T15:43:05.945Z,100968.78
2023-03-04T15:45:38.219Z,100964.78
2023-03-04T15:48:10.106Z,100965.13
2023-03-04T15:50:41.600Z,100958.53
2023-03-04T15:53:13.329Z,100817.72
2023-03-04T15:55:44.803Z,100958.28
2023-03-04T15:58:16.514Z,100964.06
2023-03-04T16:00:48.064Z,100954.78
2023-03-04T16:03:20.040Z,100943.09
2023-03-04T16:05:51.524Z,100942.63
2023-03-04T16:08:25.223Z,100950.28
2023-03-04T16:10:56.735Z,100945.63
2023-03-04T16:13:28.297Z,100943.72
2023-03-04T16:15:59.857Z,100945.47
2023-03-04T16:18:31.442Z,100943.72
2023-03-04T16:21:04.917Z,100941.44
2023-03-04T16:23:37.996Z,100948.75
2023-03-04T16:26:09.495Z,100951.66
2023-03-04T16:28:41.205Z,100953.66
2023-03-04T16:31:12.812Z,100949.91
2023-03-04T16:33:45.228Z,100949.00
2023-03-04T16:36:16.796Z,100954.63
2023-03-04T16:38:48.954Z,100951.88
2023-03-04T16:41:20.549Z,100950.97
2023-03-04T16:43:52.463Z,100958.63
2023-03-04T16:46:24.089Z,100952.34
2023-03-04T16:48:55.708Z,100952.03
2023-03-04T16:51:27.257Z,100955.78
2023-03-04T16:54:00.569Z,100954.41
2023-03-04T16:56:32.076Z,100965.34
2023-03-04T16:59:03.941Z,100957.22
2023-03-04T17:01:36.825Z,100968.97
2023-03-04T17:04:08.331Z,100966.97
2023-03-04T17:06:40.136Z,100962.41
2023-03-04T17:09:12.041Z,100966.44
2023-03-04T17:11:43.780Z,100971.09
2023-03-04T17:14:15.501Z,100972.63
2023-03-04T17:16:47.007Z,100983.53
2023-03-04T17:19:19.031Z,100984.59
2023-03-04T17:21:50.565Z,100984.25
2023-03-04T17:24:22.424Z,100990.25
2023-03-04T17:26:53.938Z,100989.91
2023-03-04T17:29:26.156Z,100984.97
2023-03-04T17:31:57.716Z,100996.19
2023-03-04T17:34:29.278Z,100992.91
2023-03-04T17:37:01.389Z,101001.84
2023-03-04T17:39:32.975Z,101003.84
2023-03-04T17:42:04.527Z,100996.44
2023-03-04T17:44:36.384Z,100994.25
2023-03-04T17:47:07.886Z,100998.53
2023-03-04T17:49:39.460Z,101000.91
2023-03-04T17:52:11.016Z,101002.06
2023-03-04T17:54:42.966Z,101004.53
2023-03-04T17:57:14.477Z,100791.78
2023-03-04T17:59:46.148Z,101000.06
2023-03-04T18:02:17.836Z,100999.78
2023-03-04T18:04:50.771Z,100994.31
2023-03-04T18:07:22.374Z,100995.13
2023-03-04T18:09:54.051Z,100984.06
2023-03-04T18:12:25.528Z,100986.03
2023-03-04T18:14:57.392Z,100998.00
2023-03-04T18:17:28.992Z,100989.91
2023-03-04T18:20:02.297Z,100987.75
2023-03-04T18:22:33.808Z,100987.09
2023-03-04T18:25:05.767Z,100991.09
2023-03-04T18:27:39.774Z,100982.34
2023-03-04T18:30:11.301Z,100988.56
2023-03-04T18:32:51.928Z,100981.16
2023-03-04T18:35:24.302Z,100980.69
2023-03-04T18:37:55.815Z,100988.31
2023-03-04T18:40:27.364Z,100983.03
2023-03-04T18:43:00.099Z,100979.88
2023-03-04T18:45:31.715Z,100988.44
2023-03-04T18:48:03.337Z,100983.63
2023-03-04T18:50:35.104Z,100987.31
2023-03-04T18:53:06.975Z,100986.16
2023-03-04T18:55:38.520Z,100988.97
2023-03-04T18:58:10.055Z,100986.50
2023-03-04T19:00:41.562Z,100988.50
2023-03-04T19:03:13.388Z,100988.34
2023-03-04T19:05:45.016Z,100987.16
2023-03-04T19:08:16.706Z,100983.56
2023-03-04T19:10:48.220Z,100992.16
2023-03-04T19:13:22.553Z,100987.56
2023-03-04T19:15:54.071Z,100988.56
2023-03-04T19:18:26.061Z,100988.38
2023-03-04T19:20:57.726Z,100985.91
2023-03-04T19:23:29.706Z,100992.19
2023-03-04T19:26:01.184Z,100989.19
2023-03-04T19:28:32.706Z,100986.56
2023-03-04T19:31:04.217Z,100988.56
2023-03-04T19:33:35.984Z,100982.28
2023-03-04T19:36:07.491Z,100985.44
2023-03-04T19:38:39.504Z,100989.38
2023-03-04T19:41:11.044Z,100983.09
2023-03-04T19:43:42.950Z,100986.75
2023-03-04T19:46:14.603Z,100989.03
2023-03-04T19:48:46.323Z,100994.47
2023-03-04T19:51:17.882Z,100995.47
2023-03-04T19:53:51.100Z,100989.72
2023-03-04T19:56:22.610Z,100990.88
2023-03-04T19:58:54.510Z,100994.56
2023-03-04T20:01:28.161Z,100995.53
2023-03-04T20:04:00.327Z,100993.41
2023-03-04T20:06:31.899Z,100990.59
2023-03-04T20:09:03.750Z,100996.50
2023-03-04T20:11:41.509Z,100993.41
2023-03-04T20:14:22.463Z,100997.84
2023-03-04T20:16:54.022Z,101006.94
2023-03-04T20:19:25.987Z,101004.81
2023-03-04T20:21:57.831Z,101004.13
2023-03-04T20:24:29.521Z,101004.28
2023-03-04T20:27:01.088Z,100996.56
2023-03-04T20:29:32.629Z,101001.66
2023-03-04T20:32:04.257Z,100998.38
2023-03-04T20:34:36.822Z,100996.22
2023-03-04T20:37:08.384Z,101003.81
2023-03-04T20:39:40.222Z,101001.66
2023-03-04T20:42:12.260Z,101004.47
2023-03-04T20:44:44.178Z,101006.47
2023-03-04T20:47:15.754Z,101002.81
2023-03-04T20:49:47.800Z,101008.28
2023-03-04T20:52:19.388Z,101004.00
2023-03-04T20:54:51.236Z,101001.53
2023-03-04T20:57:22.829Z,101001.88
2023-03-04T20:59:54.370Z,100996.25
2023-03-04T21:02:25.893Z,100993.94
2023-03-04T21:04:57.769Z,100988.84
2023-03-04T21:07:29.287Z,100996.44
2023-03-04T21:10:01.218Z,100994.28
2023-03-04T21:12:32.715Z,100989.38
2023-03-04T21:15:04.254Z,100995.00
2023-03-04T21:17:35.783Z,100984.78
2023-03-04T21:20:07.693Z,100989.72
2023-03-04T21:22:39.226Z,100983.47
2023-03-04T21:25:11.192Z,100984.63
2023-03-04T21:27:43.259Z,100984.78
2023-03-04T21:30:15.181Z,100974.59
2023-03-04T21:32:46.705Z,100977.06
2023-03-04T21:35:19.634Z,100975.53
2023-03-04T21:37:51.450Z,100976.38
2023-03-04T21:40:23.159Z,100979.69
2023-03-04T21:42:54.682Z,100974.91
2023-03-04T21:45:26.224Z,100970.94
2023-03-04T21:47:57.754Z,100976.88
2023-03-04T21:50:29.269Z,100976.72
2023-03-04T21:53:00.770Z,100974.88
2023-03-04T21:55:32.276Z,100970.59
2023-03-04T21:58:03.775Z,100829.28
2023-03-04T22:00:35.583Z,100960.72
2023-03-04T22:03:07.137Z,100960.41
2023-03-04T22:05:38.675Z,100955.13
2023-03-04T22:08:10.188Z,100951.16
2023-03-04T22:10:41.727Z,100950.50
2023-03-04T22:13:13.242Z,100951.00
2023-03-04T22:15:45.130Z,100949.50
2023-03-04T22:18:16.670Z,100940.94
2023-03-04T22:20:48.540Z,100942.28
2023-03-04T22:23:21.056Z,100945.75
2023-03-04T22:25:52.569Z,100950.19
2023-03-04T22:28:28.212Z,100946.41
2023-03-04T22:30:59.976Z,100950.69
2023-03-04T22:33:37.142Z,100944.78
2023-03-04T22:36:08.721Z,100939.19
2023-03-04T22:38:40.259Z,100941.97
2023-03-04T22:41:11.772Z,100945.09
2023-03-04T22:43:43.271Z,100949.06
2023-03-04T22:46:15.238Z,100940.16
2023-03-04T22:48:46.790Z,100936.03
2023-03-04T22:51:18.376Z,100920.28
2023-03-04T22:53:50.017Z,100918.81
2023-03-04T22:56:21.891Z,100916.97
2023-03-04T22:58:53.430Z,100777.66
2023-03-04T23:01:25.070Z,100919.59
2023-03-04T23:03:56.611Z,100912.53
2023-03-04T23:06:30.157Z,100911.72
2023-03-04T23:09:01.711Z,100906.28
2023-03-04T23:11:35.131Z,100898.38
2023-03-04T23:14:07.877Z,100888.81
2023-03-04T23:16:42.838Z,100891.47
2023-03-04T23:19:14.397Z,100899.84
2023-03-04T23:21:46.408Z,100887.81
2023-03-04T23:24:19.656Z,100889.00
2023-03-04T23:26:52.380Z,100889.50
2023-03-04T23:29:24.172Z,100888.34
2023-03-04T23:31:55.727Z,100889.50
2023-03-04T23:34:27.307Z,100870.22
2023-03-04T23:36:58.822Z,100880.94
2023-03-04T23:39:30.327Z,100882.59
2023-03-04T23:42:01.834Z,100881.41
2023-03-04T23:44:33.432Z,100881.75
2023-03-04T23:47:04.953Z,100874.03
2023-03-04T23:49:36.502Z,100875.84
2023-03-04T23:52:08.013Z,100875.84
2023-03-04T23:54:40.828Z,100876.47
2023-03-04T23:57:12.378Z,100873.50
2023-03-04T23:59:44.478Z,100869.94
