createdAt,value
2023-01-01T00:01:25.278Z,57.35
2023-01-01T00:03:54.026Z,57.30
2023-01-01T00:06:21.070Z,56.97
2023-01-01T00:08:48.530Z,56.70
2023-01-01T00:11:15.021Z,56.51
2023-01-01T00:13:44.309Z,56.95
2023-01-01T00:16:13.392Z,57.01
2023-01-01T00:18:40.575Z,56.66
2023-01-01T00:21:13.283Z,56.89
2023-01-01T00:23:39.924Z,55.83
2023-01-01T00:26:15.300Z,56.41
2023-01-01T00:28:42.244Z,56.87
2023-01-01T00:31:10.328Z,56.74
2023-01-01T00:33:36.889Z,56.84
2023-01-01T00:36:08.276Z,56.60
2023-01-01T00:38:35.113Z,56.54
2023-01-01T00:41:02.073Z,56.38
2023-01-01T00:43:28.641Z,56.31
2023-01-01T00:45:55.303Z,56.21
2023-01-01T00:48:22.446Z,55.99
2023-01-01T00:50:50.041Z,56.09
2023-01-01T00:53:16.831Z,56.37
2023-01-01T00:55:44.043Z,56.01
2023-01-01T00:58:11.184Z,55.78
2023-01-01T01:00:38.530Z,56.11
2023-01-01T01:03:05.142Z,56.27
2023-01-01T01:05:33.103Z,57.19
2023-01-01T01:08:00.014Z,56.46
2023-01-01T01:10:26.576Z,56.09
2023-01-01T01:12:53.270Z,56.25
2023-01-01T01:15:19.890Z,55.79
2023-01-01T01:17:46.523Z,55.82
2023-01-01T01:20:13.278Z,55.90
2023-01-01T01:22:40.189Z,56.84
2023-01-01T01:25:07.317Z,56.46
2023-01-01T01:27:33.780Z,56.67
2023-01-01T01:30:00.322Z,57.03
2023-01-01T01:32:27.015Z,57.19
2023-01-01T01:34:53.551Z,57.00
2023-01-01T01:37:20.196Z,56.95
2023-01-01T01:39:51.705Z,57.07
2023-01-01T01:42:20.350Z,56.81
2023-01-01T01:44:49.422Z,57.07
2023-01-01T01:47:21.290Z,57.15
2023-01-01T01:49:49.670Z,57.09
2023-01-01T01:52:16.499Z,56.83
2023-01-01T01:54:43.077Z,57.24
2023-01-01T01:57:12.796Z,57.57
2023-01-01T01:59:43.996Z,57.51
2023-01-01T02:02:19.733Z,58.15
2023-01-01T02:04:47.177Z,57.74
2023-01-01T02:07:14.915Z,57.42
2023-01-01T02:09:42.210Z,57.69
2023-01-01T02:12:08.792Z,57.61
2023-01-01T02:14:35.335Z,57.77
2023-01-01T02:17:10.601Z,57.79
2023-01-01T02:20:09.589Z,57.73
2023-01-01T02:22:35.994Z,57.63
2023-01-01T02:25:11.469Z,57.67
2023-01-01T02:27:59.035Z,57.83
2023-01-01T02:30:29.219Z,57.20
2023-01-01T02:33:09.092Z,57.75
2023-01-01T02:35:42.453Z,57.55
2023-01-01T02:38:23.945Z,57.08
2023-01-01T02:40:55.941Z,56.95
2023-01-01T02:43:24.968Z,57.13
2023-01-01T02:45:53.941Z,56.77
2023-01-01T02:48:42.046Z,57.68
2023-01-01T02:51:14.457Z,58.03
2023-01-01T02:54:19.599Z,57.96
2023-01-01T02:56:54.449Z,57.56
2023-01-01T02:59:59.571Z,57.29
2023-01-01T03:02:43.873Z,58.00
2023-01-01T03:05:23.713Z,57.63
2023-01-01T03:08:15.811Z,57.80
2023-01-01T03:10:45.323Z,58.26
2023-01-01T03:13:27.649Z,58.09
2023-01-01T03:16:21.794Z,58.55
2023-01-01T03:19:10.504Z,58.17
2023-01-01T03:22:05.014Z,59.08
2023-01-01T03:24:39.369Z,58.54
2023-01-01T03:27:14.530Z,58.53
2023-01-01T03:29:43.445Z,58.51
2023-01-01T03:32:16.481Z,59.11
2023-01-01T03:34:49.526Z,59.26
2023-01-01T03:37:22.401Z,59.17
2023-01-01T03:39:52.453Z,59.43
2023-01-01T03:42:36.318Z,59.52
2023-01-01T03:45:10.829Z,59.29
2023-01-01T03:47:37.582Z,59.01
2023-01-01T03:50:05.926Z,59.22
2023-01-01T03:52:51.256Z,59.86
2023-01-01T03:55:47.864Z,59.88
2023-01-01T03:58:35.769Z,60.23
2023-01-01T04:01:32.284Z,59.90
2023-01-01T04:04:01.350Z,60.33
2023-01-01T04:06:28.247Z,60.28
2023-01-01T04:08:58.998Z,60.39
2023-01-01T04:11:47.407Z,60.55
2023-01-01T04:14:30.405Z,60.86
2023-01-01T04:16:57.723Z,60.92
2023-01-01T04:19:25.249Z,61.37
2023-01-01T04:21:52.041Z,61.27
2023-01-01T04:24:18.656Z,62.00
2023-01-01T04:26:45.180Z,61.51
2023-01-01T04:29:12.769Z,61.25
2023-01-01T04:31:39.337Z,61.39
2023-01-01T04:34:05.910Z,61.20
2023-01-01T04:36:33.138Z,61.52
2023-01-01T04:38:59.756Z,61.77
2023-01-01T04:41:26.246Z,61.68
2023-01-01T04:43:52.774Z,62.23
2023-01-01T04:46:20.481Z,62.14
2023-01-01T04:48:47.149Z,62.35
2023-01-01T04:51:15.324Z,62.45
2023-01-01T04:53:42.129Z,62.26
2023-01-01T04:56:11.840Z,62.25
2023-01-01T04:58:40.035Z,62.88
2023-01-01T05:01:07.626Z,62.80
2023-01-01T05:03:34.289Z,63.19
2023-01-01T05:06:08.595Z,63.56
2023-01-01T05:08:37.492Z,63.00
2023-01-01T05:11:06.255Z,63.81
2023-01-01T05:13:35.835Z,63.64
2023-01-01T05:16:04.092Z,64.11
2023-01-01T05:18:30.857Z,64.15
2023-01-01T05:21:05.548Z,64.24
2023-01-01T05:23:32.628Z,64.88
2023-01-01T05:25:59.159Z,64.48
2023-01-01T05:28:25.939Z,64.65
2023-01-01T05:30:53.643Z,64.91
2023-01-01T05:33:20.377Z,64.82
2023-01-01T05:35:53.405Z,65.26
2023-01-01T05:38:19.956Z,65.67
2023-01-01T05:40:46.510Z,65.65
2023-01-01T05:43:12.992Z,66.13
2023-01-01T05:45:39.602Z,66.22
2023-01-01T05:48:07.196Z,66.67
2023-01-01T05:50:33.684Z,67.16
2023-01-01T05:53:01.234Z,67.59
2023-01-01T05:55:28.539Z,68.01
2023-01-01T05:57:55.097Z,68.36
2023-01-01T06:00:21.588Z,68.69
2023-01-01T06:02:49.927Z,68.61
2023-01-01T06:05:16.771Z,68.89
2023-01-01T06:07:48.123Z,69.22
2023-01-01T06:10:15.234Z,69.66
2023-01-01T06:12:41.840Z,70.12
2023-01-01T06:15:08.774Z,70.70
2023-01-01T06:17:35.311Z,71.07
2023-01-01T06:20:01.852Z,71.21
2023-01-01T06:22:28.369Z,69.96
2023-01-01T06:24:55.013Z,68.92
2023-01-01T06:27:21.542Z,69.37
2023-01-01T06:29:48.009Z,72.07
2023-01-01T06:32:14.516Z,76.21
2023-01-01T06:34:40.971Z,79.03
2023-01-01T06:37:07.449Z,80.01
2023-01-01T06:39:33.970Z,80.71
2023-01-01T06:42:00.462Z,80.60
2023-01-01T06:44:26.926Z,81.03
2023-01-01T06:46:53.397Z,81.07
2023-01-01T06:49:19.902Z,80.57
2023-01-01T06:51:46.538Z,78.82
2023-01-01T06:54:13.108Z,78.63
2023-01-01T06:56:39.935Z,77.81
2023-01-01T06:59:06.523Z,78.26
2023-01-01T07:01:35.963Z,77.93
2023-01-01T07:04:05.303Z,77.85
2023-01-01T07:06:32.762Z,78.83
2023-01-01T07:08:59.375Z,79.60
2023-01-01T07:11:26.809Z,79.93
2023-01-01T07:13:54.063Z,79.67
2023-01-01T07:16:21.677Z,79.45
2023-01-01T07:18:50.387Z,79.75
2023-01-01T07:21:32.659Z,80.21
2023-01-01T07:24:01.441Z,80.56
2023-01-01T07:26:29.654Z,80.79
2023-01-01T07:29:02.749Z,80.43
2023-01-01T07:31:32.771Z,80.66
2023-01-01T07:33:59.342Z,80.90
2023-01-01T07:36:25.887Z,80.07
2023-01-01T07:38:52.349Z,79.62
2023-01-01T07:41:18.813Z,79.59
2023-01-01T07:43:45.351Z,78.83
2023-01-01T07:46:13.974Z,78.15
2023-01-01T07:48:40.615Z,77.21
2023-01-01T07:51:07.173Z,78.06
2023-01-01T07:53:33.919Z,77.65
2023-01-01T07:56:00.517Z,78.00
2023-01-01T07:58:27.119Z,78.79
2023-01-01T08:00:53.768Z,79.40
2023-01-01T08:03:20.387Z,81.08
2023-01-01T08:05:48.463Z,83.05
2023-01-01T08:08:15.119Z,84.01
2023-01-01T08:10:41.659Z,85.29
2023-01-01T08:13:09.363Z,86.75
2023-01-01T08:15:36.159Z,87.61
2023-01-01T08:18:05.330Z,89.43
2023-01-01T08:20:33.088Z,89.82
2023-01-01T08:23:06.946Z,90.80
2023-01-01T08:25:34.359Z,90.39
2023-01-01T08:28:00.917Z,91.14
2023-01-01T08:30:27.615Z,91.68
2023-01-01T08:32:54.086Z,92.16
2023-01-01T08:35:20.564Z,92.95
2023-01-01T08:37:47.095Z,93.42
2023-01-01T08:40:14.031Z,93.71
2023-01-01T08:42:41.471Z,93.54
2023-01-01T08:45:08.633Z,94.10
2023-01-01T08:47:35.316Z,94.95
2023-01-01T08:50:02.151Z,95.13
2023-01-01T08:52:28.733Z,94.79
2023-01-01T08:54:55.314Z,95.46
2023-01-01T08:57:21.861Z,95.97
2023-01-01T08:59:48.402Z,96.30
2023-01-01T09:02:15.127Z,96.71
2023-01-01T09:04:41.777Z,97.09
2023-01-01T09:07:08.451Z,96.95
2023-01-01T09:09:35.051Z,97.21
2023-01-01T09:12:08.283Z,97.59
2023-01-01T09:14:35.502Z,97.37
2023-01-01T09:17:02.115Z,97.58
2023-01-01T09:19:28.877Z,97.90
2023-01-01T09:21:55.722Z,98.12
2023-01-01T09:24:22.577Z,98.07
2023-01-01T09:26:49.070Z,98.00
2023-01-01T09:29:20.626Z,98.37
2023-01-01T09:31:50.195Z,98.34
2023-01-01T09:34:18.082Z,98.03
2023-01-01T09:36:45.573Z,98.38
2023-01-01T09:39:15.294Z,98.36
2023-01-01T09:41:41.757Z,98.36
2023-01-01T09:44:35.432Z,98.56
2023-01-01T09:47:05.650Z,98.59
2023-01-01T09:49:41.287Z,99.03
2023-01-01T09:52:13.559Z,98.74
2023-01-01T09:54:45.073Z,99.00
2023-01-01T09:57:19.898Z,98.93
2023-01-01T09:59:46.832Z,99.15
2023-01-01T10:02:35.190Z,98.79
2023-01-01T10:05:24.773Z,98.79
2023-01-01T10:08:05.262Z,99.62
2023-01-01T10:10:41.349Z,99.17
2023-01-01T10:13:32.335Z,99.46
2023-01-01T10:16:04.217Z,99.12
2023-01-01T10:18:35.885Z,99.12
2023-01-01T10:21:23.549Z,99.67
2023-01-01T10:24:02.189Z,99.97
2023-01-01T10:26:31.275Z,99.50
2023-01-01T10:29:09.274Z,99.55
2023-01-01T10:31:40.066Z,99.59
2023-01-01T10:34:25.958Z,99.59
2023-01-01T10:36:56.895Z,99.25
2023-01-01T10:39:24.801Z,99.04
2023-01-01T10:41:51.568Z,97.66
2023-01-01T10:44:32.453Z,97.41
2023-01-01T10:47:04.924Z,97.28
2023-01-01T10:49:31.399Z,97.11
2023-01-01T10:51:59.264Z,96.91
2023-01-01T10:54:38.090Z,97.04
2023-01-01T10:57:16.792Z,96.57
2023-01-01T10:59:49.785Z,95.80
2023-01-01T11:02:25.865Z,96.26
2023-01-01T11:05:12.930Z,96.06
2023-01-01T11:07:43.793Z,95.71
2023-01-01T11:10:31.520Z,95.38
2023-01-01T11:13:06.374Z,95.31
2023-01-01T11:15:41.642Z,95.06
2023-01-01T11:18:14.817Z,95.39
2023-01-01T11:20:43.578Z,94.96
2023-01-01T11:23:40.915Z,94.58
2023-01-01T11:26:26.915Z,94.87
2023-01-01T11:29:17.502Z,94.03
2023-01-01T11:31:47.891Z,93.55
2023-01-01T11:34:26.466Z,93.24
2023-01-01T11:37:05.735Z,92.98
2023-01-01T11:39:36.000Z,92.03
2023-01-01T11:42:04.175Z,92.41
2023-01-01T11:44:38.159Z,91.49
2023-01-01T11:47:07.112Z,90.13
2023-01-01T11:49:34.547Z,90.81
2023-01-01T11:52:21.089Z,90.95
2023-01-01T11:54:48.171Z,91.10
2023-01-01T11:57:21.988Z,90.04
2023-01-01T12:00:02.015Z,89.24
2023-01-01T12:02:40.140Z,88.73
2023-01-01T12:05:35.036Z,88.73
2023-01-01T12:08:07.585Z,86.76
2023-01-01T12:10:56.925Z,86.73
2023-01-01T12:13:29.841Z,86.46
2023-01-01T12:16:12.344Z,86.04
2023-01-01T12:19:02.461Z,86.63
2023-01-01T12:21:29.544Z,85.49
2023-01-01T12:23:56.104Z,85.29
2023-01-01T12:26:38.469Z,85.03
2023-01-01T12:29:46.849Z,84.40
2023-01-01T12:32:40.838Z,84.37
2023-01-01T12:35:17.995Z,84.50
2023-01-01T12:38:15.589Z,84.20
2023-01-01T12:40:51.593Z,83.40
2023-01-01T12:43:40.768Z,84.19
2023-01-01T12:46:43.015Z,83.82
2023-01-01T12:49:29.634Z,84.00
2023-01-01T12:52:02.668Z,83.30
2023-01-01T12:54:53.299Z,83.45
2023-01-01T12:57:31.904Z,83.49
2023-01-01T13:00:02.756Z,82.21
2023-01-01T13:02:33.311Z,82.71
2023-01-01T13:05:13.497Z,82.53
2023-01-01T13:07:46.742Z,83.20
2023-01-01T13:10:30.360Z,82.56
2023-01-01T13:12:57.143Z,81.77
2023-01-01T13:15:39.031Z,81.94
2023-01-01T13:18:06.645Z,83.26
2023-01-01T13:20:39.035Z,81.56
2023-01-01T13:23:05.632Z,81.78
2023-01-01T13:25:32.132Z,81.38
2023-01-01T13:28:03.465Z,81.41
2023-01-01T13:30:39.542Z,81.60
2023-01-01T13:33:29.504Z,81.16
2023-01-01T13:36:11.897Z,80.98
2023-01-01T13:38:55.636Z,81.06
2023-01-01T13:41:25.073Z,81.49
2023-01-01T13:43:53.085Z,79.90
2023-01-01T13:46:35.695Z,80.66
2023-01-01T13:49:17.110Z,81.15
2023-01-01T13:52:22.671Z,81.41
2023-01-01T13:55:19.918Z,80.96
2023-01-01T13:58:15.235Z,81.47
2023-01-01T14:00:59.970Z,80.47
2023-01-01T14:03:28.451Z,80.40
2023-01-01T14:05:59.749Z,80.01
2023-01-01T14:08:35.564Z,81.23
2023-01-01T14:11:03.877Z,80.56
2023-01-01T14:13:39.046Z,81.06
2023-01-01T14:16:13.486Z,80.86
2023-01-01T14:18:53.397Z,81.41
2023-01-01T14:21:26.725Z,80.83
2023-01-01T14:23:57.497Z,81.00
2023-01-01T14:26:28.999Z,80.94
2023-01-01T14:28:57.125Z,80.87
2023-01-01T14:31:28.815Z,81.33
2023-01-01T14:33:55.316Z,81.77
2023-01-01T14:36:30.196Z,81.19
2023-01-01T14:39:00.626Z,80.99
2023-01-01T14:41:33.009Z,81.03
2023-01-01T14:44:15.478Z,80.66
2023-01-01T14:46:46.206Z,80.92
2023-01-01T14:49:22.030Z,81.20
2023-01-01T14:51:58.081Z,81.56
2023-01-01T14:54:36.846Z,81.75
2023-01-01T14:57:08.974Z,81.82
2023-01-01T14:59:37.815Z,81.51
2023-01-01T15:02:21.508Z,82.15
2023-01-01T15:04:48.807Z,82.15
2023-01-01T15:07:27.556Z,82.75
2023-01-01T15:09:56.913Z,82.43
2023-01-01T15:12:24.083Z,82.26
2023-01-01T15:14:52.559Z,82.58
2023-01-01T15:17:21.947Z,82.79
2023-01-01T15:20:07.046Z,83.30
2023-01-01T15:22:35.754Z,83.06
2023-01-01T15:25:03.111Z,83.30
2023-01-01T15:27:32.046Z,83.27
2023-01-01T15:29:59.260Z,83.22
2023-01-01T15:32:28.962Z,83.30
2023-01-01T15:34:58.360Z,83.23
2023-01-01T15:37:27.623Z,82.68
2023-01-01T15:39:57.958Z,83.64
2023-01-01T15:42:33.198Z,83.86
2023-01-01T15:45:29.102Z,84.18
2023-01-01T15:48:16.788Z,83.83
2023-01-01T15:51:01.403Z,84.26
2023-01-01T15:53:40.295Z,84.31
2023-01-01T15:56:12.467Z,84.69
2023-01-01T15:58:53.945Z,84.56
2023-01-01T16:01:24.267Z,84.32
2023-01-01T16:03:54.951Z,84.51
2023-01-01T16:06:22.133Z,84.55
2023-01-01T16:08:48.667Z,84.61
2023-01-01T16:11:15.403Z,84.71
2023-01-01T16:13:42.129Z,85.30
2023-01-01T16:16:29.785Z,85.65
2023-01-01T16:18:57.589Z,85.63
2023-01-01T16:21:27.340Z,86.05
2023-01-01T16:23:54.865Z,86.18
2023-01-01T16:26:22.342Z,86.76
2023-01-01T16:28:49.169Z,87.30
2023-01-01T16:31:19.473Z,87.26
2023-01-01T16:33:52.253Z,87.43
2023-01-01T16:36:18.746Z,87.59
2023-01-01T16:38:45.289Z,87.90
2023-01-01T16:41:16.488Z,88.22
2023-01-01T16:43:44.381Z,88.71
2023-01-01T16:46:13.468Z,89.14
2023-01-01T16:48:40.918Z,89.35
2023-01-01T16:51:18.060Z,89.74
2023-01-01T16:53:44.943Z,89.84
2023-01-01T16:56:12.620Z,89.70
2023-01-01T16:59:02.329Z,89.90
2023-01-01T17:01:26.809Z,90.02
2023-01-01T17:03:53.477Z,90.29
2023-01-01T17:06:20.080Z,90.60
2023-01-01T17:08:46.665Z,90.76
2023-01-01T17:11:16.662Z,91.13
2023-01-01T17:13:45.193Z,91.38
2023-01-01T17:16:14.702Z,91.86
2023-01-01T17:21:36.280Z,93.03
2023-01-01T17:24:02.782Z,93.06
2023-01-01T17:26:29.411Z,93.27
2023-01-01T17:29:00.611Z,93.36
2023-01-01T17:31:28.956Z,93.47
2023-01-01T17:33:56.094Z,94.08
2023-01-01T17:36:23.109Z,94.18
2023-01-01T17:38:49.701Z,94.56
2023-01-01T17:41:17.443Z,94.97
2023-01-01T17:43:46.102Z,94.84
2023-01-01T17:46:15.161Z,95.11
2023-01-01T17:48:42.477Z,95.76
2023-01-01T17:51:09.393Z,95.57
2023-01-01T17:53:38.675Z,96.48
2023-01-01T17:56:09.930Z,96.48
2023-01-01T17:58:36.407Z,96.29
2023-01-01T18:01:27.091Z,97.01
2023-01-01T18:03:56.617Z,96.91
2023-01-01T18:06:23.837Z,96.77
2023-01-01T18:09:01.740Z,97.72
2023-01-01T18:11:30.188Z,97.89
2023-01-01T18:14:01.730Z,98.35
2023-01-01T18:16:30.653Z,98.14
2023-01-01T18:19:00.968Z,98.36
2023-01-01T18:21:27.772Z,98.55
2023-01-01T18:23:56.298Z,98.92
2023-01-01T18:26:25.149Z,99.20
2023-01-01T18:28:53.067Z,99.58
2023-01-01T18:31:20.005Z,99.52
2023-01-01T18:33:47.486Z,99.44
2023-01-01T18:36:16.641Z,99.49
2023-01-01T18:39:11.178Z,99.75
2023-01-01T18:41:53.140Z,100.00
2023-01-01T18:44:21.035Z,98.72
2023-01-01T18:46:56.294Z,99.71
2023-01-01T18:49:25.216Z,99.88
2023-01-01T18:51:56.779Z,100.00
2023-01-01T18:54:24.337Z,100.00
2023-01-01T18:57:07.655Z,100.00
2023-01-01T18:59:36.745Z,100.00
2023-01-01T19:02:33.710Z,100.00
2023-01-01T19:05:17.220Z,100.00
2023-01-01T19:07:49.852Z,100.00
2023-01-01T19:10:16.473Z,100.00
2023-01-01T19:12:43.389Z,100.00
2023-01-01T19:15:19.080Z,100.00
2023-01-01T19:17:46.281Z,100.00
2023-01-01T19:20:19.444Z,100.00
2023-01-01T19:22:47.614Z,100.00
2023-01-01T19:25:37.005Z,100.00
2023-01-01T19:28:25.839Z,100.00
2023-01-01T19:30:52.343Z,100.00
2023-01-01T19:33:18.892Z,100.00
2023-01-01T19:35:45.451Z,100.00
2023-01-01T19:38:11.955Z,100.00
2023-01-01T19:40:38.424Z,100.00
2023-01-01T19:43:06.709Z,100.00
2023-01-01T19:45:33.921Z,100.00
2023-01-01T19:48:00.520Z,100.00
2023-01-01T19:50:27.020Z,100.00
2023-01-01T19:52:53.529Z,100.00
2023-01-01T19:55:20.108Z,100.00
2023-01-01T19:57:46.708Z,100.00
2023-01-01T20:00:13.701Z,100.00
2023-01-01T20:02:48.377Z,100.00
2023-01-01T20:05:15.718Z,100.00
2023-01-01T20:07:42.350Z,100.00
2023-01-01T20:10:09.471Z,100.00
2023-01-01T20:12:35.995Z,100.00
2023-01-01T20:15:02.562Z,100.00
2023-01-01T20:17:30.600Z,100.00
2023-01-01T20:19:58.319Z,100.00
2023-01-01T20:22:25.025Z,100.00
2023-01-01T20:24:51.573Z,100.00
2023-01-01T20:27:18.450Z,100.00
2023-01-01T20:29:45.104Z,100.00
2023-01-01T20:32:13.113Z,100.00
2023-01-01T20:34:40.282Z,100.00
2023-01-01T20:37:25.516Z,100.00
2023-01-01T20:39:52.355Z,100.00
2023-01-01T20:42:19.143Z,100.00
2023-01-01T20:44:45.736Z,100.00
2023-01-01T20:47:13.312Z,100.00
2023-01-01T20:49:41.026Z,100.00
2023-01-01T20:52:07.549Z,100.00
2023-01-01T20:54:34.097Z,100.00
2023-01-01T20:57:00.679Z,100.00
2023-01-01T20:59:36.780Z,100.00
2023-01-01T21:02:06.355Z,100.00
2023-01-01T21:04:38.078Z,100.00
2023-01-01T21:07:06.133Z,100.00
2023-01-01T21:09:32.677Z,100.00
2023-01-01T21:12:00.849Z,100.00
2023-01-01T21:14:27.952Z,100.00
2023-01-01T21:16:54.518Z,100.00
2023-01-01T21:19:26.695Z,100.00
2023-01-01T21:21:56.887Z,100.00
2023-01-01T21:24:35.041Z,100.00
2023-01-01T21:27:07.467Z,100.00
2023-01-01T21:29:35.308Z,100.00
2023-01-01T21:32:16.985Z,100.00
2023-01-01T21:34:45.056Z,100.00
2023-01-01T21:37:44.664Z,100.00
2023-01-01T21:40:35.887Z,100.00
2023-01-01T21:43:02.308Z,100.00
2023-01-01T21:45:33.187Z,100.00
2023-01-01T21:48:12.523Z,100.00
2023-01-01T21:50:44.161Z,100.00
2023-01-01T21:53:16.268Z,100.00
2023-01-01T21:55:53.307Z,100.00
2023-01-01T21:59:01.704Z,100.00
2023-01-01T22:01:36.671Z,100.00
2023-01-01T22:04:08.964Z,100.00
2023-01-01T22:06:39.016Z,100.00
2023-01-01T22:09:24.654Z,100.00
2023-01-01T22:11:56.785Z,100.00
2023-01-01T22:14:27.216Z,100.00
2023-01-01T22:16:58.248Z,100.00
2023-01-01T22:19:33.577Z,100.00
2023-01-01T22:22:00.122Z,100.00
2023-01-01T22:24:34.853Z,100.00
2023-01-01T22:27:31.466Z,100.00
2023-01-01T22:30:19.081Z,100.00
2023-01-01T22:32:59.689Z,100.00
2023-01-01T22:35:29.228Z,100.00
2023-01-01T22:37:56.857Z,100.00
2023-01-01T22:40:32.769Z,100.00
2023-01-01T22:43:05.851Z,100.00
2023-01-01T22:45:32.920Z,100.00
2023-01-01T22:48:02.002Z,100.00
2023-01-01T22:50:30.212Z,100.00
2023-01-01T22:52:57.552Z,100.00
2023-01-01T22:55:24.889Z,100.00
2023-01-01T22:57:51.546Z,100.00
2023-01-01T23:00:19.089Z,100.00
2023-01-01T23:02:46.127Z,100.00
2023-01-01T23:05:12.783Z,100.00
2023-01-01T23:07:42.205Z,100.00
2023-01-01T23:10:12.112Z,100.00
2023-01-01T23:12:38.662Z,100.00
2023-01-01T23:15:23.888Z,100.00
2023-01-01T23:17:50.397Z,100.00
2023-01-01T23:20:17.490Z,100.00
2023-01-01T23:22:46.732Z,100.00
2023-01-01T23:25:16.662Z,100.00
2023-01-01T23:27:44.516Z,100.00
2023-01-01T23:30:11.673Z,100.00
2023-01-01T23:32:38.810Z,100.00
2023-01-01T23:35:05.679Z,100.00
2023-01-01T23:37:32.396Z,100.00
2023-01-01T23:39:58.947Z,100.00
2023-01-01T23:42:25.447Z,100.00
2023-01-01T23:44:52.005Z,100.00
2023-01-01T23:47:18.590Z,100.00
2023-01-01T23:49:45.150Z,100.00
2023-01-01T23:52:11.703Z,100.00
2023-01-01T23:54:38.998Z,100.00
2023-01-01T23:57:05.524Z,100.00
2023-01-01T23:59:32.081Z,100.00
