createdAt,value
2022-07-31T00:04:44.568Z,98325.80
2022-07-31T00:09:53.427Z,98324.77
2022-07-31T00:14:57.526Z,98327.14
2022-07-31T00:20:00.527Z,98333.18
2022-07-31T00:25:03.907Z,98341.10
2022-07-31T00:30:07.961Z,98338.58
2022-07-31T00:35:12.477Z,98331.98
2022-07-31T00:40:16.862Z,98325.99
2022-07-31T00:45:24.086Z,98328.45
2022-07-31T00:50:32.128Z,98327.27
2022-07-31T00:55:51.948Z,98328.92
2022-07-31T01:00:55.171Z,98328.14
2022-07-31T01:05:58.185Z,98333.12
2022-07-31T01:11:13.934Z,98334.45
2022-07-31T01:16:19.006Z,98335.05
2022-07-31T01:21:32.596Z,98334.98
2022-07-31T01:26:44.682Z,98328.83
2022-07-31T01:31:57.705Z,98320.84
2022-07-31T01:37:20.859Z,98321.23
2022-07-31T01:42:25.816Z,98316.59
2022-07-31T01:47:32.936Z,98316.14
2022-07-31T01:52:39.406Z,98306.80
2022-07-31T01:57:43.190Z,98305.89
2022-07-31T02:02:49.583Z,98299.96
2022-07-31T02:07:57.923Z,98299.02
2022-07-31T02:13:05.548Z,98292.04
2022-07-31T02:18:12.722Z,98286.05
2022-07-31T02:23:31.271Z,98282.31
2022-07-31T02:28:38.514Z,98279.85
2022-07-31T02:33:46.113Z,98280.23
2022-07-31T02:38:51.427Z,98278.10
2022-07-31T02:43:55.015Z,98276.03
2022-07-31T02:49:00.103Z,98271.38
2022-07-31T02:54:04.416Z,98273.68
2022-07-31T02:59:07.790Z,98275.39
2022-07-31T03:04:24.771Z,98278.20
2022-07-31T03:09:28.254Z,98272.48
2022-07-31T03:14:46.671Z,98271.80
2022-07-31T03:19:51.211Z,98268.55
2022-07-31T03:24:54.881Z,98260.72
2022-07-31T03:29:58.428Z,98254.58
2022-07-31T03:35:01.528Z,98250.27
2022-07-31T03:40:05.189Z,98248.08
2022-07-31T03:45:11.075Z,98248.82
2022-07-31T03:50:15.346Z,98251.35
2022-07-31T03:55:18.348Z,98255.36
2022-07-31T04:00:27.228Z,98251.17
2022-07-31T04:05:32.287Z,98250.95
2022-07-31T04:10:38.623Z,98249.28
2022-07-31T04:15:43.152Z,98245.13
2022-07-31T04:20:46.342Z,98252.81
2022-07-31T04:25:49.749Z,98256.55
2022-07-31T04:31:08.569Z,98263.46
2022-07-31T04:36:29.317Z,98269.95
2022-07-31T04:41:34.707Z,98278.08
2022-07-31T04:46:37.991Z,98286.73
2022-07-31T04:51:41.633Z,98287.41
2022-07-31T04:56:44.532Z,98293.05
2022-07-31T05:01:49.331Z,98302.33
2022-07-31T05:06:55.596Z,98307.45
2022-07-31T05:11:58.596Z,98313.10
2022-07-31T05:17:01.568Z,98317.98
2022-07-31T05:22:20.783Z,98318.05
2022-07-31T05:27:42.182Z,98323.39
2022-07-31T05:32:45.712Z,98323.38
2022-07-31T05:37:48.598Z,98331.40
2022-07-31T05:42:53.759Z,98339.69
2022-07-31T05:48:06.053Z,98341.45
2022-07-31T05:53:12.156Z,98336.47
2022-07-31T05:58:34.318Z,98331.28
2022-07-31T06:03:51.899Z,98331.15
2022-07-31T06:09:07.470Z,98331.11
2022-07-31T06:14:16.512Z,98331.95
2022-07-31T06:19:38.195Z,98333.84
2022-07-31T06:24:43.401Z,98336.44
2022-07-31T06:29:46.780Z,98340.65
2022-07-31T06:34:49.948Z,98344.30
2022-07-31T06:39:56.220Z,98347.81
2022-07-31T06:45:48.612Z,98355.46
2022-07-31T06:51:28.311Z,98362.17
2022-07-31T06:56:28.754Z,98367.77
2022-07-31T07:01:32.184Z,98364.00
2022-07-31T07:06:35.320Z,98367.20
2022-07-31T07:11:38.619Z,98369.90
2022-07-31T07:16:41.515Z,98372.90
2022-07-31T07:21:44.590Z,98373.64
2022-07-31T07:26:47.457Z,98381.09
2022-07-31T07:31:50.515Z,98386.28
2022-07-31T07:36:53.994Z,98390.05
2022-07-31T07:41:59.760Z,98389.59
2022-07-31T07:47:03.263Z,98396.69
2022-07-31T07:52:08.085Z,98400.69
2022-07-31T07:57:16.201Z,98405.73
2022-07-31T08:02:38.575Z,98412.17
2022-07-31T08:07:43.209Z,98416.62
2022-07-31T08:13:05.657Z,98424.25
2022-07-31T08:18:28.437Z,98434.45
2022-07-31T08:23:32.071Z,98437.77
2022-07-31T08:28:36.365Z,98444.45
2022-07-31T08:33:39.643Z,98448.05
2022-07-31T08:38:42.593Z,98449.55
2022-07-31T08:44:25.840Z,98455.61
2022-07-31T08:49:41.064Z,98452.20
2022-07-31T08:54:47.877Z,98453.09
2022-07-31T08:59:53.576Z,98452.73
2022-07-31T09:04:57.329Z,98451.73
2022-07-31T09:10:00.458Z,98452.98
2022-07-31T09:15:03.812Z,98454.11
2022-07-31T09:20:19.221Z,98460.19
2022-07-31T09:25:22.290Z,98462.44
2022-07-31T09:30:25.717Z,98465.02
2022-07-31T09:35:52.739Z,98463.61
2022-07-31T09:40:57.874Z,98470.21
2022-07-31T09:46:05.482Z,98469.06
2022-07-31T09:51:24.483Z,98469.39
2022-07-31T09:56:31.563Z,98475.58
2022-07-31T10:01:36.637Z,98480.47
2022-07-31T10:06:41.442Z,98483.38
2022-07-31T10:11:48.254Z,98487.16
2022-07-31T10:16:59.148Z,98490.04
2022-07-31T10:22:23.266Z,98493.33
2022-07-31T10:27:27.710Z,98496.07
2022-07-31T10:32:39.386Z,98500.41
2022-07-31T10:38:12.544Z,98504.98
2022-07-31T10:43:49.625Z,98510.77
2022-07-31T10:49:16.008Z,98513.86
2022-07-31T10:54:47.102Z,98518.29
2022-07-31T11:00:18.847Z,98518.99
2022-07-31T11:05:32.552Z,98520.62
2022-07-31T11:11:16.711Z,98521.70
2022-07-31T11:16:50.176Z,98523.75
2022-07-31T11:22:31.304Z,98528.15
2022-07-31T11:27:35.928Z,98533.11
2022-07-31T11:32:38.872Z,98534.18
2022-07-31T11:37:57.132Z,98534.52
2022-07-31T11:48:27.959Z,98538.68
2022-07-31T11:53:31.234Z,98539.85
2022-07-31T11:58:34.167Z,98540.17
2022-07-31T12:03:38.671Z,98536.12
2022-07-31T12:08:41.804Z,98541.14
2022-07-31T12:13:48.897Z,98540.80
2022-07-31T12:18:59.330Z,98546.91
2022-07-31T12:24:09.777Z,98551.17
2022-07-31T12:29:13.315Z,98555.86
2022-07-31T12:34:32.462Z,98556.36
2022-07-31T12:39:54.830Z,98562.03
2022-07-31T12:45:17.903Z,98557.52
2022-07-31T12:50:24.452Z,98559.58
2022-07-31T12:55:29.624Z,98559.08
2022-07-31T13:00:35.762Z,98559.95
2022-07-31T13:05:41.694Z,98562.54
2022-07-31T13:10:44.558Z,98566.45
2022-07-31T13:15:47.406Z,98563.33
2022-07-31T13:20:50.253Z,98567.52
2022-07-31T13:25:53.159Z,98568.75
2022-07-31T13:30:56.025Z,98565.34
2022-07-31T13:35:58.862Z,98562.08
2022-07-31T13:41:20.745Z,98566.98
2022-07-31T13:46:25.108Z,98566.02
2022-07-31T13:51:28.836Z,98566.71
2022-07-31T13:56:42.454Z,98571.90
2022-07-31T14:02:02.999Z,98569.91
2022-07-31T14:07:09.931Z,98573.09
2022-07-31T14:12:16.195Z,98575.11
2022-07-31T14:17:19.041Z,98575.58
2022-07-31T14:22:21.848Z,98574.83
2022-07-31T14:27:24.759Z,98574.39
2022-07-31T14:32:29.477Z,98575.19
2022-07-31T14:37:32.364Z,98577.69
2022-07-31T14:42:35.314Z,98582.66
2022-07-31T14:47:38.485Z,98584.38
2022-07-31T14:52:41.585Z,98591.01
2022-07-31T14:57:44.593Z,98594.77
2022-07-31T15:02:49.554Z,98601.15
2022-07-31T15:07:53.395Z,98601.45
2022-07-31T15:12:56.451Z,98606.36
2022-07-31T15:17:59.562Z,98610.36
2022-07-31T15:23:02.925Z,98613.84
2022-07-31T15:28:05.892Z,98614.66
2022-07-31T15:33:08.954Z,98617.55
2022-07-31T15:38:11.823Z,98612.45
2022-07-31T15:43:14.695Z,98617.34
2022-07-31T15:48:17.611Z,98619.73
2022-07-31T15:53:20.857Z,98617.24
2022-07-31T15:58:23.710Z,98614.09
2022-07-31T16:03:50.197Z,98616.63
2022-07-31T16:08:53.650Z,98619.98
2022-07-31T16:13:58.047Z,98622.26
2022-07-31T16:19:00.907Z,98618.52
2022-07-31T16:24:04.812Z,98622.91
2022-07-31T16:29:09.729Z,98618.66
2022-07-31T16:34:20.555Z,98620.72
2022-07-31T16:39:23.457Z,98618.98
2022-07-31T16:44:26.368Z,98620.46
2022-07-31T16:49:36.338Z,98617.86
2022-07-31T16:54:43.292Z,98625.95
2022-07-31T16:59:56.982Z,98630.60
2022-07-31T17:05:01.963Z,98635.05
2022-07-31T17:10:05.624Z,98634.02
2022-07-31T17:15:09.458Z,98635.68
2022-07-31T17:20:13.203Z,98635.92
2022-07-31T17:25:18.772Z,98632.40
2022-07-31T17:30:21.681Z,98634.42
2022-07-31T17:35:24.758Z,98639.43
2022-07-31T17:40:43.129Z,98645.67
2022-07-31T17:46:05.209Z,98643.13
2022-07-31T17:51:10.397Z,98652.64
2022-07-31T17:56:15.887Z,98655.60
2022-07-31T18:01:27.071Z,98663.22
2022-07-31T18:06:34.837Z,98665.14
2022-07-31T18:11:37.822Z,98662.80
2022-07-31T18:16:40.883Z,98662.95
2022-07-31T18:21:43.845Z,98669.98
2022-07-31T18:26:49.393Z,98669.77
2022-07-31T18:31:52.219Z,98669.84
2022-07-31T18:36:55.309Z,98668.98
2022-07-31T18:41:58.325Z,98675.61
2022-07-31T18:47:01.285Z,98676.66
2022-07-31T18:52:05.617Z,98679.16
2022-07-31T18:57:09.241Z,98676.65
2022-07-31T19:02:12.725Z,98678.61
2022-07-31T19:07:15.658Z,98689.35
2022-07-31T19:12:18.537Z,98692.67
2022-07-31T19:17:21.664Z,98699.08
2022-07-31T19:22:25.327Z,98704.85
2022-07-31T19:27:48.227Z,98706.72
2022-07-31T19:32:51.155Z,98710.26
2022-07-31T19:37:58.583Z,98705.86
2022-07-31T19:43:02.451Z,98710.48
2022-07-31T19:48:05.806Z,98717.20
2022-07-31T19:53:08.815Z,98710.52
2022-07-31T19:58:11.704Z,98704.30
2022-07-31T20:03:14.720Z,98699.52
2022-07-31T20:08:17.723Z,98701.33
2022-07-31T20:13:20.830Z,98700.08
2022-07-31T20:18:28.612Z,98701.15
2022-07-31T20:23:34.499Z,98700.12
2022-07-31T20:28:40.369Z,98701.05
2022-07-31T20:33:56.601Z,98700.05
2022-07-31T20:39:02.870Z,98702.41
2022-07-31T20:44:06.097Z,98704.48
2022-07-31T20:49:19.514Z,98707.37
2022-07-31T20:54:34.731Z,98709.96
2022-07-31T20:59:37.770Z,98706.88
2022-07-31T21:04:40.737Z,98705.54
2022-07-31T21:09:43.678Z,98706.15
2022-07-31T21:14:46.522Z,98703.88
2022-07-31T21:19:49.490Z,98701.11
2022-07-31T21:24:52.710Z,98707.41
2022-07-31T21:29:57.049Z,98707.02
2022-07-31T21:35:00.301Z,98705.34
2022-07-31T21:40:04.187Z,98705.84
2022-07-31T21:45:07.864Z,98706.94
2022-07-31T21:50:11.274Z,98705.70
2022-07-31T21:55:14.807Z,98714.15
2022-07-31T22:00:17.879Z,98716.56
2022-07-31T22:05:43.110Z,98716.05
2022-07-31T22:10:46.663Z,98721.60
2022-07-31T22:15:59.187Z,98724.95
2022-07-31T22:21:07.006Z,98722.95
2022-07-31T22:26:10.451Z,98721.77
2022-07-31T22:31:13.645Z,98720.81
2022-07-31T22:36:18.159Z,98721.52
2022-07-31T22:41:21.069Z,98722.48
2022-07-31T22:46:24.057Z,98723.33
2022-07-31T22:51:26.962Z,98728.19
2022-07-31T22:56:29.909Z,98728.46
2022-07-31T23:01:32.842Z,98728.88
2022-07-31T23:06:35.962Z,98727.95
2022-07-31T23:11:38.931Z,98725.35
2022-07-31T23:16:42.564Z,98719.29
2022-07-31T23:21:45.628Z,98718.41
2022-07-31T23:26:48.530Z,98716.05
2022-07-31T23:31:51.505Z,98722.23
2022-07-31T23:36:54.388Z,98727.76
2022-07-31T23:42:16.310Z,98728.48
2022-07-31T23:47:19.623Z,98731.52
2022-07-31T23:52:22.579Z,98733.48
2022-07-31T23:57:25.461Z,98735.50
