createdAt,value
2023-05-14T00:00:34.227Z,1021
2023-05-14T00:10:34.224Z,1021
2023-05-14T00:20:34.187Z,1021
2023-05-14T00:30:34.199Z,1021
2023-05-14T00:40:34.245Z,1021
2023-05-14T00:50:34.191Z,1021
2023-05-14T01:00:34.185Z,1021
2023-05-14T01:10:34.202Z,1021
2023-05-14T01:20:34.189Z,1021
2023-05-14T01:30:34.133Z,1021
2023-05-14T01:40:34.165Z,1021
2023-05-14T01:50:34.154Z,1020
2023-05-14T02:00:34.106Z,1020
2023-05-14T02:10:34.107Z,1020
2023-05-14T02:20:34.125Z,1020
2023-05-14T02:30:34.120Z,1020
2023-05-14T02:40:34.130Z,1020
2023-05-14T02:50:34.123Z,1020
2023-05-14T03:00:34.163Z,1020
2023-05-14T03:10:34.099Z,1020
2023-05-14T03:20:34.100Z,1020
2023-05-14T03:30:34.236Z,1020
2023-05-14T03:40:34.082Z,1020
2023-05-14T03:50:34.105Z,1020
2023-05-14T04:00:34.089Z,1020
2023-05-14T04:10:34.078Z,1020
2023-05-14T04:20:34.073Z,1020
2023-05-14T04:30:34.077Z,1020
2023-05-14T04:40:34.043Z,1019
2023-05-14T04:50:34.081Z,1020
2023-05-14T05:00:34.046Z,1020
2023-05-14T05:10:34.071Z,1019
2023-05-14T05:20:34.064Z,1019
2023-05-14T05:30:34.034Z,1019
2023-05-14T05:40:34.055Z,1019
2023-05-14T05:50:34.041Z,1019
2023-05-14T06:00:34.042Z,1019
2023-05-14T06:10:34.073Z,1019
2023-05-14T06:20:34.020Z,1019
2023-05-14T06:30:34.068Z,1019
2023-05-14T06:40:34.068Z,1019
2023-05-14T06:50:33.991Z,1019
2023-05-14T07:00:34.029Z,1019
2023-05-14T07:10:33.990Z,1019
2023-05-14T07:20:33.994Z,1018
2023-05-14T07:30:33.964Z,1018
2023-05-14T07:40:34.002Z,1018
2023-05-14T07:50:33.994Z,1018
2023-05-14T08:00:33.996Z,1018
2023-05-14T08:10:34.045Z,1018
2023-05-14T08:20:34.156Z,1018
2023-05-14T08:30:33.971Z,1018
2023-05-14T08:40:34.008Z,1018
2023-05-14T08:50:33.949Z,1018
2023-05-14T09:00:33.933Z,1018
2023-05-14T09:10:33.960Z,1018
2023-05-14T09:20:33.935Z,1017
2023-05-14T09:30:33.931Z,1017
2023-05-14T09:40:33.944Z,1017
2023-05-14T09:50:33.945Z,1017
2023-05-14T10:00:33.964Z,1017
2023-05-14T10:10:33.932Z,1017
2023-05-14T10:20:34.037Z,1017
2023-05-14T10:30:34.013Z,1017
2023-05-14T10:40:33.864Z,1017
2023-05-14T10:50:34.002Z,1017
2023-05-14T11:00:33.905Z,1017
2023-05-14T11:10:33.865Z,1017
2023-05-14T11:20:33.958Z,1017
2023-05-14T11:30:33.891Z,1017
2023-05-14T11:40:33.871Z,1016
2023-05-14T11:50:34.042Z,1016
2023-05-14T12:00:33.860Z,1016
2023-05-14T12:10:33.919Z,1016
2023-05-14T12:20:33.880Z,1016
2023-05-14T12:30:34.023Z,1016
2023-05-14T12:40:33.973Z,1016
2023-05-14T12:50:33.861Z,1016
2023-05-14T13:10:33.851Z,1016
2023-05-14T13:20:33.827Z,1016
2023-05-14T13:30:33.812Z,1016
2023-05-14T13:40:33.803Z,1016
2023-05-14T13:50:33.811Z,1016
2023-05-14T14:00:33.788Z,1016
2023-05-14T14:10:33.790Z,1016
2023-05-14T14:20:33.777Z,1016
2023-05-14T14:30:33.784Z,1016
2023-05-14T14:40:33.832Z,1016
2023-05-14T14:50:33.749Z,1016
2023-05-14T15:00:33.844Z,1016
2023-05-14T15:10:33.782Z,1016
2023-05-14T15:20:33.724Z,1016
2023-05-14T15:30:33.739Z,1016
2023-05-14T15:40:33.750Z,1016
2023-05-14T15:50:33.751Z,1016
2023-05-14T16:00:33.733Z,1016
2023-05-14T16:10:33.720Z,1016
2023-05-14T16:20:33.756Z,1016
2023-05-14T16:40:33.710Z,1016
2023-05-14T16:50:33.714Z,1016
2023-05-14T17:00:33.703Z,1016
2023-05-14T17:10:33.697Z,1016
2023-05-14T17:20:33.700Z,1016
2023-05-14T17:30:33.697Z,1015
2023-05-14T17:40:33.645Z,1015
2023-05-14T17:50:33.685Z,1015
2023-05-14T18:00:33.722Z,1015
2023-05-14T18:10:33.699Z,1015
2023-05-14T18:20:35.527Z,1015
2023-05-14T18:30:33.690Z,1015
2023-05-14T18:40:33.682Z,1015
2023-05-14T18:50:33.674Z,1015
2023-05-14T19:00:33.673Z,1015
2023-05-14T19:10:33.658Z,1015
2023-05-14T19:20:33.667Z,1015
2023-05-14T19:30:33.635Z,1015
2023-05-14T19:40:33.637Z,1015
2023-05-14T19:50:33.682Z,1015
2023-05-14T20:00:33.662Z,1015
2023-05-14T20:10:33.636Z,1015
2023-05-14T20:20:33.954Z,1015
2023-05-14T20:30:33.667Z,1015
2023-05-14T20:40:33.641Z,1015
2023-05-14T20:50:33.601Z,1015
2023-05-14T21:00:33.639Z,1015
2023-05-14T21:10:33.668Z,1015
2023-05-14T21:20:33.620Z,1015
2023-05-14T21:30:33.727Z,1015
2023-05-14T21:40:33.622Z,1015
2023-05-14T21:50:33.611Z,1015
2023-05-14T22:00:33.600Z,1015
2023-05-14T22:10:33.613Z,1015
2023-05-14T22:20:33.572Z,1015
2023-05-14T22:30:33.611Z,1015
2023-05-14T22:40:33.585Z,1015
2023-05-14T22:50:33.562Z,1014
2023-05-14T23:00:33.569Z,1014
2023-05-14T23:10:33.590Z,1014
2023-05-14T23:20:33.551Z,1014
2023-05-14T23:30:33.578Z,1014
2023-05-14T23:40:33.582Z,1014
2023-05-14T23:50:33.565Z,1014
