createdAt,value
2018-08-11T00:00:40.439Z,13.00
2018-08-11T00:03:12.482Z,13.00
2018-08-11T00:05:41.711Z,13.00
2018-08-11T00:08:11.460Z,13.00
2018-08-11T00:10:42.458Z,12.90
2018-08-11T00:13:11.665Z,13.00
2018-08-11T00:15:40.954Z,12.90
2018-08-11T00:18:11.251Z,12.90
2018-08-11T00:20:40.574Z,12.90
2018-08-11T00:23:09.779Z,12.90
2018-08-11T00:25:39.010Z,12.90
2018-08-11T00:28:08.252Z,12.90
2018-08-11T00:30:37.996Z,12.90
2018-08-11T00:33:07.251Z,12.90
2018-08-11T00:35:36.390Z,12.90
2018-08-11T00:38:05.751Z,12.90
2018-08-11T00:40:34.940Z,12.90
2018-08-11T00:43:04.127Z,12.90
2018-08-11T00:45:33.321Z,13.00
2018-08-11T00:48:02.516Z,13.00
2018-08-11T00:50:34.764Z,12.90
2018-08-11T00:53:04.562Z,12.90
2018-08-11T00:55:33.727Z,12.90
2018-08-11T00:58:02.954Z,13.00
2018-08-11T01:00:32.148Z,13.00
2018-08-11T01:03:01.352Z,12.90
2018-08-11T01:05:31.325Z,13.00
2018-08-11T01:08:00.443Z,12.90
2018-08-11T01:10:30.040Z,12.90
2018-08-11T01:12:59.750Z,12.90
2018-08-11T01:15:29.045Z,12.90
2018-08-11T01:17:58.968Z,13.00
2018-08-11T01:20:28.172Z,12.90
2018-08-11T01:22:57.438Z,12.90
2018-08-11T01:25:26.593Z,12.90
2018-08-11T01:27:55.861Z,12.80
2018-08-11T01:30:25.112Z,12.90
2018-08-11T01:32:54.311Z,12.90
2018-08-11T01:35:23.539Z,12.90
2018-08-11T01:37:53.339Z,12.90
2018-08-11T01:40:23.080Z,12.90
2018-08-11T01:42:52.231Z,12.90
2018-08-11T01:45:21.440Z,12.90
2018-08-11T01:47:50.634Z,12.90
2018-08-11T01:50:19.856Z,12.80
2018-08-11T01:52:49.096Z,12.80
2018-08-11T01:55:19.134Z,12.80
2018-08-11T01:57:48.318Z,12.70
2018-08-11T02:00:18.031Z,12.70
2018-08-11T02:02:47.278Z,12.70
2018-08-11T02:05:18.019Z,12.60
2018-08-11T02:07:47.180Z,12.70
2018-08-11T02:10:24.097Z,12.60
2018-08-11T02:12:53.264Z,12.60
2018-08-11T02:15:22.575Z,12.70
2018-08-11T02:17:51.672Z,12.60
2018-08-11T02:20:21.254Z,12.60
2018-08-11T02:22:50.448Z,12.60
2018-08-11T02:25:19.617Z,12.60
2018-08-11T02:27:48.909Z,12.60
2018-08-11T02:30:18.664Z,12.60
2018-08-11T02:32:48.549Z,12.60
2018-08-11T02:35:17.732Z,12.60
2018-08-11T02:37:46.977Z,12.60
2018-08-11T02:40:16.914Z,12.60
2018-08-11T02:42:46.151Z,12.60
2018-08-11T02:45:16.555Z,12.60
2018-08-11T02:47:46.452Z,12.70
2018-08-11T02:50:15.597Z,12.70
2018-08-11T02:52:44.803Z,12.60
2018-08-11T02:55:13.939Z,12.60
2018-08-11T02:57:43.183Z,12.60
2018-08-11T03:00:12.955Z,12.70
2018-08-11T03:02:42.177Z,12.70
2018-08-11T03:05:11.337Z,12.70
2018-08-11T03:07:40.516Z,12.70
2018-08-11T03:10:11.076Z,12.70
2018-08-11T03:12:40.880Z,12.70
2018-08-11T03:15:11.542Z,12.70
2018-08-11T03:17:41.640Z,12.70
2018-08-11T03:20:12.925Z,12.70
2018-08-11T03:22:42.154Z,12.80
2018-08-11T03:25:11.469Z,12.80
2018-08-11T03:27:40.733Z,12.80
2018-08-11T03:30:09.937Z,12.80
2018-08-11T03:32:39.227Z,12.80
2018-08-11T03:35:08.361Z,12.80
2018-08-11T03:37:37.478Z,12.90
2018-08-11T03:40:08.395Z,12.90
2018-08-11T03:42:37.564Z,12.90
2018-08-11T03:45:07.327Z,12.90
2018-08-11T03:47:36.466Z,12.90
2018-08-11T03:50:05.884Z,12.90
2018-08-11T03:52:36.078Z,12.90
2018-08-11T03:55:05.457Z,12.90
2018-08-11T03:57:34.607Z,12.80
2018-08-11T04:00:05.168Z,12.70
2018-08-11T04:02:34.316Z,12.70
2018-08-11T04:05:03.617Z,12.70
2018-08-11T04:07:32.905Z,12.60
2018-08-11T04:10:02.140Z,12.60
2018-08-11T04:12:31.457Z,12.60
2018-08-11T04:15:01.148Z,12.60
2018-08-11T04:17:34.600Z,12.60
2018-08-11T04:20:03.877Z,12.60
2018-08-11T04:22:33.896Z,12.60
2018-08-11T04:25:03.152Z,12.70
2018-08-11T04:27:33.077Z,12.70
2018-08-11T04:30:02.755Z,12.80
2018-08-11T04:32:31.924Z,12.90
2018-08-11T04:35:01.073Z,12.90
2018-08-11T04:37:30.230Z,12.90
2018-08-11T04:39:59.512Z,12.90
2018-08-11T04:42:31.994Z,12.80
2018-08-11T04:45:01.249Z,12.70
2018-08-11T04:47:30.497Z,12.60
2018-08-11T04:49:59.661Z,12.60
2018-08-11T04:52:28.954Z,12.60
2018-08-11T04:54:58.110Z,12.70
2018-08-11T04:57:27.344Z,12.60
2018-08-11T04:59:56.538Z,12.60
2018-08-11T05:02:25.717Z,12.60
2018-08-11T05:04:54.971Z,12.60
2018-08-11T05:07:24.175Z,12.60
2018-08-11T05:09:53.317Z,12.70
2018-08-11T05:12:22.532Z,12.70
2018-08-11T05:14:51.663Z,12.80
2018-08-11T05:17:20.798Z,12.80
2018-08-11T05:19:50.320Z,12.80
2018-08-11T05:22:29.774Z,12.80
2018-08-11T05:24:58.940Z,12.90
2018-08-11T05:27:28.100Z,12.90
2018-08-11T05:29:57.373Z,12.90
2018-08-11T05:32:26.536Z,13.00
2018-08-11T05:34:56.025Z,13.00
2018-08-11T05:37:25.244Z,13.10
2018-08-11T05:39:54.357Z,13.10
2018-08-11T05:42:23.485Z,13.20
2018-08-11T05:44:52.645Z,13.20
2018-08-11T05:47:21.898Z,13.20
2018-08-11T05:49:51.091Z,13.30
2018-08-11T05:52:20.238Z,13.40
2018-08-11T05:54:49.462Z,13.40
2018-08-11T05:57:18.704Z,13.50
2018-08-11T05:59:47.948Z,13.60
2018-08-11T06:02:17.208Z,13.70
2018-08-11T06:04:46.405Z,13.80
2018-08-11T06:07:15.668Z,14.00
2018-08-11T06:09:44.869Z,14.10
2018-08-11T06:12:14.090Z,14.20
2018-08-11T06:14:43.342Z,14.50
2018-08-11T06:17:12.545Z,14.70
2018-08-11T06:19:41.746Z,14.80
2018-08-11T06:22:10.992Z,14.70
2018-08-11T06:24:43.285Z,14.60
2018-08-11T06:27:12.476Z,14.50
2018-08-11T06:29:41.632Z,14.30
2018-08-11T06:32:10.845Z,14.20
2018-08-11T06:34:40.059Z,14.10
2018-08-11T06:37:09.279Z,14.00
2018-08-11T06:39:38.468Z,13.90
2018-08-11T06:42:07.755Z,13.80
2018-08-11T06:44:36.977Z,13.80
2018-08-11T06:47:06.193Z,13.80
2018-08-11T06:49:35.364Z,13.70
2018-08-11T06:52:05.061Z,13.60
2018-08-11T06:54:34.179Z,13.50
2018-08-11T06:57:03.372Z,13.50
2018-08-11T06:59:32.537Z,13.40
2018-08-11T07:02:02.645Z,13.40
2018-08-11T07:04:31.993Z,13.40
2018-08-11T07:07:01.346Z,13.50
2018-08-11T07:09:30.406Z,13.60
2018-08-11T07:11:59.639Z,13.80
2018-08-11T07:14:28.835Z,13.80
2018-08-11T07:16:58.000Z,13.80
2018-08-11T07:19:27.271Z,13.90
2018-08-11T07:21:56.424Z,14.10
2018-08-11T07:24:25.997Z,14.50
2018-08-11T07:26:55.168Z,15.00
2018-08-11T07:29:24.333Z,15.20
2018-08-11T07:31:53.532Z,15.30
2018-08-11T07:34:23.512Z,15.30
2018-08-11T07:36:52.905Z,15.20
2018-08-11T07:39:22.149Z,15.60
2018-08-11T07:41:51.321Z,15.80
2018-08-11T07:44:20.452Z,15.90
2018-08-11T07:46:49.648Z,16.10
2018-08-11T07:49:18.766Z,16.10
2018-08-11T07:51:47.936Z,15.70
2018-08-11T07:54:17.128Z,15.10
2018-08-11T07:56:46.280Z,15.10
2018-08-11T07:59:15.516Z,15.00
2018-08-11T08:01:44.756Z,15.10
2018-08-11T08:04:13.971Z,15.30
2018-08-11T08:06:43.193Z,15.70
2018-08-11T08:09:13.855Z,16.00
2018-08-11T08:11:43.279Z,16.40
2018-08-11T08:14:12.915Z,16.80
2018-08-11T08:16:42.112Z,16.80
2018-08-11T08:19:11.263Z,16.90
2018-08-11T08:21:40.448Z,16.90
2018-08-11T08:24:10.332Z,17.00
2018-08-11T08:26:39.987Z,17.10
2018-08-11T08:29:09.177Z,17.50
2018-08-11T08:31:38.385Z,17.40
2018-08-11T08:34:07.580Z,17.10
2018-08-11T08:36:36.748Z,16.90
2018-08-11T08:39:09.240Z,16.80
2018-08-11T08:41:38.510Z,16.70
2018-08-11T08:44:07.967Z,16.50
2018-08-11T08:46:37.237Z,16.40
2018-08-11T08:49:06.442Z,16.40
2018-08-11T08:51:35.640Z,16.40
2018-08-11T08:54:04.852Z,16.50
2018-08-11T08:56:34.694Z,16.80
2018-08-11T08:59:03.903Z,17.30
2018-08-11T09:01:33.552Z,17.50
2018-08-11T09:04:02.795Z,17.80
2018-08-11T09:06:32.205Z,17.80
2018-08-11T09:09:01.477Z,18.20
2018-08-11T09:11:30.947Z,18.50
2018-08-11T09:14:00.104Z,18.40
2018-08-11T09:16:29.369Z,18.20
2018-08-11T09:18:58.488Z,17.90
2018-08-11T09:21:27.696Z,16.90
2018-08-11T09:23:56.881Z,16.30
2018-08-11T09:26:26.089Z,16.30
2018-08-11T09:28:55.308Z,16.80
2018-08-11T09:31:24.492Z,17.40
2018-08-11T09:33:53.672Z,17.60
2018-08-11T09:36:22.921Z,17.60
2018-08-11T09:38:52.129Z,18.10
2018-08-11T09:41:21.390Z,18.10
2018-08-11T09:43:50.619Z,16.90
2018-08-11T09:46:19.831Z,16.30
2018-08-11T09:48:49.008Z,15.60
2018-08-11T09:51:18.226Z,15.20
2018-08-11T09:53:47.389Z,15.10
2018-08-11T09:56:16.582Z,14.90
2018-08-11T09:58:46.274Z,14.90
2018-08-11T10:01:20.693Z,15.10
2018-08-11T10:03:50.560Z,15.30
2018-08-11T10:06:19.742Z,15.60
2018-08-11T10:08:48.895Z,15.70
2018-08-11T10:11:18.045Z,15.90
2018-08-11T10:13:47.182Z,16.10
2018-08-11T10:16:16.355Z,16.70
2018-08-11T10:18:45.624Z,17.40
2018-08-11T10:21:14.836Z,18.00
2018-08-11T10:23:44.090Z,18.60
2018-08-11T10:26:13.230Z,18.00
2018-08-11T10:28:42.473Z,17.80
2018-08-11T10:31:12.414Z,17.80
2018-08-11T10:33:44.460Z,18.40
2018-08-11T10:36:13.757Z,18.80
2018-08-11T10:38:42.988Z,19.10
2018-08-11T10:41:12.161Z,19.40
2018-08-11T10:43:42.336Z,18.90
2018-08-11T10:46:12.229Z,18.70
2018-08-11T10:48:42.161Z,18.20
2018-08-11T10:51:11.359Z,18.00
2018-08-11T10:53:40.514Z,18.10
2018-08-11T10:56:10.410Z,18.70
2018-08-11T10:58:39.703Z,19.10
2018-08-11T11:01:09.433Z,19.40
2018-08-11T11:03:38.568Z,19.10
2018-08-11T11:06:07.745Z,18.70
2018-08-11T11:08:36.941Z,19.00
2018-08-11T11:11:06.648Z,19.90
2018-08-11T11:13:35.834Z,19.30
2018-08-11T11:16:05.133Z,18.70
2018-08-11T11:18:34.475Z,18.70
2018-08-11T11:21:03.729Z,19.50
2018-08-11T11:23:32.865Z,19.10
2018-08-11T11:26:02.038Z,18.70
2018-08-11T11:28:32.258Z,18.80
2018-08-11T11:31:01.389Z,19.10
2018-08-11T11:33:30.605Z,19.70
2018-08-11T11:36:00.473Z,20.00
2018-08-11T11:38:29.688Z,19.70
2018-08-11T11:40:58.867Z,19.90
2018-08-11T11:43:28.089Z,19.80
2018-08-11T11:45:57.206Z,19.20
2018-08-11T11:48:26.396Z,19.00
2018-08-11T11:50:55.660Z,18.60
2018-08-11T11:53:24.802Z,18.50
2018-08-11T11:55:54.148Z,18.40
2018-08-11T11:58:23.309Z,18.40
2018-08-11T12:00:52.953Z,18.70
2018-08-11T12:03:24.778Z,19.60
2018-08-11T12:05:54.058Z,19.90
2018-08-11T12:08:23.141Z,19.00
2018-08-11T12:10:52.434Z,18.90
2018-08-11T12:13:21.635Z,19.50
2018-08-11T12:15:50.801Z,20.20
2018-08-11T12:18:20.059Z,20.50
2018-08-11T12:20:49.260Z,21.10
2018-08-11T12:23:18.486Z,20.80
2018-08-11T12:25:47.729Z,20.60
2018-08-11T12:28:16.859Z,20.60
2018-08-11T12:30:46.028Z,20.20
2018-08-11T12:33:15.303Z,19.80
2018-08-11T12:35:44.550Z,19.40
2018-08-11T12:38:14.425Z,19.00
2018-08-11T12:40:44.550Z,18.80
2018-08-11T12:43:13.789Z,18.30
2018-08-11T12:45:42.996Z,18.10
2018-08-11T12:48:12.726Z,18.10
2018-08-11T12:50:41.941Z,18.20
2018-08-11T12:53:11.109Z,18.70
2018-08-11T12:55:40.339Z,18.80
2018-08-11T12:58:09.585Z,18.30
2018-08-11T13:00:38.777Z,16.80
2018-08-11T13:03:08.459Z,15.30
2018-08-11T13:05:37.627Z,15.30
2018-08-11T13:08:06.884Z,15.60
2018-08-11T13:10:36.615Z,15.70
2018-08-11T13:13:05.858Z,15.80
2018-08-11T13:15:35.088Z,15.80
2018-08-11T13:18:04.431Z,15.90
2018-08-11T13:20:33.644Z,16.10
2018-08-11T13:23:02.821Z,16.40
2018-08-11T13:25:32.250Z,17.00
2018-08-11T13:28:01.405Z,17.30
2018-08-11T13:30:30.777Z,17.20
2018-08-11T13:32:59.965Z,17.20
2018-08-11T13:35:29.188Z,17.30
2018-08-11T13:37:58.353Z,17.40
2018-08-11T13:40:27.700Z,17.60
2018-08-11T13:42:56.873Z,17.60
2018-08-11T13:45:26.046Z,17.60
2018-08-11T13:47:55.370Z,17.60
2018-08-11T13:50:24.538Z,17.80
2018-08-11T13:52:53.741Z,18.70
2018-08-11T13:55:22.939Z,19.50
2018-08-11T13:57:52.119Z,19.70
2018-08-11T14:00:21.263Z,19.10
2018-08-11T14:02:50.628Z,18.60
2018-08-11T14:05:20.284Z,18.20
2018-08-11T14:07:49.705Z,18.10
2018-08-11T14:10:18.869Z,18.10
2018-08-11T14:12:48.236Z,18.20
2018-08-11T14:15:17.443Z,18.50
2018-08-11T14:17:46.655Z,19.10
2018-08-11T14:20:15.987Z,20.10
2018-08-11T14:22:45.492Z,20.30
2018-08-11T14:25:14.747Z,20.30
2018-08-11T14:27:44.150Z,20.40
2018-08-11T14:30:13.362Z,20.50
2018-08-11T14:32:43.958Z,20.90
2018-08-11T14:35:13.307Z,21.20
2018-08-11T14:37:42.582Z,20.80
2018-08-11T14:40:12.160Z,21.10
2018-08-11T14:42:47.497Z,20.90
2018-08-11T14:45:16.900Z,20.70
2018-08-11T14:47:46.229Z,20.40
2018-08-11T14:50:15.471Z,20.10
2018-08-11T14:52:44.920Z,20.60
2018-08-11T14:55:14.146Z,20.00
2018-08-11T14:57:43.276Z,19.90
2018-08-11T15:00:13.436Z,19.30
2018-08-11T15:02:42.808Z,19.10
2018-08-11T15:05:12.574Z,18.80
2018-08-11T15:07:42.190Z,18.70
2018-08-11T15:10:11.418Z,18.80
2018-08-11T15:12:40.968Z,18.70
2018-08-11T15:15:16.704Z,18.90
2018-08-11T15:17:46.121Z,18.90
2018-08-11T15:20:15.319Z,18.70
2018-08-11T15:22:44.556Z,18.90
2018-08-11T15:25:14.579Z,18.80
2018-08-11T15:27:44.596Z,19.00
2018-08-11T15:30:13.925Z,18.90
2018-08-11T15:32:43.193Z,18.70
2018-08-11T15:35:12.510Z,18.70
2018-08-11T15:37:42.189Z,18.90
2018-08-11T15:40:11.665Z,19.70
2018-08-11T15:42:40.868Z,20.20
2018-08-11T15:45:10.514Z,19.80
2018-08-11T15:47:40.109Z,19.20
2018-08-11T15:50:09.263Z,18.50
2018-08-11T15:52:38.494Z,19.00
2018-08-11T15:55:07.749Z,18.90
2018-08-11T15:57:37.187Z,18.50
2018-08-11T16:00:07.022Z,18.40
2018-08-11T16:02:36.150Z,18.50
2018-08-11T16:05:05.799Z,18.40
2018-08-11T16:07:35.028Z,18.20
2018-08-11T16:10:04.980Z,18.10
2018-08-11T16:12:34.294Z,18.00
2018-08-11T16:15:03.627Z,18.00
2018-08-11T16:17:32.786Z,18.00
2018-08-11T16:20:01.952Z,18.00
2018-08-11T16:22:34.144Z,18.00
2018-08-11T16:25:03.390Z,18.00
2018-08-11T16:27:32.588Z,18.30
2018-08-11T16:30:01.901Z,18.90
2018-08-11T16:32:31.901Z,18.90
2018-08-11T16:35:01.250Z,18.60
2018-08-11T16:37:30.760Z,18.20
2018-08-11T16:39:59.978Z,18.00
2018-08-11T16:42:31.075Z,17.90
2018-08-11T16:45:01.435Z,17.80
2018-08-11T16:47:30.616Z,17.80
2018-08-11T16:50:00.031Z,17.80
2018-08-11T16:52:29.718Z,17.80
2018-08-11T16:54:59.119Z,18.10
2018-08-11T16:57:28.360Z,18.90
2018-08-11T16:59:58.911Z,19.30
2018-08-11T17:02:28.645Z,19.00
2018-08-11T17:04:58.338Z,18.70
2018-08-11T17:07:27.512Z,19.40
2018-08-11T17:09:57.082Z,20.20
2018-08-11T17:12:26.688Z,20.30
2018-08-11T17:14:56.421Z,19.80
2018-08-11T17:17:25.801Z,19.60
2018-08-11T17:19:55.015Z,19.50
2018-08-11T17:22:24.288Z,19.90
2018-08-11T17:24:54.311Z,19.40
2018-08-11T17:27:23.610Z,19.20
2018-08-11T17:29:53.161Z,19.30
2018-08-11T17:32:22.853Z,18.80
2018-08-11T17:34:52.325Z,18.50
2018-08-11T17:37:22.942Z,18.20
2018-08-11T17:39:52.257Z,18.10
2018-08-11T17:42:21.766Z,17.90
2018-08-11T17:44:52.044Z,17.80
2018-08-11T17:47:21.419Z,17.70
2018-08-11T17:49:52.088Z,18.00
2018-08-11T17:52:21.686Z,18.20
2018-08-11T17:54:50.925Z,18.50
2018-08-11T17:57:20.299Z,18.60
2018-08-11T17:59:50.123Z,18.30
2018-08-11T18:02:19.599Z,17.90
2018-08-11T18:04:49.019Z,17.80
2018-08-11T18:07:18.557Z,17.60
2018-08-11T18:09:49.292Z,17.50
2018-08-11T18:12:18.516Z,17.40
2018-08-11T18:14:47.720Z,17.40
2018-08-11T18:17:17.792Z,17.20
2018-08-11T18:19:47.749Z,17.20
2018-08-11T18:22:16.908Z,17.10
2018-08-11T18:24:46.724Z,17.00
2018-08-11T18:27:16.988Z,16.90
2018-08-11T18:29:46.486Z,16.90
2018-08-11T18:32:16.057Z,16.80
2018-08-11T18:34:45.701Z,16.70
2018-08-11T18:37:15.487Z,16.60
2018-08-11T18:39:45.227Z,16.60
2018-08-11T18:42:14.390Z,16.50
2018-08-11T18:44:43.599Z,16.30
2018-08-11T18:47:12.784Z,16.10
2018-08-11T18:49:42.348Z,16.10
2018-08-11T18:52:11.592Z,16.00
2018-08-11T18:54:40.703Z,15.90
2018-08-11T18:57:10.599Z,15.90
2018-08-11T18:59:40.419Z,15.80
2018-08-11T19:02:09.982Z,15.70
2018-08-11T19:04:39.207Z,15.60
2018-08-11T19:07:08.784Z,15.50
2018-08-11T19:09:38.340Z,15.40
2018-08-11T19:12:10.844Z,15.30
2018-08-11T19:14:40.434Z,15.30
2018-08-11T19:17:09.621Z,15.20
2018-08-11T19:19:38.814Z,15.20
2018-08-11T19:22:08.618Z,15.10
2018-08-11T19:24:38.212Z,15.00
2018-08-11T19:27:07.739Z,14.90
2018-08-11T19:29:37.003Z,14.90
2018-08-11T19:32:06.219Z,14.80
2018-08-11T19:34:35.761Z,14.80
2018-08-11T19:37:05.638Z,14.60
2018-08-11T19:39:36.003Z,14.60
2018-08-11T19:42:05.256Z,14.50
2018-08-11T19:44:34.460Z,14.50
2018-08-11T19:47:04.187Z,14.40
2018-08-11T19:49:33.331Z,14.30
2018-08-11T19:52:03.429Z,14.20
2018-08-11T19:54:33.035Z,14.10
2018-08-11T19:57:02.568Z,14.00
2018-08-11T19:59:32.244Z,14.00
2018-08-11T20:02:14.666Z,14.00
2018-08-11T20:04:44.137Z,14.00
2018-08-11T20:07:14.020Z,14.00
2018-08-11T20:09:45.146Z,13.90
2018-08-11T20:12:14.324Z,13.90
2018-08-11T20:14:43.532Z,13.80
2018-08-11T20:17:12.783Z,13.70
2018-08-11T20:19:42.304Z,13.60
2018-08-11T20:22:15.652Z,13.60
2018-08-11T20:24:45.085Z,13.60
2018-08-11T20:27:14.872Z,13.60
2018-08-11T20:29:44.590Z,13.70
2018-08-11T20:32:14.623Z,13.70
2018-08-11T20:34:44.406Z,13.70
2018-08-11T20:37:14.386Z,13.60
2018-08-11T20:39:44.474Z,13.60
2018-08-11T20:42:13.717Z,13.50
2018-08-11T20:44:42.900Z,13.50
2018-08-11T20:47:12.180Z,13.40
2018-08-11T20:49:41.441Z,13.30
2018-08-11T20:52:10.901Z,13.30
2018-08-11T20:54:40.090Z,13.20
2018-08-11T20:57:09.475Z,13.10
2018-08-11T20:59:38.683Z,13.00
2018-08-11T21:02:08.497Z,13.00
2018-08-11T21:04:37.724Z,12.90
2018-08-11T21:07:06.991Z,12.90
2018-08-11T21:09:36.210Z,12.90
2018-08-11T21:12:05.432Z,12.80
2018-08-11T21:14:34.668Z,12.80
2018-08-11T21:17:04.501Z,12.70
2018-08-11T21:19:33.667Z,12.70
2018-08-11T21:22:02.866Z,12.60
2018-08-11T21:24:32.136Z,12.60
2018-08-11T21:27:01.317Z,12.60
2018-08-11T21:29:30.567Z,12.60
2018-08-11T21:31:59.730Z,12.60
2018-08-11T21:34:28.931Z,12.60
2018-08-11T21:36:58.209Z,12.60
2018-08-11T21:39:27.371Z,12.60
2018-08-11T21:41:56.663Z,12.50
2018-08-11T21:44:25.848Z,12.50
2018-08-11T21:46:55.023Z,12.50
2018-08-11T21:49:24.228Z,12.50
2018-08-11T21:51:53.354Z,12.40
2018-08-11T21:54:22.583Z,12.40
2018-08-11T21:56:51.715Z,12.40
2018-08-11T21:59:20.874Z,12.40
2018-08-11T22:01:50.078Z,12.40
2018-08-11T22:04:19.379Z,12.40
2018-08-11T22:06:49.347Z,12.40
2018-08-11T22:09:18.492Z,12.40
2018-08-11T22:11:47.657Z,12.40
2018-08-11T22:14:17.672Z,12.30
2018-08-11T22:16:47.124Z,12.40
2018-08-11T22:19:16.369Z,12.40
2018-08-11T22:21:45.559Z,12.40
2018-08-11T22:24:14.753Z,12.30
2018-08-11T22:26:43.958Z,12.30
2018-08-11T22:29:13.108Z,12.30
2018-08-11T22:31:42.358Z,12.40
2018-08-11T22:34:11.566Z,12.40
2018-08-11T22:36:40.783Z,12.50
2018-08-11T22:39:11.039Z,12.50
2018-08-11T22:41:40.512Z,12.50
2018-08-11T22:44:12.448Z,12.50
2018-08-11T22:46:41.633Z,12.50
2018-08-11T22:49:10.863Z,12.60
2018-08-11T22:51:40.056Z,12.60
2018-08-11T22:54:09.316Z,12.60
2018-08-11T22:56:38.544Z,12.70
2018-08-11T22:59:07.677Z,12.60
2018-08-11T23:01:36.953Z,12.60
2018-08-11T23:04:06.172Z,12.60
2018-08-11T23:06:35.349Z,12.60
2018-08-11T23:09:06.556Z,12.50
2018-08-11T23:11:35.776Z,12.50
2018-08-11T23:14:05.086Z,12.60
2018-08-11T23:16:34.296Z,12.50
2018-08-11T23:19:03.480Z,12.60
2018-08-11T23:21:33.020Z,12.50
2018-08-11T23:24:02.150Z,12.50
2018-08-11T23:26:32.264Z,12.40
2018-08-11T23:29:01.443Z,12.40
2018-08-11T23:31:30.778Z,12.30
2018-08-11T23:34:00.793Z,12.30
2018-08-11T23:36:30.073Z,12.20
2018-08-11T23:38:59.287Z,12.20
2018-08-11T23:41:28.488Z,12.10
2018-08-11T23:43:57.695Z,12.10
2018-08-11T23:46:26.910Z,12.00
2018-08-11T23:48:56.135Z,12.00
2018-08-11T23:51:25.435Z,12.00
2018-08-11T23:53:54.664Z,11.90
2018-08-11T23:56:23.899Z,11.90
2018-08-11T23:58:53.097Z,11.90
