createdAt,value
2018-11-23T00:00:16.571Z,72.70
2018-11-23T00:02:45.962Z,72.80
2018-11-23T00:05:14.402Z,72.80
2018-11-23T00:07:43.616Z,72.80
2018-11-23T00:10:13.840Z,73.00
2018-11-23T00:12:42.423Z,72.50
2018-11-23T00:15:13.530Z,72.80
2018-11-23T00:17:42.215Z,72.60
2018-11-23T00:20:13.383Z,72.40
2018-11-23T00:22:41.787Z,72.50
2018-11-23T00:25:12.609Z,72.90
2018-11-23T00:27:41.153Z,72.70
2018-11-23T00:30:11.655Z,72.50
2018-11-23T00:32:40.504Z,73.10
2018-11-23T00:35:11.086Z,72.40
2018-11-23T00:37:39.574Z,72.40
2018-11-23T00:40:10.347Z,73.00
2018-11-23T00:42:39.236Z,73.10
2018-11-23T00:45:09.635Z,73.10
2018-11-23T00:47:38.130Z,73.40
2018-11-23T00:50:09.787Z,73.10
2018-11-23T00:52:38.907Z,72.90
2018-11-23T00:55:08.874Z,72.60
2018-11-23T00:57:37.343Z,73.10
2018-11-23T01:00:10.323Z,72.70
2018-11-23T01:02:38.806Z,73.00
2018-11-23T01:05:07.714Z,72.50
2018-11-23T01:07:37.188Z,73.00
2018-11-23T01:10:07.997Z,73.20
2018-11-23T01:12:36.451Z,73.00
2018-11-23T01:15:05.233Z,73.50
2018-11-23T01:17:33.692Z,74.00
2018-11-23T01:20:02.148Z,74.30
2018-11-23T01:22:30.640Z,74.40
2018-11-23T01:24:59.126Z,74.30
2018-11-23T01:27:27.573Z,74.30
2018-11-23T01:29:55.985Z,74.20
2018-11-23T01:32:24.712Z,74.30
2018-11-23T01:34:54.380Z,74.00
2018-11-23T01:37:22.970Z,74.30
2018-11-23T01:39:51.795Z,74.30
2018-11-23T01:42:20.195Z,74.40
2018-11-23T01:44:50.092Z,74.20
2018-11-23T01:47:20.723Z,73.90
2018-11-23T01:49:49.256Z,75.00
2018-11-23T01:52:17.739Z,73.80
2018-11-23T01:54:46.377Z,74.20
2018-11-23T01:57:14.786Z,74.10
2018-11-23T01:59:43.200Z,74.10
2018-11-23T02:02:11.634Z,74.00
2018-11-23T02:04:40.260Z,73.90
2018-11-23T02:07:08.907Z,73.70
2018-11-23T02:09:37.333Z,74.00
2018-11-23T02:12:05.909Z,73.90
2018-11-23T02:14:34.306Z,73.80
2018-11-23T02:17:02.801Z,74.00
2018-11-23T02:19:31.391Z,73.90
2018-11-23T02:21:59.845Z,74.10
2018-11-23T02:24:28.220Z,74.10
2018-11-23T02:26:56.595Z,74.00
2018-11-23T02:29:25.144Z,74.00
2018-11-23T02:31:53.934Z,73.90
2018-11-23T02:34:22.673Z,73.70
2018-11-23T02:36:51.247Z,73.90
2018-11-23T02:39:20.199Z,74.30
2018-11-23T02:41:48.755Z,73.80
2018-11-23T02:44:17.295Z,73.90
2018-11-23T02:46:45.867Z,73.90
2018-11-23T02:49:14.431Z,73.80
2018-11-23T02:51:42.892Z,73.90
2018-11-23T02:54:11.667Z,73.90
2018-11-23T02:56:45.021Z,73.90
2018-11-23T02:59:13.721Z,73.70
2018-11-23T03:01:42.192Z,73.70
2018-11-23T03:04:11.729Z,73.30
2018-11-23T03:06:40.124Z,73.10
2018-11-23T03:09:09.660Z,73.40
2018-11-23T03:11:40.373Z,73.70
2018-11-23T03:14:09.352Z,73.70
2018-11-23T03:16:38.491Z,73.50
2018-11-23T03:19:07.840Z,73.40
2018-11-23T03:21:36.419Z,73.60
2018-11-23T03:24:04.905Z,73.50
2018-11-23T03:26:33.345Z,73.90
2018-11-23T03:29:01.740Z,73.80
2018-11-23T03:31:30.270Z,73.80
2018-11-23T03:33:58.668Z,73.90
2018-11-23T03:36:27.068Z,74.20
2018-11-23T03:38:55.477Z,74.20
2018-11-23T03:41:23.851Z,74.30
2018-11-23T03:43:52.247Z,74.20
2018-11-23T03:46:20.666Z,74.20
2018-11-23T03:48:49.310Z,74.30
2018-11-23T03:51:17.785Z,74.10
2018-11-23T03:53:46.271Z,74.20
2018-11-23T03:56:14.690Z,74.50
2018-11-23T03:58:43.133Z,74.50
2018-11-23T04:01:11.568Z,74.30
2018-11-23T04:03:40.247Z,74.50
2018-11-23T04:06:08.848Z,74.60
2018-11-23T04:08:37.632Z,74.80
2018-11-23T04:11:06.364Z,74.60
2018-11-23T04:13:34.811Z,75.30
2018-11-23T04:16:03.338Z,74.60
2018-11-23T04:18:31.889Z,74.70
2018-11-23T04:21:02.161Z,74.40
2018-11-23T04:23:32.378Z,74.20
2018-11-23T04:26:01.173Z,74.50
2018-11-23T04:28:29.958Z,73.90
2018-11-23T04:30:58.509Z,73.80
2018-11-23T04:33:27.387Z,74.00
2018-11-23T04:35:56.570Z,74.20
2018-11-23T04:38:25.295Z,74.20
2018-11-23T04:40:53.982Z,74.10
2018-11-23T04:43:22.398Z,74.50
2018-11-23T04:45:50.891Z,74.50
2018-11-23T04:48:19.284Z,74.70
2018-11-23T04:50:47.773Z,74.90
2018-11-23T04:53:16.276Z,74.90
2018-11-23T04:55:44.771Z,75.00
2018-11-23T04:58:13.286Z,74.70
2018-11-23T05:00:41.660Z,75.00
2018-11-23T05:03:10.151Z,75.00
2018-11-23T05:05:39.012Z,74.80
2018-11-23T05:08:07.634Z,74.70
2018-11-23T05:10:36.276Z,74.80
2018-11-23T05:13:05.172Z,74.70
2018-11-23T05:15:33.577Z,74.80
2018-11-23T05:18:02.325Z,74.90
2018-11-23T05:20:30.743Z,75.10
2018-11-23T05:22:59.248Z,75.00
2018-11-23T05:25:27.700Z,74.70
2018-11-23T05:27:56.303Z,75.30
2018-11-23T05:30:24.710Z,75.70
2018-11-23T05:32:53.267Z,75.70
2018-11-23T05:35:21.757Z,75.70
2018-11-23T05:37:50.229Z,74.60
2018-11-23T05:40:19.984Z,74.10
2018-11-23T05:42:48.370Z,74.30
2018-11-23T05:45:18.043Z,74.30
2018-11-23T05:47:46.833Z,74.70
2018-11-23T05:50:18.075Z,75.20
2018-11-23T05:52:46.552Z,75.20
2018-11-23T05:55:15.043Z,74.80
2018-11-23T05:57:43.693Z,74.80
2018-11-23T06:00:15.227Z,74.80
2018-11-23T06:02:43.741Z,74.40
2018-11-23T06:05:12.399Z,74.30
2018-11-23T06:07:40.828Z,74.80
2018-11-23T06:10:13.034Z,74.80
2018-11-23T06:12:42.891Z,75.10
2018-11-23T06:15:15.138Z,75.10
2018-11-23T06:17:44.042Z,74.70
2018-11-23T06:20:14.502Z,74.80
2018-11-23T06:22:43.756Z,74.60
2018-11-23T06:25:21.717Z,74.50
2018-11-23T06:27:50.205Z,74.50
2018-11-23T06:30:18.645Z,74.90
2018-11-23T06:32:58.399Z,74.80
2018-11-23T06:35:26.826Z,75.10
2018-11-23T06:37:55.276Z,75.10
2018-11-23T06:40:24.106Z,74.90
2018-11-23T06:42:52.544Z,74.70
2018-11-23T06:45:21.411Z,74.90
2018-11-23T06:47:49.843Z,74.80
2018-11-23T06:50:18.233Z,74.90
2018-11-23T06:52:46.669Z,74.60
2018-11-23T06:55:15.183Z,74.50
2018-11-23T06:57:43.677Z,74.70
2018-11-23T07:00:15.859Z,75.00
2018-11-23T07:02:44.956Z,74.80
2018-11-23T07:05:13.858Z,75.10
2018-11-23T07:07:42.387Z,74.80
2018-11-23T07:10:11.301Z,74.80
2018-11-23T07:12:40.407Z,74.70
2018-11-23T07:15:10.623Z,74.70
2018-11-23T07:17:39.504Z,74.60
2018-11-23T07:20:11.524Z,74.70
2018-11-23T07:22:40.821Z,74.60
2018-11-23T07:25:10.705Z,74.70
2018-11-23T07:27:39.304Z,75.70
2018-11-23T07:30:12.875Z,75.00
2018-11-23T07:32:41.397Z,74.80
2018-11-23T07:35:10.031Z,74.80
2018-11-23T07:37:39.038Z,75.50
2018-11-23T07:40:19.603Z,74.40
2018-11-23T07:42:48.117Z,74.50
2018-11-23T07:45:16.753Z,74.60
2018-11-23T07:47:45.434Z,74.40
2018-11-23T07:50:14.158Z,74.70
2018-11-23T07:52:42.698Z,74.70
2018-11-23T07:55:12.231Z,74.30
2018-11-23T07:57:41.224Z,74.10
2018-11-23T08:00:11.842Z,73.90
2018-11-23T08:02:40.738Z,73.80
2018-11-23T08:05:11.081Z,73.80
2018-11-23T08:07:39.542Z,73.60
2018-11-23T08:10:09.384Z,73.50
2018-11-23T08:12:38.371Z,73.50
2018-11-23T08:15:10.423Z,73.50
2018-11-23T08:17:39.319Z,74.00
2018-11-23T08:20:09.298Z,73.70
2018-11-23T08:22:37.727Z,73.40
2018-11-23T08:25:07.103Z,73.80
2018-11-23T08:27:35.576Z,73.90
2018-11-23T08:30:04.993Z,74.00
2018-11-23T08:32:33.434Z,73.60
2018-11-23T08:35:02.220Z,73.50
2018-11-23T08:37:30.658Z,73.40
2018-11-23T08:39:59.063Z,73.00
2018-11-23T08:42:27.483Z,72.80
2018-11-23T08:44:56.324Z,72.50
2018-11-23T08:47:24.879Z,72.50
2018-11-23T08:49:53.242Z,72.20
2018-11-23T08:52:21.663Z,71.20
2018-11-23T08:54:50.093Z,70.00
2018-11-23T08:57:18.488Z,69.60
2018-11-23T08:59:46.875Z,69.10
2018-11-23T09:02:15.412Z,67.90
2018-11-23T09:04:43.921Z,68.40
2018-11-23T09:07:12.360Z,67.70
2018-11-23T09:09:40.789Z,67.40
2018-11-23T09:12:09.321Z,66.90
2018-11-23T09:14:37.726Z,66.70
2018-11-23T09:17:06.491Z,66.10
2018-11-23T09:19:35.018Z,65.80
2018-11-23T09:22:03.522Z,65.60
2018-11-23T09:24:31.975Z,65.00
2018-11-23T09:27:00.514Z,64.40
2018-11-23T09:29:29.015Z,64.30
2018-11-23T09:31:57.701Z,64.10
2018-11-23T09:34:26.145Z,64.30
2018-11-23T09:36:54.808Z,64.00
2018-11-23T09:39:23.308Z,63.70
2018-11-23T09:41:51.815Z,63.70
2018-11-23T09:44:20.211Z,63.80
2018-11-23T09:46:48.649Z,63.90
2018-11-23T09:49:17.151Z,64.00
2018-11-23T09:51:45.667Z,63.60
2018-11-23T09:54:14.200Z,63.10
2018-11-23T09:56:42.672Z,62.90
2018-11-23T09:59:11.288Z,62.20
2018-11-23T10:01:39.760Z,61.90
2018-11-23T10:04:08.614Z,62.30
2018-11-23T10:06:37.034Z,61.10
2018-11-23T10:09:07.685Z,60.70
2018-11-23T10:11:36.366Z,60.30
2018-11-23T10:14:05.095Z,59.80
2018-11-23T10:16:33.537Z,59.80
2018-11-23T10:19:01.956Z,59.50
2018-11-23T10:21:30.406Z,59.00
2018-11-23T10:23:58.851Z,59.20
2018-11-23T10:26:27.544Z,58.90
2018-11-23T10:28:56.551Z,57.90
2018-11-23T10:31:25.043Z,57.80
2018-11-23T10:33:53.524Z,57.50
2018-11-23T10:36:22.178Z,57.20
2018-11-23T10:38:50.666Z,57.00
2018-11-23T10:41:19.088Z,56.70
2018-11-23T10:43:47.489Z,56.00
2018-11-23T10:46:15.981Z,55.60
2018-11-23T10:48:44.479Z,55.50
2018-11-23T10:51:12.891Z,55.60
2018-11-23T10:53:41.292Z,55.50
2018-11-23T10:56:09.705Z,55.40
2018-11-23T10:58:38.251Z,55.20
2018-11-23T11:01:11.997Z,54.90
2018-11-23T11:03:45.718Z,54.90
2018-11-23T11:06:19.550Z,54.70
2018-11-23T11:08:47.963Z,54.70
2018-11-23T11:11:16.620Z,54.70
2018-11-23T11:13:45.198Z,54.80
2018-11-23T11:16:13.757Z,54.80
2018-11-23T11:18:42.241Z,54.90
2018-11-23T11:21:10.984Z,55.40
2018-11-23T11:23:39.488Z,55.60
2018-11-23T11:26:07.931Z,55.80
2018-11-23T11:28:36.295Z,56.10
2018-11-23T11:31:05.128Z,56.30
2018-11-23T11:33:33.526Z,56.50
2018-11-23T11:36:02.064Z,56.40
2018-11-23T11:38:30.871Z,56.10
2018-11-23T11:40:59.302Z,55.30
2018-11-23T11:43:27.680Z,55.20
2018-11-23T11:45:56.198Z,55.20
2018-11-23T11:48:24.712Z,55.80
2018-11-23T11:50:53.223Z,54.70
2018-11-23T11:53:21.622Z,54.40
2018-11-23T11:55:50.855Z,54.30
2018-11-23T11:58:19.258Z,54.50
2018-11-23T12:00:47.820Z,53.80
2018-11-23T12:03:16.243Z,54.10
2018-11-23T12:05:44.780Z,53.90
2018-11-23T12:08:13.214Z,53.70
2018-11-23T12:10:41.626Z,53.90
2018-11-23T12:13:10.112Z,54.00
2018-11-23T12:15:38.506Z,53.50
2018-11-23T12:18:07.115Z,53.40
2018-11-23T12:20:35.633Z,53.60
2018-11-23T12:23:04.164Z,53.70
2018-11-23T12:25:32.695Z,53.80
2018-11-23T12:28:01.151Z,53.70
2018-11-23T12:30:29.637Z,53.90
2018-11-23T12:32:58.140Z,53.90
2018-11-23T12:35:26.544Z,54.00
2018-11-23T12:37:54.962Z,53.70
2018-11-23T12:40:23.410Z,53.50
2018-11-23T12:42:51.911Z,53.50
2018-11-23T12:45:21.658Z,53.50
2018-11-23T12:47:50.051Z,53.40
2018-11-23T12:50:20.315Z,53.10
2018-11-23T12:52:48.716Z,52.90
2018-11-23T12:55:17.956Z,53.10
2018-11-23T12:57:46.402Z,52.80
2018-11-23T13:00:23.071Z,53.10
2018-11-23T13:02:53.947Z,53.10
2018-11-23T13:05:23.344Z,53.10
2018-11-23T13:07:52.661Z,53.60
2018-11-23T13:10:21.737Z,53.20
2018-11-23T13:12:50.967Z,53.40
2018-11-23T13:15:18.798Z,53.70
2018-11-23T13:17:47.224Z,53.60
2018-11-23T13:20:16.101Z,54.00
2018-11-23T13:22:44.753Z,54.20
2018-11-23T13:25:16.423Z,54.20
2018-11-23T13:27:44.963Z,54.30
2018-11-23T13:30:17.067Z,54.60
2018-11-23T13:32:45.538Z,54.80
2018-11-23T13:35:15.359Z,55.10
2018-11-23T13:37:43.922Z,55.50
2018-11-23T13:40:14.807Z,55.60
2018-11-23T13:42:43.462Z,55.70
2018-11-23T13:45:14.558Z,55.90
2018-11-23T13:47:43.080Z,56.00
2018-11-23T13:50:13.458Z,56.20
2018-11-23T13:52:42.913Z,56.30
2018-11-23T13:55:11.388Z,56.40
2018-11-23T13:57:39.924Z,56.70
2018-11-23T14:00:14.987Z,57.00
2018-11-23T14:02:43.918Z,57.30
2018-11-23T14:05:14.358Z,57.40
2018-11-23T14:07:43.714Z,57.00
2018-11-23T14:10:14.467Z,57.60
2018-11-23T14:12:43.341Z,57.80
2018-11-23T14:15:15.112Z,57.70
2018-11-23T14:17:44.584Z,57.60
2018-11-23T14:20:14.336Z,57.70
2018-11-23T14:22:42.753Z,57.80
2018-11-23T14:25:13.703Z,57.90
2018-11-23T14:27:42.634Z,58.10
2018-11-23T14:30:13.635Z,58.20
2018-11-23T14:32:42.505Z,58.20
2018-11-23T14:35:13.601Z,58.20
2018-11-23T14:37:42.799Z,58.40
2018-11-23T14:40:12.079Z,58.60
2018-11-23T14:42:41.619Z,59.30
2018-11-23T14:45:14.643Z,58.60
2018-11-23T14:47:44.488Z,58.70
2018-11-23T14:50:15.631Z,58.70
2018-11-23T14:52:45.247Z,58.90
2018-11-23T14:55:14.030Z,58.90
2018-11-23T14:57:43.166Z,58.90
2018-11-23T15:00:24.436Z,59.10
2018-11-23T15:02:54.144Z,59.10
2018-11-23T15:05:22.736Z,59.20
2018-11-23T15:07:51.362Z,59.40
2018-11-23T15:10:21.316Z,59.50
2018-11-23T15:12:51.242Z,59.40
2018-11-23T15:15:21.159Z,60.60
2018-11-23T15:17:50.619Z,60.80
2018-11-23T15:20:20.581Z,60.80
2018-11-23T15:22:50.960Z,60.80
2018-11-23T15:25:19.493Z,60.80
2018-11-23T15:27:47.986Z,60.80
2018-11-23T15:30:20.227Z,60.80
2018-11-23T15:32:48.906Z,61.00
2018-11-23T15:35:17.627Z,61.00
2018-11-23T15:37:46.067Z,60.90
2018-11-23T15:40:18.160Z,61.00
2018-11-23T15:42:47.407Z,60.80
2018-11-23T15:45:17.653Z,60.60
2018-11-23T15:47:46.160Z,61.00
2018-11-23T15:50:17.949Z,60.80
2018-11-23T15:52:46.943Z,60.60
2018-11-23T15:55:18.534Z,61.10
2018-11-23T15:57:47.806Z,60.90
2018-11-23T16:00:19.183Z,60.50
2018-11-23T16:02:48.332Z,60.60
2018-11-23T16:05:17.401Z,60.70
2018-11-23T16:07:46.131Z,61.10
2018-11-23T16:10:19.131Z,61.50
2018-11-23T16:12:48.937Z,61.80
2018-11-23T16:15:18.140Z,62.10
2018-11-23T16:17:47.015Z,62.90
2018-11-23T16:20:17.842Z,62.80
2018-11-23T16:22:48.571Z,63.00
2018-11-23T16:25:17.485Z,63.20
2018-11-23T16:27:47.467Z,63.20
2018-11-23T16:30:19.588Z,63.30
2018-11-23T16:32:49.406Z,63.30
2018-11-23T16:35:49.859Z,63.60
2018-11-23T16:38:19.850Z,63.50
2018-11-23T16:40:50.132Z,63.20
2018-11-23T16:43:18.687Z,63.00
2018-11-23T16:45:47.436Z,62.90
2018-11-23T16:48:16.727Z,62.50
2018-11-23T16:50:45.676Z,62.60
2018-11-23T16:53:14.304Z,62.60
2018-11-23T16:55:42.829Z,63.10
2018-11-23T16:58:12.444Z,63.30
2018-11-23T17:00:43.132Z,63.70
2018-11-23T17:03:13.478Z,63.70
2018-11-23T17:05:43.455Z,63.60
2018-11-23T17:08:12.025Z,63.60
2018-11-23T17:10:40.668Z,63.80
2018-11-23T17:13:09.358Z,63.90
2018-11-23T17:15:37.855Z,64.00
2018-11-23T17:18:07.028Z,64.10
2018-11-23T17:20:36.260Z,64.60
2018-11-23T17:23:06.086Z,64.50
2018-11-23T17:25:34.665Z,64.80
2018-11-23T17:28:04.724Z,65.00
2018-11-23T17:30:34.080Z,65.20
2018-11-23T17:33:02.610Z,65.20
2018-11-23T17:35:31.191Z,65.20
2018-11-23T17:38:00.042Z,65.30
2018-11-23T17:40:30.364Z,65.50
2018-11-23T17:42:58.793Z,65.60
2018-11-23T17:45:29.466Z,65.90
2018-11-23T17:47:58.027Z,65.90
2018-11-23T17:50:27.891Z,65.90
2018-11-23T17:52:56.819Z,66.10
2018-11-23T17:55:25.419Z,66.90
2018-11-23T17:57:54.911Z,66.40
2018-11-23T18:00:25.913Z,66.30
2018-11-23T18:02:55.067Z,66.50
2018-11-23T18:05:24.596Z,66.50
2018-11-23T18:07:53.176Z,66.60
2018-11-23T18:10:23.089Z,67.30
2018-11-23T18:12:52.040Z,66.80
2018-11-23T18:15:22.520Z,67.00
2018-11-23T18:17:51.791Z,67.10
2018-11-23T18:20:21.617Z,67.10
2018-11-23T18:22:51.220Z,67.30
2018-11-23T18:25:22.258Z,67.40
2018-11-23T18:27:54.873Z,67.20
2018-11-23T18:30:23.538Z,75.70
2018-11-23T18:32:52.084Z,72.00
2018-11-23T18:35:20.651Z,67.10
2018-11-23T18:37:49.265Z,66.20
2018-11-23T18:40:18.090Z,63.60
2018-11-23T18:42:46.580Z,60.40
2018-11-23T18:45:15.057Z,59.80
2018-11-23T18:47:44.213Z,60.80
2018-11-23T18:50:16.567Z,61.80
2018-11-23T18:52:45.077Z,62.40
2018-11-23T18:55:18.145Z,63.20
2018-11-23T18:57:42.962Z,63.80
2018-11-23T19:00:14.371Z,64.30
2018-11-23T19:02:43.988Z,65.00
2018-11-23T19:05:15.828Z,65.50
2018-11-23T19:07:44.288Z,66.00
2018-11-23T19:10:13.879Z,66.40
2018-11-23T19:12:42.508Z,66.90
2018-11-23T19:15:13.359Z,68.00
2018-11-23T19:17:41.934Z,67.30
2018-11-23T19:20:14.572Z,67.70
2018-11-23T19:22:44.196Z,67.80
2018-11-23T19:25:12.676Z,68.20
2018-11-23T19:27:41.091Z,68.20
2018-11-23T19:30:13.137Z,68.30
2018-11-23T19:32:41.851Z,68.50
2018-11-23T19:35:10.583Z,68.60
2018-11-23T19:37:39.276Z,68.80
2018-11-23T19:40:10.112Z,69.00
2018-11-23T19:42:38.938Z,69.10
2018-11-23T19:45:09.513Z,69.10
2018-11-23T19:47:38.149Z,69.50
2018-11-23T19:50:09.518Z,69.40
2018-11-23T19:52:38.226Z,69.80
2018-11-23T19:55:06.883Z,70.20
2018-11-23T19:57:35.412Z,69.90
2018-11-23T20:00:05.197Z,69.80
2018-11-23T20:02:33.614Z,69.70
2018-11-23T20:05:02.113Z,69.70
2018-11-23T20:07:30.731Z,70.00
2018-11-23T20:09:59.447Z,70.00
2018-11-23T20:12:28.288Z,69.90
2018-11-23T20:14:56.911Z,69.90
2018-11-23T20:17:25.518Z,70.10
2018-11-23T20:19:54.121Z,70.10
2018-11-23T20:22:22.634Z,70.20
2018-11-23T20:24:51.146Z,70.30
2018-11-23T20:27:19.796Z,70.40
2018-11-23T20:29:48.581Z,70.60
2018-11-23T20:32:17.212Z,70.70
2018-11-23T20:34:45.820Z,70.80
2018-11-23T20:37:14.345Z,70.80
2018-11-23T20:39:43.136Z,70.80
2018-11-23T20:42:11.845Z,70.80
2018-11-23T20:44:40.539Z,70.90
2018-11-23T20:47:09.424Z,70.90
2018-11-23T20:49:38.350Z,70.80
2018-11-23T20:52:06.511Z,70.70
2018-11-23T20:54:35.514Z,70.70
2018-11-23T20:57:04.183Z,70.70
2018-11-23T20:59:38.672Z,71.00
2018-11-23T21:02:01.451Z,70.80
2018-11-23T21:04:30.048Z,70.80
2018-11-23T21:06:58.468Z,70.80
2018-11-23T21:09:31.003Z,70.90
2018-11-23T21:11:55.538Z,71.00
2018-11-23T21:14:24.131Z,71.00
2018-11-23T21:16:52.581Z,71.00
2018-11-23T21:19:20.983Z,71.20
2018-11-23T21:21:49.883Z,71.20
2018-11-23T21:24:18.397Z,71.20
2018-11-23T21:26:46.951Z,71.10
2018-11-23T21:29:15.492Z,71.10
2018-11-23T21:31:44.048Z,71.20
2018-11-23T21:34:12.551Z,71.20
2018-11-23T21:36:41.090Z,71.40
2018-11-23T21:39:13.733Z,71.40
2018-11-23T21:41:38.764Z,71.40
2018-11-23T21:44:07.309Z,72.00
2018-11-23T21:46:35.754Z,71.40
2018-11-23T21:49:04.391Z,71.30
2018-11-23T21:51:32.928Z,71.20
2018-11-23T21:54:01.572Z,71.20
2018-11-23T21:56:30.082Z,71.20
2018-11-23T21:58:58.862Z,71.20
2018-11-23T22:01:27.459Z,71.20
2018-11-23T22:03:55.913Z,71.10
2018-11-23T22:06:24.594Z,71.20
2018-11-23T22:08:53.481Z,71.20
2018-11-23T22:11:22.108Z,71.20
2018-11-23T22:13:52.615Z,71.20
2018-11-23T22:16:21.155Z,71.40
2018-11-23T22:18:50.088Z,71.30
2018-11-23T22:21:18.651Z,71.60
2018-11-23T22:23:47.154Z,71.60
2018-11-23T22:26:15.735Z,71.70
2018-11-23T22:28:44.154Z,71.90
2018-11-23T22:31:12.600Z,72.10
2018-11-23T22:33:41.168Z,72.00
2018-11-23T22:36:09.711Z,72.70
2018-11-23T22:38:38.226Z,72.10
2018-11-23T22:41:06.750Z,72.40
2018-11-23T22:43:35.422Z,72.10
2018-11-23T22:46:03.954Z,72.20
2018-11-23T22:48:32.438Z,72.20
2018-11-23T22:51:01.047Z,72.00
2018-11-23T22:53:29.710Z,72.30
2018-11-23T22:55:58.427Z,72.30
2018-11-23T22:58:26.901Z,72.30
2018-11-23T23:01:00.808Z,72.30
2018-11-23T23:03:29.299Z,72.10
2018-11-23T23:05:57.799Z,72.00
2018-11-23T23:08:26.536Z,72.10
2018-11-23T23:10:55.087Z,72.30
2018-11-23T23:13:23.741Z,72.10
2018-11-23T23:15:52.297Z,72.30
2018-11-23T23:18:20.777Z,72.50
2018-11-23T23:20:49.277Z,72.50
2018-11-23T23:23:17.839Z,72.50
2018-11-23T23:25:46.375Z,72.70
2018-11-23T23:28:14.787Z,73.70
2018-11-23T23:30:43.496Z,72.70
2018-11-23T23:33:12.022Z,72.70
2018-11-23T23:35:40.686Z,72.70
2018-11-23T23:38:09.098Z,72.70
2018-11-23T23:40:37.567Z,72.70
2018-11-23T23:43:06.049Z,72.70
2018-11-23T23:45:34.668Z,72.70
2018-11-23T23:48:03.345Z,72.80
2018-11-23T23:50:31.808Z,72.90
2018-11-23T23:53:00.267Z,72.90
2018-11-23T23:55:28.917Z,72.90
2018-11-23T23:57:57.355Z,72.90
