createdAt,value
2023-01-23T00:01:32.751Z,204.93
2023-01-23T00:04:00.986Z,470.05
2023-01-23T00:06:29.146Z,369.27
2023-01-23T00:08:57.310Z,613.88
2023-01-23T00:11:27.692Z,501.77
2023-01-23T00:13:57.146Z,512.47
2023-01-23T00:16:27.052Z,504.70
2023-01-23T00:18:54.646Z,684.67
2023-01-23T00:21:26.532Z,414.30
2023-01-23T00:23:55.980Z,644.53
2023-01-23T00:26:26.241Z,641.80
2023-01-23T00:28:54.954Z,682.33
2023-01-23T00:31:28.806Z,716.15
2023-01-23T00:34:01.890Z,280.15
2023-01-23T00:36:33.136Z,557.45
2023-01-23T00:39:01.302Z,659.92
2023-01-23T00:41:29.536Z,556.60
2023-01-23T00:43:57.201Z,580.92
2023-01-23T00:46:24.923Z,842.97
2023-01-23T00:48:52.798Z,895.55
2023-01-23T00:51:20.937Z,890.90
2023-01-23T00:53:48.517Z,909.65
2023-01-23T00:56:16.071Z,554.42
2023-01-23T00:58:45.127Z,554.20
2023-01-23T01:01:15.347Z,731.00
2023-01-23T01:03:44.378Z,739.75
2023-01-23T01:06:12.700Z,513.60
2023-01-23T01:08:40.474Z,780.15
2023-01-23T01:11:08.389Z,776.92
2023-01-23T01:13:35.932Z,742.97
2023-01-23T01:16:04.056Z,786.17
2023-01-23T01:18:31.643Z,636.90
2023-01-23T01:20:59.442Z,918.95
2023-01-23T01:23:27.029Z,482.63
2023-01-23T01:25:59.082Z,532.22
2023-01-23T01:28:30.397Z,574.72
2023-01-23T01:30:58.483Z,633.30
2023-01-23T01:33:28.548Z,438.70
2023-01-23T01:35:56.989Z,723.25
2023-01-23T01:38:24.708Z,352.70
2023-01-23T01:40:52.249Z,709.88
2023-01-23T01:43:22.988Z,629.05
2023-01-23T01:46:12.415Z,652.65
2023-01-23T01:48:51.664Z,853.05
2023-01-23T01:51:42.695Z,530.50
2023-01-23T01:54:28.492Z,793.60
2023-01-23T01:57:02.193Z,587.30
2023-01-23T02:02:05.379Z,672.88
2023-01-23T02:04:36.971Z,791.50
2023-01-23T02:07:09.872Z,615.15
2023-01-23T02:09:38.469Z,708.13
2023-01-23T02:12:06.233Z,681.88
2023-01-23T02:14:33.771Z,609.20
2023-01-23T02:17:03.743Z,552.25
2023-01-23T02:19:46.603Z,373.42
2023-01-23T02:22:32.952Z,678.58
2023-01-23T02:25:44.873Z,577.85
2023-01-23T02:28:17.450Z,610.67
2023-01-23T02:30:47.402Z,676.78
2023-01-23T02:33:21.256Z,668.42
2023-01-23T02:35:51.053Z,732.65
2023-01-23T02:38:22.887Z,729.83
2023-01-23T02:40:52.777Z,487.45
2023-01-23T02:43:28.406Z,533.03
2023-01-23T02:46:10.185Z,416.65
2023-01-23T02:48:40.242Z,351.30
2023-01-23T02:51:08.006Z,476.50
2023-01-23T02:53:35.596Z,487.55
2023-01-23T02:56:03.163Z,569.28
2023-01-23T02:58:48.977Z,631.45
2023-01-23T03:01:16.574Z,535.95
2023-01-23T03:03:44.177Z,678.47
2023-01-23T03:06:12.096Z,339.67
2023-01-23T03:08:47.732Z,542.35
2023-01-23T03:11:18.199Z,718.40
2023-01-23T03:13:47.253Z,541.92
2023-01-23T03:16:15.535Z,466.38
2023-01-23T03:18:54.042Z,697.72
2023-01-23T03:21:22.303Z,499.73
2023-01-23T03:23:49.954Z,351.35
2023-01-23T03:26:18.720Z,740.67
2023-01-23T03:29:06.907Z,506.50
2023-01-23T03:31:36.181Z,613.63
2023-01-23T03:34:03.818Z,488.58
2023-01-23T03:36:37.499Z,713.75
2023-01-23T03:39:26.606Z,597.80
2023-01-23T03:41:55.238Z,602.15
2023-01-23T03:44:24.677Z,519.80
2023-01-23T03:46:53.624Z,460.25
2023-01-23T03:49:21.152Z,358.30
2023-01-23T03:51:55.326Z,867.65
2023-01-23T03:54:23.167Z,853.10
2023-01-23T03:56:51.338Z,497.58
2023-01-23T03:59:37.459Z,561.03
2023-01-23T04:02:05.382Z,647.53
2023-01-23T04:04:35.217Z,617.95
2023-01-23T04:07:06.273Z,759.53
2023-01-23T04:09:35.280Z,323.58
2023-01-23T04:12:03.637Z,317.25
2023-01-23T04:14:37.792Z,564.55
2023-01-23T04:17:06.712Z,506.85
2023-01-23T04:19:35.196Z,734.08
2023-01-23T04:22:03.401Z,663.60
2023-01-23T04:24:36.306Z,632.20
2023-01-23T04:27:04.570Z,587.47
2023-01-23T04:29:32.208Z,825.55
2023-01-23T04:31:59.979Z,797.22
2023-01-23T04:34:29.064Z,492.67
2023-01-23T04:36:58.346Z,499.48
2023-01-23T04:39:25.897Z,602.78
2023-01-23T04:41:53.980Z,519.72
2023-01-23T04:44:41.668Z,644.67
2023-01-23T04:47:35.187Z,244.95
2023-01-23T04:50:06.627Z,427.63
2023-01-23T04:52:35.908Z,632.00
2023-01-23T04:55:04.698Z,539.13
2023-01-23T04:57:32.321Z,552.55
2023-01-23T05:00:13.932Z,578.95
2023-01-23T05:02:41.638Z,436.98
2023-01-23T05:05:09.836Z,549.80
2023-01-23T05:07:38.587Z,573.70
2023-01-23T05:10:13.644Z,507.17
2023-01-23T05:12:43.383Z,468.65
2023-01-23T05:15:11.628Z,505.92
2023-01-23T05:17:41.559Z,473.30
2023-01-23T05:20:11.002Z,559.50
2023-01-23T05:22:52.404Z,455.80
2023-01-23T05:25:25.224Z,526.47
2023-01-23T05:27:53.752Z,553.70
2023-01-23T05:30:23.137Z,627.38
2023-01-23T05:32:54.156Z,463.13
2023-01-23T05:35:22.751Z,736.30
2023-01-23T05:37:52.038Z,505.38
2023-01-23T05:40:23.532Z,597.78
2023-01-23T05:43:19.986Z,757.28
2023-01-23T05:46:06.113Z,614.15
2023-01-23T05:48:51.663Z,928.47
2023-01-23T05:51:21.381Z,543.08
2023-01-23T05:53:49.624Z,694.58
2023-01-23T05:56:18.601Z,640.78
2023-01-23T05:59:05.547Z,714.70
2023-01-23T06:01:59.346Z,534.65
2023-01-23T06:04:49.591Z,868.75
2023-01-23T06:07:27.007Z,617.72
2023-01-23T06:09:58.346Z,781.90
2023-01-23T06:12:26.210Z,593.95
2023-01-23T06:14:53.858Z,415.25
2023-01-23T06:17:21.502Z,496.83
2023-01-23T06:19:49.326Z,619.35
2023-01-23T06:22:17.359Z,413.40
2023-01-23T06:25:04.449Z,254.40
2023-01-23T06:27:32.364Z,144.65
2023-01-23T06:30:04.926Z,740.38
2023-01-23T06:32:36.883Z,912.40
2023-01-23T06:35:06.646Z,800.63
2023-01-23T06:37:38.408Z,865.90
2023-01-23T06:40:07.332Z,772.20
2023-01-23T06:42:35.837Z,639.80
2023-01-23T06:45:03.433Z,746.78
2023-01-23T06:47:32.290Z,797.40
2023-01-23T06:50:02.410Z,771.47
2023-01-23T06:52:33.675Z,549.67
2023-01-23T06:55:01.174Z,753.08
2023-01-23T06:57:29.025Z,731.45
2023-01-23T06:59:57.715Z,587.47
2023-01-23T07:02:25.508Z,488.13
2023-01-23T07:04:53.583Z,150.18
2023-01-23T07:07:21.295Z,280.15
2023-01-23T07:09:50.650Z,446.75
2023-01-23T07:12:20.827Z,414.88
2023-01-23T07:14:48.363Z,219.88
2023-01-23T07:17:20.916Z,142.23
2023-01-23T07:19:48.435Z,277.02
2023-01-23T07:22:20.099Z,269.25
2023-01-23T07:24:48.052Z,541.28
2023-01-23T07:27:16.055Z,314.10
2023-01-23T07:29:44.908Z,374.50
2023-01-23T07:32:12.365Z,496.73
2023-01-23T07:34:39.906Z,655.30
2023-01-23T07:37:07.593Z,705.13
2023-01-23T07:39:35.167Z,605.60
2023-01-23T07:42:02.728Z,599.83
2023-01-23T07:44:30.318Z,251.77
2023-01-23T07:46:57.875Z,524.85
2023-01-23T07:49:25.487Z,257.80
2023-01-23T07:51:53.076Z,331.17
2023-01-23T07:54:20.698Z,658.67
2023-01-23T07:56:51.337Z,555.38
2023-01-23T07:59:18.804Z,338.48
2023-01-23T08:01:46.386Z,527.47
2023-01-23T08:04:14.051Z,761.47
2023-01-23T08:06:41.552Z,730.42
2023-01-23T08:09:09.088Z,681.25
2023-01-23T08:11:36.711Z,699.38
2023-01-23T08:14:04.317Z,714.83
2023-01-23T08:16:31.959Z,689.42
2023-01-23T08:18:59.603Z,604.33
2023-01-23T08:21:27.160Z,809.38
2023-01-23T08:23:54.747Z,652.53
2023-01-23T08:26:22.308Z,796.55
2023-01-23T08:28:49.927Z,744.25
2023-01-23T08:31:17.561Z,838.20
2023-01-23T08:33:45.293Z,631.05
2023-01-23T08:36:14.115Z,718.58
2023-01-23T08:38:41.749Z,831.55
2023-01-23T08:41:12.017Z,770.38
2023-01-23T08:43:41.813Z,823.17
2023-01-23T08:46:10.530Z,854.25
2023-01-23T08:48:38.077Z,716.13
2023-01-23T08:51:12.954Z,780.22
2023-01-23T08:53:41.727Z,735.20
2023-01-23T08:56:17.026Z,755.22
2023-01-23T08:58:46.283Z,785.90
2023-01-23T09:01:16.757Z,684.35
2023-01-23T09:03:44.627Z,511.42
2023-01-23T09:06:13.487Z,901.25
2023-01-23T09:08:41.032Z,739.63
2023-01-23T09:11:10.685Z,812.90
2023-01-23T09:13:38.895Z,540.67
2023-01-23T09:16:08.649Z,769.20
2023-01-23T09:18:36.741Z,781.22
2023-01-23T09:21:10.352Z,790.08
2023-01-23T09:26:11.319Z,667.17
2023-01-23T09:28:42.086Z,684.03
2023-01-23T09:31:13.857Z,689.33
2023-01-23T09:33:42.100Z,511.42
2023-01-23T09:36:10.461Z,592.95
2023-01-23T09:38:38.207Z,604.40
2023-01-23T09:41:19.452Z,442.42
2023-01-23T09:44:07.584Z,470.27
2023-01-23T09:46:54.199Z,436.63
2023-01-23T09:49:21.645Z,582.88
2023-01-23T09:52:02.749Z,521.60
2023-01-23T09:54:34.047Z,515.15
2023-01-23T09:57:06.450Z,430.75
2023-01-23T09:59:50.270Z,296.98
2023-01-23T10:02:27.190Z,605.13
2023-01-23T10:04:56.837Z,341.25
2023-01-23T10:07:38.631Z,310.38
2023-01-23T10:10:25.269Z,439.23
2023-01-23T10:13:09.365Z,526.25
2023-01-23T10:18:22.576Z,394.42
2023-01-23T10:21:02.149Z,362.70
2023-01-23T10:23:51.753Z,248.27
2023-01-23T10:26:22.594Z,379.33
2023-01-23T10:28:53.877Z,299.90
2023-01-23T10:31:58.791Z,158.90
2023-01-23T10:34:49.078Z,134.65
2023-01-23T10:37:40.627Z,191.05
2023-01-23T10:40:15.066Z,258.83
2023-01-23T10:42:43.449Z,292.50
2023-01-23T10:45:19.465Z,199.07
2023-01-23T10:47:54.574Z,165.30
2023-01-23T10:50:36.778Z,213.80
2023-01-23T10:54:16.892Z,166.15
2023-01-23T10:57:01.454Z,146.00
2023-01-23T10:59:34.661Z,212.18
2023-01-23T11:02:14.441Z,260.40
2023-01-23T11:04:43.993Z,376.60
2023-01-23T11:07:26.365Z,315.65
2023-01-23T11:09:56.106Z,473.88
2023-01-23T11:12:35.561Z,337.42
2023-01-23T11:15:23.377Z,459.50
2023-01-23T11:17:52.978Z,189.02
2023-01-23T11:20:35.199Z,429.08
2023-01-23T11:23:13.128Z,522.90
2023-01-23T11:25:52.229Z,520.08
2023-01-23T11:28:30.901Z,528.88
2023-01-23T11:31:15.695Z,454.40
2023-01-23T11:34:05.509Z,588.53
2023-01-23T11:37:05.121Z,526.70
2023-01-23T11:39:53.021Z,487.70
2023-01-23T11:42:20.937Z,339.88
2023-01-23T11:44:49.900Z,392.58
2023-01-23T11:47:42.175Z,202.43
2023-01-23T11:50:26.188Z,193.60
2023-01-23T11:53:01.619Z,322.58
2023-01-23T11:55:52.070Z,378.13
2023-01-23T11:58:50.322Z,416.15
2023-01-23T12:02:05.572Z,328.00
2023-01-23T12:05:00.225Z,306.35
2023-01-23T12:07:27.996Z,197.73
2023-01-23T12:10:37.493Z,239.88
2023-01-23T12:13:35.737Z,151.82
2023-01-23T12:16:18.456Z,201.45
2023-01-23T12:19:10.771Z,155.23
2023-01-23T12:21:47.379Z,263.30
2023-01-23T12:24:50.256Z,162.95
2023-01-23T12:27:45.945Z,210.00
2023-01-23T12:30:31.678Z,109.43
2023-01-23T12:33:49.951Z,107.00
2023-01-23T12:36:32.221Z,121.72
2023-01-23T12:39:24.510Z,94.95
2023-01-23T12:42:04.135Z,131.73
2023-01-23T12:44:37.883Z,121.60
2023-01-23T12:47:14.261Z,133.80
2023-01-23T12:50:08.284Z,129.18
2023-01-23T12:52:48.160Z,134.77
2023-01-23T12:55:26.746Z,297.55
2023-01-23T12:58:08.366Z,122.35
2023-01-23T13:00:55.140Z,339.13
2023-01-23T13:03:37.288Z,224.48
2023-01-23T13:06:29.591Z,366.13
2023-01-23T13:09:17.346Z,503.63
2023-01-23T13:12:22.186Z,286.67
2023-01-23T13:15:12.486Z,405.13
2023-01-23T13:17:59.947Z,622.08
2023-01-23T13:21:11.385Z,380.10
2023-01-23T13:23:40.076Z,373.30
2023-01-23T13:26:16.864Z,306.58
2023-01-23T13:28:46.253Z,568.25
2023-01-23T13:31:26.379Z,584.08
2023-01-23T13:34:06.622Z,545.22
2023-01-23T13:39:17.256Z,686.20
2023-01-23T13:41:46.511Z,431.35
2023-01-23T13:44:35.848Z,513.83
2023-01-23T14:24:55.175Z,1094.05
2023-01-23T14:27:52.031Z,922.15
2023-01-23T14:30:48.493Z,863.42
2023-01-23T14:33:18.055Z,854.70
2023-01-23T14:35:46.793Z,972.95
2023-01-23T14:38:29.464Z,918.00
2023-01-23T14:40:59.031Z,744.13
2023-01-23T14:43:29.667Z,987.95
2023-01-23T14:46:05.713Z,1032.40
2023-01-23T14:48:38.972Z,850.85
2023-01-23T14:51:18.962Z,1052.68
2023-01-23T14:54:00.421Z,1010.20
2023-01-23T14:56:37.053Z,926.33
2023-01-23T14:59:08.205Z,1055.13
2023-01-23T15:01:36.175Z,1132.43
2023-01-23T15:04:06.738Z,1014.08
2023-01-23T15:06:36.275Z,1187.53
2023-01-23T15:09:17.790Z,1099.13
2023-01-23T15:11:45.921Z,1193.40
2023-01-23T15:14:32.728Z,1057.30
2023-01-23T15:17:06.318Z,1087.60
2023-01-23T15:22:27.349Z,1007.08
2023-01-23T15:24:55.982Z,1179.72
2023-01-23T15:27:34.733Z,1102.93
2023-01-23T15:30:33.640Z,1199.18
2023-01-23T15:33:07.370Z,1245.70
2023-01-23T15:35:37.154Z,1078.53
2023-01-23T15:38:08.532Z,1253.55
2023-01-23T15:40:38.810Z,1060.15
2023-01-23T15:43:18.689Z,1341.68
2023-01-23T15:45:46.689Z,1039.72
2023-01-23T15:48:14.276Z,1155.05
2023-01-23T15:50:41.883Z,1195.55
2023-01-23T15:53:14.365Z,1188.55
2023-01-23T15:55:41.869Z,1235.07
2023-01-23T15:58:15.126Z,1108.38
2023-01-23T16:00:42.699Z,1067.57
2023-01-23T16:03:11.020Z,1241.53
2023-01-23T16:05:38.540Z,1151.30
2023-01-23T16:08:12.504Z,1130.18
2023-01-23T16:10:40.443Z,1397.97
2023-01-23T16:13:13.842Z,1436.70
2023-01-23T16:15:41.793Z,1231.90
2023-01-23T16:18:10.147Z,1267.15
2023-01-23T16:20:44.127Z,1315.78
2023-01-23T16:23:15.175Z,1122.05
2023-01-23T16:25:45.762Z,1157.13
2023-01-23T16:28:16.080Z,1203.53
2023-01-23T16:30:44.280Z,1260.38
2023-01-23T16:33:13.847Z,1495.55
2023-01-23T16:35:42.113Z,1208.10
2023-01-23T16:38:24.242Z,1195.75
2023-01-23T16:40:53.563Z,1231.53
2023-01-23T16:43:22.673Z,1642.22
2023-01-23T16:45:53.693Z,1232.93
2023-01-23T16:48:27.204Z,1597.78
2023-01-23T16:51:08.346Z,1401.95
2023-01-23T16:53:39.009Z,1542.75
2023-01-23T16:56:07.537Z,1143.65
2023-01-23T16:58:39.876Z,1264.95
2023-01-23T17:01:17.422Z,1297.10
2023-01-23T17:03:45.528Z,1295.72
2023-01-23T17:06:16.137Z,1332.72
2023-01-23T17:08:44.019Z,1372.00
2023-01-23T17:11:21.049Z,1285.15
2023-01-23T17:13:49.669Z,1209.70
2023-01-23T17:16:26.749Z,1470.93
2023-01-23T17:18:59.078Z,1370.82
2023-01-23T17:21:33.650Z,1269.28
2023-01-23T17:24:01.264Z,1411.97
2023-01-23T17:26:28.888Z,1063.80
2023-01-23T17:28:56.591Z,1323.45
2023-01-23T17:31:28.144Z,1239.47
2023-01-23T17:33:55.989Z,1247.80
2023-01-23T17:36:26.379Z,1243.95
2023-01-23T17:38:56.167Z,1209.40
2023-01-23T17:41:24.111Z,1064.35
2023-01-23T17:43:52.812Z,1295.40
2023-01-23T17:46:26.990Z,1296.65
2023-01-23T17:48:56.286Z,1644.93
2023-01-23T17:51:25.514Z,1269.93
2023-01-23T17:53:53.799Z,1329.88
2023-01-23T17:56:21.303Z,1346.93
2023-01-23T17:58:48.816Z,1186.22
2023-01-23T18:01:26.130Z,1274.45
2023-01-23T18:03:54.047Z,1342.00
2023-01-23T18:06:21.675Z,1102.68
2023-01-23T18:08:49.251Z,1252.53
2023-01-23T18:11:19.597Z,1206.57
2023-01-23T18:14:21.747Z,1446.70
2023-01-23T18:16:50.344Z,1567.13
2023-01-23T18:19:20.719Z,1317.95
2023-01-23T18:21:51.312Z,1103.80
2023-01-23T18:24:28.540Z,1386.40
2023-01-23T18:27:14.577Z,1294.60
2023-01-23T18:30:07.265Z,1127.03
2023-01-23T18:33:05.810Z,1294.28
2023-01-23T18:36:26.393Z,1230.45
2023-01-23T18:39:03.335Z,1211.50
2023-01-23T18:41:31.154Z,1202.25
2023-01-23T18:44:12.808Z,1123.20
2023-01-23T18:46:41.427Z,1108.97
2023-01-23T18:49:12.304Z,1200.25
2023-01-23T18:52:12.447Z,1063.03
2023-01-23T18:55:01.195Z,1248.50
2023-01-23T18:57:40.880Z,1161.20
2023-01-23T19:00:14.115Z,1086.22
2023-01-23T19:02:50.537Z,1274.88
2023-01-23T19:05:26.097Z,1372.75
2023-01-23T19:07:53.944Z,1321.72
2023-01-23T19:10:29.038Z,1103.50
2023-01-23T19:13:10.207Z,1585.90
2023-01-23T19:15:57.404Z,1271.90
2023-01-23T19:18:54.363Z,1169.55
2023-01-23T19:21:28.370Z,1151.57
2023-01-23T19:24:06.907Z,1355.78
2023-01-23T19:26:40.088Z,1133.97
2023-01-23T19:29:21.091Z,872.70
2023-01-23T19:32:06.497Z,951.38
2023-01-23T19:34:35.013Z,1004.60
2023-01-23T19:37:03.184Z,1030.32
2023-01-23T19:39:30.966Z,1182.03
2023-01-23T19:41:59.338Z,1207.93
2023-01-23T19:44:30.108Z,1225.32
2023-01-23T19:46:57.781Z,1131.38
2023-01-23T19:49:25.459Z,1096.47
2023-01-23T19:51:53.220Z,1445.28
2023-01-23T19:54:23.013Z,1159.88
2023-01-23T19:56:52.203Z,1399.32
2023-01-23T19:59:19.779Z,1160.30
2023-01-23T20:01:50.715Z,1263.03
2023-01-23T20:04:20.919Z,1445.75
2023-01-23T20:06:51.936Z,985.80
2023-01-23T20:09:20.127Z,878.80
2023-01-23T20:11:48.123Z,992.50
2023-01-23T20:14:15.947Z,1207.25
2023-01-23T20:16:43.811Z,952.55
2023-01-23T20:19:14.502Z,1137.13
2023-01-23T20:21:42.690Z,1200.03
2023-01-23T20:24:10.465Z,1305.53
2023-01-23T20:26:38.975Z,1255.07
2023-01-23T20:29:08.173Z,688.10
2023-01-23T20:31:36.059Z,1288.90
2023-01-23T20:34:04.005Z,1190.30
2023-01-23T20:36:31.623Z,1190.15
2023-01-23T20:38:59.166Z,1283.68
2023-01-23T20:41:26.680Z,1303.68
2023-01-23T20:43:54.176Z,1479.40
2023-01-23T20:46:21.949Z,1191.07
2023-01-23T20:48:49.412Z,1037.60
2023-01-23T20:51:17.408Z,788.55
2023-01-23T20:53:45.881Z,399.23
2023-01-23T20:56:16.032Z,1112.72
2023-01-23T20:59:15.836Z,1358.20
2023-01-23T21:02:02.907Z,1229.70
2023-01-23T21:04:33.829Z,1071.28
2023-01-23T21:07:02.267Z,1212.65
2023-01-23T21:09:30.382Z,1159.53
2023-01-23T21:11:58.155Z,855.05
2023-01-23T21:14:25.825Z,1076.95
2023-01-23T21:16:53.561Z,1089.40
2023-01-23T21:19:21.440Z,966.05
2023-01-23T21:21:49.053Z,972.83
2023-01-23T21:24:16.875Z,1038.93
2023-01-23T21:26:44.701Z,1063.47
2023-01-23T21:29:12.202Z,1099.32
2023-01-23T21:31:40.451Z,1222.45
2023-01-23T21:34:11.525Z,1179.97
2023-01-23T21:36:41.342Z,1173.07
2023-01-23T21:39:10.620Z,1169.22
2023-01-23T21:41:38.054Z,1184.97
2023-01-23T21:44:05.851Z,1145.85
2023-01-23T21:46:33.398Z,1237.45
2023-01-23T21:49:00.913Z,1201.78
2023-01-23T21:51:28.579Z,1325.65
2023-01-23T21:53:56.263Z,1071.80
2023-01-23T21:56:24.780Z,1228.60
2023-01-23T21:58:54.122Z,1136.53
2023-01-23T22:01:44.839Z,1076.60
2023-01-23T22:04:22.150Z,1335.20
2023-01-23T22:06:58.708Z,814.65
2023-01-23T22:09:27.371Z,1186.65
2023-01-23T22:11:55.957Z,1285.18
2023-01-23T22:14:24.224Z,1231.88
2023-01-23T22:16:52.077Z,1078.15
2023-01-23T22:19:24.950Z,1380.88
2023-01-23T22:21:57.365Z,1237.97
2023-01-23T22:24:25.179Z,1213.13
2023-01-23T22:26:52.742Z,1165.05
2023-01-23T22:29:20.360Z,1282.80
2023-01-23T22:31:48.065Z,1298.38
2023-01-23T22:34:15.699Z,1193.25
2023-01-23T22:36:43.215Z,1268.35
2023-01-23T22:39:13.991Z,1345.00
2023-01-23T22:41:44.000Z,1148.28
2023-01-23T22:44:12.715Z,1299.55
2023-01-23T22:46:40.286Z,1155.10
2023-01-23T22:49:08.033Z,1344.63
2023-01-23T22:51:35.590Z,1223.90
2023-01-23T22:54:06.309Z,1449.82
2023-01-23T22:56:33.928Z,1314.25
2023-01-23T22:59:01.485Z,1458.78
2023-01-23T23:01:30.263Z,1345.07
2023-01-23T23:03:58.857Z,932.47
2023-01-23T23:06:26.987Z,1359.03
2023-01-23T23:08:55.271Z,1155.50
2023-01-23T23:11:25.580Z,1190.68
2023-01-23T23:13:54.094Z,1370.28
2023-01-23T23:16:24.943Z,1267.20
2023-01-23T23:18:55.062Z,1042.70
2023-01-23T23:21:25.325Z,1344.75
2023-01-23T23:23:57.515Z,1326.18
2023-01-23T23:26:26.770Z,1161.20
2023-01-23T23:28:55.178Z,1275.55
2023-01-23T23:31:24.656Z,1139.15
2023-01-23T23:33:52.726Z,1248.63
2023-01-23T23:36:20.818Z,1381.45
2023-01-23T23:38:48.317Z,1338.68
2023-01-23T23:41:17.147Z,1321.60
2023-01-23T23:43:44.938Z,1749.72
2023-01-23T23:46:13.454Z,1569.30
2023-01-23T23:48:41.991Z,1579.70
2023-01-23T23:51:12.662Z,1299.57
2023-01-23T23:53:41.433Z,1652.28
2023-01-23T23:56:10.329Z,1409.80
2023-01-23T23:58:38.885Z,1391.75
