createdAt,value
2022-08-23T00:01:01.896Z,100385.88
2022-08-23T00:03:28.360Z,100381.09
2022-08-23T00:05:54.643Z,100380.25
2022-08-23T00:08:20.936Z,100373.13
2022-08-23T00:10:47.228Z,100370.41
2022-08-23T00:13:13.516Z,100367.69
2022-08-23T00:15:39.867Z,100365.97
2022-08-23T00:18:06.168Z,100363.63
2022-08-23T00:20:32.468Z,100361.16
2022-08-23T00:22:58.764Z,100358.13
2022-08-23T00:25:25.075Z,100363.97
2022-08-23T00:27:51.378Z,100361.44
2022-08-23T00:30:17.722Z,100365.75
2022-08-23T00:32:44.030Z,100365.19
2022-08-23T00:35:11.011Z,100364.31
2022-08-23T00:37:37.264Z,100368.06
2022-08-23T00:40:03.636Z,100367.38
2022-08-23T00:42:48.672Z,100364.31
2022-08-23T00:45:33.363Z,100363.13
2022-08-23T00:47:59.814Z,100357.31
2022-08-23T00:50:26.261Z,100355.75
2022-08-23T00:52:52.608Z,100350.72
2022-08-23T00:55:18.910Z,100356.84
2022-08-23T00:57:46.926Z,100360.22
2022-08-23T01:00:13.299Z,100353.78
2022-08-23T01:02:39.612Z,100356.28
2022-08-23T01:05:06.822Z,100341.84
2022-08-23T01:07:33.108Z,100345.78
2022-08-23T01:10:02.463Z,100344.66
2022-08-23T01:12:32.567Z,100340.19
2022-08-23T01:14:59.538Z,100350.75
2022-08-23T01:17:25.829Z,100346.84
2022-08-23T01:19:52.129Z,100349.38
2022-08-23T01:22:18.411Z,100352.09
2022-08-23T01:25:07.562Z,100353.56
2022-08-23T01:27:31.561Z,100342.84
2022-08-23T01:29:59.536Z,100356.63
2022-08-23T01:32:25.835Z,100355.09
2022-08-23T01:34:52.142Z,100345.91
2022-08-23T01:37:18.435Z,100354.16
2022-08-23T01:39:44.741Z,100348.81
2022-08-23T01:42:12.342Z,100353.19
2022-08-23T01:44:38.685Z,100351.84
2022-08-23T01:47:06.085Z,100358.31
2022-08-23T01:49:32.394Z,100350.56
2022-08-23T01:51:58.691Z,100361.81
2022-08-23T01:54:24.978Z,100350.94
2022-08-23T01:56:51.290Z,100355.31
2022-08-23T01:59:17.598Z,100353.41
2022-08-23T02:01:43.997Z,100360.75
2022-08-23T02:04:10.378Z,100357.75
2022-08-23T02:06:36.666Z,100354.69
2022-08-23T02:09:03.568Z,100357.06
2022-08-23T02:11:30.123Z,100361.81
2022-08-23T02:13:56.482Z,100360.13
2022-08-23T02:16:22.954Z,100360.41
2022-08-23T02:18:49.311Z,100362.22
2022-08-23T02:21:16.133Z,100362.56
2022-08-23T02:23:42.449Z,100357.75
2022-08-23T02:26:08.741Z,100366.16
2022-08-23T02:28:35.037Z,100356.03
2022-08-23T02:31:01.325Z,100365.13
2022-08-23T02:33:28.740Z,100362.78
2022-08-23T02:35:55.434Z,100364.59
2022-08-23T02:38:21.790Z,100360.25
2022-08-23T02:40:52.819Z,100367.56
2022-08-23T02:43:27.104Z,100370.94
2022-08-23T02:45:53.449Z,100366.28
2022-08-23T02:48:19.783Z,100359.63
2022-08-23T02:50:46.773Z,100360.16
2022-08-23T02:53:13.051Z,100356.91
2022-08-23T02:55:39.398Z,100365.69
2022-08-23T02:58:05.777Z,100373.56
2022-08-23T03:00:32.121Z,100367.22
2022-08-23T03:02:58.457Z,100365.63
2022-08-23T03:05:24.818Z,100365.13
2022-08-23T03:07:51.643Z,100361.38
2022-08-23T03:10:18.025Z,100366.81
2022-08-23T03:12:44.379Z,100370.44
2022-08-23T03:15:11.649Z,100367.63
2022-08-23T03:17:37.993Z,100374.50
2022-08-23T03:20:04.353Z,100379.19
2022-08-23T03:22:30.705Z,100386.88
2022-08-23T03:24:57.320Z,100379.91
2022-08-23T03:27:23.760Z,100377.00
2022-08-23T03:29:50.434Z,100387.16
2022-08-23T03:32:16.738Z,100384.31
2022-08-23T03:34:43.592Z,100378.47
2022-08-23T03:37:09.896Z,100381.66
2022-08-23T03:39:36.183Z,100374.53
2022-08-23T03:42:02.544Z,100380.19
2022-08-23T03:44:28.843Z,100378.88
2022-08-23T03:46:55.144Z,100387.09
2022-08-23T03:49:22.055Z,100385.75
2022-08-23T03:51:48.384Z,100387.94
2022-08-23T03:54:14.681Z,100390.31
2022-08-23T03:56:40.999Z,100389.31
2022-08-23T03:59:07.311Z,100405.28
2022-08-23T04:01:33.640Z,100395.75
2022-08-23T04:04:00.041Z,100396.41
2022-08-23T04:06:27.061Z,100405.31
2022-08-23T04:08:54.629Z,100400.47
2022-08-23T04:11:20.921Z,100399.66
2022-08-23T04:13:47.212Z,100398.25
2022-08-23T04:16:13.897Z,100397.41
2022-08-23T04:18:40.200Z,100400.88
2022-08-23T04:21:06.506Z,100400.50
2022-08-23T04:23:32.819Z,100401.41
2022-08-23T04:25:59.140Z,100398.25
2022-08-23T04:28:28.123Z,100407.94
2022-08-23T04:30:55.176Z,100407.84
2022-08-23T04:33:22.179Z,100404.34
2022-08-23T04:35:48.510Z,100409.31
2022-08-23T04:38:24.777Z,100405.06
2022-08-23T04:41:11.417Z,100413.72
2022-08-23T04:43:37.867Z,100418.88
2022-08-23T04:46:05.203Z,100419.53
2022-08-23T04:48:31.554Z,100422.25
2022-08-23T04:50:57.865Z,100415.69
2022-08-23T04:53:24.189Z,100416.59
2022-08-23T04:55:52.369Z,100421.13
2022-08-23T04:58:18.671Z,100423.09
2022-08-23T05:00:49.459Z,100417.97
2022-08-23T05:03:17.545Z,100419.28
2022-08-23T05:05:44.270Z,100421.38
2022-08-23T05:08:10.574Z,100421.91
2022-08-23T05:10:36.878Z,100426.09
2022-08-23T05:13:03.188Z,100422.84
2022-08-23T05:15:29.480Z,100428.03
2022-08-23T05:17:55.857Z,100426.88
2022-08-23T05:20:22.408Z,100431.25
2022-08-23T05:22:48.753Z,100436.50
2022-08-23T05:25:15.088Z,100429.41
2022-08-23T05:27:41.383Z,100422.38
2022-08-23T05:30:12.657Z,100430.00
2022-08-23T05:32:41.827Z,100433.63
2022-08-23T05:35:08.119Z,100440.38
2022-08-23T05:37:34.435Z,100429.38
2022-08-23T05:40:00.791Z,100446.78
2022-08-23T05:42:27.147Z,100440.06
2022-08-23T05:44:54.463Z,100443.47
2022-08-23T05:47:24.780Z,100437.53
2022-08-23T05:49:51.343Z,100440.59
2022-08-23T05:52:17.636Z,100441.34
2022-08-23T05:54:43.951Z,100439.50
2022-08-23T05:57:10.522Z,100448.38
2022-08-23T05:59:36.859Z,100450.41
2022-08-23T06:02:03.178Z,100442.50
2022-08-23T06:04:29.467Z,100447.34
2022-08-23T06:06:58.770Z,100452.66
2022-08-23T06:09:25.116Z,100457.56
2022-08-23T06:11:51.465Z,100460.47
2022-08-23T06:14:17.798Z,100459.16
2022-08-23T06:16:44.130Z,100462.84
2022-08-23T06:19:10.472Z,100465.66
2022-08-23T06:21:36.770Z,100454.09
2022-08-23T06:24:03.296Z,100458.69
2022-08-23T06:26:31.150Z,100458.25
2022-08-23T06:28:57.547Z,100457.56
2022-08-23T06:31:43.937Z,100452.53
2022-08-23T06:34:10.273Z,100453.56
2022-08-23T06:36:37.253Z,100459.69
2022-08-23T06:39:08.057Z,100450.91
2022-08-23T06:41:34.360Z,100459.84
2022-08-23T06:44:00.694Z,100456.69
2022-08-23T06:46:28.224Z,100457.47
2022-08-23T06:48:55.720Z,100468.06
2022-08-23T06:51:23.043Z,100469.94
2022-08-23T06:53:49.373Z,100471.19
2022-08-23T06:56:16.212Z,100475.25
2022-08-23T06:58:42.507Z,100470.13
2022-08-23T07:01:18.826Z,100479.34
2022-08-23T07:03:58.238Z,100476.84
2022-08-23T07:06:24.687Z,100475.63
2022-08-23T07:08:51.034Z,100484.72
2022-08-23T07:11:19.375Z,100479.63
2022-08-23T07:13:45.677Z,100496.06
2022-08-23T07:16:12.013Z,100502.31
2022-08-23T07:18:38.515Z,100497.44
2022-08-23T07:21:04.814Z,100494.38
2022-08-23T07:23:33.177Z,100493.44
2022-08-23T07:25:59.640Z,100500.09
2022-08-23T07:28:28.397Z,100503.16
2022-08-23T07:30:55.293Z,100504.25
2022-08-23T07:33:22.548Z,100514.63
2022-08-23T07:35:49.865Z,100504.06
2022-08-23T07:38:16.194Z,100510.16
2022-08-23T07:40:42.487Z,100500.09
2022-08-23T07:43:09.122Z,100501.50
2022-08-23T07:45:35.415Z,100507.06
2022-08-23T07:48:03.193Z,100502.31
2022-08-23T07:50:30.576Z,100503.53
2022-08-23T07:52:57.355Z,100507.19
2022-08-23T07:55:23.661Z,100508.38
2022-08-23T07:57:49.968Z,100515.84
2022-08-23T08:00:16.290Z,100517.59
2022-08-23T08:02:42.640Z,100521.16
2022-08-23T08:05:08.956Z,100519.00
2022-08-23T08:07:37.698Z,100519.00
2022-08-23T08:10:04.173Z,100522.09
2022-08-23T08:12:31.578Z,100522.06
2022-08-23T08:14:57.889Z,100516.91
2022-08-23T08:17:27.376Z,100522.47
2022-08-23T08:19:54.052Z,100518.91
2022-08-23T08:22:20.387Z,100525.28
2022-08-23T08:24:46.692Z,100525.94
2022-08-23T08:27:12.990Z,100524.41
2022-08-23T08:29:39.476Z,100532.31
2022-08-23T08:32:05.934Z,100531.69
2022-08-23T08:34:32.276Z,100525.75
2022-08-23T08:36:58.920Z,100524.41
2022-08-23T08:39:26.531Z,100522.00
2022-08-23T08:42:04.181Z,100519.84
2022-08-23T08:44:31.435Z,100521.88
2022-08-23T08:46:57.765Z,100523.78
2022-08-23T08:49:24.496Z,100513.56
2022-08-23T08:51:50.835Z,100517.13
2022-08-23T08:54:17.389Z,100517.53
2022-08-23T08:56:43.698Z,100522.00
2022-08-23T08:59:10.006Z,100527.75
2022-08-23T09:01:36.467Z,100518.31
2022-08-23T09:04:02.792Z,100521.38
2022-08-23T09:06:29.149Z,100520.50
2022-08-23T09:08:55.458Z,100528.22
2022-08-23T09:11:22.583Z,100521.44
2022-08-23T09:13:53.424Z,100525.38
2022-08-23T09:16:19.749Z,100512.91
2022-08-23T09:18:46.114Z,100518.88
2022-08-23T09:21:12.426Z,100525.72
2022-08-23T09:23:38.761Z,100520.09
2022-08-23T09:26:05.096Z,100513.94
2022-08-23T09:28:32.077Z,100517.16
2022-08-23T09:30:58.623Z,100517.28
2022-08-23T09:33:26.288Z,100516.72
2022-08-23T09:35:52.727Z,100521.94
2022-08-23T09:38:21.848Z,100517.00
2022-08-23T09:40:48.157Z,100519.69
2022-08-23T09:43:14.495Z,100520.72
2022-08-23T09:45:40.877Z,100515.91
2022-08-23T09:48:07.183Z,100519.00
2022-08-23T09:50:33.792Z,100516.59
2022-08-23T09:53:00.356Z,100514.91
2022-08-23T09:55:26.764Z,100519.47
2022-08-23T09:57:53.393Z,100524.47
2022-08-23T10:00:19.975Z,100530.75
2022-08-23T10:02:46.287Z,100523.19
2022-08-23T10:05:14.768Z,100530.97
2022-08-23T10:07:42.502Z,100528.19
2022-08-23T10:10:09.490Z,100529.72
2022-08-23T10:12:36.654Z,100529.09
2022-08-23T10:15:02.954Z,100526.16
2022-08-23T10:17:30.952Z,100527.66
2022-08-23T10:19:57.277Z,100532.25
2022-08-23T10:22:23.596Z,100533.63
2022-08-23T10:24:49.903Z,100523.47
2022-08-23T10:27:34.878Z,100529.94
2022-08-23T10:30:01.176Z,100532.13
2022-08-23T10:32:27.473Z,100524.34
2022-08-23T10:34:53.776Z,100535.84
2022-08-23T10:37:20.084Z,100534.19
2022-08-23T10:39:46.442Z,100538.75
2022-08-23T10:42:12.842Z,100536.78
2022-08-23T10:44:39.239Z,100538.47
2022-08-23T10:47:05.967Z,100528.41
2022-08-23T10:49:32.283Z,100531.59
2022-08-23T10:51:59.522Z,100535.56
2022-08-23T10:54:34.747Z,100533.91
2022-08-23T10:57:01.304Z,100535.56
2022-08-23T10:59:27.647Z,100544.28
2022-08-23T11:01:53.997Z,100543.59
2022-08-23T11:04:20.330Z,100545.13
2022-08-23T11:06:46.627Z,100550.28
2022-08-23T11:09:12.928Z,100544.44
2022-08-23T11:11:39.430Z,100544.47
2022-08-23T11:14:05.753Z,100539.16
2022-08-23T11:16:32.057Z,100537.97
2022-08-23T11:18:58.479Z,100541.56
2022-08-23T11:21:24.855Z,100537.31
2022-08-23T11:23:51.559Z,100543.59
2022-08-23T11:26:17.873Z,100540.53
2022-08-23T11:28:44.167Z,100537.47
2022-08-23T11:31:11.797Z,100541.22
2022-08-23T11:33:38.240Z,100542.44
2022-08-23T11:36:04.562Z,100541.91
2022-08-23T11:38:31.325Z,100547.00
2022-08-23T11:40:57.630Z,100546.28
2022-08-23T11:43:23.944Z,100534.94
2022-08-23T11:45:50.311Z,100543.25
2022-08-23T11:48:16.681Z,100548.72
2022-08-23T11:50:42.976Z,100546.34
2022-08-23T11:53:09.290Z,100552.81
2022-08-23T11:55:35.760Z,100552.81
2022-08-23T11:58:02.371Z,100547.31
2022-08-23T12:00:29.660Z,100547.31
2022-08-23T12:03:01.657Z,100548.19
2022-08-23T12:05:32.366Z,100555.19
2022-08-23T12:07:59.974Z,100552.91
2022-08-23T12:10:26.463Z,100545.53
2022-08-23T12:12:52.761Z,100560.25
2022-08-23T12:15:19.247Z,100545.16
2022-08-23T12:17:46.547Z,100556.19
2022-08-23T12:20:17.031Z,100555.53
2022-08-23T12:22:43.617Z,100564.34
2022-08-23T12:25:12.470Z,100548.59
2022-08-23T12:27:40.787Z,100559.50
2022-08-23T12:30:07.094Z,100549.97
2022-08-23T12:32:33.900Z,100557.19
2022-08-23T12:35:00.219Z,100554.50
2022-08-23T12:37:26.540Z,100555.81
2022-08-23T12:39:52.954Z,100558.53
2022-08-23T12:42:19.919Z,100552.94
2022-08-23T12:44:46.320Z,100551.97
2022-08-23T12:47:12.648Z,100541.00
2022-08-23T12:49:38.971Z,100550.34
2022-08-23T12:52:05.277Z,100548.78
2022-08-23T12:54:31.576Z,100548.72
2022-08-23T12:56:57.879Z,100550.94
2022-08-23T12:59:24.175Z,100544.78
2022-08-23T13:01:50.576Z,100542.88
2022-08-23T13:04:16.936Z,100551.03
2022-08-23T13:06:43.249Z,100550.53
2022-08-23T13:09:09.591Z,100550.75
2022-08-23T13:11:35.929Z,100549.94
2022-08-23T13:14:03.417Z,100547.50
2022-08-23T13:16:29.896Z,100555.31
2022-08-23T13:18:56.360Z,100554.22
2022-08-23T13:21:25.839Z,100545.63
2022-08-23T13:23:55.289Z,100548.28
2022-08-23T13:26:23.049Z,100553.06
2022-08-23T13:28:49.401Z,100552.75
2022-08-23T13:31:15.754Z,100547.91
2022-08-23T13:33:42.085Z,100549.63
2022-08-23T13:36:13.452Z,100549.50
2022-08-23T13:38:39.959Z,100555.94
2022-08-23T13:41:06.393Z,100554.19
2022-08-23T13:43:32.697Z,100558.13
2022-08-23T13:45:59.166Z,100545.31
2022-08-23T13:48:25.517Z,100548.97
2022-08-23T13:50:51.905Z,100553.06
2022-08-23T13:53:18.494Z,100552.06
2022-08-23T13:55:44.915Z,100548.81
2022-08-23T13:58:11.526Z,100554.84
2022-08-23T14:00:37.849Z,100551.88
2022-08-23T14:03:05.170Z,100543.97
2022-08-23T14:05:31.573Z,100543.66
2022-08-23T14:07:59.322Z,100547.63
2022-08-23T14:10:25.660Z,100545.03
2022-08-23T14:12:51.955Z,100548.94
2022-08-23T14:15:18.292Z,100547.56
2022-08-23T14:17:44.627Z,100553.31
2022-08-23T14:23:00.470Z,100543.91
2022-08-23T14:25:34.607Z,100544.88
2022-08-23T14:28:00.914Z,100545.22
2022-08-23T14:30:29.235Z,100547.41
2022-08-23T14:32:55.883Z,100551.91
2022-08-23T14:35:24.239Z,100544.69
2022-08-23T14:38:05.828Z,100549.88
2022-08-23T14:40:32.471Z,100547.84
2022-08-23T14:42:58.900Z,100537.72
2022-08-23T14:45:25.344Z,100545.31
2022-08-23T14:47:51.653Z,100549.69
2022-08-23T14:50:17.948Z,100545.63
2022-08-23T14:52:44.285Z,100539.00
2022-08-23T14:55:10.591Z,100531.75
2022-08-23T14:57:36.941Z,100543.97
2022-08-23T15:00:03.242Z,100542.03
2022-08-23T15:02:29.540Z,100529.00
2022-08-23T15:04:55.855Z,100540.88
2022-08-23T15:07:22.143Z,100536.00
2022-08-23T15:09:48.636Z,100536.00
2022-08-23T15:15:01.367Z,100544.56
2022-08-23T15:17:31.551Z,100533.50
2022-08-23T15:19:58.223Z,100536.44
2022-08-23T15:22:24.904Z,100539.66
2022-08-23T15:24:52.311Z,100535.25
2022-08-23T15:27:18.659Z,100541.41
2022-08-23T15:29:44.980Z,100537.25
2022-08-23T15:32:12.550Z,100536.25
2022-08-23T15:34:40.133Z,100539.78
2022-08-23T15:37:12.020Z,100538.31
2022-08-23T15:39:38.325Z,100537.03
2022-08-23T15:42:04.689Z,100536.97
2022-08-23T15:44:31.023Z,100536.88
2022-08-23T15:46:57.315Z,100537.25
2022-08-23T15:49:24.436Z,100537.13
2022-08-23T15:51:50.824Z,100535.44
2022-08-23T15:54:17.112Z,100529.13
2022-08-23T15:56:43.472Z,100529.34
2022-08-23T15:59:09.780Z,100535.66
2022-08-23T16:01:36.226Z,100529.06
2022-08-23T16:04:02.584Z,100522.25
2022-08-23T16:06:31.209Z,100522.63
2022-08-23T16:08:59.533Z,100518.09
2022-08-23T16:11:25.843Z,100520.94
2022-08-23T16:13:55.143Z,100511.22
2022-08-23T16:16:22.140Z,100512.81
2022-08-23T16:18:48.498Z,100516.31
2022-08-23T16:21:14.805Z,100514.50
2022-08-23T16:23:42.971Z,100514.97
2022-08-23T16:26:09.273Z,100506.38
2022-08-23T16:28:35.664Z,100511.13
2022-08-23T16:31:02.044Z,100509.19
2022-08-23T16:33:28.387Z,100508.84
2022-08-23T16:35:54.684Z,100501.91
2022-08-23T16:38:21.024Z,100506.66
2022-08-23T16:40:47.325Z,100508.28
2022-08-23T16:43:13.629Z,100507.59
2022-08-23T16:45:40.146Z,100499.69
2022-08-23T16:48:06.515Z,100505.91
2022-08-23T16:50:32.884Z,100509.97
2022-08-23T16:53:06.942Z,100514.84
2022-08-23T16:55:33.717Z,100506.09
2022-08-23T16:58:00.051Z,100511.38
2022-08-23T17:00:26.357Z,100510.34
2022-08-23T17:02:52.667Z,100517.72
2022-08-23T17:05:19.016Z,100520.31
2022-08-23T17:07:45.336Z,100520.88
2022-08-23T17:10:11.656Z,100522.00
2022-08-23T17:12:37.965Z,100525.28
2022-08-23T17:15:04.260Z,100524.47
2022-08-23T17:17:32.979Z,100522.78
2022-08-23T17:19:59.284Z,100531.81
2022-08-23T17:22:25.588Z,100535.09
2022-08-23T17:24:53.327Z,100531.41
2022-08-23T17:27:19.791Z,100534.81
2022-08-23T17:29:46.104Z,100530.19
2022-08-23T17:32:12.931Z,100527.63
2022-08-23T17:34:39.633Z,100527.72
2022-08-23T17:37:06.115Z,100535.94
2022-08-23T17:39:32.408Z,100537.72
2022-08-23T17:42:01.011Z,100536.00
2022-08-23T17:44:27.340Z,100541.13
2022-08-23T17:46:53.709Z,100534.97
2022-08-23T17:49:20.023Z,100543.38
2022-08-23T17:51:46.325Z,100539.44
2022-08-23T17:54:17.176Z,100546.28
2022-08-23T17:56:50.166Z,100551.56
2022-08-23T17:59:16.999Z,100547.31
2022-08-23T18:01:43.293Z,100558.31
2022-08-23T18:04:09.659Z,100554.06
2022-08-23T18:06:36.381Z,100562.44
2022-08-23T18:09:03.496Z,100567.63
2022-08-23T18:11:30.341Z,100580.66
2022-08-23T18:13:56.645Z,100575.34
2022-08-23T18:16:23.017Z,100578.94
2022-08-23T18:18:49.345Z,100581.66
2022-08-23T18:21:15.769Z,100583.38
2022-08-23T18:23:42.105Z,100584.56
2022-08-23T18:26:08.431Z,100589.53
2022-08-23T18:28:34.727Z,100586.44
2022-08-23T18:31:03.598Z,100588.69
2022-08-23T18:33:31.490Z,100598.06
2022-08-23T18:36:03.291Z,100592.59
2022-08-23T18:38:29.620Z,100597.44
2022-08-23T18:40:55.951Z,100600.81
2022-08-23T18:43:22.272Z,100604.22
2022-08-23T18:45:49.855Z,100601.47
2022-08-23T18:48:16.171Z,100603.72
2022-08-23T18:50:42.509Z,100612.25
2022-08-23T18:53:08.807Z,100618.25
2022-08-23T18:55:36.431Z,100619.59
2022-08-23T18:58:02.766Z,100624.75
2022-08-23T19:00:29.113Z,100624.03
2022-08-23T19:02:55.407Z,100630.16
2022-08-23T19:05:21.709Z,100628.28
2022-08-23T19:07:48.104Z,100628.13
2022-08-23T19:10:19.733Z,100627.44
2022-08-23T19:12:53.950Z,100631.53
2022-08-23T19:15:30.101Z,100633.19
2022-08-23T19:17:57.991Z,100637.28
2022-08-23T19:20:24.312Z,100643.78
2022-08-23T19:22:50.609Z,100640.03
2022-08-23T19:25:16.906Z,100636.31
2022-08-23T19:27:43.205Z,100643.47
2022-08-23T19:30:10.775Z,100643.31
2022-08-23T19:32:39.566Z,100653.03
2022-08-23T19:35:05.903Z,100649.97
2022-08-23T19:37:32.196Z,100657.47
2022-08-23T19:39:59.846Z,100661.44
2022-08-23T19:42:26.516Z,100659.91
2022-08-23T19:44:52.792Z,100656.97
2022-08-23T19:47:19.830Z,100661.59
2022-08-23T19:49:46.904Z,100659.22
2022-08-23T19:52:13.208Z,100661.25
2022-08-23T19:54:39.508Z,100661.59
2022-08-23T19:57:08.085Z,100666.22
2022-08-23T19:59:34.879Z,100663.28
2022-08-23T20:02:01.263Z,100666.53
2022-08-23T20:04:27.622Z,100662.28
2022-08-23T20:06:53.933Z,100661.59
2022-08-23T20:09:20.239Z,100666.06
2022-08-23T20:11:46.538Z,100669.16
2022-08-23T20:14:12.868Z,100666.25
2022-08-23T20:16:40.772Z,100668.97
2022-08-23T20:19:07.784Z,100676.97
2022-08-23T20:21:34.117Z,100673.41
2022-08-23T20:24:04.087Z,100675.97
2022-08-23T20:26:30.569Z,100677.34
2022-08-23T20:28:59.796Z,100670.66
2022-08-23T20:31:26.452Z,100679.06
2022-08-23T20:33:52.765Z,100673.94
2022-08-23T20:36:20.423Z,100670.00
2022-08-23T20:38:46.716Z,100670.19
2022-08-23T20:41:13.048Z,100661.09
2022-08-23T20:43:43.298Z,100673.44
2022-08-23T20:46:09.652Z,100667.59
2022-08-23T20:48:35.965Z,100669.28
2022-08-23T20:51:02.280Z,100664.34
2022-08-23T20:53:28.862Z,100665.03
2022-08-23T20:55:55.339Z,100672.75
2022-08-23T20:58:21.629Z,100667.63
2022-08-23T21:00:47.994Z,100672.22
2022-08-23T21:03:14.514Z,100672.06
2022-08-23T21:05:40.801Z,100671.91
2022-08-23T21:08:08.036Z,100672.88
2022-08-23T21:10:39.290Z,100680.22
2022-08-23T21:13:07.989Z,100683.81
2022-08-23T21:15:37.038Z,100686.38
2022-08-23T21:18:03.328Z,100676.97
2022-08-23T21:20:29.640Z,100671.03
2022-08-23T21:22:55.940Z,100674.59
2022-08-23T21:25:22.389Z,100679.56
2022-08-23T21:27:48.689Z,100686.22
2022-08-23T21:30:15.018Z,100680.75
2022-08-23T21:32:41.311Z,100676.16
2022-08-23T21:35:07.997Z,100673.56
2022-08-23T21:37:35.297Z,100671.34
2022-08-23T21:40:01.683Z,100670.50
2022-08-23T21:42:28.072Z,100664.38
2022-08-23T21:44:54.380Z,100662.66
2022-08-23T21:47:21.364Z,100662.31
2022-08-23T21:49:47.651Z,100667.28
2022-08-23T21:52:13.952Z,100672.53
2022-08-23T21:54:43.462Z,100665.75
2022-08-23T21:57:10.487Z,100672.19
2022-08-23T21:59:36.784Z,100668.47
2022-08-23T22:02:03.181Z,100670.81
2022-08-23T22:04:30.038Z,100670.00
2022-08-23T22:06:56.352Z,100666.19
2022-08-23T22:09:31.166Z,100659.06
2022-08-23T22:11:57.928Z,100671.84
2022-08-23T22:14:24.228Z,100667.25
2022-08-23T22:16:55.132Z,100655.84
2022-08-23T22:19:21.805Z,100652.91
2022-08-23T22:21:48.618Z,100656.69
2022-08-23T22:24:14.911Z,100658.03
2022-08-23T22:26:41.232Z,100657.03
2022-08-23T22:29:07.539Z,100655.31
2022-08-23T22:31:35.526Z,100656.88
2022-08-23T22:34:02.417Z,100656.03
2022-08-23T22:36:29.655Z,100657.72
2022-08-23T22:38:56.208Z,100661.13
2022-08-23T22:41:23.956Z,100654.97
2022-08-23T22:43:54.281Z,100654.13
2022-08-23T22:46:20.688Z,100650.38
2022-08-23T22:48:47.016Z,100645.75
2022-08-23T22:51:13.311Z,100651.41
2022-08-23T22:53:39.607Z,100652.41
2022-08-23T22:56:05.899Z,100652.41
2022-08-23T22:58:35.453Z,100648.00
2022-08-23T23:01:04.484Z,100644.22
2022-08-23T23:03:39.415Z,100644.91
2022-08-23T23:06:07.669Z,100640.28
2022-08-23T23:08:33.969Z,100637.06
2022-08-23T23:11:00.277Z,100645.25
2022-08-23T23:13:27.060Z,100645.09
2022-08-23T23:15:54.288Z,100648.28
2022-08-23T23:18:20.586Z,100642.59
2022-08-23T23:20:46.900Z,100647.78
2022-08-23T23:23:14.615Z,100651.53
2022-08-23T23:25:40.949Z,100649.00
2022-08-23T23:28:07.243Z,100654.97
2022-08-23T23:30:34.291Z,100654.28
2022-08-23T23:33:00.657Z,100651.03
2022-08-23T23:35:28.206Z,100655.28
2022-08-23T23:37:54.881Z,100648.31
2022-08-23T23:40:21.242Z,100651.91
2022-08-23T23:42:47.576Z,100644.75
2022-08-23T23:45:13.871Z,100644.41
2022-08-23T23:47:40.163Z,100640.13
2022-08-23T23:50:06.460Z,100644.22
2022-08-23T23:52:32.746Z,100647.28
2022-08-23T23:54:59.039Z,100637.03
2022-08-23T23:57:25.607Z,100637.56
2022-08-23T23:59:51.917Z,100642.16
