createdAt,value
2018-12-11T00:00:45.404Z,88.75
2018-12-11T00:01:45.400Z,87.61
2018-12-11T00:02:45.402Z,88.23
2018-12-11T00:03:45.379Z,87.92
2018-12-11T00:04:45.362Z,88.54
2018-12-11T00:05:45.394Z,88.23
2018-12-11T00:06:45.354Z,88.54
2018-12-11T00:07:45.334Z,88.44
2018-12-11T00:08:45.320Z,88.34
2018-12-11T00:09:45.298Z,88.65
2018-12-11T00:10:45.288Z,88.65
2018-12-11T00:11:45.302Z,89.11
2018-12-11T00:12:45.299Z,88.90
2018-12-11T00:13:45.258Z,89.73
2018-12-11T00:14:45.267Z,90.35
2018-12-11T00:15:45.242Z,90.04
2018-12-11T00:16:45.224Z,90.14
2018-12-11T00:17:45.252Z,90.04
2018-12-11T00:18:45.262Z,90.35
2018-12-11T00:19:45.193Z,89.73
2018-12-11T00:20:45.187Z,90.14
2018-12-11T00:21:45.164Z,90.04
2018-12-11T00:22:45.151Z,90.29
2018-12-11T00:23:45.167Z,90.70
2018-12-11T00:24:45.131Z,90.19
2018-12-11T00:25:45.130Z,90.39
2018-12-11T00:26:45.149Z,90.25
2018-12-11T00:27:45.100Z,90.14
2018-12-11T00:28:45.147Z,90.35
2018-12-11T00:29:45.118Z,90.56
2018-12-11T00:30:45.082Z,90.35
2018-12-11T00:31:45.058Z,90.35
2018-12-11T00:32:45.053Z,90.66
2018-12-11T00:33:45.072Z,90.20
2018-12-11T00:34:45.040Z,90.04
2018-12-11T00:35:45.102Z,90.14
2018-12-11T00:36:45.001Z,90.10
2018-12-11T00:37:44.983Z,89.94
2018-12-11T00:38:45.010Z,89.94
2018-12-11T00:39:44.991Z,90.35
2018-12-11T00:40:44.958Z,90.04
2018-12-11T00:41:44.961Z,90.45
2018-12-11T00:42:44.951Z,90.56
2018-12-11T00:43:44.927Z,90.66
2018-12-11T00:44:44.962Z,90.14
2018-12-11T00:45:44.901Z,90.66
2018-12-11T00:46:44.915Z,91.49
2018-12-11T00:47:44.882Z,91.08
2018-12-11T00:48:44.871Z,90.45
2018-12-11T00:49:44.904Z,90.35
2018-12-11T00:50:44.847Z,90.04
2018-12-11T00:51:44.835Z,90.35
2018-12-11T00:52:44.821Z,90.10
2018-12-11T00:53:44.847Z,90.25
2018-12-11T00:54:44.812Z,90.14
2018-12-11T00:55:44.832Z,90.62
2018-12-11T00:56:44.835Z,90.04
2018-12-11T00:57:44.767Z,90.25
2018-12-11T00:58:44.757Z,90.31
2018-12-11T00:59:44.756Z,90.62
2018-12-11T01:00:44.759Z,90.35
2018-12-11T01:01:44.734Z,90.14
2018-12-11T01:02:44.725Z,90.56
2018-12-11T01:03:44.699Z,90.31
2018-12-11T01:04:44.705Z,90.66
2018-12-11T01:05:44.713Z,90.41
2018-12-11T01:06:44.718Z,90.35
2018-12-11T01:07:44.670Z,90.31
2018-12-11T01:08:44.648Z,90.20
2018-12-11T01:09:44.646Z,89.37
2018-12-11T01:10:44.659Z,89.37
2018-12-11T01:11:44.627Z,89.48
2018-12-11T01:12:44.606Z,89.89
2018-12-11T01:13:44.588Z,89.79
2018-12-11T01:14:44.578Z,89.75
2018-12-11T01:15:44.574Z,89.27
2018-12-11T01:16:44.591Z,88.75
2018-12-11T01:17:44.588Z,88.54
2018-12-11T01:18:44.540Z,88.85
2018-12-11T01:19:44.545Z,88.75
2018-12-11T01:20:44.516Z,88.65
2018-12-11T01:21:44.540Z,89.17
2018-12-11T01:22:44.498Z,89.06
2018-12-11T01:23:44.487Z,88.44
2018-12-11T01:24:44.475Z,88.34
2018-12-11T01:25:44.462Z,88.54
2018-12-11T01:26:44.485Z,88.85
2018-12-11T01:27:44.431Z,88.23
2018-12-11T01:28:44.426Z,88.13
2018-12-11T01:29:44.423Z,88.23
2018-12-11T01:30:44.413Z,88.34
2018-12-11T01:31:44.414Z,88.85
2018-12-11T01:32:44.406Z,88.85
2018-12-11T01:33:44.415Z,88.65
2018-12-11T01:34:44.356Z,88.96
2018-12-11T01:35:44.350Z,88.23
2018-12-11T01:36:44.340Z,88.34
2018-12-11T01:37:44.382Z,88.96
2018-12-11T01:38:44.313Z,88.44
2018-12-11T01:39:44.306Z,88.44
2018-12-11T01:40:44.289Z,88.44
2018-12-11T01:41:44.290Z,88.54
2018-12-11T01:42:44.300Z,88.23
2018-12-11T01:43:44.254Z,88.65
2018-12-11T01:44:44.252Z,88.75
2018-12-11T01:45:44.235Z,88.54
2018-12-11T01:46:44.243Z,88.90
2018-12-11T01:47:44.246Z,88.44
2018-12-11T01:48:44.227Z,88.65
2018-12-11T01:49:44.195Z,88.75
2018-12-11T01:50:44.175Z,88.44
2018-12-11T01:51:44.165Z,88.96
2018-12-11T01:52:44.197Z,88.85
2018-12-11T01:53:44.166Z,88.54
2018-12-11T01:54:44.132Z,88.44
2018-12-11T01:55:44.126Z,88.85
2018-12-11T01:56:44.132Z,88.34
2018-12-11T01:57:44.101Z,88.85
2018-12-11T01:58:44.121Z,88.34
2018-12-11T01:59:44.103Z,88.13
2018-12-11T02:00:44.067Z,88.65
2018-12-11T02:01:44.061Z,88.65
2018-12-11T02:02:44.048Z,88.34
2018-12-11T02:03:44.072Z,88.02
2018-12-11T02:04:44.053Z,88.13
2018-12-11T02:05:44.012Z,87.82
2018-12-11T02:06:43.998Z,88.34
2018-12-11T02:07:44.001Z,88.34
2018-12-11T02:08:43.989Z,88.44
2018-12-11T02:09:44.020Z,88.44
2018-12-11T02:10:43.953Z,87.82
2018-12-11T02:11:43.964Z,88.13
2018-12-11T02:12:43.938Z,87.92
2018-12-11T02:13:43.930Z,87.40
2018-12-11T02:14:43.932Z,87.82
2018-12-11T02:15:43.902Z,87.71
2018-12-11T02:16:43.891Z,87.40
2018-12-11T02:17:43.877Z,87.82
2018-12-11T02:18:43.868Z,87.71
2018-12-11T02:19:43.887Z,87.82
2018-12-11T02:20:43.841Z,87.30
2018-12-11T02:21:43.838Z,87.71
2018-12-11T02:22:43.824Z,87.19
2018-12-11T02:23:43.812Z,87.19
2018-12-11T02:24:43.802Z,87.82
2018-12-11T02:25:43.816Z,87.61
2018-12-11T02:26:43.791Z,87.40
2018-12-11T02:27:43.803Z,87.82
2018-12-11T02:28:43.785Z,88.02
2018-12-11T02:29:43.753Z,88.02
2018-12-11T02:30:43.810Z,87.61
2018-12-11T02:31:43.724Z,87.61
2018-12-11T02:32:43.716Z,87.71
2018-12-11T02:33:43.736Z,87.71
2018-12-11T02:34:43.691Z,86.99
2018-12-11T02:35:43.743Z,87.09
2018-12-11T02:36:43.686Z,86.78
2018-12-11T02:37:43.654Z,87.30
2018-12-11T02:38:43.654Z,87.09
2018-12-11T02:39:43.709Z,87.30
2018-12-11T02:40:43.633Z,87.47
2018-12-11T02:41:43.637Z,86.88
2018-12-11T02:42:43.619Z,87.05
2018-12-11T02:43:43.621Z,87.26
2018-12-11T02:44:43.587Z,86.74
2018-12-11T02:45:43.571Z,86.95
2018-12-11T02:46:43.571Z,86.85
2018-12-11T02:47:43.576Z,86.43
2018-12-11T02:48:43.605Z,86.02
2018-12-11T02:49:43.556Z,85.91
2018-12-11T02:50:43.519Z,86.33
2018-12-11T02:51:43.526Z,85.81
2018-12-11T02:52:43.495Z,85.81
2018-12-11T02:53:43.483Z,86.22
2018-12-11T02:54:43.468Z,85.91
2018-12-11T02:55:43.489Z,85.81
2018-12-11T02:56:43.480Z,85.29
2018-12-11T02:57:43.443Z,85.71
2018-12-11T02:58:43.432Z,85.91
2018-12-11T02:59:43.422Z,86.12
2018-12-11T03:00:43.442Z,85.46
2018-12-11T03:01:43.430Z,85.71
2018-12-11T03:02:43.513Z,85.35
2018-12-11T03:03:43.377Z,85.50
2018-12-11T03:04:43.366Z,85.71
2018-12-11T03:05:43.367Z,85.19
2018-12-11T03:06:43.377Z,85.39
2018-12-11T03:07:43.363Z,85.04
2018-12-11T03:08:43.374Z,85.25
2018-12-11T03:09:43.319Z,85.35
2018-12-11T03:10:43.296Z,85.04
2018-12-11T03:11:43.438Z,85.39
2018-12-11T03:12:43.323Z,85.66
2018-12-11T03:13:43.274Z,85.35
2018-12-11T03:14:43.256Z,84.94
2018-12-11T03:15:43.269Z,84.88
2018-12-11T03:16:43.237Z,85.19
2018-12-11T03:17:43.246Z,85.35
2018-12-11T03:18:43.224Z,84.94
2018-12-11T03:19:43.206Z,85.14
2018-12-11T03:20:43.187Z,85.04
2018-12-11T03:21:43.179Z,84.94
2018-12-11T03:22:43.170Z,85.04
2018-12-11T03:23:43.190Z,85.14
2018-12-11T03:24:43.156Z,85.14
2018-12-11T03:25:43.141Z,85.04
2018-12-11T03:26:43.118Z,85.04
2018-12-11T03:27:43.109Z,85.25
2018-12-11T03:28:43.143Z,84.94
2018-12-11T03:29:43.121Z,84.63
2018-12-11T03:30:43.084Z,84.90
2018-12-11T03:31:43.078Z,83.76
2018-12-11T03:32:43.059Z,84.31
2018-12-11T03:33:43.063Z,84.63
2018-12-11T03:34:43.058Z,84.59
2018-12-11T03:35:43.027Z,85.11
2018-12-11T03:36:43.056Z,85.25
2018-12-11T03:37:42.996Z,85.35
2018-12-11T03:38:42.992Z,85.14
2018-12-11T03:39:43.010Z,85.14
2018-12-11T03:40:42.965Z,85.00
2018-12-11T03:41:43.027Z,85.21
2018-12-11T03:42:42.959Z,85.21
2018-12-11T03:43:42.939Z,84.52
2018-12-11T03:44:42.976Z,84.59
2018-12-11T03:45:42.913Z,84.59
2018-12-11T03:46:42.919Z,83.97
2018-12-11T03:47:42.899Z,84.59
2018-12-11T03:48:42.876Z,84.59
2018-12-11T03:49:42.871Z,84.17
2018-12-11T03:50:42.903Z,84.28
2018-12-11T03:51:42.851Z,84.59
2018-12-11T03:52:42.830Z,83.76
2018-12-11T03:53:42.827Z,83.86
2018-12-11T03:54:42.823Z,83.76
2018-12-11T03:55:42.831Z,83.76
2018-12-11T03:56:42.789Z,82.93
2018-12-11T03:57:42.785Z,82.82
2018-12-11T03:58:42.764Z,83.45
2018-12-11T03:59:42.758Z,83.65
2018-12-11T04:00:42.791Z,83.24
2018-12-11T04:01:42.727Z,83.14
2018-12-11T04:02:42.725Z,83.45
2018-12-11T04:03:42.715Z,83.14
2018-12-11T04:04:42.713Z,83.76
2018-12-11T04:05:42.690Z,83.86
2018-12-11T04:06:42.692Z,83.45
2018-12-11T04:07:42.661Z,82.41
2018-12-11T04:08:42.654Z,82.20
2018-12-11T04:09:42.658Z,82.51
2018-12-11T04:10:42.640Z,81.96
2018-12-11T04:11:42.646Z,81.75
2018-12-11T04:12:42.610Z,81.54
2018-12-11T04:13:42.642Z,81.89
2018-12-11T04:14:42.584Z,81.13
2018-12-11T04:15:42.603Z,81.54
2018-12-11T04:16:42.621Z,81.48
2018-12-11T04:17:42.549Z,80.30
2018-12-11T04:18:42.542Z,80.61
2018-12-11T04:19:42.538Z,81.02
2018-12-11T04:20:42.528Z,80.40
2018-12-11T04:21:42.528Z,80.40
2018-12-11T04:22:42.516Z,81.65
2018-12-11T04:23:42.488Z,81.23
2018-12-11T04:24:42.491Z,80.40
2018-12-11T04:25:42.465Z,80.40
2018-12-11T04:26:42.499Z,80.51
2018-12-11T04:27:42.480Z,80.30
2018-12-11T04:28:42.445Z,79.99
2018-12-11T04:29:42.422Z,80.19
2018-12-11T04:30:42.425Z,79.99
2018-12-11T04:31:42.408Z,79.78
2018-12-11T04:32:42.422Z,80.19
2018-12-11T04:33:42.432Z,79.68
2018-12-11T04:34:42.364Z,79.99
2018-12-11T04:35:42.402Z,79.68
2018-12-11T04:36:42.360Z,79.37
2018-12-11T04:37:42.338Z,79.27
2018-12-11T04:38:42.333Z,79.78
2018-12-11T04:39:42.335Z,79.16
2018-12-11T04:40:42.340Z,79.68
2018-12-11T04:41:42.290Z,79.37
2018-12-11T04:42:42.286Z,79.58
2018-12-11T04:43:42.281Z,79.99
2018-12-11T04:44:42.249Z,79.88
2018-12-11T04:45:42.256Z,79.27
2018-12-11T04:46:42.265Z,79.27
2018-12-11T04:47:42.213Z,79.06
2018-12-11T04:48:42.272Z,79.27
2018-12-11T04:49:42.199Z,78.33
2018-12-11T04:50:42.181Z,79.16
2018-12-11T04:51:42.187Z,79.27
2018-12-11T04:52:42.176Z,79.27
2018-12-11T04:53:42.157Z,78.75
2018-12-11T04:54:42.179Z,78.75
2018-12-11T04:55:42.155Z,78.44
2018-12-11T04:56:42.129Z,79.06
2018-12-11T04:57:42.106Z,79.16
2018-12-11T04:58:42.106Z,79.58
2018-12-11T04:59:42.130Z,79.16
2018-12-11T05:00:42.081Z,78.54
2018-12-11T05:01:42.073Z,78.75
2018-12-11T05:02:42.067Z,79.27
2018-12-11T05:03:42.042Z,79.16
2018-12-11T05:04:42.072Z,78.85
2018-12-11T05:05:42.049Z,78.85
2018-12-11T05:06:42.014Z,78.64
2018-12-11T05:07:41.999Z,78.23
2018-12-11T05:08:42.006Z,78.85
2018-12-11T05:09:41.983Z,78.12
2018-12-11T05:10:42.034Z,78.50
2018-12-11T05:11:41.960Z,79.02
2018-12-11T05:12:41.985Z,78.12
2018-12-11T05:13:41.970Z,78.40
2018-12-11T05:14:41.936Z,77.81
2018-12-11T05:15:41.941Z,78.33
2018-12-11T05:16:41.899Z,78.44
2018-12-11T05:17:41.903Z,79.06
2018-12-11T05:18:41.871Z,78.23
2018-12-11T05:19:41.862Z,78.50
2018-12-11T05:20:41.881Z,78.75
2018-12-11T05:21:41.850Z,78.40
2018-12-11T05:22:41.844Z,77.78
2018-12-11T05:23:41.834Z,77.98
2018-12-11T05:24:41.830Z,78.12
2018-12-11T05:25:41.803Z,78.12
2018-12-11T05:26:41.810Z,77.78
2018-12-11T05:27:41.780Z,78.30
2018-12-11T05:28:41.800Z,78.40
2018-12-11T05:29:41.792Z,78.71
2018-12-11T05:30:41.747Z,77.98
2018-12-11T05:31:41.751Z,78.50
2018-12-11T05:32:41.725Z,78.54
2018-12-11T05:33:41.725Z,78.44
2018-12-11T05:34:41.714Z,78.64
2018-12-11T05:35:41.697Z,78.50
2018-12-11T05:36:41.741Z,77.92
2018-12-11T05:37:41.714Z,78.09
2018-12-11T05:38:41.656Z,77.40
2018-12-11T05:39:41.671Z,78.30
2018-12-11T05:40:41.630Z,78.30
2018-12-11T05:41:41.625Z,78.96
2018-12-11T05:42:41.657Z,78.30
2018-12-11T05:43:41.608Z,78.96
2018-12-11T05:44:41.586Z,78.71
2018-12-11T05:45:41.622Z,79.06
2018-12-11T05:46:41.564Z,78.85
2018-12-11T05:47:41.581Z,79.16
2018-12-11T05:48:41.580Z,78.75
2018-12-11T05:49:41.527Z,78.44
2018-12-11T05:50:41.520Z,78.54
2018-12-11T05:51:41.553Z,78.44
2018-12-11T05:52:41.756Z,79.16
2018-12-11T05:53:41.486Z,78.33
2018-12-11T05:54:41.491Z,78.54
2018-12-11T05:55:41.458Z,78.30
2018-12-11T05:56:41.460Z,78.64
2018-12-11T05:57:41.513Z,78.54
2018-12-11T05:58:41.454Z,78.44
2018-12-11T05:59:41.422Z,78.54
2018-12-11T06:00:41.457Z,78.02
2018-12-11T06:01:41.398Z,78.33
2018-12-11T06:02:41.385Z,78.64
2018-12-11T06:03:41.400Z,78.54
2018-12-11T06:04:41.371Z,78.02
2018-12-11T06:05:41.353Z,78.19
2018-12-11T06:06:42.506Z,78.02
2018-12-11T06:07:41.329Z,78.02
2018-12-11T06:08:41.349Z,77.92
2018-12-11T06:09:41.317Z,78.44
2018-12-11T06:10:41.318Z,78.02
2018-12-11T06:11:41.285Z,78.02
2018-12-11T06:12:41.313Z,78.02
2018-12-11T06:13:41.260Z,78.23
2018-12-11T06:14:41.275Z,78.12
2018-12-11T06:15:41.249Z,77.81
2018-12-11T06:16:41.238Z,78.12
2018-12-11T06:17:41.216Z,77.92
2018-12-11T06:18:41.211Z,78.54
2018-12-11T06:19:41.225Z,78.23
2018-12-11T06:20:41.185Z,78.44
2018-12-11T06:21:41.181Z,77.81
2018-12-11T06:22:41.179Z,77.40
2018-12-11T06:23:41.147Z,78.23
2018-12-11T06:24:41.179Z,77.92
2018-12-11T06:25:41.133Z,77.71
2018-12-11T06:26:41.114Z,77.71
2018-12-11T06:27:41.107Z,77.61
2018-12-11T06:28:41.098Z,77.40
2018-12-11T06:29:41.107Z,78.02
2018-12-11T06:30:41.096Z,78.12
2018-12-11T06:31:41.077Z,77.92
2018-12-11T06:32:41.074Z,77.50
2018-12-11T06:33:41.050Z,77.40
2018-12-11T06:34:41.034Z,77.50
2018-12-11T06:35:41.096Z,77.29
2018-12-11T06:36:41.014Z,77.19
2018-12-11T06:37:41.008Z,76.88
2018-12-11T06:38:40.984Z,77.40
2018-12-11T06:39:40.980Z,77.40
2018-12-11T06:40:40.982Z,77.81
2018-12-11T06:41:40.968Z,77.40
2018-12-11T06:42:40.943Z,77.92
2018-12-11T06:43:40.929Z,78.02
2018-12-11T06:44:40.913Z,77.92
2018-12-11T06:45:40.952Z,77.40
2018-12-11T06:46:40.899Z,78.02
2018-12-11T06:47:40.916Z,77.92
2018-12-11T06:48:40.870Z,77.40
2018-12-11T06:49:40.872Z,77.61
2018-12-11T06:50:40.861Z,77.61
2018-12-11T06:51:40.858Z,77.67
2018-12-11T06:52:40.832Z,77.81
2018-12-11T06:53:40.815Z,77.36
2018-12-11T06:54:40.828Z,77.40
2018-12-11T06:55:40.791Z,77.78
2018-12-11T06:56:40.807Z,77.29
2018-12-11T06:57:40.791Z,78.02
2018-12-11T06:58:40.885Z,77.92
2018-12-11T06:59:40.746Z,77.40
2018-12-11T07:00:40.753Z,77.50
2018-12-11T07:01:40.757Z,77.50
2018-12-11T07:02:40.773Z,77.19
2018-12-11T07:03:40.702Z,77.67
2018-12-11T07:04:40.692Z,77.57
2018-12-11T07:05:40.686Z,77.71
2018-12-11T07:06:40.704Z,78.33
2018-12-11T07:07:40.658Z,77.88
2018-12-11T07:08:40.652Z,77.57
2018-12-11T07:09:40.636Z,77.92
2018-12-11T07:10:40.627Z,77.81
2018-12-11T07:11:40.623Z,77.40
2018-12-11T07:12:40.634Z,77.26
2018-12-11T07:13:40.593Z,77.36
2018-12-11T07:14:40.587Z,76.98
2018-12-11T07:15:40.598Z,76.95
2018-12-11T07:16:40.567Z,76.53
2018-12-11T07:17:40.606Z,76.88
2018-12-11T07:18:40.550Z,76.84
2018-12-11T07:19:40.540Z,76.43
2018-12-11T07:20:40.526Z,76.23
2018-12-11T07:21:40.501Z,76.43
2018-12-11T07:22:40.543Z,76.43
2018-12-11T07:23:40.483Z,76.23
2018-12-11T07:24:40.476Z,76.12
2018-12-11T07:25:40.454Z,76.43
2018-12-11T07:26:40.450Z,76.95
2018-12-11T07:27:40.467Z,76.74
2018-12-11T07:28:40.423Z,76.53
2018-12-11T07:29:40.418Z,76.64
2018-12-11T07:30:40.437Z,77.05
2018-12-11T07:31:40.396Z,77.36
2018-12-11T07:32:40.406Z,78.09
2018-12-11T07:33:40.384Z,77.78
2018-12-11T07:34:40.358Z,78.02
2018-12-11T07:35:40.411Z,78.02
2018-12-11T07:36:40.337Z,77.67
2018-12-11T07:37:40.322Z,77.98
2018-12-11T07:38:40.341Z,77.88
2018-12-11T07:39:40.336Z,78.96
2018-12-11T07:40:40.295Z,79.23
2018-12-11T07:41:40.342Z,78.44
2018-12-11T07:42:40.300Z,79.37
2018-12-11T07:43:40.278Z,79.16
2018-12-11T07:44:40.246Z,79.58
2018-12-11T07:45:48.198Z,79.68
2018-12-11T07:46:40.226Z,79.27
2018-12-11T07:47:40.236Z,79.47
2018-12-11T07:48:40.250Z,79.27
2018-12-11T07:49:40.205Z,78.96
2018-12-11T07:50:40.183Z,79.58
2018-12-11T07:51:40.180Z,79.68
2018-12-11T07:52:40.182Z,78.85
2018-12-11T07:53:40.184Z,78.64
2018-12-11T07:54:40.185Z,79.16
2018-12-11T07:55:40.154Z,79.06
2018-12-11T07:56:40.114Z,79.16
2018-12-11T07:57:40.112Z,79.99
2018-12-11T07:58:40.100Z,78.71
2018-12-11T07:59:40.080Z,78.54
2018-12-11T08:00:40.100Z,78.12
2018-12-11T08:01:40.056Z,78.64
2018-12-11T08:02:40.072Z,77.67
2018-12-11T08:03:40.049Z,78.61
2018-12-11T08:04:40.032Z,78.40
2018-12-11T08:05:40.043Z,78.54
2018-12-11T08:06:40.007Z,77.92
2018-12-11T08:07:39.994Z,77.92
2018-12-11T08:08:39.989Z,77.50
2018-12-11T08:09:39.976Z,78.30
2018-12-11T08:10:40.038Z,78.54
2018-12-11T08:11:39.945Z,77.98
2018-12-11T08:12:39.947Z,78.02
2018-12-11T08:13:40.076Z,78.19
2018-12-11T08:14:40.402Z,78.44
2018-12-11T08:15:39.913Z,78.40
2018-12-11T08:16:39.927Z,78.44
2018-12-11T08:17:39.899Z,78.44
2018-12-11T08:18:39.877Z,78.02
2018-12-11T08:19:39.858Z,77.40
2018-12-11T08:20:39.857Z,77.92
2018-12-11T08:21:39.858Z,77.67
2018-12-11T08:22:39.873Z,77.05
2018-12-11T08:23:39.826Z,77.81
2018-12-11T08:24:39.808Z,78.44
2018-12-11T08:25:39.814Z,77.92
2018-12-11T08:26:39.781Z,78.33
2018-12-11T08:27:39.786Z,77.71
2018-12-11T08:28:39.789Z,77.19
2018-12-11T08:29:39.767Z,78.54
2018-12-11T08:30:39.805Z,77.29
2018-12-11T08:31:39.720Z,77.36
2018-12-11T08:32:39.709Z,77.36
2018-12-11T08:33:39.705Z,76.98
2018-12-11T08:34:39.692Z,77.19
2018-12-11T08:35:39.714Z,78.19
2018-12-11T08:36:39.671Z,78.09
2018-12-11T08:37:39.660Z,77.50
2018-12-11T08:38:39.650Z,76.78
2018-12-11T08:39:39.632Z,76.78
2018-12-11T08:40:39.638Z,76.88
2018-12-11T08:41:39.719Z,76.88
2018-12-11T08:42:39.613Z,77.71
2018-12-11T08:43:39.590Z,76.78
2018-12-11T08:44:39.593Z,76.98
2018-12-11T08:45:39.592Z,76.98
2018-12-11T08:46:39.638Z,77.40
2018-12-11T08:47:39.589Z,77.71
2018-12-11T08:48:39.539Z,77.50
2018-12-11T08:49:39.522Z,77.29
2018-12-11T08:50:39.540Z,76.88
2018-12-11T08:51:39.535Z,76.98
2018-12-11T08:52:39.512Z,76.64
2018-12-11T08:53:39.492Z,76.57
2018-12-11T08:54:39.472Z,76.95
2018-12-11T08:55:39.480Z,76.78
2018-12-11T08:56:39.457Z,76.46
2018-12-11T08:57:39.461Z,76.74
2018-12-11T08:58:39.443Z,76.88
2018-12-11T08:59:39.429Z,76.43
2018-12-11T09:00:39.416Z,76.46
2018-12-11T09:01:39.441Z,76.88
2018-12-11T09:02:39.394Z,76.57
2018-12-11T09:03:39.367Z,77.29
2018-12-11T09:04:39.430Z,77.50
2018-12-11T09:05:39.364Z,77.92
2018-12-11T09:06:39.426Z,78.12
2018-12-11T09:07:39.325Z,78.64
2018-12-11T09:08:39.327Z,78.40
2018-12-11T09:09:39.324Z,78.23
2018-12-11T09:10:39.305Z,78.12
2018-12-11T09:11:39.290Z,78.54
2018-12-11T09:12:39.289Z,78.54
2018-12-11T09:13:39.281Z,78.54
2018-12-11T09:14:39.267Z,78.75
2018-12-11T09:15:39.246Z,79.27
2018-12-11T09:16:39.246Z,78.85
2018-12-11T09:17:39.242Z,79.06
2018-12-11T09:18:39.222Z,79.06
2018-12-11T09:19:39.201Z,79.27
2018-12-11T09:20:39.234Z,78.85
2018-12-11T09:21:39.183Z,79.06
2018-12-11T09:22:39.259Z,79.16
2018-12-11T09:23:39.144Z,79.27
2018-12-11T09:24:39.139Z,79.06
2018-12-11T09:25:39.156Z,78.75
2018-12-11T09:26:39.152Z,79.27
2018-12-11T09:27:39.128Z,79.37
2018-12-11T09:28:39.114Z,79.30
2018-12-11T09:29:39.084Z,79.37
2018-12-11T09:30:39.093Z,79.71
2018-12-11T09:31:39.088Z,79.68
2018-12-11T09:32:39.066Z,79.37
2018-12-11T09:33:39.059Z,79.20
2018-12-11T09:34:39.056Z,79.16
2018-12-11T09:35:39.014Z,79.92
2018-12-11T09:36:39.076Z,80.30
2018-12-11T09:37:39.019Z,79.16
2018-12-11T09:38:38.987Z,80.51
2018-12-11T09:39:38.978Z,79.27
2018-12-11T09:40:38.965Z,79.68
2018-12-11T09:41:38.951Z,78.64
2018-12-11T09:42:38.967Z,79.06
2018-12-11T09:43:38.933Z,78.85
2018-12-11T09:44:38.929Z,78.54
2018-12-11T09:45:38.933Z,78.54
2018-12-11T09:46:38.920Z,78.12
2018-12-11T09:47:38.921Z,78.54
2018-12-11T09:48:38.884Z,77.92
2018-12-11T09:49:38.887Z,78.44
2018-12-11T09:50:38.907Z,78.23
2018-12-11T09:51:38.874Z,78.23
2018-12-11T09:52:38.856Z,77.50
2018-12-11T09:53:38.822Z,77.71
2018-12-11T09:54:38.827Z,78.12
2018-12-11T09:55:38.831Z,78.23
2018-12-11T09:56:38.790Z,78.12
2018-12-11T09:57:38.792Z,77.61
2018-12-11T09:58:38.767Z,78.33
2018-12-11T09:59:38.794Z,77.40
2018-12-11T10:00:38.837Z,78.44
2018-12-11T10:01:38.738Z,78.44
2018-12-11T10:02:38.752Z,77.36
2018-12-11T10:03:38.766Z,78.02
2018-12-11T10:04:38.702Z,78.33
2018-12-11T10:05:38.711Z,77.26
2018-12-11T10:06:38.689Z,77.29
2018-12-11T10:07:38.694Z,78.33
2018-12-11T10:08:38.674Z,78.19
2018-12-11T10:09:38.641Z,78.54
2018-12-11T10:10:38.637Z,77.81
2018-12-11T10:11:38.630Z,77.81
2018-12-11T10:12:38.652Z,78.54
2018-12-11T10:13:38.614Z,78.85
2018-12-11T10:14:38.595Z,77.40
2018-12-11T10:15:38.618Z,77.98
2018-12-11T10:16:38.567Z,78.23
2018-12-11T10:17:38.593Z,78.19
2018-12-11T10:18:38.554Z,77.36
2018-12-11T10:19:38.541Z,77.50
2018-12-11T10:20:38.577Z,77.81
2018-12-11T10:21:38.526Z,77.81
2018-12-11T10:22:38.518Z,77.19
2018-12-11T10:23:38.496Z,77.29
2018-12-11T10:24:38.490Z,77.71
2018-12-11T10:25:38.470Z,77.40
2018-12-11T10:26:38.554Z,78.40
2018-12-11T10:27:38.485Z,78.44
2018-12-11T10:28:38.438Z,78.30
2018-12-11T10:29:38.431Z,77.78
2018-12-11T10:30:38.452Z,77.78
2018-12-11T10:31:38.404Z,78.09
2018-12-11T10:32:38.410Z,77.47
2018-12-11T10:33:38.405Z,77.15
2018-12-11T10:34:38.370Z,78.02
2018-12-11T10:35:38.369Z,77.88
2018-12-11T10:36:39.061Z,77.88
2018-12-11T10:37:38.405Z,78.92
2018-12-11T10:38:38.330Z,78.92
2018-12-11T10:39:38.319Z,79.02
2018-12-11T10:40:38.309Z,78.61
2018-12-11T10:41:38.330Z,77.81
2018-12-11T10:42:38.307Z,77.92
2018-12-11T10:43:38.278Z,78.40
2018-12-11T10:44:38.263Z,78.71
2018-12-11T10:45:38.267Z,78.96
2018-12-11T10:46:38.256Z,78.92
2018-12-11T10:47:38.271Z,78.40
2018-12-11T10:48:38.229Z,77.67
2018-12-11T10:49:38.215Z,77.88
2018-12-11T10:50:38.231Z,77.98
2018-12-11T10:51:38.207Z,77.26
2018-12-11T10:52:38.261Z,77.47
2018-12-11T10:53:38.212Z,77.98
2018-12-11T10:54:38.150Z,77.47
2018-12-11T10:55:38.136Z,78.54
2018-12-11T10:56:38.126Z,77.57
2018-12-11T10:57:38.117Z,78.09
2018-12-11T10:58:38.125Z,78.09
2018-12-11T10:59:38.126Z,77.57
2018-12-11T11:00:38.088Z,78.61
2018-12-11T11:01:38.076Z,77.98
2018-12-11T11:02:38.068Z,77.88
2018-12-11T11:03:38.127Z,78.71
2018-12-11T11:04:38.042Z,78.44
2018-12-11T11:05:38.034Z,78.09
2018-12-11T11:06:38.018Z,77.78
2018-12-11T11:07:38.013Z,77.57
2018-12-11T11:08:38.021Z,78.30
2018-12-11T11:09:37.986Z,78.19
2018-12-11T11:10:38.070Z,77.57
2018-12-11T11:11:38.032Z,78.40
2018-12-11T11:12:37.952Z,78.09
2018-12-11T11:13:37.967Z,77.78
2018-12-11T11:14:37.965Z,77.71
2018-12-11T11:15:39.163Z,77.47
2018-12-11T11:16:37.918Z,78.19
2018-12-11T11:17:37.908Z,77.26
2018-12-11T11:18:37.952Z,77.36
2018-12-11T11:19:37.875Z,77.67
2018-12-11T11:20:37.890Z,77.81
2018-12-11T11:21:37.856Z,77.57
2018-12-11T11:22:37.845Z,77.67
2018-12-11T11:23:37.860Z,78.50
2018-12-11T11:24:37.838Z,77.57
2018-12-11T11:25:45.505Z,77.57
2018-12-11T11:26:37.828Z,78.09
2018-12-11T11:27:37.924Z,77.47
2018-12-11T11:28:37.823Z,77.57
2018-12-11T11:29:37.794Z,77.12
2018-12-11T11:30:37.838Z,76.81
2018-12-11T11:31:37.752Z,76.71
2018-12-11T11:32:37.733Z,76.74
2018-12-11T11:33:37.753Z,77.05
2018-12-11T11:34:37.736Z,77.12
2018-12-11T11:35:37.718Z,76.40
2018-12-11T11:36:37.707Z,76.81
2018-12-11T11:37:45.288Z,76.43
2018-12-11T11:38:37.693Z,76.84
2018-12-11T11:39:37.661Z,76.74
2018-12-11T11:40:37.652Z,77.47
2018-12-11T11:41:37.640Z,77.05
2018-12-11T11:42:37.625Z,77.47
2018-12-11T11:43:37.629Z,77.36
2018-12-11T11:44:37.610Z,77.22
2018-12-11T11:45:37.605Z,77.67
2018-12-11T11:46:37.593Z,77.33
2018-12-11T11:47:37.606Z,77.26
2018-12-11T11:48:37.607Z,77.98
2018-12-11T11:49:37.594Z,78.36
2018-12-11T11:51:30.531Z,78.36
2018-12-11T11:52:30.538Z,78.40
2018-12-11T11:53:30.524Z,77.98
2018-12-11T11:54:30.552Z,78.61
2018-12-11T11:55:30.477Z,79.95
2018-12-11T11:56:30.478Z,79.64
2018-12-11T11:57:30.503Z,79.64
2018-12-11T11:58:30.456Z,80.16
2018-12-11T11:59:30.448Z,80.36
2018-12-11T12:00:30.422Z,81.44
2018-12-11T12:01:30.425Z,81.82
2018-12-11T12:02:33.408Z,81.71
2018-12-11T12:03:30.382Z,81.82
2018-12-11T12:04:30.375Z,81.71
2018-12-11T12:05:30.398Z,81.71
2018-12-11T12:06:30.361Z,81.51
2018-12-11T12:07:30.344Z,81.20
2018-12-11T12:08:30.330Z,81.30
2018-12-11T12:09:30.643Z,81.75
2018-12-11T12:10:30.316Z,82.06
2018-12-11T12:11:30.567Z,81.23
2018-12-11T12:12:30.280Z,81.54
2018-12-11T12:13:30.273Z,81.23
2018-12-11T12:14:30.288Z,81.75
2018-12-11T12:15:30.245Z,81.65
2018-12-11T12:16:30.237Z,82.27
2018-12-11T12:17:30.267Z,82.03
2018-12-11T12:18:30.225Z,81.96
2018-12-11T12:19:30.255Z,81.40
2018-12-11T12:20:30.235Z,81.54
2018-12-11T12:21:30.188Z,81.75
2018-12-11T12:22:30.169Z,81.65
2018-12-11T12:23:30.158Z,81.40
2018-12-11T12:24:30.170Z,81.65
2018-12-11T12:25:30.147Z,81.34
2018-12-11T12:26:30.127Z,81.30
2018-12-11T12:27:30.121Z,81.09
2018-12-11T12:28:30.124Z,81.09
2018-12-11T12:29:30.178Z,81.96
2018-12-11T12:30:30.081Z,81.34
2018-12-11T12:31:30.089Z,81.23
2018-12-11T12:32:30.071Z,81.44
2018-12-11T12:33:30.088Z,81.23
2018-12-11T12:34:30.044Z,81.34
2018-12-11T12:35:30.046Z,81.30
2018-12-11T12:36:30.025Z,81.71
2018-12-11T12:37:30.020Z,80.82
2018-12-11T12:38:30.104Z,80.36
2018-12-11T12:39:29.991Z,79.95
2018-12-11T12:40:29.986Z,80.30
2018-12-11T12:41:29.979Z,80.36
2018-12-11T12:42:30.020Z,80.68
2018-12-11T12:43:29.986Z,80.16
2018-12-11T12:44:29.944Z,79.23
2018-12-11T12:45:29.921Z,78.92
2018-12-11T12:46:29.910Z,78.81
2018-12-11T12:47:29.909Z,78.92
2018-12-11T12:48:29.927Z,78.71
2018-12-11T12:49:29.881Z,79.02
2018-12-11T12:50:29.872Z,79.02
2018-12-11T12:51:29.852Z,77.98
2018-12-11T12:52:30.067Z,78.50
2018-12-11T12:53:29.841Z,78.92