createdAt,value
2019-05-07T00:01:56.931Z,65.50
2019-05-07T00:04:27.469Z,65.50
2019-05-07T00:06:58.009Z,65.20
2019-05-07T00:09:28.674Z,65.10
2019-05-07T00:11:59.114Z,65.20
2019-05-07T00:14:29.652Z,65.50
2019-05-07T00:17:00.016Z,65.50
2019-05-07T00:19:32.438Z,65.50
2019-05-07T00:22:02.701Z,65.40
2019-05-07T00:24:33.313Z,65.80
2019-05-07T00:27:03.962Z,65.60
2019-05-07T00:29:34.492Z,65.60
2019-05-07T00:32:04.963Z,65.70
2019-05-07T00:34:42.495Z,66.30
2019-05-07T00:37:23.092Z,65.20
2019-05-07T00:40:18.481Z,65.10
2019-05-07T00:43:06.537Z,65.00
2019-05-07T00:45:48.717Z,64.50
2019-05-07T00:48:19.109Z,65.30
2019-05-07T00:50:52.766Z,65.50
2019-05-07T00:53:23.801Z,65.70
2019-05-07T00:55:54.530Z,65.50
2019-05-07T00:58:26.880Z,66.00
2019-05-07T01:00:57.268Z,66.20
2019-05-07T01:03:27.671Z,66.90
2019-05-07T01:05:58.105Z,66.20
2019-05-07T01:08:28.565Z,66.30
2019-05-07T01:10:59.314Z,66.40
2019-05-07T01:13:29.738Z,66.40
2019-05-07T01:16:02.388Z,66.20
2019-05-07T01:18:32.511Z,66.10
2019-05-07T01:21:03.160Z,65.60
2019-05-07T01:23:34.740Z,65.30
2019-05-07T01:26:05.408Z,65.10
2019-05-07T01:28:54.778Z,65.00
2019-05-07T01:31:26.582Z,64.50
2019-05-07T01:34:28.520Z,64.50
2019-05-07T01:36:59.135Z,64.50
2019-05-07T01:39:29.705Z,64.50
2019-05-07T01:42:02.129Z,64.30
2019-05-07T01:44:32.666Z,64.50
2019-05-07T01:47:03.339Z,64.50
2019-05-07T01:49:33.853Z,64.40
2019-05-07T01:52:04.497Z,64.50
2019-05-07T01:54:34.966Z,64.60
2019-05-07T01:57:05.343Z,64.50
2019-05-07T01:59:35.824Z,64.40
2019-05-07T02:02:28.232Z,65.70
2019-05-07T02:05:23.626Z,65.00
2019-05-07T02:07:58.170Z,65.10
2019-05-07T02:10:42.865Z,65.20
2019-05-07T02:13:13.354Z,65.20
2019-05-07T02:15:57.210Z,65.30
2019-05-07T02:18:15.942Z,65.40
2019-05-07T02:20:46.489Z,65.30
2019-05-07T02:23:16.961Z,65.60
2019-05-07T02:25:47.565Z,66.00
2019-05-07T02:28:17.978Z,66.20
2019-05-07T02:30:48.693Z,66.10
2019-05-07T02:33:19.246Z,66.30
2019-05-07T02:35:49.773Z,66.70
2019-05-07T02:38:27.578Z,66.90
2019-05-07T02:41:04.139Z,67.00
2019-05-07T02:43:34.700Z,67.00
2019-05-07T02:46:36.686Z,67.10
2019-05-07T02:49:26.110Z,67.20
2019-05-07T02:52:04.132Z,67.20
2019-05-07T02:54:53.907Z,67.50
2019-05-07T02:57:25.527Z,67.40
2019-05-07T02:59:55.908Z,67.60
2019-05-07T03:02:26.378Z,67.90
2019-05-07T03:04:56.801Z,68.10
2019-05-07T03:07:27.296Z,68.30
2019-05-07T03:09:58.147Z,68.60
2019-05-07T03:12:28.844Z,68.60
2019-05-07T03:14:59.351Z,68.70
2019-05-07T03:17:33.127Z,68.90
2019-05-07T03:20:03.935Z,68.70
2019-05-07T03:22:34.483Z,68.50
2019-05-07T03:25:14.466Z,68.60
2019-05-07T03:27:44.922Z,68.70
2019-05-07T03:30:37.391Z,68.70
2019-05-07T03:33:27.192Z,68.70
2019-05-07T03:35:59.332Z,69.00
2019-05-07T03:38:29.790Z,69.20
2019-05-07T03:41:03.405Z,69.20
2019-05-07T03:43:32.720Z,69.10
2019-05-07T03:46:14.136Z,69.20
2019-05-07T03:48:46.338Z,70.10
2019-05-07T03:51:17.179Z,69.40
2019-05-07T03:53:47.809Z,69.40
2019-05-07T03:56:18.358Z,69.30
2019-05-07T03:58:52.675Z,69.30
2019-05-07T04:01:23.938Z,69.40
2019-05-07T04:03:53.798Z,69.30
2019-05-07T04:06:24.397Z,69.20
2019-05-07T04:08:54.810Z,69.10
2019-05-07T04:11:25.154Z,69.40
2019-05-07T04:13:55.636Z,69.30
2019-05-07T04:16:26.153Z,69.20
2019-05-07T04:18:56.635Z,69.00
2019-05-07T04:21:27.213Z,69.00
2019-05-07T04:24:14.385Z,69.20
2019-05-07T04:26:48.786Z,69.20
2019-05-07T04:29:22.877Z,68.90
2019-05-07T04:31:53.236Z,68.80
2019-05-07T04:34:44.506Z,68.60
2019-05-07T04:37:15.738Z,68.50
2019-05-07T04:39:53.750Z,67.80
2019-05-07T04:42:24.780Z,67.70
2019-05-07T04:44:55.479Z,67.70
2019-05-07T04:47:38.614Z,67.70
2019-05-07T04:49:58.095Z,67.30
2019-05-07T04:52:33.923Z,66.90
2019-05-07T04:55:05.388Z,67.20
2019-05-07T04:57:36.129Z,67.00
2019-05-07T05:00:08.597Z,66.60
2019-05-07T05:02:56.859Z,66.20
2019-05-07T05:05:27.476Z,65.90
2019-05-07T05:07:57.908Z,65.50
2019-05-07T05:10:28.288Z,65.20
2019-05-07T05:12:58.769Z,64.70
2019-05-07T05:15:29.286Z,64.20
2019-05-07T05:18:02.425Z,64.00
2019-05-07T05:20:37.987Z,63.80
2019-05-07T05:23:33.599Z,63.60
2019-05-07T05:26:03.981Z,62.70
2019-05-07T05:28:34.352Z,62.90
2019-05-07T05:31:05.992Z,63.10
2019-05-07T05:33:36.361Z,62.70
2019-05-07T05:36:06.881Z,62.40
2019-05-07T05:38:38.822Z,61.90
2019-05-07T05:41:12.011Z,61.90
2019-05-07T05:44:04.323Z,62.00
2019-05-07T05:46:35.262Z,61.80
2019-05-07T05:49:06.248Z,62.40
2019-05-07T05:52:12.460Z,62.80
2019-05-07T05:54:52.847Z,62.30
2019-05-07T05:57:32.539Z,60.50
2019-05-07T06:00:32.919Z,60.60
2019-05-07T06:03:13.372Z,60.50
2019-05-07T06:06:08.474Z,59.80
2019-05-07T06:09:01.914Z,59.50
2019-05-07T06:11:54.956Z,58.00
2019-05-07T06:14:38.185Z,57.50
2019-05-07T06:17:42.813Z,57.70
2019-05-07T06:20:42.856Z,58.10
2019-05-07T06:23:35.401Z,58.30
2019-05-07T06:26:05.897Z,58.30
2019-05-07T06:28:36.280Z,57.60
2019-05-07T06:31:06.844Z,57.30
2019-05-07T06:33:37.270Z,57.00
2019-05-07T06:36:07.908Z,56.90
2019-05-07T06:38:44.876Z,56.30
2019-05-07T06:41:41.883Z,56.20
2019-05-07T06:44:17.133Z,56.20
2019-05-07T06:46:47.705Z,56.70
2019-05-07T06:49:18.088Z,56.40
2019-05-07T06:51:48.490Z,56.50
2019-05-07T06:54:18.891Z,56.30
2019-05-07T06:56:49.401Z,56.20
2019-05-07T06:59:31.833Z,56.20
2019-05-07T07:02:22.679Z,56.20
2019-05-07T07:04:59.729Z,56.10
2019-05-07T07:07:37.766Z,55.40
2019-05-07T07:10:26.266Z,55.50
2019-05-07T07:12:56.823Z,56.10
2019-05-07T07:15:27.249Z,55.50
2019-05-07T07:17:57.740Z,55.40
2019-05-07T07:20:28.239Z,55.10
2019-05-07T07:22:58.707Z,54.80
2019-05-07T07:25:29.231Z,54.40
2019-05-07T07:27:59.692Z,54.20
2019-05-07T07:30:52.972Z,52.90
2019-05-07T07:33:25.483Z,52.30
2019-05-07T07:35:55.922Z,51.90
2019-05-07T07:38:36.402Z,49.90
2019-05-07T07:41:24.863Z,50.00
2019-05-07T07:43:56.305Z,50.20
2019-05-07T07:46:26.698Z,49.80
2019-05-07T07:49:07.865Z,49.30
2019-05-07T07:51:38.819Z,49.70
2019-05-07T07:54:02.452Z,49.80
2019-05-07T07:56:55.723Z,49.30
2019-05-07T07:59:36.913Z,49.30
2019-05-07T08:02:16.127Z,49.60
2019-05-07T08:04:46.550Z,50.50
2019-05-07T08:07:17.021Z,51.10
2019-05-07T08:09:47.400Z,51.90
2019-05-07T08:12:17.867Z,51.00
2019-05-07T08:14:48.407Z,51.40
2019-05-07T08:17:18.779Z,50.30
2019-05-07T08:19:49.185Z,50.20
2019-05-07T08:22:19.686Z,50.40
2019-05-07T08:24:51.928Z,48.10
2019-05-07T08:27:22.430Z,47.20
2019-05-07T08:29:53.049Z,47.30
2019-05-07T08:32:32.827Z,47.50
2019-05-07T08:35:22.289Z,47.80
2019-05-07T08:37:52.763Z,48.10
2019-05-07T08:40:23.313Z,48.70
2019-05-07T08:42:54.732Z,47.30
2019-05-07T08:45:43.206Z,48.10
2019-05-07T08:48:22.022Z,48.50
2019-05-07T08:50:52.611Z,48.60
2019-05-07T08:53:22.968Z,48.80
2019-05-07T08:55:53.429Z,49.10
2019-05-07T08:58:23.936Z,48.90
2019-05-07T09:00:54.403Z,49.30
2019-05-07T09:03:43.282Z,49.60
2019-05-07T09:06:15.408Z,50.00
2019-05-07T09:08:45.949Z,50.60
2019-05-07T09:11:16.402Z,50.60
2019-05-07T09:13:46.944Z,50.90
2019-05-07T09:16:17.346Z,51.10
2019-05-07T09:18:47.765Z,49.90
2019-05-07T09:21:18.265Z,51.00
2019-05-07T09:23:48.714Z,48.90
2019-05-07T09:26:22.357Z,48.70
2019-05-07T09:29:02.709Z,47.70
2019-05-07T09:31:42.228Z,47.70
2019-05-07T09:34:12.599Z,47.60
2019-05-07T09:36:51.721Z,48.70
2019-05-07T09:39:22.116Z,47.90
2019-05-07T09:41:52.779Z,47.50
2019-05-07T09:44:24.277Z,47.50
2019-05-07T09:46:54.681Z,47.50
2019-05-07T09:49:25.110Z,47.00
2019-05-07T09:51:55.661Z,45.60
2019-05-07T09:54:26.122Z,46.50
2019-05-07T09:56:56.539Z,46.10
2019-05-07T09:59:26.974Z,46.10
2019-05-07T10:01:57.480Z,46.50
2019-05-07T10:04:28.264Z,47.00
2019-05-07T10:06:58.893Z,46.90
2019-05-07T10:09:29.474Z,47.00
2019-05-07T10:12:08.275Z,47.90
2019-05-07T10:14:38.951Z,47.40
2019-05-07T10:17:18.292Z,47.20
2019-05-07T10:19:49.041Z,47.10
2019-05-07T10:22:19.695Z,47.90
2019-05-07T10:24:52.100Z,48.20
2019-05-07T10:27:22.450Z,48.00
2019-05-07T10:29:53.090Z,48.20
2019-05-07T10:32:23.633Z,48.50
2019-05-07T10:34:54.219Z,47.80
2019-05-07T10:37:24.847Z,47.70
2019-05-07T10:39:55.304Z,45.70
2019-05-07T10:42:27.122Z,45.30
2019-05-07T10:45:06.365Z,44.70
2019-05-07T10:47:55.721Z,45.50
2019-05-07T10:50:36.279Z,44.90
2019-05-07T10:53:02.095Z,44.40
2019-05-07T10:55:34.024Z,43.10
2019-05-07T10:58:04.490Z,43.30
2019-05-07T11:00:35.086Z,43.70
2019-05-07T11:03:05.695Z,43.80
2019-05-07T11:05:36.091Z,44.30
2019-05-07T11:08:06.566Z,44.70
2019-05-07T11:10:36.925Z,44.90
2019-05-07T11:13:07.426Z,44.70
2019-05-07T11:15:38.289Z,43.50
2019-05-07T11:18:32.333Z,42.20
2019-05-07T11:21:03.164Z,42.20
2019-05-07T11:23:33.832Z,41.40
2019-05-07T11:26:04.377Z,40.60
2019-05-07T11:28:35.012Z,41.00
2019-05-07T11:31:05.778Z,41.50
2019-05-07T11:33:36.203Z,40.60
2019-05-07T11:36:06.730Z,41.40
2019-05-07T11:38:37.175Z,41.40
2019-05-07T11:41:07.653Z,41.20
2019-05-07T11:44:05.811Z,41.40
2019-05-07T11:46:58.214Z,41.20
2019-05-07T11:49:47.591Z,42.20
2019-05-07T11:52:25.421Z,42.20
2019-05-07T11:54:56.010Z,42.20
2019-05-07T11:57:26.476Z,42.40
2019-05-07T11:59:56.865Z,42.20
2019-05-07T12:02:27.292Z,42.10
2019-05-07T12:04:57.799Z,41.40
2019-05-07T12:07:28.349Z,40.50
2019-05-07T12:09:58.831Z,40.60
2019-05-07T12:12:29.359Z,41.30
2019-05-07T12:15:02.297Z,41.40
2019-05-07T12:17:33.260Z,41.20
2019-05-07T12:20:04.118Z,40.30
2019-05-07T12:22:46.920Z,40.40
2019-05-07T12:25:19.018Z,39.60
2019-05-07T12:27:50.990Z,40.40
2019-05-07T12:30:32.680Z,39.70
2019-05-07T12:33:28.402Z,40.60
2019-05-07T12:35:58.871Z,40.40
2019-05-07T12:38:29.412Z,40.40
2019-05-07T12:41:02.422Z,40.60
2019-05-07T12:43:33.014Z,40.60
2019-05-07T12:46:03.912Z,41.00
2019-05-07T12:48:34.540Z,41.70
2019-05-07T12:51:04.998Z,40.60
2019-05-07T12:53:43.534Z,41.10
2019-05-07T12:56:14.207Z,40.50
2019-05-07T12:58:44.636Z,39.40
2019-05-07T13:01:24.137Z,38.10
2019-05-07T13:04:12.776Z,38.90
2019-05-07T13:07:07.959Z,38.50
2019-05-07T13:09:38.508Z,39.10
2019-05-07T13:12:08.934Z,38.90
2019-05-07T13:14:39.472Z,39.30
2019-05-07T13:17:11.958Z,38.60
2019-05-07T13:19:42.221Z,39.10
2019-05-07T13:22:13.142Z,39.60
2019-05-07T13:24:43.742Z,38.60
2019-05-07T13:27:14.108Z,38.30
2019-05-07T13:29:45.011Z,39.00
2019-05-07T13:32:16.638Z,39.50
2019-05-07T13:34:47.081Z,39.40
2019-05-07T13:37:21.988Z,39.00
2019-05-07T13:39:57.417Z,40.30
2019-05-07T13:42:45.726Z,40.10
2019-05-07T13:45:25.679Z,39.70
2019-05-07T13:48:06.793Z,39.80
2019-05-07T13:50:38.064Z,39.90
2019-05-07T13:53:08.873Z,40.00
2019-05-07T13:55:39.940Z,40.40
2019-05-07T13:58:14.107Z,40.80
2019-05-07T14:01:02.025Z,40.80
2019-05-07T14:03:33.375Z,41.00
2019-05-07T14:06:04.591Z,41.50
2019-05-07T14:08:38.113Z,41.70
2019-05-07T14:11:08.659Z,41.50
2019-05-07T14:13:43.418Z,42.10
2019-05-07T14:16:13.493Z,41.40
2019-05-07T14:18:43.936Z,41.10
2019-05-07T14:21:14.277Z,41.50
2019-05-07T14:23:44.908Z,41.10
2019-05-07T14:26:15.352Z,40.50
2019-05-07T14:28:45.816Z,40.30
2019-05-07T14:31:16.418Z,39.60
2019-05-07T14:33:54.202Z,40.40
2019-05-07T14:36:36.895Z,40.10
2019-05-07T14:39:08.266Z,40.10
2019-05-07T14:41:38.805Z,40.50
2019-05-07T14:44:14.454Z,40.60
2019-05-07T14:46:50.750Z,40.80
2019-05-07T14:49:18.235Z,40.70
2019-05-07T14:51:48.741Z,40.10
2019-05-07T14:54:19.212Z,40.50
2019-05-07T14:56:51.682Z,41.00
2019-05-07T14:59:22.019Z,40.90
2019-05-07T15:01:52.752Z,41.30
2019-05-07T15:04:23.270Z,41.20
2019-05-07T15:06:53.785Z,41.30
2019-05-07T15:09:24.450Z,41.20
2019-05-07T15:11:54.970Z,41.30
2019-05-07T15:14:25.361Z,41.80
2019-05-07T15:16:59.267Z,41.70
2019-05-07T15:19:31.989Z,42.10
2019-05-07T15:22:21.833Z,42.60
2019-05-07T15:24:52.570Z,42.80
2019-05-07T15:27:23.764Z,42.40
2019-05-07T15:29:54.411Z,42.70
2019-05-07T15:32:24.894Z,42.40
2019-05-07T15:34:55.350Z,42.70
2019-05-07T15:37:25.844Z,42.80
2019-05-07T15:39:57.486Z,42.60
2019-05-07T15:42:27.957Z,43.10
2019-05-07T15:44:58.403Z,43.40
2019-05-07T15:47:34.347Z,43.40
2019-05-07T15:50:04.896Z,43.20
2019-05-07T15:52:58.615Z,42.10
2019-05-07T15:55:28.057Z,42.20
2019-05-07T15:57:59.178Z,42.20
2019-05-07T16:00:33.297Z,41.80
2019-05-07T16:03:22.215Z,41.70
2019-05-07T16:05:53.129Z,42.20
2019-05-07T16:08:25.175Z,42.70
2019-05-07T16:10:55.670Z,42.00
2019-05-07T16:13:29.591Z,42.20
2019-05-07T16:16:02.138Z,43.00
2019-05-07T16:18:37.582Z,42.90
2019-05-07T16:21:08.012Z,42.40
2019-05-07T16:23:38.513Z,42.80
2019-05-07T16:26:09.005Z,42.10
2019-05-07T16:28:41.620Z,42.70
2019-05-07T16:31:11.627Z,42.60
2019-05-07T16:33:43.031Z,42.80
2019-05-07T16:36:14.608Z,42.40
2019-05-07T16:38:45.103Z,42.40
2019-05-07T16:41:15.772Z,42.30
2019-05-07T16:43:46.439Z,42.50
2019-05-07T16:46:17.169Z,43.00
2019-05-07T16:48:47.975Z,42.90
2019-05-07T16:51:22.158Z,43.60
2019-05-07T16:53:53.476Z,44.00
2019-05-07T16:56:24.075Z,43.90
2019-05-07T16:59:07.614Z,43.90
2019-05-07T17:01:37.830Z,44.50
2019-05-07T17:04:08.472Z,44.60
2019-05-07T17:06:38.967Z,44.80
2019-05-07T17:09:14.043Z,44.80
2019-05-07T17:11:44.680Z,44.90
2019-05-07T17:14:15.178Z,44.60
2019-05-07T17:16:45.870Z,45.00
2019-05-07T17:19:16.415Z,44.90
2019-05-07T17:21:46.858Z,45.00
2019-05-07T17:24:17.449Z,45.30
2019-05-07T17:26:49.265Z,45.50
2019-05-07T17:29:19.764Z,45.50
2019-05-07T17:31:52.631Z,45.80
2019-05-07T17:34:22.671Z,45.90
2019-05-07T17:36:53.576Z,46.10
2019-05-07T17:39:23.961Z,46.30
2019-05-07T17:41:54.588Z,46.70
2019-05-07T17:44:26.108Z,46.70
2019-05-07T17:46:56.605Z,46.70
2019-05-07T17:49:27.168Z,46.70
2019-05-07T17:51:57.659Z,46.70
2019-05-07T17:54:28.190Z,46.90
2019-05-07T17:56:58.820Z,46.70
2019-05-07T17:59:29.225Z,46.70
2019-05-07T18:02:22.554Z,46.60
2019-05-07T18:04:54.707Z,47.00
2019-05-07T18:07:25.415Z,47.20
2019-05-07T18:09:55.995Z,47.20
2019-05-07T18:12:26.545Z,47.50
2019-05-07T18:14:57.073Z,47.60
2019-05-07T18:17:42.975Z,47.90
2019-05-07T18:20:13.509Z,48.10
2019-05-07T18:22:43.985Z,48.20
2019-05-07T18:25:14.629Z,48.00
2019-05-07T18:27:45.245Z,48.70
2019-05-07T18:30:15.897Z,48.60
2019-05-07T18:32:51.974Z,48.80
2019-05-07T18:35:23.095Z,49.30
2019-05-07T18:37:54.019Z,50.00
2019-05-07T18:40:24.600Z,51.00
2019-05-07T18:42:55.097Z,51.00
2019-05-07T18:45:25.572Z,51.70
2019-05-07T18:47:57.163Z,52.70
2019-05-07T18:50:27.552Z,53.20
2019-05-07T18:52:58.118Z,53.20
2019-05-07T18:55:28.726Z,53.60
2019-05-07T18:57:59.127Z,54.00
2019-05-07T19:00:33.272Z,54.70
2019-05-07T19:03:04.264Z,54.50
2019-05-07T19:05:34.826Z,55.00
2019-05-07T19:08:08.343Z,54.90
2019-05-07T19:10:52.125Z,55.20
2019-05-07T19:13:22.400Z,55.80
2019-05-07T19:15:56.376Z,56.30
2019-05-07T19:18:25.078Z,56.20
2019-05-07T19:20:55.510Z,55.80
2019-05-07T19:23:27.032Z,55.70
2019-05-07T19:25:58.027Z,55.50
2019-05-07T19:28:28.586Z,56.00
2019-05-07T19:30:59.125Z,56.90
2019-05-07T19:33:29.687Z,57.50
2019-05-07T19:36:00.424Z,57.10
2019-05-07T19:38:32.454Z,57.40
2019-05-07T19:41:04.024Z,57.00
2019-05-07T19:43:36.331Z,56.80
2019-05-07T19:46:06.905Z,56.80
2019-05-07T19:48:37.383Z,56.70
2019-05-07T19:51:07.849Z,56.40
2019-05-07T19:53:38.342Z,56.20
2019-05-07T19:56:16.158Z,55.90
2019-05-07T19:58:47.007Z,56.20
2019-05-07T20:01:22.780Z,55.90
2019-05-07T20:03:53.483Z,56.20
2019-05-07T20:06:24.040Z,56.30
2019-05-07T20:09:09.066Z,57.20
2019-05-07T20:11:35.774Z,56.90
2019-05-07T20:14:06.296Z,57.80
2019-05-07T20:16:36.706Z,57.50
2019-05-07T20:19:08.845Z,57.30
2019-05-07T20:21:39.305Z,57.50
2019-05-07T20:24:12.310Z,57.60
2019-05-07T20:26:43.274Z,58.20
2019-05-07T20:29:13.814Z,58.20
2019-05-07T20:31:45.351Z,58.40
2019-05-07T20:34:15.985Z,58.40
2019-05-07T20:36:46.534Z,58.50
2019-05-07T20:39:17.102Z,58.60
2019-05-07T20:41:47.545Z,58.80
2019-05-07T20:44:19.121Z,59.50
2019-05-07T20:46:49.638Z,58.90
2019-05-07T20:49:22.293Z,58.70
2019-05-07T20:51:52.638Z,57.90
2019-05-07T20:54:32.458Z,58.10
2019-05-07T20:57:13.288Z,58.20
2019-05-07T20:59:44.929Z,58.10
2019-05-07T21:02:15.452Z,58.20
2019-05-07T21:04:46.498Z,58.30
2019-05-07T21:07:17.855Z,58.60
2019-05-07T21:09:48.654Z,58.90
2019-05-07T21:12:19.401Z,58.80
2019-05-07T21:14:49.858Z,58.80
2019-05-07T21:17:22.552Z,58.80
2019-05-07T21:19:52.461Z,58.70
2019-05-07T21:22:23.047Z,60.60
2019-05-07T21:24:53.521Z,62.30
2019-05-07T21:27:24.618Z,60.50
2019-05-07T21:29:55.208Z,60.70
2019-05-07T21:32:25.692Z,61.30
2019-05-07T21:34:56.243Z,61.70
2019-05-07T21:37:26.733Z,61.50
2019-05-07T21:39:57.333Z,61.70
2019-05-07T21:42:27.835Z,61.70
2019-05-07T21:44:58.382Z,61.50
2019-05-07T21:47:28.887Z,61.50
2019-05-07T21:49:59.366Z,61.60
2019-05-07T21:52:32.920Z,62.30
2019-05-07T21:55:14.075Z,61.80
2019-05-07T21:57:54.509Z,61.70
2019-05-07T22:00:52.011Z,61.90
2019-05-07T22:03:23.841Z,61.90
2019-05-07T22:05:55.375Z,61.70
2019-05-07T22:08:25.877Z,61.80
2019-05-07T22:10:56.311Z,61.70
2019-05-07T22:13:28.328Z,61.60
2019-05-07T22:15:59.013Z,61.60
2019-05-07T22:18:31.983Z,61.40
2019-05-07T22:21:02.887Z,61.20
2019-05-07T22:23:33.670Z,61.00
2019-05-07T22:26:19.209Z,60.90
2019-05-07T22:28:37.437Z,61.00
2019-05-07T22:31:18.628Z,61.20
2019-05-07T22:34:14.196Z,61.50
2019-05-07T22:36:44.645Z,61.70
2019-05-07T22:39:33.147Z,62.50
2019-05-07T22:42:05.186Z,61.40
2019-05-07T22:44:35.706Z,61.70
2019-05-07T22:47:22.666Z,62.10
2019-05-07T22:49:53.899Z,62.70
2019-05-07T22:52:24.973Z,62.30
2019-05-07T22:54:55.504Z,62.60
2019-05-07T22:57:43.562Z,62.30
2019-05-07T23:00:22.727Z,62.30
2019-05-07T23:02:53.930Z,62.00
2019-05-07T23:05:24.660Z,62.20
2019-05-07T23:07:55.061Z,62.40
2019-05-07T23:10:25.535Z,62.40
2019-05-07T23:12:55.900Z,62.90
2019-05-07T23:15:26.397Z,63.50
2019-05-07T23:17:56.831Z,64.20
2019-05-07T23:20:27.347Z,66.30
2019-05-07T23:22:57.917Z,66.40
2019-05-07T23:25:28.312Z,67.70
2019-05-07T23:27:58.691Z,67.40
2019-05-07T23:30:29.218Z,67.50
2019-05-07T23:32:59.687Z,67.70
2019-05-07T23:35:30.138Z,67.60
2019-05-07T23:38:02.483Z,67.50
2019-05-07T23:40:44.035Z,68.70
2019-05-07T23:43:15.920Z,67.80
2019-05-07T23:45:46.297Z,68.00
2019-05-07T23:48:16.684Z,67.70
2019-05-07T23:50:47.064Z,67.90
2019-05-07T23:53:17.639Z,67.70
2019-05-07T23:55:48.173Z,67.60
2019-05-07T23:58:18.588Z,67.50
