createdAt,value
2023-10-15T00:01:34.199Z,98456.56
2023-10-15T00:04:37.370Z,98449.84
2023-10-15T00:07:40.666Z,98453.56
2023-10-15T00:10:43.822Z,98456.72
2023-10-15T00:13:46.950Z,98438.50
2023-10-15T00:16:52.028Z,98450.84
2023-10-15T00:19:54.824Z,98441.75
2023-10-15T00:22:57.732Z,98437.59
2023-10-15T00:26:00.850Z,98444.78
2023-10-15T00:29:04.374Z,98452.25
2023-10-15T00:32:08.545Z,98445.09
2023-10-15T00:35:12.075Z,98441.91
2023-10-15T00:38:17.287Z,98445.38
2023-10-15T00:41:20.100Z,98454.41
2023-10-15T00:44:23.118Z,98447.56
2023-10-15T00:47:36.103Z,98452.06
2023-10-15T00:50:41.289Z,98441.16
2023-10-15T00:53:51.172Z,98446.78
2023-10-15T00:56:55.734Z,98434.56
2023-10-15T01:00:00.035Z,98428.44
2023-10-15T01:03:08.532Z,98420.97
2023-10-15T01:06:15.082Z,98422.63
2023-10-15T01:09:20.690Z,98409.50
2023-10-15T01:12:26.282Z,98405.72
2023-10-15T01:15:29.213Z,98402.75
2023-10-15T01:18:33.364Z,98410.84
2023-10-15T01:21:44.738Z,98410.31
2023-10-15T01:24:52.010Z,98412.22
2023-10-15T01:27:56.579Z,98404.41
2023-10-15T01:31:03.106Z,98405.25
2023-10-15T01:34:10.559Z,98409.56
2023-10-15T01:37:17.086Z,98409.81
2023-10-15T01:40:37.497Z,98400.44
2023-10-15T01:43:40.579Z,98412.78
2023-10-15T01:46:48.957Z,98407.97
2023-10-15T01:49:57.802Z,98411.19
2023-10-15T01:53:03.560Z,98415.47
2023-10-15T01:56:17.944Z,98409.56
2023-10-15T01:59:20.679Z,98408.50
2023-10-15T02:02:25.374Z,98402.88
2023-10-15T02:05:31.432Z,98412.00
2023-10-15T02:08:36.256Z,98408.50
2023-10-15T02:11:48.604Z,98403.94
2023-10-15T02:14:52.784Z,98401.53
2023-10-15T02:17:55.915Z,98395.63
2023-10-15T02:21:02.908Z,98387.84
2023-10-15T02:24:09.850Z,98389.16
2023-10-15T02:27:18.393Z,98387.00
2023-10-15T02:30:21.248Z,98389.44
2023-10-15T02:33:26.608Z,98388.38
2023-10-15T02:36:31.359Z,98385.16
2023-10-15T02:39:39.157Z,98391.34
2023-10-15T02:42:53.773Z,98381.13
2023-10-15T02:45:56.787Z,98389.16
2023-10-15T02:48:59.686Z,98385.16
2023-10-15T02:52:11.479Z,98385.16
2023-10-15T02:55:15.706Z,98379.78
2023-10-15T02:58:23.395Z,98389.69
2023-10-15T03:01:27.052Z,98391.84
2023-10-15T03:04:34.735Z,98389.16
2023-10-15T03:07:40.687Z,98378.69
2023-10-15T03:10:57.773Z,98382.44
2023-10-15T03:14:03.273Z,98378.97
2023-10-15T03:17:13.678Z,98381.09
2023-10-15T03:20:32.686Z,98380.56
2023-10-15T03:23:35.558Z,98391.28
2023-10-15T03:26:38.589Z,98380.00
2023-10-15T03:29:43.296Z,98385.13
2023-10-15T03:32:46.381Z,98379.22
2023-10-15T03:35:56.186Z,98372.00
2023-10-15T03:39:00.082Z,98380.03
2023-10-15T03:42:11.661Z,98377.91
2023-10-15T03:45:27.304Z,98381.91
2023-10-15T03:48:30.235Z,98383.50
2023-10-15T03:51:34.304Z,98387.53
2023-10-15T03:54:38.922Z,98391.28
2023-10-15T03:57:41.871Z,98383.50
2023-10-15T04:00:48.583Z,98389.97
2023-10-15T04:03:51.555Z,98384.03
2023-10-15T04:07:04.606Z,98389.38
2023-10-15T04:10:08.496Z,98383.47
2023-10-15T04:13:12.102Z,98388.03
2023-10-15T04:16:19.024Z,98387.50
2023-10-15T04:19:22.024Z,98390.97
2023-10-15T04:22:24.858Z,98391.25
2023-10-15T04:25:27.893Z,98396.91
2023-10-15T04:28:31.791Z,98400.66
2023-10-15T04:31:35.967Z,98391.50
2023-10-15T04:34:38.980Z,98389.66
2023-10-15T04:37:42.269Z,98395.56
2023-10-15T04:41:00.874Z,98392.59
2023-10-15T04:44:04.941Z,98391.25
2023-10-15T04:47:10.764Z,98392.31
2023-10-15T04:50:17.084Z,98388.28
2023-10-15T04:53:25.472Z,98390.44
2023-10-15T04:56:28.705Z,98390.47
2023-10-15T04:59:31.476Z,98382.69
2023-10-15T05:02:35.695Z,98387.28
2023-10-15T05:05:38.676Z,98394.53
2023-10-15T05:08:42.208Z,98395.06
2023-10-15T05:11:45.718Z,98400.72
2023-10-15T05:14:50.264Z,98401.78
2023-10-15T05:17:54.554Z,98400.97
2023-10-15T05:20:57.682Z,98403.38
2023-10-15T05:24:03.792Z,98405.81
2023-10-15T05:27:06.534Z,98394.53
2023-10-15T05:30:11.133Z,98397.47
2023-10-15T05:33:17.278Z,98396.16
2023-10-15T05:36:19.977Z,98399.63
2023-10-15T05:39:25.276Z,98406.59
2023-10-15T05:42:28.082Z,98411.44
2023-10-15T05:45:30.900Z,98421.63
2023-10-15T05:48:35.938Z,98425.94
2023-10-15T05:51:38.953Z,98428.09
2023-10-15T05:54:41.743Z,98428.06
2023-10-15T05:57:44.588Z,98432.09
2023-10-15T06:00:47.439Z,98438.00
2023-10-15T06:03:51.670Z,98429.41
2023-10-15T06:06:54.414Z,98436.66
2023-10-15T06:09:57.308Z,98433.47
2023-10-15T06:13:00.251Z,98432.38
2023-10-15T06:16:05.255Z,98447.13
2023-10-15T06:19:10.265Z,98447.91
2023-10-15T06:22:12.998Z,98452.22
2023-10-15T06:25:19.105Z,98445.50
2023-10-15T06:28:23.492Z,98456.81
2023-10-15T06:31:27.327Z,98453.03
2023-10-15T06:34:31.564Z,98447.66
2023-10-15T06:37:35.094Z,98463.47
2023-10-15T06:40:39.761Z,98458.91
2023-10-15T06:43:42.947Z,98465.09
2023-10-15T06:46:45.875Z,98471.56
2023-10-15T06:49:54.808Z,98479.88
2023-10-15T06:52:59.128Z,98469.13
2023-10-15T06:56:01.976Z,98486.56
2023-10-15T06:59:04.922Z,98485.22
2023-10-15T07:02:07.827Z,98488.66
2023-10-15T07:05:14.151Z,98487.34
2023-10-15T07:08:17.845Z,98488.13
2023-10-15T07:11:20.684Z,98493.22
2023-10-15T07:14:23.681Z,98488.91
2023-10-15T07:17:27.026Z,98492.66
2023-10-15T07:20:31.601Z,98490.75
2023-10-15T07:23:34.317Z,98492.56
2023-10-15T07:26:37.042Z,98496.06
2023-10-15T07:29:41.258Z,98497.94
2023-10-15T07:32:46.291Z,98500.09
2023-10-15T07:35:51.460Z,98500.09
2023-10-15T07:38:55.650Z,98505.22
2023-10-15T07:41:58.503Z,98506.84
2023-10-15T07:45:01.768Z,98512.22
2023-10-15T07:48:08.840Z,98518.66
2023-10-15T07:51:13.158Z,98510.06
2023-10-15T07:54:17.211Z,98508.97
2023-10-15T07:57:19.968Z,98514.84
2023-10-15T08:00:27.235Z,98526.38
2023-10-15T08:03:30.641Z,98522.59
2023-10-15T08:06:36.319Z,98518.50
2023-10-15T08:09:39.433Z,98520.59
2023-10-15T08:12:42.451Z,98510.03
2023-10-15T08:15:45.202Z,98520.78
2023-10-15T08:18:48.930Z,98515.88
2023-10-15T08:21:53.749Z,98515.53
2023-10-15T08:24:57.414Z,98520.41
2023-10-15T08:28:00.287Z,98525.19
2023-10-15T08:31:03.193Z,98519.84
2023-10-15T08:34:06.126Z,98522.50
2023-10-15T08:37:11.276Z,98528.38
2023-10-15T08:40:18.125Z,98524.84
2023-10-15T08:43:25.563Z,98518.13
2023-10-15T08:46:28.984Z,98518.06
2023-10-15T08:49:36.618Z,98527.19
2023-10-15T08:52:41.941Z,98533.69
2023-10-15T08:55:45.475Z,98531.59
2023-10-15T08:58:53.611Z,98531.38
2023-10-15T09:01:58.651Z,98536.78
2023-10-15T09:05:02.457Z,98534.44
2023-10-15T09:08:09.476Z,98540.19
2023-10-15T09:11:13.091Z,98544.31
2023-10-15T09:14:15.927Z,98547.56
2023-10-15T09:17:19.591Z,98538.19
2023-10-15T09:20:27.667Z,98541.41
2023-10-15T09:23:36.607Z,98543.19
2023-10-15T09:26:41.268Z,98543.13
2023-10-15T09:29:44.270Z,98541.66
2023-10-15T09:32:48.343Z,98537.16
2023-10-15T09:35:51.236Z,98545.41
2023-10-15T09:38:57.113Z,98554.28
2023-10-15T09:42:03.927Z,98550.78
2023-10-15T09:45:10.569Z,98547.50
2023-10-15T09:48:13.498Z,98547.63
2023-10-15T09:51:16.495Z,98551.97
2023-10-15T09:54:22.156Z,98548.91
2023-10-15T09:57:26.719Z,98541.00
2023-10-15T10:00:47.614Z,98546.91
2023-10-15T10:04:24.906Z,98550.06
2023-10-15T10:07:44.445Z,98552.59
2023-10-15T10:11:08.920Z,98546.09
2023-10-15T10:14:27.070Z,98554.56
2023-10-15T10:17:32.085Z,98554.84
2023-10-15T10:20:38.440Z,98547.69
2023-10-15T10:23:49.229Z,98543.53
2023-10-15T10:26:57.019Z,98528.34
2023-10-15T10:30:25.038Z,98526.31
2023-10-15T10:33:41.679Z,98533.16
2023-10-15T10:36:54.423Z,98530.38
2023-10-15T10:39:59.661Z,98537.34
2023-10-15T10:43:04.149Z,98549.13
2023-10-15T10:46:08.048Z,98547.75
2023-10-15T10:49:14.540Z,98543.50
2023-10-15T10:52:18.486Z,98555.31
2023-10-15T10:55:32.944Z,98552.50
2023-10-15T10:58:39.381Z,98541.78
2023-10-15T11:01:43.716Z,98544.25
2023-10-15T11:04:48.361Z,98535.88
2023-10-15T11:07:51.221Z,98537.47
2023-10-15T11:10:54.230Z,98532.06
2023-10-15T11:13:58.454Z,98543.75
2023-10-15T11:17:01.190Z,98539.31
2023-10-15T11:20:05.305Z,98543.13
2023-10-15T11:23:08.236Z,98529.44
2023-10-15T11:26:11.527Z,98535.22
2023-10-15T11:29:17.490Z,98529.03
2023-10-15T11:32:20.370Z,98529.69
2023-10-15T11:35:23.202Z,98504.28
2023-10-15T11:38:34.030Z,98525.66
2023-10-15T11:41:39.274Z,98530.38
2023-10-15T11:44:46.618Z,98527.94
2023-10-15T11:47:50.897Z,98535.75
2023-10-15T11:50:53.906Z,98529.88
2023-10-15T11:53:58.613Z,98530.56
2023-10-15T11:57:01.837Z,98542.72
2023-10-15T12:00:10.710Z,98548.44
2023-10-15T12:03:16.490Z,98536.47
2023-10-15T12:06:19.510Z,98540.47
2023-10-15T12:09:26.117Z,98537.38
2023-10-15T12:12:29.495Z,98543.34
2023-10-15T12:15:35.637Z,98547.41
2023-10-15T12:18:39.219Z,98536.25
2023-10-15T12:21:42.822Z,98533.03
2023-10-15T12:24:45.665Z,98518.16
2023-10-15T12:27:48.552Z,98516.13
2023-10-15T12:30:55.033Z,98519.22
2023-10-15T12:33:57.770Z,98507.28
2023-10-15T12:37:00.577Z,98503.09
2023-10-15T12:40:11.974Z,98520.31
2023-10-15T12:43:16.488Z,98529.84
2023-10-15T12:46:20.615Z,98534.56
2023-10-15T12:49:23.543Z,98544.09
2023-10-15T12:52:26.781Z,98543.63
2023-10-15T12:55:29.484Z,98546.63
2023-10-15T12:58:32.284Z,98539.91
2023-10-15T13:01:36.871Z,98526.31
2023-10-15T13:04:41.262Z,98530.81
2023-10-15T13:07:44.335Z,98544.06
2023-10-15T13:10:47.395Z,98544.81
2023-10-15T13:13:56.227Z,98549.28
2023-10-15T13:17:02.902Z,98550.88
2023-10-15T13:20:07.507Z,98558.59
2023-10-15T13:23:10.711Z,98548.59
2023-10-15T13:26:13.575Z,98551.09
2023-10-15T13:29:16.479Z,98551.00
2023-10-15T13:32:20.781Z,98556.91
2023-10-15T13:35:23.586Z,98566.91
2023-10-15T13:38:27.068Z,98566.63
2023-10-15T13:41:30.474Z,98565.88
2023-10-15T13:44:33.399Z,98565.41
2023-10-15T13:47:37.553Z,98568.16
2023-10-15T13:50:40.867Z,98572.38
2023-10-15T13:53:44.692Z,98574.34
2023-10-15T13:56:47.463Z,98575.44
2023-10-15T13:59:50.195Z,98566.16
2023-10-15T14:02:55.866Z,98564.19
2023-10-15T14:05:59.133Z,98566.19
2023-10-15T14:09:02.457Z,98565.00
2023-10-15T14:12:06.213Z,98572.97
2023-10-15T14:15:11.787Z,98577.94
2023-10-15T14:18:16.405Z,98586.84
2023-10-15T14:21:19.635Z,98587.84
2023-10-15T14:24:22.478Z,98587.81
2023-10-15T14:27:26.429Z,98586.84
2023-10-15T14:30:29.328Z,98596.31
2023-10-15T14:33:33.556Z,98606.88
2023-10-15T14:36:40.179Z,98610.56
2023-10-15T14:39:43.100Z,98613.97
2023-10-15T14:42:46.484Z,98617.38
2023-10-15T14:45:49.484Z,98615.03
2023-10-15T14:48:53.648Z,98612.41
2023-10-15T14:51:56.369Z,98615.91
2023-10-15T14:54:59.310Z,98611.84
2023-10-15T14:58:02.114Z,98611.84
2023-10-15T15:01:05.398Z,98624.22
2023-10-15T15:04:10.200Z,98628.50
2023-10-15T15:07:13.171Z,98633.16
2023-10-15T15:10:17.007Z,98629.41
2023-10-15T15:13:20.089Z,98629.16
2023-10-15T15:16:22.945Z,98632.84
2023-10-15T15:19:27.330Z,98637.94
2023-10-15T15:22:30.071Z,98643.91
2023-10-15T15:25:32.856Z,98635.00
2023-10-15T15:28:35.653Z,98639.59
2023-10-15T15:31:38.513Z,98640.97
2023-10-15T15:34:43.384Z,98632.88
2023-10-15T15:37:46.181Z,98640.44
2023-10-15T15:40:53.668Z,98644.22
2023-10-15T15:43:56.464Z,98644.19
2023-10-15T15:46:59.267Z,98642.63
2023-10-15T15:50:04.522Z,98641.06
2023-10-15T15:53:07.528Z,98641.94
2023-10-15T15:56:10.600Z,98637.44
2023-10-15T15:59:13.531Z,98637.50
2023-10-15T16:02:16.481Z,98651.31
2023-10-15T16:05:21.399Z,98646.22
2023-10-15T16:08:24.237Z,98644.63
2023-10-15T16:11:27.051Z,98648.72
2023-10-15T16:14:29.964Z,98659.78
2023-10-15T16:17:32.758Z,98662.50
2023-10-15T16:20:36.922Z,98675.72
2023-10-15T16:23:39.677Z,98677.63
2023-10-15T16:26:42.466Z,98682.50
2023-10-15T16:29:45.565Z,98705.69
2023-10-15T16:32:48.480Z,98700.56
2023-10-15T16:35:52.827Z,98701.41
2023-10-15T16:38:56.098Z,98706.25
2023-10-15T16:42:00.102Z,98708.44
2023-10-15T16:45:02.899Z,98706.81
2023-10-15T16:48:07.437Z,98720.28
2023-10-15T16:51:22.631Z,98719.69
2023-10-15T16:54:28.918Z,98733.34
2023-10-15T16:57:32.423Z,98742.34
2023-10-15T17:00:35.666Z,98748.13
2023-10-15T17:03:38.639Z,98740.84
2023-10-15T17:06:43.015Z,98749.91
2023-10-15T17:09:45.842Z,98754.88
2023-10-15T17:12:48.900Z,98760.69
2023-10-15T17:15:52.283Z,98759.88
2023-10-15T17:18:55.567Z,98761.00
2023-10-15T17:21:59.640Z,98757.09
2023-10-15T17:25:02.469Z,98767.16
2023-10-15T17:28:06.576Z,98776.66
2023-10-15T17:31:10.568Z,98783.03
2023-10-15T17:34:13.379Z,98792.69
2023-10-15T17:37:19.984Z,98791.78
2023-10-15T17:40:23.100Z,98785.44
2023-10-15T17:43:25.910Z,98780.59
2023-10-15T17:46:29.734Z,98777.00
2023-10-15T17:49:32.708Z,98779.34
2023-10-15T17:52:37.532Z,98783.41
2023-10-15T17:55:40.541Z,98796.53
2023-10-15T17:58:43.935Z,98804.28
2023-10-15T18:01:46.679Z,98800.78
2023-10-15T18:04:49.686Z,98797.31
2023-10-15T18:07:53.919Z,98798.59
2023-10-15T18:10:56.673Z,98801.84
2023-10-15T18:13:59.372Z,98806.56
2023-10-15T18:17:02.061Z,98793.69
2023-10-15T18:20:05.540Z,98799.38
2023-10-15T18:23:12.530Z,98805.66
2023-10-15T18:26:17.644Z,98819.28
2023-10-15T18:29:21.086Z,98822.84
2023-10-15T18:32:23.928Z,98820.13
2023-10-15T18:35:27.926Z,98815.59
2023-10-15T18:38:32.237Z,98817.50
2023-10-15T18:41:34.999Z,98823.72
2023-10-15T18:44:38.166Z,98819.44
2023-10-15T18:47:41.252Z,98824.66
2023-10-15T18:50:44.756Z,98832.56
2023-10-15T18:53:48.817Z,98829.06
2023-10-15T18:56:51.558Z,98835.13
2023-10-15T18:59:54.603Z,98833.84
2023-10-15T19:02:57.422Z,98834.41
2023-10-15T19:06:00.150Z,98835.84
2023-10-15T19:09:05.413Z,98849.88
2023-10-15T19:12:08.840Z,98862.03
2023-10-15T19:15:13.252Z,98858.53
2023-10-15T19:18:17.251Z,98859.38
2023-10-15T19:21:20.007Z,98856.00
2023-10-15T19:24:24.573Z,98856.13
2023-10-15T19:27:28.656Z,98856.75
2023-10-15T19:30:32.594Z,98863.75
2023-10-15T19:33:36.040Z,98859.19
2023-10-15T19:36:38.967Z,98864.22
2023-10-15T19:39:45.626Z,98873.53
2023-10-15T19:42:49.362Z,98864.13
2023-10-15T19:45:52.186Z,98866.94
2023-10-15T19:48:55.032Z,98876.97
2023-10-15T19:51:58.162Z,98877.59
2023-10-15T19:55:03.785Z,98887.47
2023-10-15T19:58:07.017Z,98888.25
2023-10-15T20:01:10.276Z,98884.59
2023-10-15T20:04:13.118Z,98891.31
2023-10-15T20:07:15.987Z,98900.00
2023-10-15T20:10:20.296Z,98902.47
2023-10-15T20:13:23.485Z,98908.72
2023-10-15T20:16:26.433Z,98904.16
2023-10-15T20:19:29.227Z,98907.28
2023-10-15T20:22:32.010Z,98910.75
2023-10-15T20:25:36.285Z,98907.75
2023-10-15T20:28:39.069Z,98914.16
2023-10-15T20:31:41.988Z,98922.34
2023-10-15T20:34:44.874Z,98922.69
2023-10-15T20:37:47.765Z,98910.53
2023-10-15T20:40:52.985Z,98910.63
2023-10-15T20:43:56.181Z,98901.59
2023-10-15T20:46:59.007Z,98909.69
2023-10-15T20:50:03.031Z,98911.97
2023-10-15T20:53:07.039Z,98912.47
2023-10-15T20:56:11.166Z,98911.13
2023-10-15T20:59:14.227Z,98916.53
2023-10-15T21:02:17.180Z,98916.91
2023-10-15T21:05:20.254Z,98921.91
2023-10-15T21:08:23.228Z,98916.34
2023-10-15T21:11:27.994Z,98916.91
2023-10-15T21:14:31.987Z,98923.31
2023-10-15T21:17:35.321Z,98929.81
2023-10-15T21:20:38.013Z,98930.34
2023-10-15T21:23:41.112Z,98927.94
2023-10-15T21:26:45.245Z,98922.72
2023-10-15T21:29:48.403Z,98908.44
2023-10-15T21:32:51.264Z,98910.56
2023-10-15T21:35:54.094Z,98912.50
2023-10-15T21:38:56.886Z,98916.34
2023-10-15T21:42:01.071Z,98912.41
2023-10-15T21:45:03.961Z,98914.94
2023-10-15T21:48:08.127Z,98904.41
2023-10-15T21:51:11.029Z,98905.69
2023-10-15T21:54:14.113Z,98917.00
2023-10-15T21:57:18.614Z,98903.94
2023-10-15T22:00:30.845Z,98896.41
2023-10-15T22:03:33.826Z,98892.81
2023-10-15T22:06:37.630Z,98894.56
2023-10-15T22:09:40.659Z,98890.59
2023-10-15T22:12:45.025Z,98885.16
2023-10-15T22:15:48.862Z,98869.63
2023-10-15T22:18:52.024Z,98863.72
2023-10-15T22:21:55.175Z,98853.88
2023-10-15T22:24:59.085Z,98849.47
2023-10-15T22:28:11.239Z,98860.38
2023-10-15T22:31:17.224Z,98863.03
2023-10-15T22:34:20.231Z,98863.84
2023-10-15T22:37:23.104Z,98869.53
2023-10-15T22:40:27.723Z,98859.34
2023-10-15T22:43:32.707Z,98856.66
2023-10-15T22:46:35.998Z,98852.47
2023-10-15T22:49:38.975Z,98849.94
2023-10-15T22:52:41.787Z,98848.88
2023-10-15T22:55:45.346Z,98856.44
2023-10-15T22:58:49.429Z,98863.72
2023-10-15T23:01:52.256Z,98860.94
2023-10-15T23:04:55.025Z,98858.16
2023-10-15T23:07:57.789Z,98854.78
2023-10-15T23:11:01.747Z,98860.44
2023-10-15T23:14:06.742Z,98865.31
2023-10-15T23:17:13.841Z,98858.34
2023-10-15T23:20:28.108Z,98860.53
2023-10-15T23:23:31.626Z,98851.66
2023-10-15T23:26:36.466Z,98861.56
2023-10-15T23:29:41.480Z,98862.59
2023-10-15T23:32:51.222Z,98859.47
2023-10-15T23:35:54.120Z,98867.81
2023-10-15T23:38:57.002Z,98868.25
2023-10-15T23:41:59.750Z,98873.28
2023-10-15T23:45:07.786Z,98868.75
2023-10-15T23:48:18.688Z,98871.69
2023-10-15T23:51:22.451Z,98871.38
2023-10-15T23:54:28.005Z,98869.53
2023-10-15T23:57:31.379Z,98873.06
