createdAt,value
2019-06-26T00:00:27.510Z,27.90
2019-06-26T00:02:57.183Z,27.90
2019-06-26T00:05:26.792Z,27.90
2019-06-26T00:07:56.339Z,27.80
2019-06-26T00:10:25.879Z,27.80
2019-06-26T00:12:55.425Z,27.70
2019-06-26T00:15:25.115Z,27.70
2019-06-26T00:17:54.674Z,27.60
2019-06-26T00:20:25.254Z,27.60
2019-06-26T00:22:54.883Z,27.40
2019-06-26T00:25:24.423Z,27.40
2019-06-26T00:27:54.036Z,27.40
2019-06-26T00:30:23.570Z,27.40
2019-06-26T00:32:53.239Z,27.40
2019-06-26T00:35:22.833Z,27.40
2019-06-26T00:37:52.444Z,27.40
2019-06-26T00:40:22.000Z,27.30
2019-06-26T00:42:51.569Z,27.40
2019-06-26T00:45:21.305Z,27.40
2019-06-26T00:47:50.927Z,27.30
2019-06-26T00:50:20.710Z,27.30
2019-06-26T00:52:50.441Z,27.20
2019-06-26T00:55:19.984Z,27.10
2019-06-26T00:57:49.650Z,26.90
2019-06-26T01:00:20.907Z,26.70
2019-06-26T01:02:51.691Z,26.80
2019-06-26T01:05:21.302Z,26.60
2019-06-26T01:07:50.837Z,26.60
2019-06-26T01:10:20.547Z,26.50
2019-06-26T01:12:50.090Z,26.50
2019-06-26T01:15:19.843Z,26.50
2019-06-26T01:17:49.371Z,26.50
2019-06-26T01:20:18.994Z,26.50
2019-06-26T01:22:48.533Z,26.50
2019-06-26T01:25:18.327Z,26.40
2019-06-26T01:27:47.853Z,26.40
2019-06-26T01:30:18.074Z,26.40
2019-06-26T01:32:47.676Z,26.40
2019-06-26T01:35:17.223Z,26.40
2019-06-26T01:37:46.910Z,26.40
2019-06-26T01:40:16.696Z,26.40
2019-06-26T01:42:46.238Z,26.30
2019-06-26T01:45:15.991Z,26.30
2019-06-26T01:47:45.977Z,26.30
2019-06-26T01:50:15.655Z,26.30
2019-06-26T01:52:45.282Z,26.20
2019-06-26T01:55:15.926Z,26.20
2019-06-26T01:57:45.460Z,26.20
2019-06-26T02:00:15.756Z,26.20
2019-06-26T02:02:45.365Z,26.20
2019-06-26T02:05:15.042Z,26.10
2019-06-26T02:07:44.755Z,26.10
2019-06-26T02:10:15.990Z,26.10
2019-06-26T02:12:45.657Z,26.10
2019-06-26T02:15:15.625Z,25.90
2019-06-26T02:17:45.235Z,25.80
2019-06-26T02:20:14.982Z,25.80
2019-06-26T02:22:44.537Z,25.80
2019-06-26T02:25:14.221Z,25.80
2019-06-26T02:27:43.760Z,25.80
2019-06-26T02:30:13.883Z,25.90
2019-06-26T02:32:43.410Z,25.90
2019-06-26T02:35:13.394Z,25.90
2019-06-26T02:37:43.003Z,25.90
2019-06-26T02:40:12.987Z,25.80
2019-06-26T02:42:42.543Z,25.70
2019-06-26T02:45:12.344Z,25.60
2019-06-26T02:47:41.933Z,25.60
2019-06-26T02:50:11.809Z,25.70
2019-06-26T02:52:41.719Z,25.70
2019-06-26T02:55:11.503Z,25.70
2019-06-26T02:57:41.052Z,25.70
2019-06-26T03:00:10.733Z,25.70
2019-06-26T03:02:40.359Z,25.70
2019-06-26T03:05:10.161Z,25.70
2019-06-26T03:07:39.704Z,25.60
2019-06-26T03:10:10.576Z,25.60
2019-06-26T03:12:40.162Z,25.60
2019-06-26T03:15:10.362Z,25.60
2019-06-26T03:17:54.263Z,25.40
2019-06-26T03:20:11.606Z,25.40
2019-06-26T03:22:41.206Z,25.40
2019-06-26T03:25:10.746Z,25.40
2019-06-26T03:27:40.292Z,25.30
2019-06-26T03:30:10.495Z,25.20
2019-06-26T03:32:40.059Z,25.20
2019-06-26T03:35:10.023Z,25.20
2019-06-26T03:37:39.593Z,25.20
2019-06-26T03:40:10.351Z,25.20
2019-06-26T03:42:39.916Z,25.20
2019-06-26T03:45:24.455Z,25.30
2019-06-26T03:47:40.700Z,25.30
2019-06-26T03:50:10.880Z,25.30
2019-06-26T03:52:40.495Z,25.20
2019-06-26T03:55:10.480Z,25.40
2019-06-26T03:57:40.027Z,25.40
2019-06-26T04:00:10.125Z,25.50
2019-06-26T04:02:39.662Z,25.50
2019-06-26T04:05:09.441Z,25.60
2019-06-26T04:07:39.073Z,25.60
2019-06-26T04:10:08.842Z,25.60
2019-06-26T04:12:38.451Z,25.60
2019-06-26T04:15:08.657Z,25.60
2019-06-26T04:17:38.254Z,25.60
2019-06-26T04:20:08.945Z,25.70
2019-06-26T04:22:38.553Z,25.80
2019-06-26T04:25:08.442Z,25.80
2019-06-26T04:27:38.029Z,25.90
2019-06-26T04:30:10.632Z,26.00
2019-06-26T04:32:40.350Z,26.10
2019-06-26T04:35:10.450Z,26.10
2019-06-26T04:37:40.003Z,26.10
2019-06-26T04:40:10.385Z,26.10
2019-06-26T04:42:39.923Z,26.20
2019-06-26T04:45:09.802Z,26.30
2019-06-26T04:47:39.553Z,26.40
2019-06-26T04:50:09.722Z,26.50
2019-06-26T04:52:39.336Z,26.60
2019-06-26T04:55:09.712Z,26.60
2019-06-26T04:57:39.313Z,26.60
2019-06-26T05:00:09.990Z,26.60
2019-06-26T05:02:39.526Z,26.70
2019-06-26T05:05:10.804Z,26.80
2019-06-26T05:07:40.417Z,26.80
2019-06-26T05:10:10.115Z,27.00
2019-06-26T05:12:39.636Z,27.10
2019-06-26T05:15:09.915Z,27.30
2019-06-26T05:17:39.520Z,27.40
2019-06-26T05:20:10.860Z,27.40
2019-06-26T05:22:40.468Z,27.50
2019-06-26T05:25:11.528Z,27.50
2019-06-26T05:27:41.381Z,27.50
2019-06-26T05:30:12.214Z,27.60
2019-06-26T05:32:41.822Z,27.60
2019-06-26T05:35:11.852Z,27.70
2019-06-26T05:37:42.059Z,27.70
2019-06-26T05:40:12.811Z,27.70
2019-06-26T05:42:42.369Z,27.80
2019-06-26T05:45:12.940Z,27.90
2019-06-26T05:47:42.481Z,27.90
2019-06-26T05:50:12.767Z,28.10
2019-06-26T05:52:43.163Z,28.10
2019-06-26T05:55:14.811Z,28.20
2019-06-26T05:57:48.192Z,28.30
2019-06-26T06:00:17.408Z,28.30
2019-06-26T06:02:47.069Z,28.30
2019-06-26T06:05:17.258Z,28.40
2019-06-26T06:07:46.787Z,28.50
2019-06-26T06:10:16.873Z,28.50
2019-06-26T06:12:46.539Z,28.60
2019-06-26T06:15:17.979Z,28.60
2019-06-26T06:17:47.560Z,28.60
2019-06-26T06:20:23.107Z,28.70
2019-06-26T06:22:52.640Z,28.80
2019-06-26T06:25:22.670Z,28.80
2019-06-26T06:27:52.206Z,28.90
2019-06-26T06:30:22.677Z,29.00
2019-06-26T06:32:52.289Z,29.00
2019-06-26T06:35:21.884Z,29.10
2019-06-26T06:37:51.516Z,29.10
2019-06-26T06:40:21.669Z,29.20
2019-06-26T06:42:51.340Z,29.30
2019-06-26T06:45:22.711Z,29.30
2019-06-26T06:47:52.417Z,29.50
2019-06-26T06:50:22.010Z,29.50
2019-06-26T06:52:51.625Z,29.50
2019-06-26T06:55:21.244Z,29.70
2019-06-26T06:57:51.581Z,29.60
2019-06-26T07:00:21.457Z,29.60
2019-06-26T07:02:51.055Z,29.60
2019-06-26T07:05:20.756Z,29.70
2019-06-26T07:07:50.458Z,29.80
2019-06-26T07:10:20.868Z,29.90
2019-06-26T07:12:50.516Z,30.10
2019-06-26T07:15:20.396Z,30.20
2019-06-26T07:17:49.975Z,30.20
2019-06-26T07:20:20.020Z,30.20
2019-06-26T07:22:49.559Z,30.10
2019-06-26T07:25:19.161Z,30.30
2019-06-26T07:27:48.704Z,30.40
2019-06-26T07:30:18.475Z,30.40
2019-06-26T07:32:48.017Z,30.50
2019-06-26T07:35:17.624Z,30.50
2019-06-26T07:37:47.168Z,30.60
2019-06-26T07:40:17.333Z,30.70
2019-06-26T07:42:47.940Z,30.70
2019-06-26T07:45:17.650Z,30.80
2019-06-26T07:47:47.176Z,30.90
2019-06-26T07:50:16.962Z,31.10
2019-06-26T07:52:46.561Z,31.00
2019-06-26T07:55:16.439Z,31.20
2019-06-26T07:57:45.981Z,31.30
2019-06-26T08:00:16.248Z,31.40
2019-06-26T08:02:45.796Z,31.50
2019-06-26T08:05:15.737Z,31.50
2019-06-26T08:07:45.319Z,31.50
2019-06-26T08:10:15.102Z,31.50
2019-06-26T08:12:44.701Z,31.50
2019-06-26T08:15:14.374Z,31.70
2019-06-26T08:17:59.091Z,31.70
2019-06-26T08:20:16.926Z,31.70
2019-06-26T08:22:47.442Z,31.70
2019-06-26T08:25:17.318Z,31.50
2019-06-26T08:27:46.916Z,31.60
2019-06-26T08:30:17.906Z,31.60
2019-06-26T08:32:47.442Z,31.80
2019-06-26T08:35:17.134Z,32.00
2019-06-26T08:37:46.676Z,32.00
2019-06-26T08:40:16.759Z,32.00
2019-06-26T08:42:46.436Z,31.90
2019-06-26T08:45:16.365Z,32.10
2019-06-26T08:47:45.975Z,32.00
2019-06-26T08:50:15.849Z,32.30
2019-06-26T08:52:45.531Z,32.50
2019-06-26T08:55:15.414Z,32.60
2019-06-26T08:57:44.953Z,32.60
2019-06-26T09:00:16.339Z,32.60
2019-06-26T09:02:45.874Z,32.80
2019-06-26T09:05:15.563Z,32.80
2019-06-26T09:07:45.125Z,33.10
2019-06-26T09:10:15.018Z,33.10
2019-06-26T09:12:44.625Z,33.00
2019-06-26T09:15:14.234Z,33.20
2019-06-26T09:17:43.861Z,33.20
2019-06-26T09:20:13.661Z,33.10
2019-06-26T09:22:43.200Z,33.20
2019-06-26T09:25:21.539Z,33.10
2019-06-26T09:27:43.968Z,33.00
2019-06-26T09:30:13.937Z,33.20
2019-06-26T09:32:43.492Z,33.40
2019-06-26T09:35:13.164Z,33.40
2019-06-26T09:37:42.730Z,33.10
2019-06-26T09:40:12.831Z,33.40
2019-06-26T09:42:42.371Z,33.60
2019-06-26T09:45:12.151Z,33.80
2019-06-26T09:47:41.746Z,33.90
2019-06-26T09:50:11.677Z,33.80
2019-06-26T09:52:41.246Z,34.40
2019-06-26T09:55:11.020Z,34.50
2019-06-26T09:57:40.638Z,34.40
2019-06-26T10:00:13.189Z,34.20
2019-06-26T10:02:42.819Z,34.30
2019-06-26T10:05:13.188Z,34.30
2019-06-26T10:07:42.784Z,34.50
2019-06-26T10:10:13.046Z,34.80
2019-06-26T10:12:42.665Z,34.90
2019-06-26T10:15:12.637Z,34.90
2019-06-26T10:17:42.317Z,35.10
2019-06-26T10:20:12.598Z,35.20
2019-06-26T10:22:42.209Z,35.40
2019-06-26T10:25:12.375Z,35.50
2019-06-26T10:27:41.992Z,35.20
2019-06-26T10:30:12.097Z,35.30
2019-06-26T10:32:41.776Z,35.50
2019-06-26T10:35:11.659Z,35.50
2019-06-26T10:37:41.269Z,35.30
2019-06-26T10:40:11.165Z,35.40
2019-06-26T10:42:40.702Z,35.60
2019-06-26T10:45:10.994Z,35.50
2019-06-26T10:47:40.598Z,35.80
2019-06-26T10:50:10.642Z,36.00
2019-06-26T10:52:40.183Z,36.30
2019-06-26T10:55:10.278Z,36.20
2019-06-26T10:57:39.810Z,36.10
2019-06-26T11:00:11.237Z,36.20
2019-06-26T11:02:40.760Z,36.30
2019-06-26T11:05:11.043Z,36.60
2019-06-26T11:07:40.583Z,36.90
2019-06-26T11:10:10.666Z,37.40
2019-06-26T11:12:40.215Z,37.50
2019-06-26T11:15:10.677Z,37.50
2019-06-26T11:17:40.273Z,37.30
2019-06-26T11:20:11.831Z,37.30
2019-06-26T11:22:41.449Z,37.10
2019-06-26T11:25:11.618Z,36.90
2019-06-26T11:27:41.402Z,36.90
2019-06-26T11:30:12.043Z,37.20
2019-06-26T11:32:42.457Z,37.10
2019-06-26T11:35:12.144Z,37.30
2019-06-26T11:37:41.822Z,37.40
2019-06-26T11:40:11.810Z,37.50
2019-06-26T11:42:41.489Z,37.30
2019-06-26T11:45:11.388Z,37.60
2019-06-26T11:47:40.916Z,37.40
2019-06-26T11:50:11.412Z,37.70
2019-06-26T11:52:42.064Z,38.10
2019-06-26T11:55:13.803Z,38.30
2019-06-26T11:57:43.419Z,38.40
2019-06-26T12:00:18.952Z,37.80
2019-06-26T12:02:48.641Z,38.40
2019-06-26T12:05:18.518Z,38.70
2019-06-26T12:07:48.138Z,38.50
2019-06-26T12:10:19.269Z,38.60
2019-06-26T12:12:48.961Z,38.30
2019-06-26T12:15:20.983Z,38.80
2019-06-26T12:17:50.619Z,38.70
2019-06-26T12:20:20.603Z,39.10
2019-06-26T12:22:50.167Z,39.00
2019-06-26T12:25:19.813Z,39.00
2019-06-26T12:27:49.367Z,38.90
2019-06-26T12:30:19.005Z,38.90
2019-06-26T12:33:02.928Z,39.10
2019-06-26T12:35:25.505Z,38.80
2019-06-26T12:37:55.089Z,38.90
2019-06-26T12:40:24.746Z,39.10
2019-06-26T12:42:55.725Z,39.30
2019-06-26T12:45:26.739Z,39.60
2019-06-26T12:47:56.345Z,39.70
2019-06-26T12:50:35.347Z,40.00
2019-06-26T12:52:57.372Z,39.70
2019-06-26T12:55:26.950Z,39.40
2019-06-26T12:58:11.881Z,39.80
2019-06-26T13:00:27.708Z,39.70
2019-06-26T13:02:57.246Z,40.00
2019-06-26T13:05:26.777Z,40.30
2019-06-26T13:07:56.334Z,41.40
2019-06-26T13:10:26.025Z,41.50
2019-06-26T13:12:56.629Z,41.20
2019-06-26T13:15:26.247Z,41.60
2019-06-26T13:17:55.844Z,41.80
2019-06-26T13:20:25.447Z,42.00
2019-06-26T13:22:54.983Z,41.50
2019-06-26T13:25:24.611Z,41.40
2019-06-26T13:27:54.147Z,42.30
2019-06-26T13:30:26.805Z,42.20
2019-06-26T13:32:56.340Z,42.10
2019-06-26T13:35:25.943Z,41.40
2019-06-26T13:37:55.635Z,41.20
2019-06-26T13:40:25.179Z,41.20
2019-06-26T13:42:55.778Z,41.30
2019-06-26T13:45:25.285Z,41.20
2019-06-26T13:47:54.842Z,41.40
2019-06-26T13:50:24.517Z,41.30
2019-06-26T13:52:54.066Z,41.40
2019-06-26T13:55:23.686Z,41.20
2019-06-26T13:57:53.294Z,41.20
2019-06-26T14:00:23.162Z,41.40
2019-06-26T14:02:52.766Z,41.30
2019-06-26T14:05:22.528Z,41.30
2019-06-26T14:07:52.175Z,41.80
2019-06-26T14:10:22.027Z,42.00
2019-06-26T14:12:51.629Z,42.00
2019-06-26T14:15:21.408Z,41.80
2019-06-26T14:17:50.991Z,41.70
2019-06-26T14:20:20.663Z,40.70
2019-06-26T14:22:53.102Z,41.30
2019-06-26T14:25:22.712Z,41.60
2019-06-26T14:27:52.227Z,41.80
2019-06-26T14:30:22.808Z,41.80
2019-06-26T14:32:52.429Z,42.00
2019-06-26T14:35:22.010Z,41.80
2019-06-26T14:37:51.573Z,41.70
2019-06-26T14:40:21.263Z,41.80
2019-06-26T14:42:50.870Z,42.20
2019-06-26T14:45:20.556Z,42.00
2019-06-26T14:47:50.080Z,41.70
2019-06-26T14:50:19.737Z,42.70
2019-06-26T14:52:49.290Z,43.30
2019-06-26T14:55:19.079Z,42.90
2019-06-26T14:57:48.619Z,42.50
2019-06-26T15:00:18.725Z,41.90
2019-06-26T15:02:48.243Z,41.60
2019-06-26T15:05:17.930Z,41.90
2019-06-26T15:07:50.068Z,41.60
2019-06-26T15:10:18.174Z,41.10
2019-06-26T15:12:47.630Z,41.30
2019-06-26T15:15:17.815Z,41.40
2019-06-26T15:17:47.432Z,41.60
2019-06-26T15:20:17.320Z,41.40
2019-06-26T15:22:46.929Z,41.40
2019-06-26T15:25:17.690Z,40.80
2019-06-26T15:27:47.200Z,40.30
2019-06-26T15:30:17.487Z,39.90
2019-06-26T15:32:48.438Z,39.50
2019-06-26T15:35:18.035Z,39.40
2019-06-26T15:37:47.584Z,39.40
2019-06-26T15:40:17.285Z,39.10
2019-06-26T15:42:48.959Z,38.80
2019-06-26T15:45:20.714Z,38.40
2019-06-26T15:47:49.330Z,38.60
2019-06-26T15:50:19.080Z,38.40
2019-06-26T15:52:48.705Z,38.20
2019-06-26T15:55:18.323Z,38.10
2019-06-26T15:57:47.888Z,38.20
2019-06-26T16:00:17.776Z,38.20
2019-06-26T16:02:47.322Z,38.20
2019-06-26T16:05:17.001Z,38.00
2019-06-26T16:07:46.616Z,37.80
2019-06-26T16:10:16.315Z,37.60
2019-06-26T16:12:45.866Z,37.60
2019-06-26T16:15:15.565Z,37.60
2019-06-26T16:17:46.902Z,37.70
2019-06-26T16:20:18.075Z,37.50
2019-06-26T16:22:47.594Z,37.50
2019-06-26T16:25:17.233Z,37.60
2019-06-26T16:27:46.839Z,37.60
2019-06-26T16:30:17.385Z,37.30
2019-06-26T16:32:46.932Z,37.20
2019-06-26T16:35:16.639Z,37.10
2019-06-26T16:37:46.180Z,37.00
2019-06-26T16:40:15.869Z,37.10
2019-06-26T16:42:45.431Z,36.90
2019-06-26T16:45:15.538Z,37.00
2019-06-26T16:47:45.161Z,36.90
2019-06-26T16:50:15.294Z,36.90
2019-06-26T16:52:49.770Z,36.80
2019-06-26T16:55:16.025Z,36.60
2019-06-26T16:57:45.842Z,36.60
2019-06-26T17:00:15.839Z,36.50
2019-06-26T17:02:45.376Z,36.30
2019-06-26T17:05:15.283Z,36.20
2019-06-26T17:07:44.901Z,36.20
2019-06-26T17:10:14.926Z,36.30
2019-06-26T17:12:45.545Z,36.20
2019-06-26T17:15:15.339Z,36.10
2019-06-26T17:17:44.928Z,36.00
2019-06-26T17:20:14.681Z,35.90
2019-06-26T17:22:44.380Z,35.90
2019-06-26T17:25:14.372Z,35.90
2019-06-26T17:27:43.965Z,35.80
2019-06-26T17:30:13.646Z,35.70
2019-06-26T17:32:43.206Z,35.60
2019-06-26T17:35:15.915Z,35.60
2019-06-26T17:37:45.529Z,35.50
2019-06-26T17:40:16.252Z,35.50
2019-06-26T17:42:45.785Z,35.40
2019-06-26T17:45:15.545Z,35.40
2019-06-26T17:47:45.181Z,35.30
2019-06-26T17:50:15.163Z,35.20
2019-06-26T17:52:44.798Z,35.20
2019-06-26T17:55:14.486Z,35.10
2019-06-26T17:57:47.418Z,35.10
2019-06-26T18:00:16.046Z,35.10
2019-06-26T18:02:45.651Z,35.10
2019-06-26T18:05:15.270Z,35.00
2019-06-26T18:07:44.811Z,35.00
2019-06-26T18:10:14.487Z,35.00
2019-06-26T18:12:45.111Z,35.00
2019-06-26T18:15:14.814Z,34.90
2019-06-26T18:17:44.336Z,34.90
2019-06-26T18:20:14.022Z,34.80
2019-06-26T18:22:43.553Z,34.70
2019-06-26T18:25:16.478Z,34.70
2019-06-26T18:27:43.931Z,34.80
2019-06-26T18:30:13.629Z,34.70
2019-06-26T18:32:43.164Z,34.60
2019-06-26T18:35:12.770Z,34.60
2019-06-26T18:37:42.302Z,34.60
2019-06-26T18:40:13.660Z,34.60
2019-06-26T18:42:43.207Z,34.50
2019-06-26T18:45:12.978Z,34.40
2019-06-26T18:47:42.506Z,34.40
2019-06-26T18:50:12.443Z,34.30
2019-06-26T18:52:42.059Z,34.30
2019-06-26T18:55:11.758Z,34.20
2019-06-26T18:57:41.287Z,34.10
2019-06-26T19:00:11.199Z,34.10
2019-06-26T19:02:40.750Z,34.00
2019-06-26T19:05:10.408Z,34.00
2019-06-26T19:07:40.018Z,34.00
2019-06-26T19:10:10.489Z,33.90
2019-06-26T19:12:40.203Z,33.80
2019-06-26T19:15:09.875Z,33.70
2019-06-26T19:17:42.460Z,33.50
2019-06-26T19:20:11.424Z,33.60
2019-06-26T19:22:47.714Z,33.50
2019-06-26T19:25:17.594Z,33.50
2019-06-26T19:27:47.145Z,33.40
2019-06-26T19:30:17.132Z,33.40
2019-06-26T19:32:46.816Z,33.30
2019-06-26T19:35:20.255Z,33.20
2019-06-26T19:37:47.720Z,33.20
2019-06-26T19:40:17.412Z,33.20
2019-06-26T19:42:47.008Z,33.10
2019-06-26T19:45:16.904Z,33.10
2019-06-26T19:47:46.434Z,33.20
2019-06-26T19:50:16.229Z,33.10
2019-06-26T19:52:45.843Z,33.10
2019-06-26T19:55:15.770Z,33.00
2019-06-26T19:57:45.402Z,32.90
2019-06-26T20:00:15.518Z,32.80
2019-06-26T20:02:45.207Z,32.70
2019-06-26T20:05:15.237Z,32.60
2019-06-26T20:07:44.785Z,32.40
2019-06-26T20:10:15.390Z,32.10
2019-06-26T20:12:45.000Z,31.90
2019-06-26T20:15:14.698Z,31.80
2019-06-26T20:17:44.230Z,31.80
2019-06-26T20:20:14.118Z,31.70
2019-06-26T20:22:43.670Z,31.70
2019-06-26T20:25:13.572Z,31.70
2019-06-26T20:27:43.219Z,31.70
2019-06-26T20:30:14.605Z,31.70
2019-06-26T20:32:44.204Z,31.60
2019-06-26T20:35:13.881Z,31.60
2019-06-26T20:37:43.427Z,31.60
2019-06-26T20:40:13.315Z,31.60
2019-06-26T20:42:42.925Z,31.60
2019-06-26T20:45:14.123Z,31.50
2019-06-26T20:47:43.685Z,31.50
2019-06-26T20:50:13.573Z,31.60
2019-06-26T20:52:43.121Z,31.50
2019-06-26T20:55:12.810Z,31.50
2019-06-26T20:57:42.346Z,31.50
2019-06-26T21:00:12.815Z,31.40
2019-06-26T21:02:42.432Z,31.40
2019-06-26T21:05:12.133Z,31.40
2019-06-26T21:07:41.766Z,31.30
2019-06-26T21:10:12.255Z,31.30
2019-06-26T21:12:41.964Z,31.30
2019-06-26T21:15:11.737Z,31.30
2019-06-26T21:17:41.287Z,31.30
2019-06-26T21:20:11.825Z,31.20
2019-06-26T21:22:41.495Z,31.20
2019-06-26T21:25:18.907Z,31.20
2019-06-26T21:27:42.221Z,31.20
2019-06-26T21:30:12.426Z,31.10
2019-06-26T21:32:42.052Z,31.00
2019-06-26T21:35:12.038Z,31.00
2019-06-26T21:37:41.625Z,31.00
2019-06-26T21:40:11.348Z,30.90
2019-06-26T21:42:40.894Z,30.90
2019-06-26T21:45:10.567Z,30.90
2019-06-26T21:47:40.203Z,30.90
2019-06-26T21:50:10.426Z,30.90
2019-06-26T21:52:39.973Z,30.90
2019-06-26T21:55:09.582Z,30.90
2019-06-26T21:57:57.287Z,30.80
2019-06-26T22:00:45.119Z,30.70
2019-06-26T22:03:32.809Z,30.70
2019-06-26T22:06:12.661Z,30.70
2019-06-26T22:08:46.709Z,30.70
2019-06-26T22:11:18.006Z,30.70
2019-06-26T22:13:47.617Z,30.70
2019-06-26T22:16:17.310Z,30.80
2019-06-26T22:18:46.993Z,30.70
2019-06-26T22:21:16.526Z,30.60
2019-06-26T22:23:46.086Z,30.60
2019-06-26T22:26:15.691Z,30.60
2019-06-26T22:28:45.335Z,30.60
2019-06-26T22:31:14.890Z,30.50
2019-06-26T22:33:44.498Z,30.50
2019-06-26T22:36:14.039Z,30.50
2019-06-26T22:38:43.576Z,30.40
2019-06-26T22:41:13.193Z,30.40
2019-06-26T22:43:42.802Z,30.30
2019-06-26T22:46:12.371Z,30.20
2019-06-26T22:48:41.881Z,30.20
2019-06-26T22:51:12.561Z,30.20
2019-06-26T22:53:43.171Z,30.10
2019-06-26T22:56:12.778Z,30.00
2019-06-26T22:58:43.486Z,30.00
2019-06-26T23:01:13.035Z,30.10
2019-06-26T23:03:42.649Z,30.00
2019-06-26T23:06:12.213Z,29.90
2019-06-26T23:08:41.832Z,29.80
2019-06-26T23:11:11.514Z,29.70
2019-06-26T23:13:41.179Z,29.70
2019-06-26T23:16:10.791Z,29.70
2019-06-26T23:18:40.335Z,29.70
2019-06-26T23:21:10.815Z,29.70
2019-06-26T23:23:41.429Z,29.70
2019-06-26T23:26:23.439Z,29.60
2019-06-26T23:28:42.211Z,29.60
2019-06-26T23:31:11.783Z,29.60
2019-06-26T23:33:41.291Z,29.50
2019-06-26T23:36:10.906Z,29.50
2019-06-26T23:38:40.526Z,29.40
2019-06-26T23:41:10.069Z,29.50
2019-06-26T23:43:39.598Z,29.40
2019-06-26T23:46:10.211Z,29.30
2019-06-26T23:48:39.809Z,29.30
2019-06-26T23:51:09.362Z,29.30
2019-06-26T23:53:38.901Z,29.20
2019-06-26T23:56:08.459Z,29.10
2019-06-26T23:58:38.063Z,29.10
