createdAt,value
2018-02-08T00:00:11.921Z,17.60
2018-02-08T00:02:42.557Z,17.33
2018-02-08T00:05:13.549Z,16.70
2018-02-08T00:07:44.105Z,17.40
2018-02-08T00:10:14.586Z,16.07
2018-02-08T00:12:45.037Z,17.87
2018-02-08T00:15:15.538Z,17.43
2018-02-08T00:17:47.270Z,16.07
2018-02-08T00:20:18.062Z,17.60
2018-02-08T00:22:49.371Z,17.67
2018-02-08T00:25:20.646Z,16.43
2018-02-08T00:27:51.119Z,16.20
2018-02-08T00:30:22.144Z,16.00
2018-02-08T00:32:52.778Z,15.63
2018-02-08T00:35:24.058Z,15.93
2018-02-08T00:37:54.581Z,17.17
2018-02-08T00:40:25.024Z,14.97
2018-02-08T00:42:56.716Z,14.67
2018-02-08T00:45:28.033Z,16.60
2018-02-08T00:47:58.866Z,15.27
2018-02-08T00:50:29.343Z,14.10
2018-02-08T00:52:59.873Z,15.17
2018-02-08T00:55:30.346Z,14.63
2018-02-08T00:58:00.811Z,16.23
2018-02-08T01:00:32.437Z,15.17
2018-02-08T01:03:02.946Z,14.90
2018-02-08T01:05:33.687Z,15.67
2018-02-08T01:08:04.170Z,15.50
2018-02-08T01:10:35.452Z,15.53
2018-02-08T01:13:05.958Z,15.43
2018-02-08T01:15:37.333Z,16.23
2018-02-08T01:18:08.201Z,14.93
2018-02-08T01:20:38.713Z,14.23
2018-02-08T01:23:09.201Z,15.40
2018-02-08T01:25:39.687Z,16.10
2018-02-08T01:28:10.110Z,15.57
2018-02-08T01:30:41.010Z,15.70
2018-02-08T01:33:11.491Z,14.80
2018-02-08T01:35:43.045Z,13.80
2018-02-08T01:38:14.932Z,15.40
2018-02-08T01:40:45.377Z,15.73
2018-02-08T01:43:15.866Z,15.90
2018-02-08T01:45:47.142Z,14.23
2018-02-08T01:48:17.889Z,15.20
2018-02-08T01:50:48.412Z,12.23
2018-02-08T01:53:19.460Z,13.27
2018-02-08T01:55:49.948Z,13.63
2018-02-08T01:58:21.222Z,13.63
2018-02-08T02:00:51.746Z,13.93
2018-02-08T02:03:22.177Z,13.83
2018-02-08T02:05:53.737Z,13.23
2018-02-08T02:08:24.125Z,14.33
2018-02-08T02:10:55.509Z,14.33
2018-02-08T02:13:26.006Z,13.47
2018-02-08T02:15:56.546Z,13.23
2018-02-08T02:18:27.305Z,12.90
2018-02-08T02:20:57.922Z,13.17
2018-02-08T02:23:29.386Z,14.13
2018-02-08T02:25:59.927Z,12.87
2018-02-08T02:28:30.406Z,14.03
2018-02-08T02:31:01.665Z,16.03
2018-02-08T02:33:32.167Z,12.60
2018-02-08T02:36:04.601Z,13.57
2018-02-08T02:38:34.990Z,15.63
2018-02-08T02:41:05.377Z,14.60
2018-02-08T02:43:35.847Z,14.60
2018-02-08T02:46:06.293Z,14.30
2018-02-08T02:48:37.843Z,13.30
2018-02-08T02:51:08.281Z,12.77
2018-02-08T02:53:41.428Z,15.13
2018-02-08T02:56:11.909Z,14.80
2018-02-08T02:58:42.529Z,14.57
2018-02-08T03:01:13.164Z,13.73
2018-02-08T03:03:43.658Z,15.30
2018-02-08T03:06:14.581Z,15.60
2018-02-08T03:08:45.921Z,15.40
2018-02-08T03:11:17.214Z,14.47
2018-02-08T03:13:47.783Z,14.20
2018-02-08T03:16:18.301Z,14.10
2018-02-08T03:18:49.947Z,14.93
2018-02-08T03:21:20.405Z,14.87
2018-02-08T03:23:52.782Z,14.23
2018-02-08T03:26:24.052Z,15.90
2018-02-08T03:29:01.309Z,15.93
2018-02-08T03:31:34.271Z,14.77
2018-02-08T03:34:04.758Z,14.13
2018-02-08T03:36:35.294Z,14.97
2018-02-08T03:39:06.038Z,15.93
2018-02-08T03:41:36.517Z,15.43
2018-02-08T03:44:07.803Z,15.27
2018-02-08T03:46:38.302Z,15.37
2018-02-08T03:49:09.960Z,15.17
2018-02-08T03:51:40.490Z,14.90
2018-02-08T03:54:11.585Z,16.10
2018-02-08T03:56:42.057Z,16.00
2018-02-08T03:59:12.642Z,13.77
2018-02-08T04:01:43.162Z,15.57
2018-02-08T04:04:13.678Z,15.10
2018-02-08T04:06:44.646Z,15.17
2018-02-08T04:09:15.041Z,16.23
2018-02-08T04:11:45.601Z,15.10
2018-02-08T04:14:16.079Z,14.67
2018-02-08T04:16:46.752Z,15.50
2018-02-08T04:19:17.741Z,14.27
2018-02-08T04:21:48.278Z,14.50
2018-02-08T04:24:19.682Z,14.67
2018-02-08T04:26:50.189Z,15.20
2018-02-08T04:29:20.660Z,15.43
2018-02-08T04:31:52.875Z,15.07
2018-02-08T04:34:23.379Z,14.37
2018-02-08T04:36:53.956Z,14.70
2018-02-08T04:39:34.966Z,15.87
2018-02-08T04:42:16.794Z,14.70
2018-02-08T04:44:58.013Z,14.27
2018-02-08T04:48:00.726Z,13.13
2018-02-08T04:50:33.070Z,14.83
2018-02-08T04:53:03.439Z,14.67
2018-02-08T04:55:34.740Z,14.40
2018-02-08T04:58:05.154Z,15.40
2018-02-08T05:00:36.545Z,15.33
2018-02-08T05:03:08.193Z,14.90
2018-02-08T05:05:39.381Z,15.70
2018-02-08T05:08:10.398Z,16.47
2018-02-08T05:10:41.609Z,15.80
2018-02-08T05:13:12.745Z,16.23
2018-02-08T05:15:43.653Z,14.67
2018-02-08T05:18:14.069Z,16.07
2018-02-08T05:20:45.549Z,17.03
2018-02-08T05:23:16.101Z,15.33
2018-02-08T05:25:47.501Z,13.90
2018-02-08T05:28:17.854Z,15.73
2018-02-08T05:30:48.271Z,15.30
2018-02-08T05:33:19.204Z,15.63
2018-02-08T05:35:50.258Z,16.00
2018-02-08T05:38:20.630Z,16.10
2018-02-08T05:40:51.027Z,16.20
2018-02-08T05:43:23.170Z,14.80
2018-02-08T05:45:54.600Z,14.63
2018-02-08T05:48:26.593Z,14.83
2018-02-08T05:50:59.598Z,14.70
2018-02-08T05:53:31.902Z,14.10
2018-02-08T05:56:02.895Z,14.47
2018-02-08T05:58:33.335Z,13.70
2018-02-08T06:01:04.479Z,14.63
2018-02-08T06:03:36.131Z,14.80
2018-02-08T06:06:07.301Z,16.77
2018-02-08T06:08:37.674Z,14.90
2018-02-08T06:11:08.050Z,16.40
2018-02-08T06:13:38.466Z,13.67
2018-02-08T06:16:10.097Z,13.37
2018-02-08T06:18:40.455Z,13.67
2018-02-08T06:21:11.133Z,14.83
2018-02-08T06:23:41.548Z,13.30
2018-02-08T06:26:12.001Z,12.43
2018-02-08T06:28:42.420Z,12.30
2018-02-08T06:31:12.802Z,14.03
2018-02-08T06:33:44.530Z,13.00
2018-02-08T06:36:15.629Z,13.97
2018-02-08T06:38:46.021Z,12.93
2018-02-08T06:41:16.432Z,12.27
2018-02-08T06:43:47.582Z,11.73
2018-02-08T06:46:17.991Z,11.47
2018-02-08T06:48:49.162Z,12.47
2018-02-08T06:51:20.001Z,13.13
2018-02-08T06:53:50.398Z,14.47
2018-02-08T06:56:21.559Z,12.00
2018-02-08T06:58:52.027Z,13.57
2018-02-08T07:01:22.444Z,11.90
2018-02-08T07:03:53.922Z,12.90
2018-02-08T07:06:24.439Z,13.10
2018-02-08T07:08:55.130Z,12.53
2018-02-08T07:11:25.654Z,13.43
2018-02-08T07:13:56.145Z,13.23
2018-02-08T07:16:26.591Z,14.17
2018-02-08T07:18:57.782Z,12.53
2018-02-08T07:21:29.626Z,12.77
2018-02-08T07:24:00.085Z,13.13
2018-02-08T07:26:30.558Z,12.30
2018-02-08T07:29:01.780Z,12.67
2018-02-08T07:31:32.222Z,12.00
2018-02-08T07:34:04.437Z,12.40
2018-02-08T07:36:34.890Z,12.07
2018-02-08T07:39:06.279Z,11.97
2018-02-08T07:41:37.455Z,11.07
2018-02-08T07:44:12.185Z,12.37
2018-02-08T07:46:43.356Z,11.40
2018-02-08T07:49:13.818Z,12.27
2018-02-08T07:51:45.826Z,11.73
2018-02-08T07:54:16.263Z,11.13
2018-02-08T07:56:46.787Z,11.60
2018-02-08T07:59:17.198Z,10.90
2018-02-08T08:01:47.625Z,12.40
2018-02-08T08:04:18.632Z,11.40
2018-02-08T08:06:49.193Z,11.23
2018-02-08T08:09:20.182Z,12.03
2018-02-08T08:11:51.473Z,10.73
2018-02-08T08:14:22.008Z,12.80
2018-02-08T08:16:53.938Z,10.90
2018-02-08T08:19:24.637Z,11.30
2018-02-08T08:21:55.258Z,11.27
2018-02-08T08:24:25.826Z,11.10
2018-02-08T08:26:57.097Z,11.13
2018-02-08T08:29:27.593Z,11.80
2018-02-08T08:31:58.969Z,11.03
2018-02-08T08:34:30.016Z,11.13
2018-02-08T08:37:00.481Z,11.00
2018-02-08T08:39:31.382Z,10.70
2018-02-08T08:42:01.850Z,10.43
2018-02-08T08:44:33.032Z,10.50
2018-02-08T08:47:03.477Z,11.60
2018-02-08T08:49:33.993Z,11.37
2018-02-08T08:52:05.519Z,13.47
2018-02-08T08:54:36.805Z,11.17
2018-02-08T08:57:07.270Z,11.70
2018-02-08T08:59:37.825Z,10.80
2018-02-08T09:02:09.103Z,11.07
2018-02-08T09:04:39.638Z,11.47
2018-02-08T09:07:10.169Z,10.53
2018-02-08T09:09:40.637Z,12.33
2018-02-08T09:12:11.482Z,10.63
2018-02-08T09:14:41.980Z,12.10
2018-02-08T09:17:12.545Z,11.60
2018-02-08T09:19:43.786Z,12.03
2018-02-08T09:22:15.838Z,11.17
2018-02-08T09:24:46.374Z,11.03
2018-02-08T09:27:17.900Z,10.57
2018-02-08T09:29:48.424Z,10.20
2018-02-08T09:32:18.951Z,11.30
2018-02-08T09:34:50.150Z,11.03
2018-02-08T09:37:21.466Z,11.50
2018-02-08T09:39:53.018Z,11.63
2018-02-08T09:42:23.471Z,10.27
2018-02-08T09:44:54.763Z,11.10
2018-02-08T09:47:25.290Z,11.47
2018-02-08T09:49:57.052Z,10.50
2018-02-08T09:52:27.879Z,10.37
2018-02-08T09:54:59.606Z,10.33
2018-02-08T09:57:31.357Z,10.70
2018-02-08T10:00:02.615Z,11.00
2018-02-08T10:02:33.150Z,10.83
2018-02-08T10:05:04.249Z,11.17
2018-02-08T10:07:34.741Z,10.80
2018-02-08T10:10:06.530Z,11.23
2018-02-08T10:12:37.078Z,10.40
2018-02-08T10:15:07.520Z,11.33
2018-02-08T10:17:39.801Z,11.10
2018-02-08T10:20:11.194Z,11.20
2018-02-08T10:22:42.658Z,11.40
2018-02-08T10:25:13.126Z,11.40
2018-02-08T10:27:44.753Z,10.47
2018-02-08T10:30:15.972Z,9.60
2018-02-08T10:32:46.485Z,10.83
2018-02-08T10:35:16.970Z,10.63
2018-02-08T10:37:49.176Z,10.93
2018-02-08T10:40:20.160Z,10.20
2018-02-08T10:42:50.712Z,11.20
2018-02-08T10:45:22.009Z,9.93
2018-02-08T10:47:52.558Z,10.73
2018-02-08T10:50:24.217Z,10.37
2018-02-08T10:52:54.997Z,9.50
2018-02-08T10:55:26.230Z,10.70
2018-02-08T10:57:57.960Z,10.20
2018-02-08T11:00:29.038Z,11.27
2018-02-08T11:03:00.087Z,10.20
2018-02-08T11:05:31.504Z,11.30
2018-02-08T11:08:04.309Z,10.20
2018-02-08T11:10:36.056Z,11.40
2018-02-08T11:13:07.453Z,10.10
2018-02-08T11:15:38.053Z,10.60
2018-02-08T11:18:08.565Z,10.70
2018-02-08T11:20:39.739Z,10.70
2018-02-08T11:23:10.479Z,9.30
2018-02-08T11:25:40.960Z,9.87
2018-02-08T11:28:12.591Z,10.67
2018-02-08T11:30:43.089Z,9.90
2018-02-08T11:33:13.694Z,10.57
2018-02-08T11:35:44.434Z,11.63
2018-02-08T11:38:15.020Z,10.30
2018-02-08T11:40:46.093Z,10.87
2018-02-08T11:43:18.017Z,10.30
2018-02-08T11:45:49.182Z,10.50
2018-02-08T11:48:20.441Z,10.43
2018-02-08T11:50:51.701Z,10.53
2018-02-08T11:53:23.161Z,11.00
2018-02-08T11:55:53.552Z,9.93
2018-02-08T11:58:26.334Z,11.93
2018-02-08T12:00:58.124Z,11.70
2018-02-08T12:03:28.668Z,10.80
2018-02-08T12:05:59.182Z,10.27
2018-02-08T12:08:29.683Z,11.77
2018-02-08T12:11:01.585Z,11.17
2018-02-08T12:13:32.607Z,11.07
2018-02-08T12:16:03.219Z,10.17
2018-02-08T12:18:34.587Z,10.10
2018-02-08T12:21:06.649Z,9.80
2018-02-08T12:23:37.694Z,11.13
2018-02-08T12:26:08.698Z,11.20
2018-02-08T12:28:40.461Z,11.50
2018-02-08T12:31:12.922Z,11.97
2018-02-08T12:33:44.846Z,11.87
2018-02-08T12:36:15.360Z,9.83
2018-02-08T12:38:45.857Z,10.17
2018-02-08T12:41:18.578Z,12.00
2018-02-08T12:43:49.349Z,10.60
2018-02-08T12:46:21.410Z,10.13
2018-02-08T12:48:52.274Z,10.10
2018-02-08T12:53:59.078Z,9.73
2018-02-08T12:56:30.413Z,10.90
2018-02-08T12:59:02.034Z,9.83
2018-02-08T13:01:32.518Z,9.93
2018-02-08T13:04:03.015Z,10.40
2018-02-08T13:06:34.514Z,10.77
2018-02-08T13:09:06.313Z,10.20
2018-02-08T13:11:37.529Z,9.50
2018-02-08T13:14:08.261Z,10.40
2018-02-08T13:16:38.990Z,10.97
2018-02-08T13:19:10.873Z,10.80
2018-02-08T13:21:43.071Z,11.40
2018-02-08T13:24:14.590Z,11.67
2018-02-08T13:26:45.037Z,11.30
2018-02-08T13:29:16.700Z,13.23
2018-02-08T13:31:51.268Z,12.87
2018-02-08T13:34:21.864Z,13.67
2018-02-08T13:36:54.490Z,13.20
2018-02-08T13:39:25.329Z,13.07
2018-02-08T13:41:56.442Z,14.63
2018-02-08T13:44:26.939Z,14.00
2018-02-08T13:46:57.925Z,14.17
2018-02-08T13:49:29.877Z,15.07
2018-02-08T13:52:06.281Z,16.67
2018-02-08T13:54:45.287Z,17.90
2018-02-08T13:57:21.111Z,17.83
2018-02-08T14:00:05.485Z,17.57
2018-02-08T14:02:36.378Z,16.87
2018-02-08T14:05:07.812Z,19.77
2018-02-08T14:07:39.538Z,19.47
2018-02-08T14:10:10.392Z,20.90
2018-02-08T14:12:41.060Z,21.00
2018-02-08T14:15:12.629Z,20.80
2018-02-08T14:17:44.173Z,20.77
2018-02-08T14:20:15.940Z,22.37
2018-02-08T14:22:46.813Z,22.17
2018-02-08T14:25:18.762Z,23.37
2018-02-08T14:27:50.041Z,23.20
2018-02-08T14:30:21.760Z,21.83
2018-02-08T14:32:52.561Z,21.10
2018-02-08T14:35:24.567Z,21.23
2018-02-08T14:37:57.904Z,22.10
2018-02-08T14:40:28.944Z,22.60
2018-02-08T14:43:00.385Z,21.70
2018-02-08T14:45:31.409Z,22.23
2018-02-08T14:48:02.418Z,21.33
2018-02-08T14:50:34.122Z,22.40
2018-02-08T14:53:04.841Z,23.10
2018-02-08T14:55:36.655Z,23.53
2018-02-08T14:58:07.614Z,22.73
2018-02-08T15:00:38.277Z,22.30
2018-02-08T15:03:09.657Z,23.03
2018-02-08T15:05:42.221Z,22.37
2018-02-08T15:08:14.173Z,23.93
2018-02-08T15:10:46.721Z,24.23
2018-02-08T15:13:17.692Z,24.60
2018-02-08T15:15:48.434Z,23.80
2018-02-08T15:18:19.179Z,23.40
2018-02-08T15:20:51.582Z,22.30
2018-02-08T15:23:22.844Z,24.07
2018-02-08T15:25:54.554Z,22.47
2018-02-08T15:28:26.405Z,22.80
2018-02-08T15:30:57.200Z,25.17
2018-02-08T15:33:28.123Z,23.33
2018-02-08T15:35:59.105Z,24.27
2018-02-08T15:38:30.179Z,23.17
2018-02-08T15:41:01.582Z,23.00
2018-02-08T15:43:34.123Z,22.97
2018-02-08T15:46:04.936Z,23.90
2018-02-08T15:48:37.058Z,23.60
2018-02-08T15:51:09.005Z,23.77
2018-02-08T15:53:40.527Z,24.27
2018-02-08T15:56:11.455Z,23.90
2018-02-08T15:58:43.831Z,23.17
2018-02-08T16:01:15.368Z,23.03
2018-02-08T16:03:47.035Z,22.57
2018-02-08T16:06:19.862Z,21.43
2018-02-08T16:08:51.421Z,21.17
2018-02-08T16:11:22.009Z,23.17
2018-02-08T16:13:52.917Z,21.20
2018-02-08T16:16:23.757Z,23.73
2018-02-08T16:18:55.541Z,22.47
2018-02-08T16:21:26.230Z,21.07
2018-02-08T16:23:56.799Z,21.27
2018-02-08T16:26:30.339Z,21.67
2018-02-08T16:29:02.678Z,21.50
2018-02-08T16:31:34.601Z,19.83
2018-02-08T16:34:05.434Z,21.70
2018-02-08T16:36:36.179Z,21.80
2018-02-08T16:39:08.866Z,20.60
2018-02-08T16:41:40.239Z,20.90
2018-02-08T16:44:11.053Z,21.47
2018-02-08T16:46:42.382Z,21.77
2018-02-08T16:49:12.940Z,19.90
2018-02-08T16:51:45.257Z,21.53
2018-02-08T16:54:15.826Z,21.17
2018-02-08T16:56:47.738Z,21.07
2018-02-08T16:59:18.426Z,21.77
2018-02-08T17:01:49.831Z,20.03
2018-02-08T17:04:20.446Z,20.80
2018-02-08T17:06:52.046Z,21.37
2018-02-08T17:09:23.825Z,21.13
2018-02-08T17:11:55.112Z,20.90
2018-02-08T17:14:25.632Z,19.77
2018-02-08T17:16:57.192Z,21.27
2018-02-08T17:19:27.718Z,19.43
2018-02-08T17:21:59.038Z,19.87
2018-02-08T17:24:29.567Z,21.20
2018-02-08T17:27:00.486Z,18.67
2018-02-08T17:29:31.590Z,20.57
2018-02-08T17:32:02.422Z,20.47
2018-02-08T17:34:33.038Z,21.83
2018-02-08T17:37:04.538Z,21.40
2018-02-08T17:39:35.471Z,20.83
2018-02-08T17:42:06.776Z,21.60
2018-02-08T17:44:37.980Z,21.13
2018-02-08T17:47:09.291Z,22.47
2018-02-08T17:49:39.773Z,22.37
2018-02-08T17:52:10.282Z,20.70
2018-02-08T17:54:41.575Z,20.03
2018-02-08T17:57:12.272Z,20.43
2018-02-08T17:59:43.565Z,20.80
2018-02-08T18:02:14.085Z,21.20
2018-02-08T18:04:44.673Z,22.17
2018-02-08T18:07:15.910Z,21.73
2018-02-08T18:09:47.728Z,20.37
2018-02-08T18:12:18.206Z,20.53
2018-02-08T18:14:50.670Z,22.03
2018-02-08T18:17:22.009Z,21.07
2018-02-08T18:19:53.363Z,21.03
2018-02-08T18:22:24.625Z,20.97
2018-02-08T18:24:56.198Z,20.50
2018-02-08T18:27:28.751Z,20.70
2018-02-08T18:30:00.045Z,21.70
2018-02-08T18:32:30.540Z,21.37
2018-02-08T18:35:01.070Z,21.50
2018-02-08T18:37:32.833Z,21.30
2018-02-08T18:40:04.545Z,21.73
2018-02-08T18:42:36.673Z,21.07
2018-02-08T18:45:07.746Z,22.00
2018-02-08T18:47:38.854Z,21.17
2018-02-08T18:50:09.383Z,22.30
2018-02-08T18:52:39.853Z,20.23
2018-02-08T18:55:10.365Z,20.07
2018-02-08T18:57:42.166Z,20.50
2018-02-08T19:00:12.717Z,19.83
2018-02-08T19:02:43.454Z,20.13
2018-02-08T19:05:13.979Z,20.97
2018-02-08T19:07:44.476Z,20.40
2018-02-08T19:10:16.830Z,20.57
2018-02-08T19:12:47.346Z,20.20
2018-02-08T19:15:18.853Z,19.77
2018-02-08T19:17:49.363Z,21.37
2018-02-08T19:20:20.658Z,20.63
2018-02-08T19:22:51.163Z,19.43
2018-02-08T19:25:21.658Z,20.93
2018-02-08T19:27:53.942Z,20.67
2018-02-08T19:30:24.422Z,18.87
2018-02-08T19:32:54.922Z,20.43
2018-02-08T19:35:25.437Z,21.30
2018-02-08T19:37:55.960Z,20.57
2018-02-08T19:40:26.694Z,19.27
2018-02-08T19:42:58.020Z,20.70
2018-02-08T19:45:30.456Z,21.70
2018-02-08T19:48:00.956Z,21.50
2018-02-08T19:50:31.813Z,22.43
2018-02-08T19:53:03.323Z,20.80
2018-02-08T19:55:34.537Z,21.30
2018-02-08T19:58:05.387Z,22.20
2018-02-08T20:00:36.641Z,19.40
2018-02-08T20:03:08.208Z,21.83
2018-02-08T20:05:38.706Z,22.20
2018-02-08T20:08:09.230Z,22.63
2018-02-08T20:10:40.479Z,21.60
2018-02-08T20:13:10.996Z,21.47
2018-02-08T20:15:41.654Z,20.80
2018-02-08T20:18:12.813Z,22.50
2018-02-08T20:20:43.956Z,21.33
2018-02-08T20:23:14.319Z,21.20
2018-02-08T20:25:45.027Z,21.73
2018-02-08T20:28:15.617Z,20.03
2018-02-08T20:30:51.012Z,21.93
2018-02-08T20:33:21.429Z,21.60
2018-02-08T20:35:51.910Z,22.20
2018-02-08T20:38:22.293Z,21.20
2018-02-08T20:40:52.733Z,21.80
2018-02-08T20:43:28.265Z,21.00
2018-02-08T20:46:00.040Z,21.30
2018-02-08T20:48:31.646Z,23.20
2018-02-08T20:51:03.125Z,23.07
2018-02-08T20:53:33.650Z,21.43
2018-02-08T20:56:04.053Z,20.37
2018-02-08T20:58:36.961Z,21.63
2018-02-08T21:01:07.461Z,20.13
2018-02-08T21:03:38.658Z,22.07
2018-02-08T21:06:09.046Z,22.90
2018-02-08T21:08:39.478Z,22.20
2018-02-08T21:11:09.874Z,21.60
2018-02-08T21:13:41.140Z,20.73
2018-02-08T21:16:12.020Z,21.83
2018-02-08T21:18:42.411Z,22.27
2018-02-08T21:21:12.838Z,21.50
2018-02-08T21:23:43.177Z,23.20
2018-02-08T21:26:13.605Z,21.70
2018-02-08T21:28:44.946Z,21.13
2018-02-08T21:31:15.304Z,22.70
2018-02-08T21:33:46.956Z,22.77
2018-02-08T21:36:17.378Z,21.73
2018-02-08T21:38:48.588Z,21.00
2018-02-08T21:41:19.110Z,20.10
2018-02-08T21:43:49.942Z,21.50
2018-02-08T21:46:20.699Z,22.67
2018-02-08T21:48:51.149Z,22.90
2018-02-08T21:51:21.590Z,23.57
2018-02-08T21:53:52.098Z,22.30
2018-02-08T21:56:22.606Z,22.10
2018-02-08T21:58:53.956Z,22.87
2018-02-08T22:01:24.449Z,22.53
2018-02-08T22:03:56.140Z,20.80
2018-02-08T22:06:26.586Z,24.10
2018-02-08T22:08:57.060Z,21.50
2018-02-08T22:11:28.317Z,23.70
2018-02-08T22:13:59.758Z,23.37
2018-02-08T22:16:32.037Z,22.63
2018-02-08T22:19:03.935Z,22.90
2018-02-08T22:21:34.385Z,24.13
2018-02-08T22:24:05.114Z,22.27
2018-02-08T22:26:35.470Z,23.47
2018-02-08T22:29:06.666Z,22.20
2018-02-08T22:31:37.097Z,24.40
2018-02-08T22:34:08.724Z,23.70
2018-02-08T22:36:39.119Z,23.13
2018-02-08T22:39:10.308Z,23.40
2018-02-08T22:41:40.674Z,23.40
2018-02-08T22:44:11.107Z,21.90
2018-02-08T22:46:42.650Z,23.30
2018-02-08T22:49:13.057Z,24.37
2018-02-08T22:51:43.854Z,23.20
2018-02-08T22:54:14.423Z,23.90
2018-02-08T22:56:44.884Z,25.00
2018-02-08T22:59:16.108Z,23.93
2018-02-08T23:01:46.564Z,22.90
2018-02-08T23:04:18.023Z,25.67
2018-02-08T23:06:48.467Z,24.10
2018-02-08T23:09:18.889Z,23.67
2018-02-08T23:11:49.322Z,24.37
2018-02-08T23:14:19.774Z,23.83
2018-02-08T23:16:50.174Z,22.53
2018-02-08T23:19:20.569Z,23.37
2018-02-08T23:21:52.665Z,25.43
2018-02-08T23:24:23.057Z,24.83
2018-02-08T23:26:54.242Z,24.50
2018-02-08T23:29:24.738Z,23.70
2018-02-08T23:31:56.830Z,24.17
2018-02-08T23:34:27.450Z,23.83
2018-02-08T23:36:57.933Z,23.73
2018-02-08T23:39:29.212Z,23.33
2018-02-08T23:41:59.597Z,23.47
2018-02-08T23:44:30.003Z,21.97
2018-02-08T23:47:00.993Z,22.90
2018-02-08T23:49:32.205Z,22.53
2018-02-08T23:52:04.337Z,24.40
2018-02-08T23:54:34.799Z,24.17
2018-02-08T23:57:05.294Z,24.93
2018-02-08T23:59:35.765Z,24.77
