createdAt,value
2023-10-20T00:00:16.493Z,11.06
2023-10-20T00:00:49.142Z,11.06
2023-10-20T00:01:21.743Z,11.06
2023-10-20T00:01:56.815Z,11.06
2023-10-20T00:02:29.544Z,11.06
2023-10-20T00:03:03.524Z,11.06
2023-10-20T00:03:37.464Z,11.06
2023-10-20T00:04:10.313Z,11.06
2023-10-20T00:04:42.927Z,11.06
2023-10-20T00:05:16.466Z,11.06
2023-10-20T00:05:51.912Z,11.06
2023-10-20T00:06:24.474Z,11.06
2023-10-20T00:06:57.563Z,11.06
2023-10-20T00:07:31.155Z,11.00
2023-10-20T00:08:04.043Z,11.00
2023-10-20T00:08:36.817Z,11.00
2023-10-20T00:09:09.735Z,11.00
2023-10-20T00:09:44.333Z,11.00
2023-10-20T00:10:17.992Z,11.00
2023-10-20T00:10:50.597Z,11.00
2023-10-20T00:11:26.872Z,11.00
2023-10-20T00:12:00.090Z,11.00
2023-10-20T00:12:32.803Z,11.00
2023-10-20T00:13:07.199Z,11.00
2023-10-20T00:13:40.204Z,11.00
2023-10-20T00:14:12.984Z,11.00
2023-10-20T00:14:46.062Z,10.94
2023-10-20T00:15:21.771Z,10.94
2023-10-20T00:15:54.518Z,10.94
2023-10-20T00:16:27.248Z,10.94
2023-10-20T00:17:01.214Z,10.94
2023-10-20T00:17:34.986Z,10.94
2023-10-20T00:18:07.791Z,10.94
2023-10-20T00:18:40.375Z,10.94
2023-10-20T00:19:14.041Z,10.94
2023-10-20T00:19:46.645Z,10.94
2023-10-20T00:20:19.322Z,10.94
2023-10-20T00:20:51.919Z,10.94
2023-10-20T00:21:26.459Z,10.94
2023-10-20T00:22:01.537Z,10.94
2023-10-20T00:22:34.063Z,10.94
2023-10-20T00:23:07.690Z,10.88
2023-10-20T00:23:40.433Z,10.88
2023-10-20T00:24:13.819Z,10.88
2023-10-20T00:24:46.530Z,10.88
2023-10-20T00:25:20.197Z,10.88
2023-10-20T00:25:52.810Z,10.88
2023-10-20T00:26:25.400Z,10.88
2023-10-20T00:26:59.376Z,10.88
2023-10-20T00:27:32.036Z,10.88
2023-10-20T00:28:05.040Z,10.88
2023-10-20T00:28:38.543Z,10.88
2023-10-20T00:29:11.256Z,10.88
2023-10-20T00:29:43.885Z,10.88
2023-10-20T00:30:17.530Z,10.88
2023-10-20T00:30:50.083Z,10.88
2023-10-20T00:31:22.835Z,10.88
2023-10-20T00:31:55.656Z,10.88
2023-10-20T00:32:32.120Z,10.88
2023-10-20T00:33:06.736Z,10.88
2023-10-20T00:33:40.740Z,10.88
2023-10-20T00:34:13.587Z,10.88
2023-10-20T00:34:47.166Z,10.88
2023-10-20T00:35:19.840Z,10.81
2023-10-20T00:35:52.509Z,10.81
2023-10-20T00:36:25.065Z,10.81
2023-10-20T00:36:58.657Z,10.81
2023-10-20T00:37:32.204Z,10.81
2023-10-20T00:38:05.089Z,10.81
2023-10-20T00:38:37.689Z,10.81
2023-10-20T00:39:11.339Z,10.81
2023-10-20T00:39:44.643Z,10.81
2023-10-20T00:40:17.357Z,10.81
2023-10-20T00:40:50.390Z,10.81
2023-10-20T00:41:24.686Z,10.75
2023-10-20T00:41:57.587Z,10.75
2023-10-20T00:42:32.109Z,10.75
2023-10-20T00:43:05.022Z,10.75
2023-10-20T00:43:39.230Z,10.75
2023-10-20T00:44:11.928Z,10.75
2023-10-20T00:44:44.678Z,10.75
2023-10-20T00:45:17.909Z,10.75
2023-10-20T00:45:51.575Z,10.75
2023-10-20T00:46:24.476Z,10.75
2023-10-20T00:46:57.820Z,10.75
2023-10-20T00:47:32.273Z,10.75
2023-10-20T00:48:07.839Z,10.75
2023-10-20T00:48:42.525Z,10.75
2023-10-20T00:49:15.674Z,10.75
2023-10-20T00:49:51.490Z,10.75
2023-10-20T00:50:24.561Z,10.75
2023-10-20T00:50:57.211Z,10.75
2023-10-20T00:51:30.144Z,10.69
2023-10-20T00:52:03.756Z,10.75
2023-10-20T00:52:37.155Z,10.69
2023-10-20T00:53:11.118Z,10.69
2023-10-20T00:53:43.696Z,10.69
2023-10-20T00:54:18.182Z,10.69
2023-10-20T00:54:52.157Z,10.69
2023-10-20T00:55:26.604Z,10.69
2023-10-20T00:55:59.843Z,10.69
2023-10-20T00:56:34.510Z,10.69
2023-10-20T00:57:07.198Z,10.69
2023-10-20T00:57:40.413Z,10.69
2023-10-20T00:58:13.039Z,10.69
2023-10-20T00:58:49.241Z,10.69
2023-10-20T00:59:23.987Z,10.69
2023-10-20T00:59:56.653Z,10.69
2023-10-20T01:00:30.198Z,10.69
2023-10-20T01:01:05.251Z,10.69
2023-10-20T01:01:38.604Z,10.69
2023-10-20T01:02:11.445Z,10.69
2023-10-20T01:02:46.878Z,10.69
2023-10-20T01:03:20.076Z,10.69
2023-10-20T01:03:52.901Z,10.69
2023-10-20T01:04:26.547Z,10.69
2023-10-20T01:04:59.304Z,10.63
2023-10-20T01:05:31.915Z,10.63
2023-10-20T01:06:06.001Z,10.63
2023-10-20T01:06:39.893Z,10.63
2023-10-20T01:07:12.938Z,10.63
2023-10-20T01:07:45.448Z,10.63
2023-10-20T01:08:18.012Z,10.63
2023-10-20T01:08:57.779Z,10.63
2023-10-20T01:09:31.456Z,10.63
2023-10-20T01:10:06.161Z,10.63
2023-10-20T01:10:39.974Z,10.63
2023-10-20T01:11:12.557Z,10.56
2023-10-20T01:11:46.323Z,10.56
2023-10-20T01:12:19.093Z,10.56
2023-10-20T01:12:52.650Z,10.56
2023-10-20T01:13:25.372Z,10.56
2023-10-20T01:13:57.986Z,10.56
2023-10-20T01:14:30.733Z,10.56
2023-10-20T01:15:07.643Z,10.56
2023-10-20T01:15:40.286Z,10.56
2023-10-20T01:16:14.729Z,10.56
2023-10-20T01:16:48.023Z,10.56
2023-10-20T01:17:21.817Z,10.56
2023-10-20T01:17:55.932Z,10.56
2023-10-20T01:18:28.590Z,10.56
2023-10-20T01:19:02.351Z,10.56
2023-10-20T01:19:38.020Z,10.56
2023-10-20T01:20:12.570Z,10.56
2023-10-20T01:20:48.313Z,10.56
2023-10-20T01:21:21.858Z,10.56
2023-10-20T01:22:00.034Z,10.56
2023-10-20T01:22:32.746Z,10.56
2023-10-20T01:23:06.567Z,10.50
2023-10-20T01:23:39.870Z,10.50
2023-10-20T01:24:14.693Z,10.50
2023-10-20T01:24:47.185Z,10.50
2023-10-20T01:25:23.969Z,10.50
2023-10-20T01:25:57.740Z,10.50
2023-10-20T01:26:30.583Z,10.50
2023-10-20T01:27:03.401Z,10.50
2023-10-20T01:27:36.946Z,10.50
2023-10-20T01:28:11.238Z,10.44
2023-10-20T01:28:44.432Z,10.44
2023-10-20T01:29:17.108Z,10.44
2023-10-20T01:29:50.790Z,10.44
2023-10-20T01:30:23.363Z,10.44
2023-10-20T01:30:58.325Z,10.44
2023-10-20T01:31:30.872Z,10.44
2023-10-20T01:32:04.918Z,10.44
2023-10-20T01:32:37.779Z,10.44
2023-10-20T01:33:14.039Z,10.38
2023-10-20T01:33:46.626Z,10.38
2023-10-20T01:34:19.299Z,10.38
2023-10-20T01:34:52.893Z,10.38
2023-10-20T01:35:25.475Z,10.38
2023-10-20T01:35:58.033Z,10.38
2023-10-20T01:36:32.102Z,10.38
2023-10-20T01:37:05.337Z,10.38
2023-10-20T01:37:38.043Z,10.38
2023-10-20T01:38:11.757Z,10.31
2023-10-20T01:38:44.527Z,10.31
2023-10-20T01:39:18.561Z,10.31
2023-10-20T01:39:52.380Z,10.31
2023-10-20T01:40:24.961Z,10.31
2023-10-20T01:40:57.595Z,10.31
2023-10-20T01:41:30.182Z,10.31
2023-10-20T01:42:03.740Z,10.31
2023-10-20T01:42:36.389Z,10.25
2023-10-20T01:43:08.920Z,10.25
2023-10-20T01:43:43.307Z,10.25
2023-10-20T01:44:15.888Z,10.25
2023-10-20T01:44:48.689Z,10.25
2023-10-20T01:45:22.291Z,10.25
2023-10-20T01:45:54.883Z,10.25
2023-10-20T01:46:28.415Z,10.25
2023-10-20T01:47:01.213Z,10.25
2023-10-20T01:47:36.063Z,10.25
2023-10-20T01:48:09.395Z,10.25
2023-10-20T01:48:41.980Z,10.25
2023-10-20T01:49:15.512Z,10.25
2023-10-20T01:49:48.093Z,10.25
2023-10-20T01:50:21.833Z,10.25
2023-10-20T01:50:54.443Z,10.25
2023-10-20T01:51:27.996Z,10.25
2023-10-20T01:52:00.853Z,10.25
2023-10-20T01:52:33.397Z,10.25
2023-10-20T01:53:06.048Z,10.25
2023-10-20T01:53:38.951Z,10.19
2023-10-20T01:54:12.641Z,10.19
2023-10-20T01:54:47.530Z,10.19
2023-10-20T01:55:20.201Z,10.19
2023-10-20T01:55:54.871Z,10.19
2023-10-20T01:56:27.508Z,10.19
2023-10-20T01:57:00.269Z,10.19
2023-10-20T01:57:32.862Z,10.19
2023-10-20T01:58:06.688Z,10.19
2023-10-20T01:58:39.783Z,10.19
2023-10-20T01:59:12.671Z,10.19
2023-10-20T01:59:45.238Z,10.19
2023-10-20T02:00:18.977Z,10.19
2023-10-20T02:00:51.988Z,10.19
2023-10-20T02:01:24.885Z,10.19
2023-10-20T02:01:57.559Z,10.19
2023-10-20T02:02:30.311Z,10.19
2023-10-20T02:03:04.205Z,10.13
2023-10-20T02:03:38.165Z,10.13
2023-10-20T02:04:11.171Z,10.13
2023-10-20T02:04:44.329Z,10.13
2023-10-20T02:05:17.939Z,10.13
2023-10-20T02:05:50.565Z,10.13
2023-10-20T02:06:23.193Z,10.13
2023-10-20T02:06:55.779Z,10.13
2023-10-20T02:07:29.490Z,10.13
2023-10-20T02:08:03.596Z,10.13
2023-10-20T02:08:36.314Z,10.13
2023-10-20T02:09:11.017Z,10.13
2023-10-20T02:09:45.201Z,10.13
2023-10-20T02:10:17.867Z,10.13
2023-10-20T02:10:51.278Z,10.06
2023-10-20T02:11:24.928Z,10.06
2023-10-20T02:11:59.454Z,10.06
2023-10-20T02:12:32.798Z,10.06
2023-10-20T02:13:06.688Z,10.06
2023-10-20T02:13:39.833Z,10.06
2023-10-20T02:14:12.373Z,10.06
2023-10-20T02:14:44.954Z,10.06
2023-10-20T02:15:19.093Z,10.06
2023-10-20T02:15:52.043Z,10.06
2023-10-20T02:16:25.485Z,10.00
2023-10-20T02:16:58.306Z,10.00
2023-10-20T02:17:32.018Z,10.00
2023-10-20T02:18:05.176Z,10.00
2023-10-20T02:18:37.824Z,10.00
2023-10-20T02:19:12.382Z,10.00
2023-10-20T02:19:45.985Z,10.00
2023-10-20T02:20:24.237Z,10.00
2023-10-20T02:21:00.371Z,10.00
2023-10-20T02:21:33.924Z,10.00
2023-10-20T02:22:07.301Z,10.00
2023-10-20T02:22:40.194Z,10.00
2023-10-20T02:23:13.032Z,10.00
2023-10-20T02:23:46.607Z,10.00
2023-10-20T02:24:19.361Z,10.00
2023-10-20T02:24:54.252Z,10.00
2023-10-20T02:25:27.825Z,10.00
2023-10-20T02:26:01.512Z,10.00
2023-10-20T02:26:34.131Z,9.94
2023-10-20T02:27:06.731Z,9.94
2023-10-20T02:27:43.527Z,9.94
2023-10-20T02:28:16.089Z,9.94
2023-10-20T02:28:48.721Z,9.94
2023-10-20T02:29:21.346Z,9.94
2023-10-20T02:29:56.341Z,9.94
2023-10-20T02:30:31.072Z,9.88
2023-10-20T02:31:11.798Z,9.88
2023-10-20T02:31:46.091Z,9.88
2023-10-20T02:32:18.639Z,9.88
2023-10-20T02:32:51.404Z,9.88
2023-10-20T02:33:24.167Z,9.88
2023-10-20T02:33:58.097Z,9.81
2023-10-20T02:34:32.717Z,9.81
2023-10-20T02:35:07.726Z,9.81
2023-10-20T02:35:41.839Z,9.81
2023-10-20T02:36:18.898Z,9.81
2023-10-20T02:36:51.592Z,9.81
2023-10-20T02:37:24.181Z,9.81
2023-10-20T02:37:56.732Z,9.81
2023-10-20T02:38:31.718Z,9.81
2023-10-20T02:39:04.547Z,9.81
2023-10-20T02:39:37.184Z,9.81
2023-10-20T02:40:12.134Z,9.81
2023-10-20T02:40:52.158Z,9.81
2023-10-20T02:41:25.449Z,9.81
2023-10-20T02:41:58.047Z,9.81
2023-10-20T02:42:32.216Z,9.81
2023-10-20T02:43:08.139Z,9.81
2023-10-20T02:43:40.847Z,9.75
2023-10-20T02:44:14.912Z,9.75
2023-10-20T02:44:48.556Z,9.75
2023-10-20T02:45:21.347Z,9.75
2023-10-20T02:45:55.748Z,9.81
2023-10-20T02:46:29.346Z,9.75
2023-10-20T02:47:01.945Z,9.75
2023-10-20T02:47:34.792Z,9.75
2023-10-20T02:48:08.234Z,9.75
2023-10-20T02:48:42.100Z,9.75
2023-10-20T02:49:14.812Z,9.75
2023-10-20T02:49:47.323Z,9.75
2023-10-20T02:50:19.888Z,9.75
2023-10-20T02:50:54.542Z,9.75
2023-10-20T02:51:27.150Z,9.75
2023-10-20T02:51:59.772Z,9.75
2023-10-20T02:52:32.365Z,9.75
2023-10-20T02:53:06.137Z,9.75
2023-10-20T02:53:40.624Z,9.75
2023-10-20T02:54:13.383Z,9.69
2023-10-20T02:54:47.491Z,9.69
2023-10-20T02:55:21.396Z,9.69
2023-10-20T02:55:54.014Z,9.69
2023-10-20T02:56:26.636Z,9.69
2023-10-20T02:57:00.219Z,9.69
2023-10-20T02:57:33.435Z,9.69
2023-10-20T02:58:06.122Z,9.69
2023-10-20T02:58:39.111Z,9.69
2023-10-20T02:59:13.984Z,9.69
2023-10-20T02:59:47.146Z,9.63
2023-10-20T03:00:22.523Z,9.63
2023-10-20T03:00:56.078Z,9.63
2023-10-20T03:01:28.673Z,9.63
2023-10-20T03:02:01.656Z,9.63
2023-10-20T03:02:36.096Z,9.63
2023-10-20T03:03:10.511Z,9.63
2023-10-20T03:03:44.046Z,9.63
2023-10-20T03:04:17.530Z,9.63
2023-10-20T03:04:55.483Z,9.63
2023-10-20T03:05:30.807Z,9.63
2023-10-20T03:06:05.343Z,9.63
2023-10-20T03:06:38.882Z,9.63
2023-10-20T03:07:11.532Z,9.63
2023-10-20T03:07:44.212Z,9.63
2023-10-20T03:08:18.711Z,9.56
2023-10-20T03:08:52.696Z,9.56
2023-10-20T03:09:25.383Z,9.56
2023-10-20T03:09:58.311Z,9.56
2023-10-20T03:10:32.385Z,9.56
2023-10-20T03:11:06.445Z,9.56
2023-10-20T03:11:39.120Z,9.56
2023-10-20T03:12:11.645Z,9.56
2023-10-20T03:12:45.138Z,9.56
2023-10-20T03:13:20.870Z,9.56
2023-10-20T03:13:53.398Z,9.56
2023-10-20T03:14:27.441Z,9.56
2023-10-20T03:15:00.305Z,9.56
2023-10-20T03:15:33.067Z,9.56
2023-10-20T03:16:06.758Z,9.56
2023-10-20T03:16:44.393Z,9.56
2023-10-20T03:17:17.458Z,9.56
2023-10-20T03:17:50.189Z,9.56
2023-10-20T03:18:24.714Z,9.50
2023-10-20T03:18:58.067Z,9.50
2023-10-20T03:19:31.015Z,9.50
2023-10-20T03:20:09.449Z,9.50
2023-10-20T03:20:43.063Z,9.50
2023-10-20T03:21:15.659Z,9.50
2023-10-20T03:21:48.944Z,9.50
2023-10-20T03:22:22.341Z,9.44
2023-10-20T03:22:56.148Z,9.44
2023-10-20T03:23:28.831Z,9.44
2023-10-20T03:24:02.304Z,9.44
2023-10-20T03:24:35.228Z,9.44
2023-10-20T03:25:11.219Z,9.44
2023-10-20T03:25:45.222Z,9.44
2023-10-20T03:26:18.009Z,9.44
2023-10-20T03:27:16.652Z,9.44
2023-10-20T03:30:16.306Z,9.38
2023-10-20T03:31:08.279Z,9.38
2023-10-20T03:31:45.461Z,9.38
2023-10-20T03:32:18.803Z,9.38
2023-10-20T03:32:52.510Z,9.38
2023-10-20T03:33:32.394Z,9.38
2023-10-20T03:34:11.436Z,9.38
2023-10-20T03:34:52.525Z,9.31
2023-10-20T03:35:26.861Z,9.31
2023-10-20T03:36:03.571Z,9.31
2023-10-20T03:36:36.502Z,9.31
2023-10-20T03:37:10.055Z,9.31
2023-10-20T03:37:42.746Z,9.31
2023-10-20T03:38:15.999Z,9.31
2023-10-20T03:38:51.196Z,9.31
2023-10-20T03:39:25.322Z,9.31
2023-10-20T03:39:57.960Z,9.31
2023-10-20T03:40:32.431Z,9.31
2023-10-20T03:41:12.322Z,9.31
2023-10-20T03:41:46.251Z,9.31
2023-10-20T03:42:18.869Z,9.31
2023-10-20T03:42:51.669Z,9.31
2023-10-20T03:43:25.932Z,9.31
2023-10-20T03:43:58.807Z,9.31
2023-10-20T03:44:32.206Z,9.31
2023-10-20T03:45:09.791Z,9.31
2023-10-20T03:45:50.002Z,9.31
2023-10-20T03:46:23.102Z,9.31
2023-10-20T03:46:58.068Z,9.31
2023-10-20T03:47:35.826Z,9.31
2023-10-20T03:48:10.005Z,9.31
2023-10-20T03:48:42.724Z,9.31
2023-10-20T03:49:16.744Z,9.31
2023-10-20T03:49:51.927Z,9.31
2023-10-20T03:50:24.457Z,9.31
2023-10-20T03:50:57.066Z,9.31
2023-10-20T03:51:30.552Z,9.31
2023-10-20T03:52:03.195Z,9.31
2023-10-20T03:52:37.226Z,9.31
2023-10-20T03:53:13.245Z,9.25
2023-10-20T03:53:51.707Z,9.25
2023-10-20T03:54:25.899Z,9.25
2023-10-20T03:54:58.662Z,9.25
2023-10-20T03:55:32.278Z,9.25
2023-10-20T03:56:06.307Z,9.25
2023-10-20T03:56:40.713Z,9.25
2023-10-20T03:57:16.899Z,9.25
2023-10-20T03:57:51.129Z,9.25
2023-10-20T03:58:25.743Z,9.25
2023-10-20T03:58:58.269Z,9.25
2023-10-20T03:59:31.836Z,9.25
2023-10-20T04:00:16.657Z,9.25
2023-10-20T04:00:54.161Z,9.25
2023-10-20T04:01:27.305Z,9.25
2023-10-20T04:02:01.161Z,9.25
2023-10-20T04:02:33.816Z,9.25
2023-10-20T04:03:06.611Z,9.25
2023-10-20T04:03:41.543Z,9.25
2023-10-20T04:04:14.284Z,9.25
2023-10-20T04:04:47.962Z,9.25
2023-10-20T04:05:21.879Z,9.25
2023-10-20T04:05:54.684Z,9.25
2023-10-20T04:06:27.262Z,9.19
2023-10-20T04:07:00.761Z,9.25
2023-10-20T04:07:33.336Z,9.19
2023-10-20T04:08:07.288Z,9.19
2023-10-20T04:08:41.091Z,9.19
2023-10-20T04:09:14.021Z,9.19
2023-10-20T04:09:46.593Z,9.19
2023-10-20T04:10:20.160Z,9.19
2023-10-20T04:10:59.056Z,9.19
2023-10-20T04:11:35.695Z,9.13
2023-10-20T04:12:09.854Z,9.13
2023-10-20T04:12:43.068Z,9.13
2023-10-20T04:13:16.818Z,9.13
2023-10-20T04:13:49.402Z,9.13
2023-10-20T04:14:22.105Z,9.13
2023-10-20T04:14:55.146Z,9.13
2023-10-20T04:15:28.707Z,9.19
2023-10-20T04:16:13.347Z,9.19
2023-10-20T04:16:47.220Z,9.19
2023-10-20T04:17:20.883Z,9.19
2023-10-20T04:17:53.824Z,9.19
2023-10-20T04:18:27.888Z,9.19
2023-10-20T04:19:00.514Z,9.13
2023-10-20T04:19:36.191Z,9.19
2023-10-20T04:20:16.778Z,9.13
2023-10-20T04:20:49.785Z,9.13
2023-10-20T04:21:23.465Z,9.13
2023-10-20T04:21:56.176Z,9.13
2023-10-20T04:22:28.836Z,9.13
2023-10-20T04:23:01.451Z,9.13
2023-10-20T04:23:35.134Z,9.13
2023-10-20T04:24:08.714Z,9.13
2023-10-20T04:24:42.436Z,9.13
2023-10-20T04:25:16.963Z,9.13
2023-10-20T04:25:54.632Z,9.13
2023-10-20T04:26:28.057Z,9.13
2023-10-20T04:27:00.816Z,9.13
2023-10-20T04:27:46.864Z,9.13
2023-10-20T04:28:21.644Z,9.13
2023-10-20T04:29:09.284Z,9.13
2023-10-20T04:30:01.986Z,9.13
2023-10-20T04:30:55.379Z,9.13
2023-10-20T04:31:46.458Z,9.13
2023-10-20T04:32:37.379Z,9.06
2023-10-20T04:33:28.685Z,9.13
2023-10-20T04:34:19.971Z,9.06
2023-10-20T04:35:12.215Z,9.06
2023-10-20T04:36:03.150Z,9.06
2023-10-20T04:36:53.971Z,9.06
2023-10-20T04:37:41.391Z,9.06
2023-10-20T04:38:32.464Z,9.06
2023-10-20T04:39:23.860Z,9.06
2023-10-20T04:40:14.869Z,9.06
2023-10-20T04:41:05.875Z,9.06
2023-10-20T04:42:02.366Z,9.06
2023-10-20T04:43:05.817Z,9.06
2023-10-20T04:43:43.203Z,9.06
2023-10-20T04:44:34.537Z,9.00
2023-10-20T04:45:41.239Z,9.00
2023-10-20T04:46:32.092Z,9.00
2023-10-20T04:47:25.610Z,9.06
2023-10-20T04:48:32.461Z,9.06
2023-10-20T04:49:40.077Z,9.06
2023-10-20T04:50:31.292Z,9.06
2023-10-20T04:51:10.734Z,9.06
2023-10-20T04:52:06.971Z,9.06
2023-10-20T04:52:56.959Z,9.06
2023-10-20T04:53:46.738Z,9.06
2023-10-20T04:54:23.560Z,9.06
2023-10-20T04:55:13.587Z,9.06
2023-10-20T04:56:06.817Z,9.06
2023-10-20T04:56:42.329Z,9.06
2023-10-20T04:57:40.336Z,9.00
2023-10-20T04:58:23.015Z,9.06
2023-10-20T04:58:59.487Z,9.06
2023-10-20T04:59:32.960Z,9.06
2023-10-20T05:00:21.602Z,9.06
2023-10-20T05:01:04.942Z,9.06
2023-10-20T05:01:42.609Z,9.00
2023-10-20T05:02:26.790Z,9.00
2023-10-20T05:03:13.976Z,9.00
2023-10-20T05:03:47.774Z,9.00
2023-10-20T05:04:25.776Z,9.00
2023-10-20T05:04:59.080Z,9.00
2023-10-20T05:05:36.115Z,9.00
2023-10-20T05:06:21.612Z,9.00
2023-10-20T05:06:59.611Z,9.00
2023-10-20T05:07:33.507Z,9.00
2023-10-20T05:08:18.014Z,9.00
2023-10-20T05:08:52.804Z,9.00
2023-10-20T05:09:33.728Z,9.00
2023-10-20T05:10:07.517Z,9.00
2023-10-20T05:10:42.995Z,9.00
2023-10-20T05:11:16.975Z,9.00
2023-10-20T05:11:50.651Z,9.00
2023-10-20T05:12:23.414Z,9.00
2023-10-20T05:12:56.033Z,9.00
2023-10-20T05:13:29.598Z,8.94
2023-10-20T05:14:03.488Z,8.94
2023-10-20T05:14:36.339Z,8.94
2023-10-20T05:15:11.555Z,8.94
2023-10-20T05:15:45.604Z,8.94
2023-10-20T05:16:18.184Z,8.94
2023-10-20T05:16:50.851Z,8.94
2023-10-20T05:17:26.092Z,8.94
2023-10-20T05:17:59.301Z,8.94
2023-10-20T05:18:32.270Z,8.94
2023-10-20T05:19:05.606Z,8.94
2023-10-20T05:19:39.097Z,8.94
2023-10-20T05:20:14.227Z,8.94
2023-10-20T05:20:47.457Z,8.94
2023-10-20T05:21:20.085Z,8.94
2023-10-20T05:21:54.425Z,8.94
2023-10-20T05:22:28.321Z,8.94
2023-10-20T05:23:01.737Z,8.94
2023-10-20T05:23:35.017Z,8.94
2023-10-20T05:24:09.629Z,8.94
2023-10-20T05:24:42.381Z,8.94
2023-10-20T05:25:15.399Z,8.94
2023-10-20T05:25:48.464Z,8.94
2023-10-20T05:26:22.090Z,8.94
2023-10-20T05:26:55.125Z,8.94
2023-10-20T05:27:27.623Z,8.94
2023-10-20T05:28:01.141Z,8.94
2023-10-20T05:28:33.714Z,8.94
2023-10-20T05:29:09.108Z,8.94
2023-10-20T05:29:41.746Z,8.94
2023-10-20T05:30:14.711Z,8.94
2023-10-20T05:30:47.370Z,8.94
2023-10-20T05:31:26.123Z,8.94
2023-10-20T05:31:59.610Z,8.94
2023-10-20T05:32:33.003Z,8.94
2023-10-20T05:33:06.141Z,8.94
2023-10-20T05:33:39.713Z,8.94
2023-10-20T05:34:13.207Z,8.94
2023-10-20T05:34:45.946Z,8.94
2023-10-20T05:35:18.606Z,8.94
2023-10-20T05:35:52.208Z,8.94
2023-10-20T05:36:24.790Z,8.94
2023-10-20T05:36:57.361Z,8.94
2023-10-20T05:37:30.055Z,8.94
2023-10-20T05:38:03.616Z,8.94
2023-10-20T05:38:36.449Z,8.94
2023-10-20T05:39:10.522Z,8.88
2023-10-20T05:39:44.081Z,8.94
2023-10-20T05:40:17.126Z,8.94
2023-10-20T05:40:59.147Z,8.88
2023-10-20T05:41:32.712Z,8.88
2023-10-20T05:42:05.818Z,8.88
2023-10-20T05:42:39.030Z,8.88
2023-10-20T05:43:12.034Z,8.88
2023-10-20T05:43:45.933Z,8.88
2023-10-20T05:44:23.617Z,8.88
2023-10-20T05:45:02.651Z,8.88
2023-10-20T05:45:39.022Z,8.81
2023-10-20T05:46:18.792Z,8.81
2023-10-20T05:46:53.357Z,8.81
2023-10-20T05:47:27.323Z,8.81
2023-10-20T05:48:02.127Z,8.81
2023-10-20T05:48:34.878Z,8.81
2023-10-20T05:49:09.684Z,8.81
2023-10-20T05:49:43.383Z,8.81
2023-10-20T05:50:17.586Z,8.81
2023-10-20T05:50:58.674Z,8.81
2023-10-20T05:51:32.169Z,8.81
2023-10-20T05:52:04.876Z,8.81
2023-10-20T05:52:37.726Z,8.81
2023-10-20T05:53:11.480Z,8.81
2023-10-20T05:53:45.153Z,8.81
2023-10-20T05:54:17.779Z,8.75
2023-10-20T05:54:50.754Z,8.81
2023-10-20T05:55:24.130Z,8.75
2023-10-20T05:55:57.738Z,8.75
2023-10-20T05:56:30.451Z,8.75
2023-10-20T05:57:04.712Z,8.75
2023-10-20T05:57:37.337Z,8.75
2023-10-20T05:58:10.926Z,8.75
2023-10-20T05:58:43.850Z,8.75
2023-10-20T05:59:16.413Z,8.75
2023-10-20T05:59:51.126Z,8.75
2023-10-20T06:00:24.736Z,8.75
2023-10-20T06:01:04.355Z,8.69
2023-10-20T06:01:37.989Z,8.69
2023-10-20T06:02:10.566Z,8.69
2023-10-20T06:02:44.833Z,8.69
2023-10-20T06:03:18.181Z,8.69
2023-10-20T06:03:53.034Z,8.69
2023-10-20T06:04:25.693Z,8.69
2023-10-20T06:05:00.717Z,8.69
2023-10-20T06:05:35.267Z,8.69
2023-10-20T06:06:07.984Z,8.69
2023-10-20T06:06:40.735Z,8.69
2023-10-20T06:07:13.375Z,8.69
2023-10-20T06:07:49.130Z,8.69
2023-10-20T06:08:22.366Z,8.69
2023-10-20T06:08:55.942Z,8.69
2023-10-20T06:09:29.022Z,8.69
2023-10-20T06:10:01.605Z,8.69
2023-10-20T06:10:34.214Z,8.69
2023-10-20T06:11:08.288Z,8.63
2023-10-20T06:11:40.833Z,8.63
2023-10-20T06:12:13.469Z,8.63
2023-10-20T06:12:45.945Z,8.63
2023-10-20T06:13:19.433Z,8.63
2023-10-20T06:13:52.149Z,8.63
2023-10-20T06:14:25.165Z,8.63
2023-10-20T06:14:59.203Z,8.63
2023-10-20T06:15:33.609Z,8.63
2023-10-20T06:16:10.691Z,8.63
2023-10-20T06:16:43.614Z,8.63
2023-10-20T06:17:19.337Z,8.63
2023-10-20T06:17:52.681Z,8.63
2023-10-20T06:18:34.841Z,8.63
2023-10-20T06:19:11.297Z,8.63
2023-10-20T06:19:43.893Z,8.63
2023-10-20T06:20:16.900Z,8.63
2023-10-20T06:20:50.492Z,8.63
2023-10-20T06:21:23.796Z,8.63
2023-10-20T06:21:57.128Z,8.63
2023-10-20T06:22:29.695Z,8.63
2023-10-20T06:23:03.255Z,8.63
2023-10-20T06:23:35.819Z,8.63
2023-10-20T06:24:08.942Z,8.63
2023-10-20T06:24:41.487Z,8.63
2023-10-20T06:25:15.142Z,8.63
2023-10-20T06:25:47.811Z,8.63
2023-10-20T06:26:21.426Z,8.63
2023-10-20T06:26:54.078Z,8.63
2023-10-20T06:27:26.799Z,8.63
2023-10-20T06:27:59.608Z,8.63
2023-10-20T06:28:32.294Z,8.63
2023-10-20T06:29:22.178Z,8.63
2023-10-20T06:29:58.080Z,8.63
2023-10-20T06:30:32.123Z,8.63
2023-10-20T06:31:28.291Z,8.63
2023-10-20T06:32:11.091Z,8.56
2023-10-20T06:32:44.830Z,8.56
2023-10-20T06:33:21.793Z,8.56
2023-10-20T06:34:01.265Z,8.56
2023-10-20T06:34:35.618Z,8.56
2023-10-20T06:35:10.761Z,8.56
2023-10-20T06:35:54.692Z,8.56
2023-10-20T06:36:28.378Z,8.56
2023-10-20T06:37:08.286Z,8.56
2023-10-20T06:37:47.736Z,8.56
2023-10-20T06:38:31.715Z,8.56
2023-10-20T06:39:07.125Z,8.56
2023-10-20T06:39:39.940Z,8.56
2023-10-20T06:40:16.673Z,8.56
2023-10-20T06:40:50.329Z,8.56
2023-10-20T06:41:23.054Z,8.56
2023-10-20T06:41:55.721Z,8.56
2023-10-20T06:42:32.352Z,8.56
2023-10-20T06:43:06.316Z,8.56
2023-10-20T06:43:39.237Z,8.56
2023-10-20T06:44:12.097Z,8.56
2023-10-20T06:44:44.736Z,8.56
2023-10-20T06:45:18.520Z,8.56
2023-10-20T06:45:57.965Z,8.50
2023-10-20T06:46:31.212Z,8.56
2023-10-20T06:47:03.790Z,8.50
2023-10-20T06:47:37.947Z,8.50
2023-10-20T06:48:11.247Z,8.50
2023-10-20T06:48:43.949Z,8.50
2023-10-20T06:49:20.132Z,8.50
2023-10-20T06:49:53.950Z,8.50
2023-10-20T06:50:26.670Z,8.50
2023-10-20T06:51:00.019Z,8.50
2023-10-20T06:51:33.651Z,8.50
2023-10-20T06:52:06.972Z,8.50
2023-10-20T06:52:39.678Z,8.50
2023-10-20T06:53:13.255Z,8.50
2023-10-20T06:53:45.889Z,8.50
2023-10-20T06:54:18.900Z,8.50
2023-10-20T06:55:15.347Z,8.50
2023-10-20T06:56:05.295Z,8.50
2023-10-20T06:56:38.425Z,8.50
2023-10-20T06:57:11.235Z,8.50
2023-10-20T06:57:44.030Z,8.50
2023-10-20T06:58:19.536Z,8.50
2023-10-20T06:58:52.174Z,8.50
2023-10-20T06:59:25.823Z,8.50
2023-10-20T06:59:58.683Z,8.50
2023-10-20T07:00:32.257Z,8.50
2023-10-20T07:01:08.104Z,8.50
2023-10-20T07:01:43.369Z,8.50
2023-10-20T07:02:17.203Z,8.50
2023-10-20T07:02:50.831Z,8.50
2023-10-20T07:03:23.471Z,8.44
2023-10-20T07:03:56.209Z,8.44
2023-10-20T07:04:29.082Z,8.44
2023-10-20T07:05:03.049Z,8.44
2023-10-20T07:05:38.885Z,8.44
2023-10-20T07:06:12.695Z,8.44
2023-10-20T07:06:45.606Z,8.44
2023-10-20T07:07:19.244Z,8.44
2023-10-20T07:07:52.078Z,8.44
2023-10-20T07:08:25.808Z,8.44
2023-10-20T07:08:58.969Z,8.44
2023-10-20T07:09:32.506Z,8.44
2023-10-20T07:10:06.379Z,8.44
2023-10-20T07:10:39.230Z,8.44
2023-10-20T07:11:11.829Z,8.44
2023-10-20T07:11:45.869Z,8.44
2023-10-20T07:12:18.626Z,8.38
2023-10-20T07:12:51.183Z,8.38
2023-10-20T07:13:23.759Z,8.38
2023-10-20T07:13:57.833Z,8.44
2023-10-20T07:14:30.417Z,8.44
2023-10-20T07:15:03.041Z,8.44
2023-10-20T07:15:35.994Z,8.38
2023-10-20T07:16:13.278Z,8.38
2023-10-20T07:16:45.930Z,8.38
2023-10-20T07:17:18.542Z,8.38
2023-10-20T07:17:51.113Z,8.38
2023-10-20T07:18:24.964Z,8.38
2023-10-20T07:18:57.613Z,8.38
2023-10-20T07:19:32.140Z,8.38
2023-10-20T07:20:06.162Z,8.38
2023-10-20T07:20:40.488Z,8.38
2023-10-20T07:21:13.036Z,8.31
2023-10-20T07:21:45.617Z,8.31
2023-10-20T07:22:19.486Z,8.31
2023-10-20T07:22:53.079Z,8.31
2023-10-20T07:23:26.172Z,8.31
2023-10-20T07:23:58.892Z,8.31
2023-10-20T07:24:32.870Z,8.31
2023-10-20T07:25:06.293Z,8.31
2023-10-20T07:25:38.876Z,8.31
2023-10-20T07:26:12.204Z,8.31
2023-10-20T07:26:46.558Z,8.31
2023-10-20T07:27:20.461Z,8.31
2023-10-20T07:27:53.209Z,8.31
2023-10-20T07:28:27.132Z,8.31
2023-10-20T07:28:59.644Z,8.31
2023-10-20T07:29:32.398Z,8.31
2023-10-20T07:30:07.998Z,8.31
2023-10-20T07:30:41.703Z,8.25
2023-10-20T07:31:17.380Z,8.31
2023-10-20T07:31:50.095Z,8.31
2023-10-20T07:32:22.815Z,8.25
2023-10-20T07:32:56.608Z,8.31
2023-10-20T07:33:30.490Z,8.25
2023-10-20T07:34:05.363Z,8.25
2023-10-20T07:34:37.993Z,8.25
2023-10-20T07:35:12.829Z,8.31
2023-10-20T07:35:45.493Z,8.25
2023-10-20T07:36:18.338Z,8.25
2023-10-20T07:36:52.350Z,8.25
2023-10-20T07:37:24.960Z,8.31
2023-10-20T07:37:57.929Z,8.25
2023-10-20T07:38:30.621Z,8.25
2023-10-20T07:39:05.010Z,8.25
2023-10-20T07:39:38.529Z,8.25
2023-10-20T07:40:11.739Z,8.25
2023-10-20T07:40:44.269Z,8.25
2023-10-20T07:41:17.121Z,8.25
2023-10-20T07:41:50.719Z,8.25