createdAt,value
2023-03-12T00:01:12.212Z,5.88
2023-03-12T00:03:16.583Z,11.05
2023-03-12T00:05:19.529Z,4.78
2023-03-12T00:07:22.289Z,5.40
2023-03-12T00:09:25.117Z,6.38
2023-03-12T00:11:27.844Z,8.20
2023-03-12T00:13:30.564Z,5.63
2023-03-12T00:15:33.570Z,5.60
2023-03-12T00:17:36.675Z,5.75
2023-03-12T00:19:40.779Z,5.57
2023-03-12T00:21:43.545Z,5.78
2023-03-12T00:23:48.144Z,5.20
2023-03-12T00:25:50.940Z,8.52
2023-03-12T00:27:53.768Z,5.43
2023-03-12T00:29:56.588Z,5.20
2023-03-12T00:31:59.361Z,9.02
2023-03-12T00:34:03.290Z,8.40
2023-03-12T00:36:08.984Z,5.75
2023-03-12T00:38:11.764Z,6.05
2023-03-12T00:40:15.061Z,7.03
2023-03-12T00:42:17.952Z,6.15
2023-03-12T00:44:20.796Z,5.82
2023-03-12T00:46:23.755Z,6.60
2023-03-12T00:48:26.515Z,6.15
2023-03-12T00:50:29.309Z,5.50
2023-03-12T00:52:33.472Z,5.35
2023-03-12T00:54:36.219Z,4.78
2023-03-12T00:56:39.211Z,6.70
2023-03-12T00:58:42.776Z,11.45
2023-03-12T01:00:45.669Z,10.38
2023-03-12T01:02:48.496Z,10.60
2023-03-12T01:04:51.262Z,7.80
2023-03-12T01:06:54.072Z,10.40
2023-03-12T01:08:58.180Z,6.13
2023-03-12T01:11:01.044Z,6.35
2023-03-12T01:13:03.895Z,10.73
2023-03-12T01:15:07.818Z,4.63
2023-03-12T01:17:10.618Z,6.57
2023-03-12T01:19:13.383Z,4.68
2023-03-12T01:21:16.161Z,6.05
2023-03-12T01:23:25.011Z,5.55
2023-03-12T01:25:30.222Z,5.30
2023-03-12T01:27:33.076Z,5.32
2023-03-12T01:29:35.923Z,7.15
2023-03-12T01:31:38.723Z,5.90
2023-03-12T01:33:41.950Z,6.85
2023-03-12T01:35:45.427Z,9.98
2023-03-12T01:37:48.273Z,17.00
2023-03-12T01:39:51.260Z,15.27
2023-03-12T01:41:55.492Z,11.13
2023-03-12T01:43:58.328Z,10.35
2023-03-12T01:46:17.454Z,10.85
2023-03-12T01:48:21.357Z,7.72
2023-03-12T01:50:24.431Z,8.23
2023-03-12T01:52:30.329Z,8.10
2023-03-12T01:54:39.639Z,8.00
2023-03-12T01:56:43.746Z,6.85
2023-03-12T01:58:53.902Z,5.95
2023-03-12T02:00:56.815Z,5.90
2023-03-12T02:03:03.283Z,4.70
2023-03-12T02:05:15.807Z,5.72
2023-03-12T02:07:18.944Z,5.40
2023-03-12T02:09:23.130Z,5.22
2023-03-12T02:11:27.245Z,3.67
2023-03-12T02:13:30.256Z,4.22
2023-03-12T02:15:35.786Z,5.85
2023-03-12T02:17:40.385Z,7.00
2023-03-12T02:19:51.054Z,6.03
2023-03-12T02:21:54.104Z,7.93
2023-03-12T02:24:06.661Z,4.78
2023-03-12T02:26:13.005Z,3.67
2023-03-12T02:28:19.496Z,6.38
2023-03-12T02:30:23.606Z,4.43
2023-03-12T02:32:29.686Z,9.15
2023-03-12T02:34:32.506Z,12.15
2023-03-12T02:36:35.290Z,7.03
2023-03-12T02:38:42.347Z,5.80
2023-03-12T02:40:48.694Z,4.90
2023-03-12T02:42:53.872Z,8.68
2023-03-12T02:44:56.761Z,7.50
2023-03-12T02:47:01.321Z,6.00
2023-03-12T02:49:04.634Z,9.57
2023-03-12T02:51:07.486Z,6.78
2023-03-12T02:53:10.307Z,4.93
2023-03-12T02:55:13.116Z,4.25
2023-03-12T02:57:16.167Z,6.15
2023-03-12T02:59:21.879Z,6.43
2023-03-12T03:01:28.450Z,4.90
2023-03-12T03:03:31.615Z,5.70
2023-03-12T03:05:36.741Z,4.88
2023-03-12T03:07:40.158Z,4.78
2023-03-12T03:09:42.985Z,7.35
2023-03-12T03:11:45.776Z,5.18
2023-03-12T03:13:49.006Z,5.85
2023-03-12T03:15:53.178Z,4.43
2023-03-12T03:17:55.965Z,5.85
2023-03-12T03:19:59.039Z,6.55
2023-03-12T03:22:02.036Z,7.78
2023-03-12T03:24:06.753Z,11.00
2023-03-12T03:26:09.744Z,6.30
2023-03-12T03:28:12.579Z,8.07
2023-03-12T03:30:16.729Z,7.07
2023-03-12T03:32:23.381Z,5.78
2023-03-12T03:34:26.534Z,5.03
2023-03-12T03:36:29.404Z,4.80
2023-03-12T03:38:39.905Z,5.75
2023-03-12T03:40:42.787Z,5.45
2023-03-12T03:42:45.902Z,5.85
2023-03-12T03:44:48.768Z,3.80
2023-03-12T03:46:51.626Z,5.60
2023-03-12T03:48:55.776Z,5.07
2023-03-12T03:51:01.228Z,6.53
2023-03-12T03:53:06.138Z,5.57
2023-03-12T03:55:09.668Z,5.18
2023-03-12T03:57:12.698Z,5.93
2023-03-12T03:59:16.009Z,7.28
2023-03-12T04:01:19.663Z,4.97
2023-03-12T04:03:23.503Z,5.28
2023-03-12T04:05:28.032Z,5.50
2023-03-12T04:07:30.868Z,5.28
2023-03-12T04:09:34.079Z,8.00
2023-03-12T04:11:36.947Z,5.60
2023-03-12T04:13:41.434Z,7.13
2023-03-12T04:15:48.325Z,4.18
2023-03-12T04:17:51.513Z,4.72
2023-03-12T04:19:55.526Z,7.40
2023-03-12T04:22:00.029Z,5.43
2023-03-12T04:24:02.814Z,4.30
2023-03-12T04:26:09.512Z,6.05
2023-03-12T04:28:12.753Z,4.82
2023-03-12T04:30:16.205Z,6.60
2023-03-12T04:32:20.286Z,4.70
2023-03-12T04:34:23.690Z,7.40
2023-03-12T04:36:28.588Z,9.60
2023-03-12T04:38:33.225Z,5.82
2023-03-12T04:40:36.181Z,4.63
2023-03-12T04:42:39.107Z,7.63
2023-03-12T04:44:42.889Z,4.95
2023-03-12T04:46:45.864Z,6.32
2023-03-12T04:48:52.309Z,4.93
2023-03-12T04:50:55.304Z,6.60
2023-03-12T04:52:58.195Z,5.60
2023-03-12T04:55:02.730Z,8.23
2023-03-12T04:57:05.597Z,7.95
2023-03-12T04:59:08.748Z,5.93
2023-03-12T05:01:24.435Z,6.70
2023-03-12T05:03:27.294Z,6.22
2023-03-12T05:05:30.391Z,5.47
2023-03-12T05:07:33.976Z,5.18
2023-03-12T05:09:37.042Z,6.32
2023-03-12T05:11:41.188Z,6.30
2023-03-12T05:13:46.920Z,5.72
2023-03-12T05:15:50.746Z,6.35
2023-03-12T05:17:54.975Z,6.18
2023-03-12T05:19:58.053Z,4.80
2023-03-12T05:22:01.491Z,7.30
2023-03-12T05:24:06.509Z,4.93
2023-03-12T05:26:09.615Z,5.82
2023-03-12T05:28:13.826Z,6.82
2023-03-12T05:30:16.907Z,5.97
2023-03-12T05:32:19.865Z,7.45
2023-03-12T05:34:23.037Z,7.00
2023-03-12T05:36:26.198Z,7.25
2023-03-12T05:38:29.031Z,12.30
2023-03-12T05:40:31.919Z,7.70
2023-03-12T05:42:36.058Z,11.50
2023-03-12T05:44:40.788Z,7.82
2023-03-12T05:46:45.417Z,7.57
2023-03-12T05:48:48.238Z,8.52
2023-03-12T05:50:51.915Z,8.50
2023-03-12T05:52:54.664Z,7.07
2023-03-12T05:54:57.558Z,9.38
2023-03-12T05:57:00.647Z,7.80
2023-03-12T05:59:04.526Z,8.30
2023-03-12T06:01:14.537Z,8.30
2023-03-12T06:03:17.368Z,7.60
2023-03-12T06:05:20.178Z,7.65
2023-03-12T06:07:23.003Z,9.88
2023-03-12T06:09:25.793Z,8.77
2023-03-12T06:11:32.226Z,8.32
2023-03-12T06:13:35.694Z,17.88
2023-03-12T06:15:38.539Z,10.05
2023-03-12T06:17:44.666Z,10.68
2023-03-12T06:19:47.714Z,15.55
2023-03-12T06:21:50.529Z,17.00
2023-03-12T06:23:53.838Z,24.48
2023-03-12T06:26:01.245Z,19.45
2023-03-12T06:28:04.786Z,11.35
2023-03-12T06:30:08.835Z,8.55
2023-03-12T06:32:11.634Z,7.40
2023-03-12T06:34:16.830Z,7.55
2023-03-12T06:36:19.685Z,9.50
2023-03-12T06:38:22.654Z,6.97
2023-03-12T06:40:25.445Z,7.20
2023-03-12T06:42:28.277Z,6.95
2023-03-12T06:44:31.464Z,6.32
2023-03-12T06:46:34.337Z,5.45
2023-03-12T06:48:37.278Z,5.40
2023-03-12T06:50:41.534Z,5.75
2023-03-12T06:52:44.311Z,7.00
2023-03-12T06:54:47.038Z,7.25
2023-03-12T06:56:49.765Z,6.57
2023-03-12T06:58:52.508Z,6.95
2023-03-12T07:00:55.722Z,8.73
2023-03-12T07:02:58.573Z,6.78
2023-03-12T07:05:01.466Z,6.93
2023-03-12T07:07:05.820Z,9.18
2023-03-12T07:09:08.971Z,9.55
2023-03-12T07:11:12.055Z,8.32
2023-03-12T07:13:15.515Z,6.55
2023-03-12T07:15:18.319Z,11.57
2023-03-12T07:17:22.207Z,9.65
2023-03-12T07:19:24.934Z,16.13
2023-03-12T07:21:27.703Z,12.07
2023-03-12T07:23:31.860Z,14.20
2023-03-12T07:25:37.261Z,16.27
2023-03-12T07:27:40.136Z,10.52
2023-03-12T07:29:42.942Z,8.82
2023-03-12T07:31:45.850Z,6.78
2023-03-12T07:33:48.719Z,7.22
2023-03-12T07:35:52.118Z,8.10
2023-03-12T07:37:55.005Z,8.48
2023-03-12T07:39:59.169Z,7.40
2023-03-12T07:42:02.345Z,7.82
2023-03-12T07:44:06.736Z,7.55
2023-03-12T07:46:09.641Z,6.00
2023-03-12T07:48:12.580Z,7.60
2023-03-12T07:50:16.247Z,9.05
2023-03-12T07:52:20.232Z,8.18
2023-03-12T07:54:25.567Z,9.48
2023-03-12T07:56:29.900Z,14.73
2023-03-12T07:58:33.714Z,11.15
2023-03-12T08:00:36.507Z,10.07
2023-03-12T08:02:40.367Z,11.82
2023-03-12T08:04:43.151Z,10.85
2023-03-12T08:06:45.939Z,9.88
2023-03-12T08:08:49.161Z,9.27
2023-03-12T08:10:51.982Z,10.65
2023-03-12T08:12:56.131Z,7.60
2023-03-12T08:14:59.143Z,8.93
2023-03-12T08:17:02.692Z,8.85
2023-03-12T08:19:05.472Z,9.18
2023-03-12T08:21:08.260Z,9.10
2023-03-12T08:23:11.354Z,8.82
2023-03-12T08:25:14.258Z,11.55
2023-03-12T08:27:17.227Z,9.75
2023-03-12T08:29:21.555Z,9.57
2023-03-12T08:31:24.683Z,10.93
2023-03-12T08:33:28.036Z,9.68
2023-03-12T08:35:30.849Z,8.98
2023-03-12T08:37:33.957Z,8.70
2023-03-12T08:39:36.925Z,8.63
2023-03-12T08:41:39.667Z,10.68
2023-03-12T08:43:42.559Z,8.98
2023-03-12T08:45:46.906Z,9.25
2023-03-12T08:47:50.301Z,9.68
2023-03-12T08:49:53.101Z,8.27
2023-03-12T08:51:55.851Z,14.70
2023-03-12T08:53:58.658Z,13.35
2023-03-12T08:56:01.458Z,14.93
2023-03-12T08:58:04.257Z,14.95
2023-03-12T09:00:14.832Z,17.80
2023-03-12T09:02:19.014Z,21.27
2023-03-12T09:04:21.960Z,18.42
2023-03-12T09:06:26.046Z,13.23
2023-03-12T09:08:28.830Z,13.38
2023-03-12T09:10:31.734Z,13.70
2023-03-12T09:12:34.609Z,15.07
2023-03-12T09:15:05.267Z,9.52
2023-03-12T09:17:00.202Z,12.23
2023-03-12T09:19:04.880Z,8.27
2023-03-12T09:21:07.773Z,10.25
2023-03-12T09:23:10.526Z,8.75
2023-03-12T09:25:14.070Z,10.57
2023-03-12T09:27:17.335Z,9.60
2023-03-12T09:29:20.132Z,8.95
2023-03-12T09:31:23.079Z,9.60
2023-03-12T09:33:25.820Z,7.78
2023-03-12T09:35:31.496Z,5.70
2023-03-12T09:37:34.850Z,4.50
2023-03-12T09:39:37.591Z,3.20
2023-03-12T09:41:42.172Z,3.20
2023-03-12T09:43:52.191Z,3.40
2023-03-12T09:45:56.383Z,3.88
2023-03-12T09:48:02.110Z,1.98
2023-03-12T09:50:16.143Z,1.60
2023-03-12T09:52:26.754Z,2.17
2023-03-12T09:54:38.993Z,0.98
2023-03-12T09:56:42.316Z,2.25
2023-03-12T09:58:48.147Z,1.92
2023-03-12T10:00:53.787Z,1.50
2023-03-12T10:03:11.106Z,1.70
2023-03-12T10:05:20.509Z,1.83
2023-03-12T10:07:32.311Z,3.22
2023-03-12T10:10:02.608Z,1.83
2023-03-12T10:12:15.763Z,2.05
2023-03-12T10:14:30.083Z,1.25
2023-03-12T10:16:42.781Z,2.30
2023-03-12T10:18:59.335Z,2.00
2023-03-12T10:21:23.155Z,2.30
2023-03-12T10:23:40.349Z,2.83
2023-03-12T10:25:48.073Z,2.78
2023-03-12T10:27:51.434Z,4.72
2023-03-12T10:29:54.948Z,2.78
2023-03-12T10:32:01.766Z,4.43
2023-03-12T10:34:16.089Z,4.85
2023-03-12T10:36:21.623Z,3.40
2023-03-12T10:38:30.585Z,5.75
2023-03-12T10:40:37.301Z,3.47
2023-03-12T10:42:40.493Z,5.10
2023-03-12T10:44:43.309Z,4.03
2023-03-12T10:47:00.563Z,5.63
2023-03-12T10:49:26.775Z,5.15
2023-03-12T10:51:29.583Z,2.95
2023-03-12T10:53:34.700Z,2.80
2023-03-12T10:55:39.208Z,4.07
2023-03-12T10:57:43.107Z,3.40
2023-03-12T10:59:48.632Z,4.22
2023-03-12T11:01:53.515Z,3.13
2023-03-12T11:04:15.290Z,5.05
2023-03-12T11:06:23.267Z,3.60
2023-03-12T11:08:28.179Z,2.65
2023-03-12T11:10:44.659Z,3.15
2023-03-12T11:12:57.548Z,2.85
2023-03-12T11:15:00.440Z,3.80
2023-03-12T11:17:21.284Z,4.55
2023-03-12T11:19:32.171Z,5.40
2023-03-12T11:21:38.153Z,4.28
2023-03-12T11:23:43.900Z,3.72
2023-03-12T11:25:54.920Z,5.90
2023-03-12T11:28:01.654Z,3.13
2023-03-12T11:30:06.195Z,3.17
2023-03-12T11:32:17.905Z,2.78
2023-03-12T11:34:24.517Z,5.88
2023-03-12T11:36:44.036Z,5.65
2023-03-12T11:38:55.012Z,4.38
2023-03-12T11:41:09.487Z,5.93
2023-03-12T11:43:42.142Z,4.18
2023-03-12T11:45:55.392Z,5.90
2023-03-12T11:48:11.865Z,4.53
2023-03-12T11:50:23.180Z,4.20
2023-03-12T11:52:36.906Z,4.35
2023-03-12T11:54:57.880Z,5.75
2023-03-12T11:57:07.701Z,3.70
2023-03-12T11:59:23.909Z,2.05
2023-03-12T12:01:34.441Z,4.78
2023-03-12T12:03:48.186Z,3.78
2023-03-12T12:06:00.569Z,4.32
2023-03-12T12:08:41.769Z,10.00
2023-03-12T12:10:54.192Z,5.07
2023-03-12T12:13:07.396Z,4.90
2023-03-12T12:15:19.690Z,5.85
2023-03-12T12:17:33.072Z,5.95
2023-03-12T12:19:51.698Z,3.90
2023-03-12T12:22:14.896Z,6.53
2023-03-12T12:24:38.366Z,4.57
2023-03-12T12:26:49.386Z,4.00
2023-03-12T12:29:22.221Z,7.10
2023-03-12T12:31:35.330Z,5.28
2023-03-12T12:33:54.405Z,4.00
2023-03-12T12:35:58.207Z,4.65
2023-03-12T12:38:08.695Z,7.10
2023-03-12T12:40:21.226Z,3.03
2023-03-12T12:42:30.085Z,6.10
2023-03-12T12:44:38.433Z,7.25
2023-03-12T12:46:46.358Z,4.80
2023-03-12T12:48:54.483Z,8.20
2023-03-12T12:51:00.045Z,3.65
2023-03-12T12:53:13.412Z,5.57
2023-03-12T12:55:20.540Z,4.95
2023-03-12T12:57:30.205Z,5.63
2023-03-12T12:59:39.826Z,4.53
2023-03-12T13:01:43.674Z,6.50
2023-03-12T13:03:48.238Z,6.65
2023-03-12T13:05:59.341Z,3.15
2023-03-12T13:08:02.149Z,7.05
2023-03-12T13:10:29.437Z,4.80
2023-03-12T13:12:34.810Z,3.97
2023-03-12T13:14:41.134Z,6.38
2023-03-12T13:16:45.391Z,4.57
2023-03-12T13:18:58.239Z,6.07
2023-03-12T13:21:23.396Z,1.73
2023-03-12T13:23:35.431Z,3.72
2023-03-12T13:25:49.446Z,3.72
2023-03-12T13:27:59.540Z,3.55
2023-03-12T13:30:48.599Z,5.88
2023-03-12T13:33:12.773Z,2.72
2023-03-12T13:35:32.740Z,3.85
2023-03-12T13:37:59.844Z,5.07
2023-03-12T13:40:10.538Z,3.38
2023-03-12T13:42:38.670Z,3.83
2023-03-12T13:44:41.451Z,4.93
2023-03-12T13:46:47.392Z,4.57
2023-03-12T13:48:50.933Z,5.10
2023-03-12T13:50:56.826Z,4.07
2023-03-12T13:53:05.187Z,4.68
2023-03-12T13:55:20.889Z,5.72
2023-03-12T13:57:31.838Z,4.65
2023-03-12T13:59:34.773Z,4.63
2023-03-12T14:01:42.042Z,4.00
2023-03-12T14:03:49.864Z,3.85
2023-03-12T14:05:56.065Z,4.95
2023-03-12T14:08:12.610Z,6.35
2023-03-12T14:10:27.050Z,5.53
2023-03-12T14:12:38.018Z,3.72
2023-03-12T14:15:01.340Z,4.38
2023-03-12T14:17:05.891Z,5.07
2023-03-12T14:19:14.479Z,3.20
2023-03-12T14:21:19.030Z,5.50
2023-03-12T14:23:23.800Z,5.17
2023-03-12T14:25:34.865Z,5.27
2023-03-12T14:27:38.646Z,4.00
2023-03-12T14:29:44.748Z,2.53
2023-03-12T14:31:49.044Z,3.87
2023-03-12T14:33:58.305Z,4.70
2023-03-12T14:36:07.767Z,5.77
2023-03-12T14:38:17.174Z,3.37
2023-03-12T14:40:24.521Z,4.87
2023-03-12T14:42:31.330Z,5.40
2023-03-12T14:44:36.586Z,4.53
2023-03-12T14:46:47.570Z,2.77
2023-03-12T14:48:52.303Z,6.30
2023-03-12T14:50:57.257Z,3.37
2023-03-12T14:53:14.030Z,4.23
2023-03-12T14:55:19.881Z,2.83
2023-03-12T14:57:24.575Z,3.57
2023-03-12T14:59:31.103Z,3.60
2023-03-12T15:01:39.391Z,3.20
2023-03-12T15:03:46.348Z,4.53
2023-03-12T15:05:50.139Z,4.97
2023-03-12T15:07:57.557Z,3.23
2023-03-12T15:10:07.104Z,3.07
2023-03-12T15:12:20.702Z,4.90
2023-03-12T15:14:25.350Z,4.37
2023-03-12T15:16:28.589Z,4.67
2023-03-12T15:18:33.472Z,7.47
2023-03-12T15:20:37.026Z,8.63
2023-03-12T15:22:41.357Z,6.50
2023-03-12T15:24:44.249Z,17.80
2023-03-12T15:26:48.880Z,7.73
2023-03-12T15:28:57.680Z,11.80
2023-03-12T15:31:10.033Z,4.97
2023-03-12T15:33:24.476Z,4.47
2023-03-12T15:35:27.625Z,3.73
2023-03-12T15:37:35.282Z,4.20
2023-03-12T15:39:39.381Z,4.87
2023-03-12T15:41:45.357Z,5.30
2023-03-12T15:43:53.907Z,5.77
2023-03-12T15:46:01.664Z,4.70
2023-03-12T15:48:13.463Z,6.07
2023-03-12T15:50:21.702Z,4.70
2023-03-12T15:52:31.568Z,5.47
2023-03-12T15:54:40.370Z,4.97
2023-03-12T15:56:43.175Z,4.55
2023-03-12T15:58:46.028Z,5.05
2023-03-12T16:00:50.182Z,3.90
2023-03-12T16:02:55.484Z,6.83
2023-03-12T16:04:58.236Z,5.22
2023-03-12T16:07:01.910Z,5.73
2023-03-12T16:09:06.148Z,5.97
2023-03-12T16:11:16.946Z,9.52
2023-03-12T16:13:22.047Z,5.60
2023-03-12T16:15:30.671Z,11.23
2023-03-12T16:17:34.766Z,12.47
2023-03-12T16:19:37.532Z,7.80
2023-03-12T16:21:40.517Z,8.35
2023-03-12T16:23:43.342Z,5.47
2023-03-12T16:25:48.565Z,4.43
2023-03-12T16:27:53.608Z,5.53
2023-03-12T16:29:56.686Z,5.63
2023-03-12T16:31:59.712Z,10.60
2023-03-12T16:34:03.904Z,6.28
2023-03-12T16:36:13.442Z,7.05
2023-03-12T16:38:16.249Z,7.85
2023-03-12T16:40:32.536Z,8.18
2023-03-12T16:42:36.610Z,5.15
2023-03-12T16:44:41.927Z,6.20
2023-03-12T16:46:45.854Z,4.47
2023-03-12T16:48:52.144Z,5.22
2023-03-12T16:50:58.013Z,5.18
2023-03-12T16:53:00.903Z,6.75
2023-03-12T16:55:04.075Z,6.28
2023-03-12T16:57:07.403Z,6.22
2023-03-12T16:59:18.638Z,6.32
2023-03-12T17:01:24.110Z,6.90
2023-03-12T17:03:35.481Z,7.13
2023-03-12T17:05:38.646Z,4.55
2023-03-12T17:07:43.113Z,7.18
2023-03-12T17:09:45.915Z,6.10
2023-03-12T17:11:52.679Z,7.00
2023-03-12T17:13:59.670Z,5.82
2023-03-12T17:16:02.618Z,5.80
2023-03-12T17:18:05.466Z,5.75
2023-03-12T17:20:10.613Z,10.43
2023-03-12T17:22:13.525Z,10.73
2023-03-12T17:24:17.912Z,8.23
2023-03-12T17:26:20.685Z,8.20
2023-03-12T17:28:23.510Z,6.38
2023-03-12T17:30:27.198Z,7.53
2023-03-12T17:32:31.562Z,8.05
2023-03-12T17:34:34.366Z,9.23
2023-03-12T17:36:38.078Z,9.23
2023-03-12T17:38:40.873Z,5.55
2023-03-12T17:40:45.468Z,6.15
2023-03-12T17:42:48.288Z,24.30
2023-03-12T17:44:51.048Z,44.13
2023-03-12T17:46:59.603Z,63.95
2023-03-12T17:49:02.761Z,33.75
2023-03-12T17:51:09.998Z,16.00
2023-03-12T17:53:13.475Z,16.17
2023-03-12T17:55:16.290Z,13.15
2023-03-12T17:57:20.436Z,21.63
2023-03-12T17:59:23.331Z,28.92
2023-03-12T18:01:26.125Z,25.15
2023-03-12T18:03:29.030Z,36.97
2023-03-12T18:05:31.894Z,28.77
2023-03-12T18:07:34.680Z,40.65
2023-03-12T18:09:37.489Z,27.50
2023-03-12T18:11:40.348Z,12.50
2023-03-12T18:13:44.756Z,12.70
2023-03-12T18:15:53.031Z,10.40
2023-03-12T18:17:56.817Z,13.70
2023-03-12T18:19:59.644Z,14.13
2023-03-12T18:22:02.472Z,23.38
2023-03-12T18:24:14.058Z,67.95
2023-03-12T18:26:17.659Z,85.47
2023-03-12T18:28:20.890Z,42.13
2023-03-12T18:30:25.072Z,36.33
2023-03-12T18:32:27.928Z,21.90
2023-03-12T18:34:30.802Z,8.90
2023-03-12T18:36:33.717Z,11.73
2023-03-12T18:38:36.519Z,16.13
2023-03-12T18:40:39.541Z,11.77
2023-03-12T18:42:44.585Z,12.23
2023-03-12T18:44:47.410Z,11.10
2023-03-12T18:46:51.936Z,13.90
2023-03-12T18:48:54.933Z,8.80
2023-03-12T18:50:58.261Z,13.88
2023-03-12T18:53:01.022Z,16.75
2023-03-12T18:55:04.347Z,14.55
2023-03-12T18:57:07.158Z,17.55
2023-03-12T18:59:10.717Z,8.20
2023-03-12T19:01:13.910Z,10.02
2023-03-12T19:03:18.090Z,6.55
2023-03-12T19:05:21.018Z,9.80
2023-03-12T19:07:24.188Z,7.43
2023-03-12T19:09:26.935Z,7.78
2023-03-12T19:11:29.717Z,7.32
2023-03-12T19:13:32.634Z,8.07
2023-03-12T19:15:38.730Z,11.70
2023-03-12T19:17:41.559Z,13.38
2023-03-12T19:19:45.685Z,17.65
2023-03-12T19:21:48.546Z,22.27
2023-03-12T19:23:52.124Z,13.98
2023-03-12T19:25:54.939Z,13.82
2023-03-12T19:27:57.719Z,11.68
2023-03-12T19:30:00.526Z,9.32
2023-03-12T19:32:03.882Z,10.35
2023-03-12T19:34:06.676Z,13.40
2023-03-12T19:36:11.351Z,13.52
2023-03-12T19:38:14.589Z,17.30
2023-03-12T19:40:17.681Z,14.20
2023-03-12T19:42:20.383Z,18.55
2023-03-12T19:44:23.125Z,18.10
2023-03-12T19:46:25.861Z,17.23
2023-03-12T19:48:28.558Z,16.80
2023-03-12T19:50:31.408Z,11.88
2023-03-12T19:52:35.574Z,12.23
2023-03-12T19:54:38.458Z,12.63
2023-03-12T19:56:41.216Z,12.55
2023-03-12T19:58:43.901Z,11.85
2023-03-12T20:00:46.798Z,13.88
2023-03-12T20:02:49.771Z,17.42
2023-03-12T20:04:52.645Z,10.48
2023-03-12T20:06:55.447Z,11.65
2023-03-12T20:09:00.042Z,10.95
2023-03-12T20:11:03.706Z,11.73
2023-03-12T20:13:07.324Z,13.95
2023-03-12T20:15:10.690Z,9.88
2023-03-12T20:17:13.470Z,13.43
2023-03-12T20:19:16.250Z,11.73
2023-03-12T20:21:19.177Z,13.25
2023-03-12T20:23:21.981Z,11.43
2023-03-12T20:25:26.052Z,11.48
2023-03-12T20:27:28.791Z,14.27
2023-03-12T20:29:31.537Z,15.10
2023-03-12T20:31:35.021Z,12.90
2023-03-12T20:33:38.073Z,8.85
2023-03-12T20:35:40.916Z,10.48
2023-03-12T20:37:43.740Z,11.18
2023-03-12T20:39:46.503Z,10.10
2023-03-12T20:41:51.239Z,10.93
2023-03-12T20:43:56.478Z,9.55
2023-03-12T20:46:00.330Z,10.82
2023-03-12T20:48:03.533Z,10.13
2023-03-12T20:50:06.755Z,12.55
2023-03-12T20:52:09.523Z,12.57
2023-03-12T20:54:12.851Z,11.02
2023-03-12T20:56:15.637Z,9.07
2023-03-12T20:58:19.777Z,10.85
2023-03-12T21:00:23.290Z,11.35
2023-03-12T21:02:26.085Z,7.50
2023-03-12T21:04:28.843Z,12.95
2023-03-12T21:06:31.705Z,8.02
2023-03-12T21:08:35.132Z,12.35
2023-03-12T21:10:38.377Z,12.73
2023-03-12T21:12:41.371Z,8.63
2023-03-12T21:14:45.564Z,11.80
2023-03-12T21:16:48.433Z,9.80
2023-03-12T21:18:55.649Z,9.27
2023-03-12T21:21:03.262Z,10.65
2023-03-12T21:23:06.199Z,14.25
2023-03-12T21:25:10.033Z,11.00
2023-03-12T21:27:13.025Z,10.85
2023-03-12T21:29:15.781Z,12.40
2023-03-12T21:31:20.000Z,10.48
2023-03-12T21:33:23.230Z,8.52
2023-03-12T21:35:27.702Z,9.43
2023-03-12T21:37:30.565Z,12.07
2023-03-12T21:39:33.541Z,9.55
2023-03-12T21:41:37.509Z,11.00
2023-03-12T21:43:40.433Z,9.05
2023-03-12T21:45:47.213Z,7.43
2023-03-12T21:47:51.313Z,8.63
2023-03-12T21:49:54.062Z,11.38
2023-03-12T21:51:57.477Z,12.50
2023-03-12T21:54:00.426Z,7.10
2023-03-12T21:56:05.155Z,7.93
2023-03-12T21:58:07.928Z,11.48
2023-03-12T22:00:13.962Z,9.80
2023-03-12T22:02:17.112Z,9.30
2023-03-12T22:04:21.967Z,9.85
2023-03-12T22:06:25.236Z,11.50
2023-03-12T22:08:28.075Z,11.27
2023-03-12T22:10:31.014Z,10.98
2023-03-12T22:12:34.059Z,9.27
2023-03-12T22:14:36.864Z,9.38
2023-03-12T22:16:39.712Z,9.32
2023-03-12T22:18:44.043Z,10.40
2023-03-12T22:20:53.055Z,8.85
2023-03-12T22:22:55.858Z,8.45
2023-03-12T22:24:58.643Z,8.18
2023-03-12T22:27:03.309Z,8.95
2023-03-12T22:29:07.013Z,11.02
2023-03-12T22:31:10.742Z,11.95
2023-03-12T22:33:14.202Z,6.35
2023-03-12T22:35:17.092Z,6.30
2023-03-12T22:37:21.205Z,8.52
2023-03-12T22:39:24.140Z,8.13
2023-03-12T22:41:29.535Z,10.15
2023-03-12T22:43:32.330Z,8.05
2023-03-12T22:45:35.582Z,7.65
2023-03-12T22:47:38.537Z,10.23
2023-03-12T22:49:41.343Z,7.07
2023-03-12T22:51:44.114Z,11.65
2023-03-12T22:53:48.294Z,7.55
2023-03-12T22:55:58.441Z,12.05
2023-03-12T22:58:01.196Z,7.22
2023-03-12T23:00:07.092Z,6.88
2023-03-12T23:02:09.837Z,7.70
2023-03-12T23:04:12.681Z,8.90
2023-03-12T23:06:17.349Z,6.68
2023-03-12T23:08:20.180Z,8.82
2023-03-12T23:10:24.266Z,8.38
2023-03-12T23:12:27.210Z,8.60
2023-03-12T23:14:29.994Z,7.22
2023-03-12T23:16:32.758Z,6.40
2023-03-12T23:18:36.045Z,7.55
2023-03-12T23:20:38.896Z,7.72
2023-03-12T23:22:41.626Z,6.50
2023-03-12T23:24:44.387Z,7.10
2023-03-12T23:26:48.590Z,8.55
2023-03-12T23:28:53.480Z,4.97
2023-03-12T23:30:56.871Z,7.03
2023-03-12T23:32:59.666Z,5.07
2023-03-12T23:35:02.464Z,8.95
2023-03-12T23:37:05.542Z,8.52
2023-03-12T23:39:08.276Z,7.50
2023-03-12T23:41:13.823Z,4.43
2023-03-12T23:43:18.616Z,6.30
2023-03-12T23:45:21.373Z,6.88
2023-03-12T23:47:24.352Z,8.18
2023-03-12T23:49:27.203Z,7.75
2023-03-12T23:51:32.035Z,5.85
2023-03-12T23:53:35.945Z,8.30
2023-03-12T23:55:38.659Z,7.55
2023-03-12T23:57:41.389Z,6.70
2023-03-12T23:59:45.564Z,6.60
