createdAt,value
2022-10-01T00:02:15.894Z,50.00
2022-10-01T00:04:46.511Z,50.00
2022-10-01T00:07:16.858Z,50.00
2022-10-01T00:09:46.993Z,49.25
2022-10-01T00:12:17.880Z,50.00
2022-10-01T00:14:47.934Z,50.00
2022-10-01T00:17:18.670Z,70.25
2022-10-01T00:19:48.697Z,50.00
2022-10-01T00:22:20.413Z,50.00
2022-10-01T00:24:51.147Z,50.00
2022-10-01T00:27:21.463Z,50.00
2022-10-01T00:29:51.475Z,50.00
2022-10-01T00:32:22.332Z,50.00
2022-10-01T00:34:53.553Z,50.00
2022-10-01T00:37:23.833Z,49.50
2022-10-01T00:39:54.114Z,50.00
2022-10-01T00:42:28.561Z,50.00
2022-10-01T00:45:00.397Z,50.00
2022-10-01T00:47:35.516Z,50.00
2022-10-01T00:50:08.918Z,63.50
2022-10-01T00:52:43.686Z,50.00
2022-10-01T00:55:22.615Z,50.00
2022-10-01T00:57:53.729Z,50.00
2022-10-01T01:00:24.801Z,50.00
2022-10-01T01:02:55.238Z,50.00
2022-10-01T01:05:26.367Z,50.00
2022-10-01T01:07:56.693Z,50.00
2022-10-01T01:10:50.774Z,50.00
2022-10-01T01:13:56.464Z,50.00
2022-10-01T01:16:39.537Z,50.00
2022-10-01T01:19:53.701Z,50.00
2022-10-01T01:22:28.922Z,50.00
2022-10-01T01:25:18.236Z,50.00
2022-10-01T01:27:55.250Z,50.00
2022-10-01T01:30:25.620Z,50.00
2022-10-01T01:33:07.318Z,66.00
2022-10-01T01:35:53.494Z,50.00
2022-10-01T01:38:30.695Z,50.00
2022-10-01T01:41:03.864Z,50.00
2022-10-01T01:43:38.126Z,50.00
2022-10-01T01:46:13.106Z,50.00
2022-10-01T01:48:49.260Z,50.00
2022-10-01T01:51:32.925Z,50.00
2022-10-01T01:54:04.160Z,50.00
2022-10-01T01:56:35.605Z,50.00
2022-10-01T01:59:06.798Z,50.00
2022-10-01T02:01:45.384Z,50.00
2022-10-01T02:04:21.340Z,50.00
2022-10-01T02:07:18.637Z,50.00
2022-10-01T02:10:10.010Z,50.00
2022-10-01T02:13:10.291Z,50.00
2022-10-01T02:15:56.539Z,50.00
2022-10-01T02:18:41.961Z,50.00
2022-10-01T02:21:21.757Z,50.00
2022-10-01T02:23:59.641Z,50.00
2022-10-01T02:26:33.251Z,49.00
2022-10-01T02:29:09.612Z,50.00
2022-10-01T02:31:40.370Z,50.00
2022-10-01T02:34:13.101Z,49.50
2022-10-01T02:36:46.628Z,50.00
2022-10-01T02:39:19.300Z,50.00
2022-10-01T02:41:52.727Z,50.00
2022-10-01T02:44:31.645Z,50.00
2022-10-01T02:47:46.334Z,50.00
2022-10-01T02:50:17.273Z,50.00
2022-10-01T02:52:53.477Z,50.00
2022-10-01T02:55:30.169Z,50.00
2022-10-01T02:58:00.477Z,50.00
2022-10-01T03:00:30.788Z,50.00
2022-10-01T03:03:00.830Z,50.00
2022-10-01T03:05:31.004Z,50.00
2022-10-01T03:08:01.212Z,50.00
2022-10-01T03:10:32.174Z,50.00
2022-10-01T03:13:03.204Z,50.00
2022-10-01T03:15:33.679Z,50.00
2022-10-01T03:18:04.509Z,50.00
2022-10-01T03:20:34.806Z,65.50
2022-10-01T03:23:04.910Z,50.00
2022-10-01T03:25:35.592Z,56.00
2022-10-01T03:28:06.202Z,50.00
2022-10-01T03:30:37.060Z,50.00
2022-10-01T03:33:07.411Z,50.00
2022-10-01T03:35:37.376Z,50.00
2022-10-01T03:38:09.538Z,50.00
2022-10-01T03:40:40.332Z,50.00
2022-10-01T03:43:10.828Z,49.75
2022-10-01T03:45:40.845Z,50.00
2022-10-01T03:48:11.157Z,68.25
2022-10-01T03:50:41.618Z,63.67
2022-10-01T03:53:11.964Z,50.00
2022-10-01T03:55:42.405Z,50.00
2022-10-01T03:58:13.717Z,50.00
2022-10-01T04:00:46.147Z,67.00
2022-10-01T04:03:17.760Z,50.00
2022-10-01T04:05:48.169Z,50.00
2022-10-01T04:08:23.447Z,74.75
2022-10-01T04:10:54.617Z,77.50
2022-10-01T04:13:24.733Z,74.00
2022-10-01T04:15:54.767Z,63.67
2022-10-01T04:18:24.764Z,72.67
2022-10-01T04:20:55.084Z,76.25
2022-10-01T04:23:26.655Z,75.50
2022-10-01T04:26:00.394Z,66.75
2022-10-01T04:28:31.870Z,71.00
2022-10-01T04:31:20.254Z,70.25
2022-10-01T04:33:51.026Z,70.50
2022-10-01T04:36:21.615Z,68.50
2022-10-01T04:39:00.740Z,77.67
2022-10-01T04:41:33.920Z,67.75
2022-10-01T04:44:04.324Z,68.25
2022-10-01T04:46:34.556Z,62.67
2022-10-01T04:49:04.730Z,66.67
2022-10-01T04:51:35.077Z,74.00
2022-10-01T04:54:05.686Z,71.00
2022-10-01T04:56:36.535Z,55.25
2022-10-01T04:59:06.603Z,74.25
2022-10-01T05:01:37.056Z,76.67
2022-10-01T05:04:07.701Z,70.25
2022-10-01T05:06:38.318Z,66.75
2022-10-01T05:09:08.486Z,73.33
2022-10-01T05:11:40.326Z,68.00
2022-10-01T05:14:10.480Z,74.00
2022-10-01T05:16:40.554Z,70.25
2022-10-01T05:19:11.066Z,50.00
2022-10-01T05:21:41.313Z,70.75
2022-10-01T05:24:11.641Z,67.50
2022-10-01T05:26:41.735Z,71.50
2022-10-01T05:29:12.193Z,74.00
2022-10-01T05:31:46.367Z,65.33
2022-10-01T05:36:45.768Z,50.00
2022-10-01T05:39:16.044Z,50.00
2022-10-01T05:41:46.451Z,60.00
2022-10-01T05:44:16.647Z,72.33
2022-10-01T05:46:46.658Z,50.00
2022-10-01T05:49:17.766Z,50.00
2022-10-01T05:51:48.271Z,50.00
2022-10-01T05:54:20.827Z,50.00
2022-10-01T05:56:52.361Z,50.00
2022-10-01T05:59:22.662Z,50.00
2022-10-01T06:01:54.291Z,50.00
2022-10-01T06:04:25.333Z,50.00
2022-10-01T06:06:58.117Z,50.00
2022-10-01T06:09:28.961Z,50.00
2022-10-01T06:12:00.697Z,50.00
2022-10-01T06:17:01.826Z,48.75
2022-10-01T06:19:32.102Z,50.00
2022-10-01T06:22:02.517Z,50.00
2022-10-01T06:24:33.235Z,50.00
2022-10-01T06:27:03.713Z,50.00
2022-10-01T06:29:33.986Z,50.00
2022-10-01T06:32:04.336Z,50.00
2022-10-01T06:34:34.634Z,50.00
2022-10-01T06:37:05.208Z,50.00
2022-10-01T06:39:36.020Z,50.00
2022-10-01T06:42:07.234Z,50.00
2022-10-01T06:44:38.336Z,50.00
2022-10-01T06:47:08.951Z,50.00
2022-10-01T06:49:40.111Z,50.00
2022-10-01T06:52:30.594Z,50.00
2022-10-01T06:55:02.876Z,50.00
2022-10-01T06:57:35.586Z,50.00
2022-10-01T07:00:06.969Z,50.00
2022-10-01T07:02:37.605Z,50.00
2022-10-01T07:05:10.322Z,50.00
2022-10-01T07:07:41.441Z,50.00
2022-10-01T07:10:14.159Z,50.00
2022-10-01T07:12:44.629Z,50.00
2022-10-01T07:15:15.030Z,50.00
2022-10-01T07:17:47.810Z,50.00
2022-10-01T07:20:21.382Z,50.00
2022-10-01T07:22:57.787Z,50.00
2022-10-01T07:25:30.650Z,50.00
2022-10-01T07:28:06.825Z,49.50
2022-10-01T07:30:37.924Z,50.00
2022-10-01T07:33:08.180Z,49.50
2022-10-01T07:35:39.726Z,50.00
2022-10-01T07:38:09.884Z,50.00
2022-10-01T07:40:40.200Z,50.00
2022-10-01T07:43:11.453Z,50.00
2022-10-01T07:45:42.214Z,50.00
2022-10-01T07:48:12.578Z,50.00
2022-10-01T07:50:44.551Z,50.00
2022-10-01T07:53:16.173Z,50.00
2022-10-01T07:55:46.865Z,50.00
2022-10-01T07:58:16.809Z,50.00
2022-10-01T08:00:46.921Z,50.00
2022-10-01T08:03:18.065Z,50.00
2022-10-01T08:05:50.404Z,50.00
2022-10-01T08:08:21.172Z,50.00
2022-10-01T08:10:51.940Z,50.00
2022-10-01T08:13:26.147Z,50.00
2022-10-01T08:15:56.724Z,50.00
2022-10-01T08:18:26.838Z,49.75
2022-10-01T08:20:57.171Z,50.00
2022-10-01T08:23:28.150Z,50.00
2022-10-01T08:26:03.576Z,57.50
2022-10-01T08:28:34.497Z,50.00
2022-10-01T08:31:09.394Z,49.25
2022-10-01T08:33:40.783Z,50.00
2022-10-01T08:36:11.006Z,50.00
2022-10-01T08:38:42.728Z,50.00
2022-10-01T08:41:51.256Z,50.00
2022-10-01T08:44:29.321Z,50.00
2022-10-01T08:47:13.800Z,50.00
2022-10-01T08:49:52.714Z,50.00
2022-10-01T08:52:33.959Z,50.00
2022-10-01T08:55:12.848Z,50.00
2022-10-01T08:58:01.054Z,50.00
2022-10-01T09:00:34.016Z,50.00
2022-10-01T09:03:09.779Z,50.00
2022-10-01T09:05:52.573Z,59.00
2022-10-01T09:08:53.230Z,50.00
2022-10-01T09:14:32.276Z,50.00
2022-10-01T09:17:24.608Z,58.00
2022-10-01T09:20:24.165Z,62.00
2022-10-01T09:23:18.674Z,97.00
2022-10-01T09:25:52.156Z,91.75
2022-10-01T09:28:26.519Z,77.00
2022-10-01T09:31:02.060Z,77.50
2022-10-01T09:33:35.550Z,73.33
2022-10-01T09:36:13.662Z,81.75
2022-10-01T09:38:58.868Z,70.67
2022-10-01T09:41:35.987Z,71.00
2022-10-01T09:44:10.471Z,70.00
2022-10-01T09:46:51.155Z,69.50
2022-10-01T09:49:35.173Z,80.75
2022-10-01T09:52:30.158Z,76.00
2022-10-01T09:55:20.359Z,71.33
2022-10-01T09:58:02.421Z,64.67
2022-10-01T10:00:33.664Z,67.33
2022-10-01T10:03:03.778Z,50.00
2022-10-01T10:05:45.109Z,63.25
2022-10-01T10:11:04.148Z,67.75
2022-10-01T10:13:42.230Z,74.00
2022-10-01T10:16:27.754Z,87.00
2022-10-01T10:19:12.059Z,84.50
2022-10-01T10:21:53.960Z,116.00
2022-10-01T10:24:27.867Z,115.75
2022-10-01T10:26:59.750Z,132.75
2022-10-01T10:29:36.173Z,116.25
2022-10-01T10:32:26.966Z,107.00
2022-10-01T10:35:03.710Z,96.50
2022-10-01T10:37:39.271Z,78.50
2022-10-01T10:42:52.068Z,78.25
2022-10-01T10:45:32.128Z,75.33
2022-10-01T10:48:06.472Z,78.75
2022-10-01T10:50:42.870Z,72.50
2022-10-01T10:53:26.947Z,70.25
2022-10-01T10:56:08.213Z,71.00
2022-10-01T10:58:43.723Z,50.00
2022-10-01T11:01:30.351Z,50.00
2022-10-01T11:04:03.251Z,59.00
2022-10-01T11:06:33.578Z,50.00
2022-10-01T11:09:10.306Z,50.00
2022-10-01T11:11:58.311Z,50.00
2022-10-01T11:17:32.994Z,67.75
2022-10-01T11:20:41.704Z,68.00
2022-10-01T11:24:07.766Z,66.00
2022-10-01T11:27:08.154Z,50.00
2022-10-01T11:30:19.593Z,50.00
2022-10-01T11:33:13.486Z,50.00
2022-10-01T11:35:50.658Z,50.00
2022-10-01T11:38:41.107Z,50.00
2022-10-01T11:41:36.043Z,52.75
2022-10-01T11:44:37.869Z,50.00
2022-10-01T11:47:27.663Z,69.00
2022-10-01T11:50:07.459Z,50.00
2022-10-01T11:53:02.030Z,64.00
2022-10-01T11:56:13.149Z,50.00
2022-10-01T12:01:29.682Z,50.00
2022-10-01T12:04:15.821Z,50.00
2022-10-01T12:06:56.602Z,50.00
2022-10-01T12:09:38.539Z,50.00
2022-10-01T12:12:26.795Z,50.00
2022-10-01T12:15:19.816Z,50.00
2022-10-01T12:18:01.478Z,50.00
2022-10-01T12:20:49.611Z,50.00
2022-10-01T12:23:29.671Z,50.00
2022-10-01T12:26:30.399Z,50.00
2022-10-01T12:29:30.018Z,55.33
2022-10-01T12:32:06.305Z,55.67
2022-10-01T12:34:39.919Z,74.00
2022-10-01T12:37:34.712Z,50.00
2022-10-01T12:40:30.353Z,50.00
2022-10-01T12:43:22.253Z,50.00
2022-10-01T12:45:58.218Z,63.33
2022-10-01T12:48:56.185Z,66.75
2022-10-01T12:51:54.274Z,66.50
2022-10-01T12:54:45.488Z,60.50
2022-10-01T12:57:24.763Z,50.00
2022-10-01T12:59:54.823Z,69.25
2022-10-01T13:02:24.925Z,53.75
2022-10-01T13:05:21.421Z,73.25
2022-10-01T13:08:20.345Z,73.75
2022-10-01T13:11:09.815Z,67.67
2022-10-01T13:13:41.312Z,75.75
2022-10-01T13:16:40.714Z,77.50
2022-10-01T13:19:47.318Z,74.67
2022-10-01T13:22:33.937Z,68.75
2022-10-01T13:25:10.764Z,71.50
2022-10-01T13:27:49.220Z,58.25
2022-10-01T13:30:32.171Z,69.75
2022-10-01T13:33:03.676Z,77.00
2022-10-01T13:35:40.908Z,73.75
2022-10-01T13:38:19.461Z,73.00
2022-10-01T13:41:01.275Z,75.67
2022-10-01T13:43:36.097Z,73.00
2022-10-01T13:46:14.329Z,80.67
2022-10-01T13:48:51.210Z,80.00
2022-10-01T13:51:22.054Z,75.00
2022-10-01T13:54:03.730Z,82.25
2022-10-01T13:56:38.465Z,71.75
2022-10-01T13:59:35.189Z,73.25
2022-10-01T14:02:25.927Z,79.75
2022-10-01T14:04:57.912Z,76.00
2022-10-01T14:07:37.827Z,83.25
2022-10-01T14:10:13.914Z,73.50
2022-10-01T14:13:06.563Z,78.75
2022-10-01T14:16:04.801Z,78.00
2022-10-01T14:18:44.457Z,68.00
2022-10-01T14:21:38.402Z,74.25
2022-10-01T14:24:25.803Z,62.75
2022-10-01T14:27:11.657Z,72.25
2022-10-01T14:30:02.913Z,79.00
2022-10-01T14:33:00.311Z,70.00
2022-10-01T14:35:43.788Z,72.50
2022-10-01T14:38:22.644Z,76.50
2022-10-01T14:40:55.272Z,82.33
2022-10-01T14:43:34.266Z,85.75
2022-10-01T14:46:08.241Z,80.75
2022-10-01T14:48:40.247Z,79.33
2022-10-01T14:51:33.220Z,83.75
2022-10-01T14:54:04.098Z,82.75
2022-10-01T14:56:36.196Z,78.00
2022-10-01T14:59:08.805Z,77.00
2022-10-01T15:01:39.172Z,78.50
2022-10-01T15:04:17.001Z,80.00
2022-10-01T15:06:47.547Z,74.00
2022-10-01T15:09:21.861Z,76.25
2022-10-01T15:11:54.436Z,81.00
2022-10-01T15:14:27.949Z,81.33
2022-10-01T15:16:58.492Z,80.25
2022-10-01T15:19:29.459Z,79.75
2022-10-01T15:22:04.267Z,84.75
2022-10-01T15:24:51.413Z,83.33
2022-10-01T15:27:24.375Z,80.00
2022-10-01T15:30:00.675Z,83.67
2022-10-01T15:35:04.027Z,79.75
2022-10-01T15:37:37.671Z,72.50
2022-10-01T15:40:22.242Z,79.00
2022-10-01T15:43:12.369Z,79.75
2022-10-01T15:45:43.974Z,77.25
2022-10-01T15:48:35.937Z,80.25
2022-10-01T15:51:30.404Z,94.50
2022-10-01T15:54:10.515Z,78.75
2022-10-01T15:56:43.879Z,80.00
2022-10-01T15:59:21.889Z,88.75
2022-10-01T16:04:23.602Z,71.33
2022-10-01T16:06:55.093Z,71.50
2022-10-01T16:09:30.993Z,72.25
2022-10-01T16:12:08.335Z,64.50
2022-10-01T16:15:01.479Z,78.33
2022-10-01T16:17:41.828Z,70.67
2022-10-01T16:20:18.279Z,73.00
2022-10-01T16:22:48.776Z,80.00
2022-10-01T16:25:26.153Z,71.25
2022-10-01T16:28:06.537Z,75.75
2022-10-01T16:30:37.490Z,81.00
2022-10-01T16:33:08.379Z,72.25
2022-10-01T16:35:42.113Z,78.75
2022-10-01T16:38:12.092Z,82.75
2022-10-01T16:40:49.281Z,78.75
2022-10-01T16:43:25.549Z,78.25
2022-10-01T16:45:56.617Z,77.50
2022-10-01T16:48:27.045Z,77.50
2022-10-01T16:51:00.426Z,76.00
2022-10-01T16:53:30.980Z,72.25
2022-10-01T16:56:01.099Z,77.00
2022-10-01T17:01:00.948Z,68.50
2022-10-01T17:03:31.770Z,81.75
2022-10-01T17:06:01.914Z,68.33
2022-10-01T17:08:32.178Z,79.25
2022-10-01T17:11:03.987Z,71.00
2022-10-01T17:13:35.255Z,73.75
2022-10-01T17:16:06.972Z,69.00
2022-10-01T17:18:37.930Z,64.67
2022-10-01T17:21:08.251Z,80.00
2022-10-01T17:23:38.454Z,68.75
2022-10-01T17:26:11.039Z,47.50
2022-10-01T17:28:41.116Z,47.50
2022-10-01T17:31:15.605Z,48.00
2022-10-01T17:33:48.192Z,44.25
2022-10-01T17:36:18.249Z,44.00
2022-10-01T17:38:48.571Z,40.50
2022-10-01T17:41:18.696Z,40.00
2022-10-01T17:43:48.691Z,40.50
2022-10-01T17:46:19.002Z,37.75
2022-10-01T17:48:52.431Z,36.00
2022-10-01T17:51:22.736Z,42.00
2022-10-01T17:53:52.934Z,43.75
2022-10-01T17:56:22.875Z,41.50
2022-10-01T17:58:56.213Z,45.25
2022-10-01T18:01:26.754Z,37.25
2022-10-01T18:06:27.598Z,35.67
2022-10-01T18:08:57.899Z,40.50
2022-10-01T18:11:30.361Z,35.50
2022-10-01T18:14:02.208Z,31.67
2022-10-01T18:16:33.969Z,40.00
2022-10-01T18:21:56.583Z,32.00
2022-10-01T18:24:27.338Z,34.67
2022-10-01T18:26:58.159Z,38.00
2022-10-01T18:29:29.664Z,35.00
2022-10-01T18:32:28.053Z,32.00
2022-10-01T18:35:03.498Z,37.00
2022-10-01T18:38:01.305Z,34.25
2022-10-01T18:40:36.432Z,38.75
2022-10-01T18:43:19.345Z,38.25
2022-10-01T18:46:15.737Z,41.67
2022-10-01T18:48:57.210Z,40.00
2022-10-01T18:51:53.670Z,30.00
2022-10-01T18:54:52.388Z,35.50
2022-10-01T18:57:28.359Z,32.00
2022-10-01T19:00:13.366Z,30.25
2022-10-01T19:03:01.783Z,31.50
2022-10-01T19:05:53.044Z,32.50
2022-10-01T19:09:02.181Z,31.75
2022-10-01T19:11:47.561Z,31.75
2022-10-01T19:14:26.415Z,37.00
2022-10-01T19:17:20.552Z,35.25
2022-10-01T19:20:23.782Z,42.00
2022-10-01T19:23:25.155Z,36.75
2022-10-01T19:26:03.032Z,35.67
2022-10-01T19:29:10.877Z,33.75
2022-10-01T19:32:02.510Z,34.75
2022-10-01T19:34:46.393Z,29.25
2022-10-01T19:37:40.095Z,35.00
2022-10-01T19:40:24.743Z,30.25
2022-10-01T19:43:18.072Z,30.00
2022-10-01T19:46:17.237Z,30.00
2022-10-01T19:48:56.054Z,34.75
2022-10-01T19:51:35.524Z,40.75
2022-10-01T19:54:13.656Z,36.50
2022-10-01T19:56:44.812Z,33.75
2022-10-01T19:59:20.980Z,32.50
2022-10-01T20:02:03.528Z,39.25
2022-10-01T20:04:36.685Z,39.00
2022-10-01T20:07:40.232Z,36.50
2022-10-01T20:13:03.683Z,40.00
2022-10-01T20:18:38.136Z,39.67
2022-10-01T20:24:00.445Z,30.00
2022-10-01T20:26:52.281Z,35.50
2022-10-01T20:29:30.891Z,36.00
2022-10-01T20:32:14.867Z,32.00
2022-10-01T20:34:44.817Z,36.50
2022-10-01T20:37:24.040Z,35.50
2022-10-01T20:40:03.365Z,32.50
2022-10-01T20:42:48.190Z,37.50
2022-10-01T20:45:27.765Z,33.33
2022-10-01T20:48:12.215Z,32.75
2022-10-01T20:50:49.166Z,40.75
2022-10-01T20:53:52.546Z,40.00
2022-10-01T20:56:32.721Z,35.75
2022-10-01T20:59:25.499Z,38.75
2022-10-01T21:02:06.337Z,34.00
2022-10-01T21:04:42.896Z,37.75
2022-10-01T21:07:19.149Z,38.67
2022-10-01T21:09:53.654Z,35.33
2022-10-01T21:15:03.846Z,32.00
2022-10-01T21:17:54.778Z,39.33
2022-10-01T21:20:24.810Z,34.25
2022-10-01T21:23:48.259Z,36.25
2022-10-01T21:26:25.590Z,37.25
2022-10-01T21:29:25.528Z,33.00
2022-10-01T21:32:07.505Z,32.50
2022-10-01T21:34:43.698Z,41.00
2022-10-01T21:37:27.615Z,37.75
2022-10-01T21:40:05.438Z,41.67
2022-10-01T21:43:07.807Z,40.75
2022-10-01T21:46:08.780Z,41.75
2022-10-01T21:48:54.427Z,40.00
2022-10-01T21:51:56.387Z,43.00
2022-10-01T21:54:46.763Z,41.75
2022-10-01T21:57:53.036Z,39.75
2022-10-01T22:00:29.820Z,41.50
2022-10-01T22:03:29.971Z,37.50
2022-10-01T22:06:19.172Z,38.50
2022-10-01T22:09:20.641Z,42.25
2022-10-01T22:11:56.045Z,41.25
2022-10-01T22:14:28.134Z,43.75
2022-10-01T22:17:02.215Z,42.00
2022-10-01T22:19:39.134Z,46.00
2022-10-01T22:22:16.961Z,42.00
2022-10-01T22:27:38.592Z,38.50
2022-10-01T22:30:13.538Z,38.00
2022-10-01T22:32:50.390Z,38.75
2022-10-01T22:35:45.713Z,41.75
2022-10-01T22:38:34.218Z,45.25
2022-10-01T22:41:36.382Z,45.50
2022-10-01T22:44:25.667Z,41.25
2022-10-01T22:49:49.257Z,43.00
2022-10-01T22:52:33.085Z,41.67
2022-10-01T22:55:27.499Z,47.75
2022-10-01T22:58:07.528Z,36.75
2022-10-01T23:00:46.482Z,45.00
2022-10-01T23:03:39.970Z,45.00
2022-10-01T23:08:58.227Z,36.67
2022-10-01T23:11:43.327Z,41.75
2022-10-01T23:17:05.933Z,41.50
2022-10-01T23:19:47.389Z,42.00
2022-10-01T23:22:55.474Z,42.33
2022-10-01T23:26:02.669Z,37.25
2022-10-01T23:28:54.012Z,45.00
2022-10-01T23:31:35.972Z,36.75
2022-10-01T23:34:12.492Z,36.00
2022-10-01T23:36:46.111Z,40.75
2022-10-01T23:39:25.491Z,42.00
2022-10-01T23:41:59.259Z,41.33
2022-10-01T23:44:52.250Z,40.75
2022-10-01T23:47:35.302Z,43.50
2022-10-01T23:50:10.095Z,43.67
2022-10-01T23:52:47.144Z,36.25
2022-10-01T23:55:42.090Z,41.75
2022-10-01T23:58:16.479Z,45.00
