createdAt,value
2023-01-25T00:00:48.586Z,75.93
2023-01-25T00:03:16.503Z,76.01
2023-01-25T00:05:47.235Z,75.48
2023-01-25T00:08:14.943Z,75.96
2023-01-25T00:10:42.697Z,76.13
2023-01-25T00:13:11.883Z,75.77
2023-01-25T00:15:39.565Z,76.27
2023-01-25T00:18:07.369Z,76.17
2023-01-25T00:20:35.131Z,76.14
2023-01-25T00:23:02.835Z,76.11
2023-01-25T00:25:30.569Z,76.44
2023-01-25T00:27:58.249Z,76.23
2023-01-25T00:34:47.143Z,76.52
2023-01-25T00:37:21.543Z,76.56
2023-01-25T00:39:49.265Z,76.47
2023-01-25T00:42:19.319Z,76.60
2023-01-25T00:44:48.100Z,76.65
2023-01-25T00:47:16.298Z,76.51
2023-01-25T00:49:46.144Z,76.48
2023-01-25T00:52:14.686Z,76.83
2023-01-25T00:54:42.433Z,76.69
2023-01-25T00:57:10.936Z,76.90
2023-01-25T00:59:38.699Z,77.24
2023-01-25T01:02:06.472Z,77.01
2023-01-25T01:04:34.296Z,77.06
2023-01-25T01:07:04.239Z,76.82
2023-01-25T01:09:31.918Z,77.04
2023-01-25T01:11:59.564Z,77.05
2023-01-25T01:14:29.233Z,76.68
2023-01-25T01:16:58.061Z,76.96
2023-01-25T01:19:26.238Z,76.82
2023-01-25T01:21:53.873Z,76.71
2023-01-25T01:24:24.569Z,76.78
2023-01-25T01:26:52.346Z,76.85
2023-01-25T01:29:20.018Z,76.72
2023-01-25T01:31:51.176Z,77.05
2023-01-25T01:34:23.114Z,76.85
2023-01-25T01:36:51.140Z,76.60
2023-01-25T01:39:18.847Z,77.23
2023-01-25T01:41:47.880Z,77.03
2023-01-25T01:44:19.039Z,77.11
2023-01-25T01:46:55.939Z,77.54
2023-01-25T01:49:30.018Z,77.35
2023-01-25T01:52:13.701Z,77.18
2023-01-25T01:54:48.043Z,77.21
2023-01-25T01:57:20.925Z,77.08
2023-01-25T01:59:54.318Z,77.04
2023-01-25T02:02:26.101Z,77.29
2023-01-25T02:05:07.303Z,77.17
2023-01-25T02:07:37.399Z,77.37
2023-01-25T02:10:07.032Z,77.35
2023-01-25T02:12:37.808Z,77.45
2023-01-25T02:15:10.445Z,77.18
2023-01-25T02:17:44.053Z,77.33
2023-01-25T02:20:25.072Z,77.20
2023-01-25T02:23:00.005Z,77.30
2023-01-25T02:25:30.031Z,77.55
2023-01-25T02:28:03.392Z,77.52
2023-01-25T02:30:32.195Z,77.47
2023-01-25T02:33:00.001Z,76.91
2023-01-25T02:35:39.584Z,77.31
2023-01-25T02:38:08.318Z,77.40
2023-01-25T02:40:46.943Z,77.49
2023-01-25T02:43:16.542Z,77.97
2023-01-25T02:46:18.762Z,77.76
2023-01-25T02:49:01.152Z,77.44
2023-01-25T02:51:34.797Z,77.44
2023-01-25T02:54:04.772Z,77.60
2023-01-25T02:56:34.058Z,77.99
2023-01-25T02:59:05.460Z,78.08
2023-01-25T03:01:34.977Z,77.82
2023-01-25T03:04:03.440Z,78.21
2023-01-25T03:06:31.170Z,77.98
2023-01-25T03:08:59.113Z,78.58
2023-01-25T03:11:27.571Z,78.39
2023-01-25T03:13:59.579Z,78.64
2023-01-25T03:16:27.553Z,78.60
2023-01-25T03:18:56.935Z,78.52
2023-01-25T03:21:25.839Z,79.24
2023-01-25T03:23:57.791Z,79.12
2023-01-25T03:26:27.555Z,79.50
2023-01-25T03:29:16.130Z,79.49
2023-01-25T03:31:46.252Z,79.01
2023-01-25T03:34:17.874Z,79.03
2023-01-25T03:36:45.595Z,79.37
2023-01-25T03:39:13.753Z,79.11
2023-01-25T03:41:47.039Z,79.22
2023-01-25T03:44:18.399Z,79.35
2023-01-25T03:46:48.089Z,79.46
2023-01-25T03:49:15.844Z,79.76
2023-01-25T03:51:43.563Z,79.78
2023-01-25T03:54:12.319Z,79.84
2023-01-25T03:56:40.988Z,79.60
2023-01-25T03:59:13.576Z,79.69
2023-01-25T04:01:42.701Z,79.86
2023-01-25T04:04:10.404Z,79.86
2023-01-25T04:06:42.920Z,79.96
2023-01-25T04:09:14.389Z,80.44
2023-01-25T04:11:53.310Z,80.26
2023-01-25T04:14:35.103Z,80.37
2023-01-25T04:17:10.896Z,80.09
2023-01-25T04:19:41.395Z,80.26
2023-01-25T04:22:13.603Z,80.09
2023-01-25T04:24:42.159Z,80.15
2023-01-25T04:27:10.308Z,80.18
2023-01-25T04:29:50.841Z,80.20
2023-01-25T04:32:22.538Z,80.36
2023-01-25T04:34:50.433Z,80.27
2023-01-25T04:37:22.221Z,80.78
2023-01-25T04:39:57.260Z,80.43
2023-01-25T04:42:25.729Z,80.68
2023-01-25T04:44:56.373Z,80.69
2023-01-25T04:47:28.215Z,80.53
2023-01-25T04:49:55.945Z,80.48
2023-01-25T04:52:34.902Z,80.57
2023-01-25T04:55:02.579Z,80.88
2023-01-25T04:57:35.132Z,80.71
2023-01-25T05:00:03.605Z,80.21
2023-01-25T05:02:33.012Z,80.47
2023-01-25T05:05:00.773Z,80.33
2023-01-25T05:07:29.754Z,80.06
2023-01-25T05:09:57.483Z,80.10
2023-01-25T05:12:30.638Z,80.25
2023-01-25T05:15:05.123Z,80.70
2023-01-25T05:17:34.673Z,80.63
2023-01-25T05:20:02.400Z,80.77
2023-01-25T05:22:30.154Z,80.88
2023-01-25T05:24:59.092Z,80.43
2023-01-25T05:27:25.962Z,80.97
2023-01-25T05:29:57.704Z,80.94
2023-01-25T05:32:41.610Z,80.62
2023-01-25T05:35:21.291Z,81.38
2023-01-25T05:37:51.043Z,81.42
2023-01-25T05:40:23.527Z,81.34
2023-01-25T05:42:55.786Z,81.37
2023-01-25T05:45:27.136Z,81.48
2023-01-25T05:47:58.302Z,81.25
2023-01-25T05:50:27.486Z,81.20
2023-01-25T05:53:01.447Z,81.28
2023-01-25T05:55:30.546Z,81.14
2023-01-25T05:58:03.140Z,81.13
2023-01-25T06:00:33.071Z,81.17
2023-01-25T06:03:03.053Z,81.27
2023-01-25T06:05:35.537Z,80.86
2023-01-25T06:08:10.798Z,81.37
2023-01-25T06:10:47.480Z,81.37
2023-01-25T06:13:17.863Z,81.41
2023-01-25T06:15:55.586Z,81.18
2023-01-25T06:18:45.967Z,81.06
2023-01-25T06:21:37.334Z,81.75
2023-01-25T06:24:05.783Z,81.59
2023-01-25T06:26:33.534Z,81.58
2023-01-25T06:29:03.418Z,81.63
2023-01-25T06:31:45.130Z,81.66
2023-01-25T06:34:17.079Z,81.34
2023-01-25T06:36:44.883Z,81.51
2023-01-25T06:39:12.972Z,81.46
2023-01-25T06:41:42.823Z,81.69
2023-01-25T06:44:10.646Z,81.42
2023-01-25T06:46:38.420Z,81.32
2023-01-25T06:49:06.162Z,81.15
2023-01-25T06:51:35.263Z,81.58
2023-01-25T06:54:05.599Z,81.64
2023-01-25T06:56:33.766Z,81.14
2023-01-25T06:59:01.423Z,82.07
2023-01-25T07:01:30.359Z,82.02
2023-01-25T07:04:00.146Z,81.73
2023-01-25T07:06:33.545Z,81.82
2023-01-25T07:09:05.647Z,81.81
2023-01-25T07:11:35.747Z,81.95
2023-01-25T07:14:07.106Z,81.91
2023-01-25T07:16:38.575Z,81.87
2023-01-25T07:19:07.211Z,82.51
2023-01-25T07:21:34.939Z,82.02
2023-01-25T07:24:05.730Z,82.21
2023-01-25T07:26:33.805Z,82.18
2023-01-25T07:29:01.759Z,82.27
2023-01-25T07:31:30.005Z,82.01
2023-01-25T07:34:01.303Z,81.52
2023-01-25T07:36:29.083Z,81.90
2023-01-25T07:38:58.887Z,82.24
2023-01-25T07:41:28.541Z,81.60
2023-01-25T07:43:56.639Z,82.11
2023-01-25T07:46:46.342Z,81.83
2023-01-25T07:49:16.454Z,81.55
2023-01-25T07:51:44.213Z,81.46
2023-01-25T07:54:12.772Z,81.86
2023-01-25T07:56:43.027Z,81.63
2023-01-25T07:59:11.531Z,81.62
2023-01-25T08:01:40.597Z,81.76
2023-01-25T08:04:08.667Z,82.27
2023-01-25T08:06:38.824Z,82.20
2023-01-25T08:09:09.471Z,82.42
2023-01-25T08:11:39.303Z,81.88
2023-01-25T08:14:09.183Z,81.98
2023-01-25T08:16:36.851Z,81.94
2023-01-25T08:19:05.307Z,81.78
2023-01-25T08:21:34.479Z,82.11
2023-01-25T08:24:04.701Z,81.49
2023-01-25T08:26:32.691Z,82.00
2023-01-25T08:29:00.419Z,81.71
2023-01-25T08:31:35.188Z,81.93
2023-01-25T08:34:07.780Z,82.03
2023-01-25T08:36:35.438Z,81.84
2023-01-25T08:39:08.940Z,81.96
2023-01-25T08:41:37.216Z,81.54
2023-01-25T08:44:05.565Z,81.47
2023-01-25T08:46:36.070Z,81.20
2023-01-25T08:49:04.993Z,81.30
2023-01-25T08:51:34.107Z,80.74
2023-01-25T08:54:05.750Z,80.87
2023-01-25T08:56:35.553Z,80.98
2023-01-25T08:59:05.911Z,81.26
2023-01-25T09:01:40.231Z,80.95
2023-01-25T09:04:08.050Z,81.01
2023-01-25T09:06:35.713Z,81.21
2023-01-25T09:09:04.618Z,80.88
2023-01-25T09:11:37.044Z,81.13
2023-01-25T09:14:05.174Z,81.12
2023-01-25T09:16:32.964Z,81.24
2023-01-25T09:19:06.813Z,80.83
2023-01-25T09:21:36.995Z,81.08
2023-01-25T09:24:07.862Z,81.15
2023-01-25T09:26:40.832Z,81.05
2023-01-25T09:29:11.488Z,81.17
2023-01-25T09:31:43.698Z,80.87
2023-01-25T09:34:39.108Z,81.44
2023-01-25T09:37:06.877Z,80.88
2023-01-25T09:39:36.919Z,80.81
2023-01-25T09:42:24.224Z,80.99
2023-01-25T09:45:21.242Z,81.29
2023-01-25T09:48:02.097Z,80.94
2023-01-25T09:50:42.896Z,80.89
2023-01-25T09:53:24.278Z,80.18
2023-01-25T09:55:55.536Z,80.32
2023-01-25T09:58:28.971Z,80.16
2023-01-25T10:01:13.899Z,80.11
2023-01-25T10:03:48.765Z,79.55
2023-01-25T10:06:23.577Z,80.06
2023-01-25T10:08:59.711Z,79.77
2023-01-25T10:11:29.875Z,79.10
2023-01-25T10:13:58.583Z,79.80
2023-01-25T10:16:33.414Z,79.71
2023-01-25T10:19:15.276Z,79.46
2023-01-25T10:21:49.218Z,79.12
2023-01-25T10:24:40.707Z,79.14
2023-01-25T10:27:22.696Z,79.88
2023-01-25T10:29:55.084Z,79.24
2023-01-25T10:32:28.111Z,79.66
2023-01-25T10:34:59.171Z,79.13
2023-01-25T10:37:33.207Z,79.40
2023-01-25T10:40:05.534Z,79.51
2023-01-25T10:42:41.498Z,79.58
2023-01-25T10:45:13.054Z,80.21
2023-01-25T10:47:43.730Z,79.53
2023-01-25T10:50:46.320Z,79.46
2023-01-25T10:53:31.370Z,79.40
2023-01-25T10:56:19.182Z,79.57
2023-01-25T10:58:48.847Z,79.48
2023-01-25T11:01:28.489Z,79.39
2023-01-25T11:03:56.397Z,79.82
2023-01-25T11:06:35.647Z,79.89
2023-01-25T11:09:35.517Z,80.21
2023-01-25T11:12:05.755Z,80.27
2023-01-25T11:14:34.499Z,80.14
2023-01-25T11:17:05.770Z,80.38
2023-01-25T11:19:36.360Z,80.02
2023-01-25T11:22:07.334Z,79.30
2023-01-25T11:24:37.468Z,79.39
2023-01-25T11:27:18.819Z,79.13
2023-01-25T11:29:49.570Z,79.42
2023-01-25T11:32:24.967Z,79.82
2023-01-25T11:34:52.989Z,79.37
2023-01-25T11:37:34.112Z,79.45
2023-01-25T11:40:15.919Z,79.34
2023-01-25T11:42:58.475Z,79.14
2023-01-25T11:45:48.244Z,79.35
2023-01-25T11:48:32.711Z,79.55
2023-01-25T11:51:08.779Z,79.50
2023-01-25T11:53:51.216Z,79.48
2023-01-25T11:56:32.705Z,79.05
2023-01-25T11:59:17.764Z,78.88
2023-01-25T12:02:03.035Z,78.93
2023-01-25T12:04:45.025Z,78.99
2023-01-25T12:07:22.012Z,78.89
2023-01-25T12:10:05.095Z,79.25
2023-01-25T12:12:42.882Z,79.39
2023-01-25T12:15:25.962Z,79.46
2023-01-25T12:18:29.166Z,79.06
2023-01-25T12:21:08.097Z,79.18
2023-01-25T12:23:57.081Z,79.13
2023-01-25T12:26:29.267Z,78.89
2023-01-25T12:29:06.901Z,78.99
2023-01-25T12:31:44.846Z,79.38
2023-01-25T12:34:19.259Z,78.83
2023-01-25T12:36:49.506Z,79.38
2023-01-25T12:39:24.344Z,79.01
2023-01-25T12:41:57.122Z,79.20
2023-01-25T12:44:28.699Z,79.15
2023-01-25T12:47:03.584Z,79.47
2023-01-25T12:49:40.113Z,79.97
2023-01-25T12:52:21.476Z,79.82
2023-01-25T12:54:49.455Z,80.34
2023-01-25T12:57:22.752Z,79.41
2023-01-25T13:00:00.513Z,79.37
2023-01-25T13:02:51.752Z,79.32
2023-01-25T13:05:33.841Z,79.88
2023-01-25T13:08:15.852Z,79.88
2023-01-25T13:10:59.319Z,79.08
2023-01-25T13:13:28.799Z,79.42
2023-01-25T13:15:57.861Z,78.94
2023-01-25T13:18:41.879Z,79.16
2023-01-25T13:21:12.795Z,78.95
2023-01-25T13:23:47.157Z,78.93
2023-01-25T13:26:48.469Z,79.08
2023-01-25T13:29:51.802Z,79.15
2023-01-25T13:32:55.480Z,79.81
2023-01-25T13:35:41.156Z,80.82
2023-01-25T13:38:36.699Z,80.89
2023-01-25T13:41:17.283Z,81.03
2023-01-25T13:43:48.984Z,80.91
2023-01-25T13:46:20.455Z,80.66
2023-01-25T13:48:56.377Z,80.42
2023-01-25T13:51:27.915Z,81.01
2023-01-25T13:54:00.511Z,81.16
2023-01-25T13:56:41.664Z,81.30
2023-01-25T13:59:24.856Z,81.11
2023-01-25T14:01:52.772Z,80.77
2023-01-25T14:04:26.677Z,81.47
2023-01-25T14:07:00.430Z,82.74
2023-01-25T14:09:28.730Z,82.40
2023-01-25T14:11:58.872Z,82.55
2023-01-25T14:14:28.873Z,82.44
2023-01-25T14:19:44.185Z,83.82
2023-01-25T14:22:22.173Z,83.19
2023-01-25T14:25:18.279Z,81.89
2023-01-25T14:27:48.426Z,82.38
2023-01-25T14:30:20.235Z,81.64
2023-01-25T14:32:51.350Z,81.86
2023-01-25T14:35:54.366Z,81.90
2023-01-25T14:38:34.426Z,81.81
2023-01-25T14:41:13.288Z,81.82
2023-01-25T14:43:45.251Z,81.69
2023-01-25T14:46:24.945Z,81.13
2023-01-25T14:48:54.956Z,80.83
2023-01-25T14:51:42.171Z,81.14
2023-01-25T14:54:31.855Z,81.11
2023-01-25T14:57:01.710Z,80.91
2023-01-25T14:59:38.267Z,80.71
2023-01-25T15:02:24.410Z,80.63
2023-01-25T15:04:58.025Z,80.57
2023-01-25T15:07:39.010Z,80.23
2023-01-25T15:10:18.298Z,80.02
2023-01-25T15:13:11.627Z,80.13
2023-01-25T15:15:51.730Z,80.05
2023-01-25T15:18:43.994Z,80.29
2023-01-25T15:21:13.379Z,80.01
2023-01-25T15:23:42.451Z,80.08
2023-01-25T15:26:21.608Z,80.01
2023-01-25T15:28:49.949Z,80.25
2023-01-25T15:31:19.114Z,79.97
2023-01-25T15:33:47.018Z,79.75
2023-01-25T15:36:16.908Z,80.40
2023-01-25T15:38:44.662Z,80.10
2023-01-25T15:41:13.685Z,79.85
2023-01-25T15:43:43.048Z,80.04
2023-01-25T15:46:17.285Z,80.71
2023-01-25T15:48:47.695Z,80.30
2023-01-25T15:51:15.452Z,80.11
2023-01-25T15:53:43.274Z,80.11
2023-01-25T15:56:16.289Z,80.33
2023-01-25T15:58:48.704Z,80.13
2023-01-25T16:01:16.610Z,79.93
2023-01-25T16:03:44.457Z,80.07
2023-01-25T16:06:29.577Z,80.02
2023-01-25T16:08:58.671Z,79.65
2023-01-25T16:11:26.456Z,79.72
2023-01-25T16:13:56.859Z,80.04
2023-01-25T16:16:27.905Z,79.71
2023-01-25T16:18:56.000Z,79.56
2023-01-25T16:21:23.653Z,79.75
2023-01-25T16:23:51.443Z,79.63
2023-01-25T16:26:23.761Z,79.63
2023-01-25T16:28:53.853Z,79.82
2023-01-25T16:31:32.353Z,79.60
2023-01-25T16:34:01.465Z,79.64
2023-01-25T16:36:29.534Z,79.26
2023-01-25T16:38:57.219Z,79.52
2023-01-25T16:41:25.059Z,79.61
2023-01-25T16:43:57.727Z,79.33
2023-01-25T16:46:27.229Z,79.20
2023-01-25T16:49:00.170Z,79.94
2023-01-25T16:51:32.863Z,79.89
2023-01-25T16:54:00.673Z,79.90
2023-01-25T16:56:30.309Z,79.94
2023-01-25T16:59:01.816Z,79.81
2023-01-25T17:01:31.442Z,80.03
2023-01-25T17:04:08.372Z,79.81
2023-01-25T17:06:37.830Z,79.95
2023-01-25T17:09:21.528Z,80.27
2023-01-25T17:11:52.968Z,80.28
2023-01-25T17:14:21.297Z,79.96
2023-01-25T17:16:51.758Z,79.88
2023-01-25T17:19:20.608Z,80.34
2023-01-25T17:21:48.772Z,80.41
2023-01-25T17:24:18.796Z,80.00
2023-01-25T17:26:46.696Z,80.67
2023-01-25T17:29:14.618Z,80.50
2023-01-25T17:31:44.024Z,80.25
2023-01-25T17:34:19.260Z,80.41
2023-01-25T17:36:47.462Z,79.75
2023-01-25T17:39:17.031Z,79.52
2023-01-25T17:41:45.540Z,78.99
2023-01-25T17:44:14.028Z,79.69
2023-01-25T17:46:41.783Z,79.60
2023-01-25T17:49:16.573Z,79.49
2023-01-25T17:51:44.421Z,78.93
2023-01-25T17:54:13.571Z,79.13
2023-01-25T17:56:41.450Z,79.33
2023-01-25T17:59:11.386Z,79.24
2023-01-25T18:01:42.460Z,79.48
2023-01-25T18:04:13.224Z,79.63
2023-01-25T18:06:42.468Z,79.60
2023-01-25T18:09:10.556Z,78.74
2023-01-25T18:11:41.213Z,78.65
2023-01-25T18:14:12.565Z,78.90
2023-01-25T18:16:41.724Z,79.02
2023-01-25T18:19:15.096Z,79.18
2023-01-25T18:21:44.595Z,79.31
2023-01-25T18:24:31.896Z,78.52
2023-01-25T18:27:06.487Z,79.19
2023-01-25T18:29:47.803Z,79.21
2023-01-25T18:32:16.558Z,78.66
2023-01-25T18:34:44.355Z,79.14
2023-01-25T18:37:20.615Z,78.85
2023-01-25T18:39:55.902Z,79.19
2023-01-25T18:42:25.558Z,78.35
2023-01-25T18:44:53.304Z,78.88
2023-01-25T18:47:22.845Z,78.72
2023-01-25T18:49:52.404Z,78.73
2023-01-25T18:52:22.892Z,78.85
2023-01-25T18:54:54.472Z,78.33
2023-01-25T18:57:22.265Z,78.69
2023-01-25T18:59:50.100Z,78.56
2023-01-25T19:02:18.639Z,78.88
2023-01-25T19:04:46.458Z,78.79
2023-01-25T19:07:14.670Z,78.83
2023-01-25T19:09:44.476Z,78.69
2023-01-25T19:12:12.430Z,78.21
2023-01-25T19:14:40.100Z,78.35
2023-01-25T19:17:09.223Z,78.58
2023-01-25T19:19:36.919Z,78.53
2023-01-25T19:22:05.961Z,78.66
2023-01-25T19:24:33.686Z,78.80
2023-01-25T19:27:02.816Z,78.63
2023-01-25T19:32:06.706Z,78.90
2023-01-25T19:34:34.563Z,77.85
2023-01-25T19:37:02.288Z,78.59
2023-01-25T19:39:30.262Z,78.38
2023-01-25T19:41:58.025Z,78.17
2023-01-25T19:44:27.336Z,78.50
2023-01-25T19:46:55.051Z,78.17
2023-01-25T19:49:23.380Z,77.78
2023-01-25T19:51:53.061Z,77.98
2023-01-25T19:54:21.749Z,77.27
2023-01-25T19:56:50.434Z,77.68
2023-01-25T19:59:19.959Z,77.65
2023-01-25T20:01:49.362Z,77.93
2023-01-25T20:04:20.581Z,78.00
2023-01-25T20:06:51.750Z,78.06
2023-01-25T20:09:28.421Z,78.53
2023-01-25T20:11:57.044Z,77.87
2023-01-25T20:14:27.278Z,78.26
2023-01-25T20:16:57.948Z,78.16
2023-01-25T20:19:30.795Z,77.71
2023-01-25T20:22:00.398Z,77.90
2023-01-25T20:24:31.064Z,78.38
2023-01-25T20:26:59.561Z,78.11
2023-01-25T20:29:28.735Z,78.39
2023-01-25T20:31:57.895Z,78.39
2023-01-25T20:34:26.849Z,78.00
2023-01-25T20:36:54.551Z,78.43
2023-01-25T20:39:23.093Z,77.98
2023-01-25T20:41:56.598Z,78.02
2023-01-25T20:44:24.320Z,77.88
2023-01-25T20:46:52.855Z,78.51
2023-01-25T20:49:22.021Z,78.50
2023-01-25T20:51:49.786Z,78.12
2023-01-25T20:54:18.161Z,78.21
2023-01-25T20:56:47.763Z,77.86
2023-01-25T20:59:16.529Z,78.09
2023-01-25T21:01:46.640Z,77.32
2023-01-25T21:04:14.536Z,77.07
2023-01-25T21:06:46.145Z,76.99
2023-01-25T21:09:13.924Z,76.67
2023-01-25T21:11:46.332Z,77.18
2023-01-25T21:14:16.724Z,76.65
2023-01-25T21:16:44.466Z,77.34
2023-01-25T21:19:12.231Z,77.33
2023-01-25T21:21:41.436Z,77.43
2023-01-25T21:24:11.791Z,77.99
2023-01-25T21:26:42.192Z,77.69
2023-01-25T21:29:10.047Z,77.72
2023-01-25T21:31:42.961Z,77.33
2023-01-25T21:34:12.395Z,77.87
2023-01-25T21:36:40.130Z,77.57
2023-01-25T21:39:08.048Z,77.53
2023-01-25T21:41:37.188Z,77.38
2023-01-25T21:44:22.887Z,77.59
2023-01-25T21:49:55.971Z,77.72
2023-01-25T21:52:23.780Z,77.27
2023-01-25T21:54:51.580Z,77.24
2023-01-25T21:57:21.060Z,77.47
2023-01-25T21:59:48.898Z,77.01
2023-01-25T22:02:17.818Z,77.36
2023-01-25T22:04:47.259Z,77.15
2023-01-25T22:07:15.025Z,76.75
2023-01-25T22:09:42.788Z,76.86
2023-01-25T22:12:12.218Z,77.05
2023-01-25T22:14:41.541Z,76.48
2023-01-25T22:17:11.452Z,76.66
2023-01-25T22:19:47.826Z,76.42
2023-01-25T22:22:18.187Z,76.65
2023-01-25T22:24:47.498Z,76.36
2023-01-25T22:27:37.897Z,76.32
2023-01-25T22:30:13.026Z,76.74
2023-01-25T22:32:40.881Z,76.94
2023-01-25T22:35:14.045Z,77.31
2023-01-25T22:37:43.912Z,76.57
2023-01-25T22:40:14.286Z,76.63
2023-01-25T22:42:51.598Z,76.93
2023-01-25T22:45:20.763Z,76.82
2023-01-25T22:47:50.592Z,76.72
2023-01-25T22:50:18.475Z,76.92
2023-01-25T22:52:46.203Z,76.91
2023-01-25T22:55:13.969Z,76.99
2023-01-25T22:57:43.956Z,76.99
2023-01-25T23:00:18.056Z,77.15
2023-01-25T23:02:47.170Z,76.90
2023-01-25T23:05:15.134Z,77.13
2023-01-25T23:07:45.039Z,76.94
2023-01-25T23:10:16.346Z,76.93
2023-01-25T23:12:44.219Z,76.68
2023-01-25T23:15:15.398Z,76.88
2023-01-25T23:18:00.813Z,76.59
2023-01-25T23:20:30.842Z,77.08
2023-01-25T23:22:58.537Z,77.08
2023-01-25T23:25:26.313Z,77.34
2023-01-25T23:27:54.167Z,77.35
2023-01-25T23:30:24.076Z,77.13
2023-01-25T23:32:51.943Z,77.36
2023-01-25T23:35:20.398Z,76.93
2023-01-25T23:37:49.525Z,76.51
2023-01-25T23:40:17.528Z,76.72
2023-01-25T23:42:45.272Z,76.70
2023-01-25T23:45:13.013Z,76.57
2023-01-25T23:47:50.611Z,77.26
2023-01-25T23:50:18.663Z,76.72
2023-01-25T23:52:48.635Z,76.93
2023-01-25T23:55:19.081Z,76.96
2023-01-25T23:57:46.773Z,77.25
