createdAt,value
2022-10-05T00:02:43.970Z,7.90
2022-10-05T00:07:53.602Z,8.00
2022-10-05T00:13:30.084Z,8.00
2022-10-05T00:19:10.686Z,8.00
2022-10-05T00:24:42.310Z,7.90
2022-10-05T00:36:00.867Z,7.70
2022-10-05T00:41:17.762Z,7.60
2022-10-05T00:46:30.407Z,7.40
2022-10-05T00:51:41.562Z,7.50
2022-10-05T00:57:11.140Z,7.50
2022-10-05T01:02:23.191Z,7.60
2022-10-05T01:07:40.268Z,7.50
2022-10-05T01:12:53.340Z,7.50
2022-10-05T01:18:06.612Z,7.50
2022-10-05T01:23:40.122Z,7.50
2022-10-05T01:28:55.863Z,7.50
2022-10-05T01:34:11.658Z,7.40
2022-10-05T01:39:23.176Z,7.40
2022-10-05T01:44:39.466Z,7.50
2022-10-05T01:49:53.691Z,7.40
2022-10-05T01:55:15.130Z,7.40
2022-10-05T02:00:26.210Z,7.30
2022-10-05T02:05:41.750Z,7.30
2022-10-05T02:11:02.724Z,7.10
2022-10-05T02:16:20.490Z,7.10
2022-10-05T02:21:26.167Z,7.00
2022-10-05T02:26:37.265Z,7.00
2022-10-05T02:31:58.860Z,7.00
2022-10-05T02:37:21.465Z,7.00
2022-10-05T02:42:32.163Z,6.90
2022-10-05T02:47:48.659Z,6.90
2022-10-05T02:53:00.220Z,6.90
2022-10-05T02:58:15.331Z,6.90
2022-10-05T03:03:32.292Z,6.80
2022-10-05T03:08:45.612Z,6.80
2022-10-05T03:14:02.133Z,6.80
2022-10-05T03:19:21.338Z,6.70
2022-10-05T03:24:58.801Z,6.70
2022-10-05T03:30:06.840Z,6.80
2022-10-05T03:35:16.973Z,6.80
2022-10-05T03:40:35.548Z,6.60
2022-10-05T03:45:43.964Z,6.60
2022-10-05T03:50:58.625Z,6.50
2022-10-05T03:56:08.614Z,6.60
2022-10-05T04:01:20.798Z,6.60
2022-10-05T04:06:28.957Z,6.70
2022-10-05T04:11:40.054Z,6.60
2022-10-05T04:16:49.877Z,6.60
2022-10-05T04:22:02.075Z,6.50
2022-10-05T04:27:14.160Z,6.50
2022-10-05T04:32:33.519Z,6.60
2022-10-05T04:37:50.440Z,6.50
2022-10-05T04:43:07.499Z,6.50
2022-10-05T04:48:27.730Z,6.50
2022-10-05T04:53:38.750Z,6.40
2022-10-05T04:59:10.933Z,6.50
2022-10-05T05:04:37.790Z,6.90
2022-10-05T05:10:13.417Z,7.20
2022-10-05T05:15:29.718Z,7.10
2022-10-05T05:20:48.026Z,7.00
2022-10-05T05:26:06.296Z,7.10
2022-10-05T05:31:20.763Z,7.10
2022-10-05T05:36:53.220Z,7.20
2022-10-05T05:42:29.470Z,7.30
2022-10-05T05:47:40.193Z,7.30
2022-10-05T05:52:47.874Z,7.40
2022-10-05T05:57:58.668Z,7.50
2022-10-05T06:03:11.058Z,7.60
2022-10-05T06:09:01.746Z,7.70
2022-10-05T06:14:12.424Z,7.70
2022-10-05T06:19:18.282Z,7.80
2022-10-05T06:24:26.541Z,7.90
2022-10-05T06:29:41.657Z,7.90
2022-10-05T06:34:57.010Z,8.00
2022-10-05T06:40:16.622Z,8.10
2022-10-05T06:45:27.783Z,8.20
2022-10-05T06:50:38.020Z,8.30
2022-10-05T06:56:10.843Z,8.30
2022-10-05T07:01:28.108Z,8.40
2022-10-05T07:06:53.794Z,8.50
2022-10-05T07:12:18.908Z,8.70
2022-10-05T07:17:32.830Z,8.90
2022-10-05T07:22:56.403Z,8.90
2022-10-05T07:28:04.067Z,9.10
2022-10-05T07:33:13.149Z,9.30
2022-10-05T07:38:22.254Z,9.50
2022-10-05T07:44:00.502Z,9.70
2022-10-05T07:49:03.912Z,9.80
2022-10-05T07:54:17.847Z,10.10
2022-10-05T07:59:31.592Z,10.40
2022-10-05T08:04:42.311Z,10.60
2022-10-05T08:09:51.654Z,10.60
2022-10-05T08:14:58.061Z,10.70
2022-10-05T08:20:08.447Z,11.00
2022-10-05T08:25:20.429Z,11.30
2022-10-05T08:30:22.561Z,12.30
2022-10-05T08:35:34.086Z,12.90
2022-10-05T08:41:16.751Z,13.50
2022-10-05T08:47:00.298Z,13.80
2022-10-05T08:52:29.244Z,14.30
2022-10-05T08:58:03.432Z,14.70
2022-10-05T09:03:34.661Z,14.90
2022-10-05T09:09:18.291Z,14.80
2022-10-05T09:14:35.667Z,14.60
2022-10-05T09:20:00.989Z,14.60
2022-10-05T09:25:23.489Z,15.20
2022-10-05T09:30:57.703Z,15.40
2022-10-05T09:36:52.712Z,15.40
2022-10-05T09:42:28.856Z,15.30
2022-10-05T09:47:53.762Z,15.10
2022-10-05T09:53:16.700Z,15.60
2022-10-05T09:58:58.604Z,15.90
2022-10-05T10:04:40.134Z,16.70
2022-10-05T10:09:53.913Z,17.20
2022-10-05T10:15:32.432Z,17.10
2022-10-05T10:20:56.172Z,16.90
2022-10-05T10:26:36.117Z,16.80
2022-10-05T10:32:01.702Z,16.40
2022-10-05T10:37:37.232Z,16.30
2022-10-05T10:42:50.812Z,17.10
2022-10-05T10:48:00.337Z,17.80
2022-10-05T10:53:15.468Z,18.00
2022-10-05T10:58:54.407Z,18.30
2022-10-05T11:04:32.921Z,18.60
2022-10-05T11:10:13.974Z,18.80
2022-10-05T11:15:46.855Z,19.00
2022-10-05T11:21:23.682Z,19.20
2022-10-05T11:26:49.208Z,19.40
2022-10-05T11:32:36.601Z,19.50
2022-10-05T11:37:54.650Z,19.70
2022-10-05T11:49:45.452Z,20.20
2022-10-05T11:55:57.366Z,20.40
2022-10-05T12:02:08.678Z,20.90
2022-10-05T12:08:16.005Z,21.10
2022-10-05T12:13:52.198Z,21.60
2022-10-05T12:26:05.090Z,22.60
2022-10-05T12:31:56.854Z,22.20
2022-10-05T12:37:21.727Z,21.70
2022-10-05T12:43:05.972Z,22.00
2022-10-05T12:49:08.859Z,22.00
2022-10-05T12:54:25.594Z,22.10
2022-10-05T12:59:44.346Z,21.80
2022-10-05T13:04:54.490Z,21.70
2022-10-05T13:10:12.072Z,21.60
2022-10-05T13:15:25.649Z,21.50
2022-10-05T13:20:35.594Z,21.70
2022-10-05T13:25:43.975Z,21.90
2022-10-05T13:30:58.951Z,22.00
2022-10-05T13:36:12.541Z,22.10
2022-10-05T13:41:27.852Z,22.00
2022-10-05T13:46:39.625Z,22.10
2022-10-05T13:51:48.413Z,22.20
2022-10-05T13:56:56.701Z,22.30
2022-10-05T14:02:06.983Z,22.10
2022-10-05T14:13:14.297Z,21.70
2022-10-05T14:19:20.131Z,21.40
2022-10-05T14:24:43.568Z,21.20
2022-10-05T14:30:02.054Z,21.10
2022-10-05T14:35:27.798Z,21.00
2022-10-05T14:40:39.241Z,20.90
2022-10-05T14:45:58.535Z,20.70
2022-10-05T14:51:07.723Z,20.50
2022-10-05T14:56:39.074Z,20.30
2022-10-05T15:01:48.934Z,20.10
2022-10-05T15:07:09.460Z,20.00
2022-10-05T15:12:15.745Z,19.80
2022-10-05T15:22:43.680Z,19.40
2022-10-05T15:28:04.118Z,19.20
2022-10-05T15:39:27.468Z,19.00
2022-10-05T15:44:48.428Z,18.80
2022-10-05T15:50:06.572Z,18.70
2022-10-05T15:55:48.406Z,18.40
2022-10-05T16:01:19.799Z,18.10
2022-10-05T16:07:03.032Z,17.90
2022-10-05T16:12:22.659Z,17.70
2022-10-05T16:17:43.530Z,17.50
2022-10-05T16:22:52.764Z,17.30
2022-10-05T16:28:14.483Z,17.20
2022-10-05T16:33:23.701Z,17.10
2022-10-05T16:38:44.411Z,17.00
2022-10-05T16:43:56.341Z,16.70
2022-10-05T16:49:08.572Z,16.60
2022-10-05T16:54:23.237Z,16.50
2022-10-05T17:00:01.177Z,16.40
2022-10-05T17:05:20.260Z,16.30
2022-10-05T17:10:44.875Z,16.20
2022-10-05T17:16:04.401Z,16.20
2022-10-05T17:21:18.581Z,16.10
2022-10-05T17:26:56.440Z,16.00
2022-10-05T17:32:13.704Z,15.90
2022-10-05T17:37:37.002Z,15.80
2022-10-05T17:43:01.512Z,15.70
2022-10-05T17:48:11.828Z,15.60
2022-10-05T17:53:39.518Z,15.60
2022-10-05T17:59:08.390Z,15.40
2022-10-05T18:04:39.945Z,15.30
2022-10-05T18:10:03.327Z,15.20
2022-10-05T18:15:26.787Z,15.20
2022-10-05T18:20:51.078Z,15.10
2022-10-05T18:26:25.139Z,15.00
2022-10-05T18:37:36.624Z,14.90
2022-10-05T18:43:20.514Z,14.80
2022-10-05T18:49:00.376Z,14.80
2022-10-05T18:54:35.803Z,14.70
2022-10-05T19:00:07.315Z,14.60
2022-10-05T19:05:59.054Z,14.50
2022-10-05T19:11:48.785Z,14.40
2022-10-05T19:17:45.858Z,14.40
2022-10-05T19:23:29.859Z,14.40
2022-10-05T19:29:20.721Z,14.30
2022-10-05T19:34:55.256Z,14.10
2022-10-05T19:40:17.912Z,14.00
2022-10-05T19:45:27.441Z,14.00
2022-10-05T19:51:10.672Z,13.90
2022-10-05T19:56:29.209Z,13.90
2022-10-05T20:13:33.275Z,13.80
2022-10-05T20:19:59.437Z,13.70
2022-10-05T20:37:20.079Z,13.60
2022-10-05T20:48:47.568Z,13.60
2022-10-05T20:54:09.811Z,13.50
2022-10-05T20:59:43.671Z,13.50
2022-10-05T21:05:08.299Z,13.50
2022-10-05T21:10:30.727Z,13.40
2022-10-05T21:15:54.583Z,13.30
2022-10-05T21:21:21.872Z,13.30
2022-10-05T21:26:42.057Z,13.30
2022-10-05T21:32:18.794Z,13.30
2022-10-05T21:43:21.158Z,13.20
2022-10-05T21:49:14.130Z,13.10
2022-10-05T21:54:57.338Z,13.00
2022-10-05T22:00:10.686Z,12.80
2022-10-05T22:05:46.330Z,12.70
2022-10-05T22:11:10.369Z,12.60
2022-10-05T22:16:43.108Z,12.40
2022-10-05T22:22:12.947Z,12.20
2022-10-05T22:33:32.167Z,12.00
2022-10-05T22:39:21.162Z,11.90
2022-10-05T22:50:24.594Z,11.70
2022-10-05T22:55:54.884Z,11.70
2022-10-05T23:01:32.941Z,11.70
2022-10-05T23:06:59.460Z,11.40
2022-10-05T23:12:22.236Z,11.40
2022-10-05T23:17:46.163Z,11.40
2022-10-05T23:23:13.517Z,11.40
2022-10-05T23:28:49.481Z,11.30
2022-10-05T23:34:21.046Z,11.10
2022-10-05T23:39:34.146Z,11.10
2022-10-05T23:44:45.531Z,11.00
2022-10-05T23:49:47.750Z,10.90
2022-10-05T23:54:51.401Z,10.80
