createdAt,value
2023-11-01T00:00:10.199Z,100092.60
2023-11-01T00:03:02.565Z,100081.89
2023-11-01T00:05:35.032Z,100078.31
2023-11-01T00:08:08.353Z,100079.11
2023-11-01T00:10:40.680Z,100083.83
2023-11-01T00:13:12.986Z,100085.80
2023-11-01T00:15:45.251Z,100086.63
2023-11-01T00:18:17.651Z,100069.69
2023-11-01T00:20:50.186Z,100072.32
2023-11-01T00:23:22.620Z,100066.42
2023-11-01T00:25:54.921Z,100066.78
2023-11-01T00:28:28.257Z,100059.73
2023-11-01T00:31:00.590Z,100051.81
2023-11-01T00:33:33.006Z,100067.55
2023-11-01T00:36:05.583Z,100062.88
2023-11-01T00:38:38.025Z,100062.41
2023-11-01T00:41:10.426Z,100058.63
2023-11-01T00:43:42.849Z,100061.61
2023-11-01T00:46:15.314Z,100055.98
2023-11-01T00:48:47.654Z,100052.98
2023-11-01T00:51:19.946Z,100058.30
2023-11-01T00:53:52.636Z,100054.69
2023-11-01T00:56:24.980Z,100029.21
2023-11-01T00:58:57.375Z,100039.81
2023-11-01T01:01:29.714Z,100041.94
2023-11-01T01:04:02.288Z,100040.95
2023-11-01T01:06:34.673Z,100042.15
2023-11-01T01:09:07.066Z,100034.84
2023-11-01T01:11:39.396Z,100034.06
2023-11-01T01:14:11.749Z,100033.27
2023-11-01T01:16:44.372Z,100033.45
2023-11-01T01:19:16.772Z,100027.19
2023-11-01T01:21:49.041Z,100026.49
2023-11-01T01:24:21.514Z,100029.80
2023-11-01T01:26:53.899Z,100034.66
2023-11-01T01:29:26.442Z,100030.63
2023-11-01T01:31:58.905Z,100026.29
2023-11-01T01:34:31.263Z,100020.13
2023-11-01T01:37:04.328Z,100017.24
2023-11-01T01:39:36.649Z,100019.93
2023-11-01T01:42:09.068Z,100026.73
2023-11-01T01:44:41.442Z,100032.15
2023-11-01T01:47:14.714Z,100030.80
2023-11-01T01:49:47.815Z,100030.16
2023-11-01T01:52:21.562Z,100030.85
2023-11-01T01:54:54.851Z,100036.52
2023-11-01T01:57:29.304Z,100042.52
2023-11-01T02:00:02.057Z,100050.50
2023-11-01T02:02:34.631Z,100061.29
2023-11-01T02:05:08.458Z,100075.85
2023-11-01T02:07:40.715Z,100069.10
2023-11-01T02:10:15.770Z,100067.44
2023-11-01T02:12:48.204Z,100064.98
2023-11-01T02:15:20.612Z,100064.31
2023-11-01T02:17:52.983Z,100063.70
2023-11-01T02:20:25.523Z,100075.70
2023-11-01T02:22:58.130Z,100077.92
2023-11-01T02:25:30.733Z,100082.60
2023-11-01T02:28:04.686Z,100086.23
2023-11-01T02:30:37.324Z,100093.08
2023-11-01T02:33:09.828Z,100093.69
2023-11-01T02:35:42.118Z,100096.69
2023-11-01T02:38:14.493Z,100108.55
2023-11-01T02:40:46.833Z,100107.39
2023-11-01T02:43:19.751Z,100108.02
2023-11-01T02:45:52.232Z,100121.83
2023-11-01T02:48:24.496Z,100129.50
2023-11-01T02:50:56.678Z,100140.77
2023-11-01T02:53:29.015Z,100142.78
2023-11-01T02:56:01.351Z,100137.20
2023-11-01T02:58:35.255Z,100141.52
2023-11-01T03:01:08.320Z,100152.94
2023-11-01T03:03:40.652Z,100158.69
2023-11-01T03:06:13.182Z,100164.30
2023-11-01T03:08:45.756Z,100172.21
2023-11-01T03:11:18.153Z,100176.55
2023-11-01T03:13:50.431Z,100172.98
2023-11-01T03:16:22.807Z,100172.63
2023-11-01T03:18:55.006Z,100166.02
2023-11-01T03:21:27.451Z,100156.91
2023-11-01T03:23:59.760Z,100150.38
2023-11-01T03:26:32.043Z,100156.81
2023-11-01T03:29:04.436Z,100158.88
2023-11-01T03:31:36.818Z,100161.54
2023-11-01T03:34:09.212Z,100167.11
2023-11-01T03:36:41.501Z,100170.16
2023-11-01T03:39:15.889Z,100169.52
2023-11-01T03:41:48.210Z,100162.02
2023-11-01T03:44:20.870Z,100157.77
2023-11-01T03:46:53.185Z,100153.45
2023-11-01T03:49:31.041Z,100150.55
2023-11-01T03:52:04.548Z,100159.27
2023-11-01T03:54:37.002Z,100168.44
2023-11-01T03:57:09.446Z,100159.38
2023-11-01T03:59:42.325Z,100157.29
2023-11-01T04:02:14.618Z,100154.79
2023-11-01T04:04:46.949Z,100153.38
2023-11-01T04:07:19.204Z,100144.60
2023-11-01T04:09:51.520Z,100128.84
2023-11-01T04:12:23.817Z,100154.42
2023-11-01T04:14:56.148Z,100172.71
2023-11-01T04:17:28.595Z,100186.63
2023-11-01T04:20:01.287Z,100181.48
2023-11-01T04:22:33.654Z,100171.80
2023-11-01T04:25:07.694Z,100171.26
2023-11-01T04:27:43.268Z,100199.63
2023-11-01T04:30:16.982Z,100185.20
2023-11-01T04:32:50.790Z,100192.17
2023-11-01T04:35:23.217Z,100205.74
2023-11-01T04:37:55.897Z,100213.88
2023-11-01T04:40:28.292Z,100219.22
2023-11-01T04:43:00.697Z,100206.50
2023-11-01T04:45:33.530Z,100215.63
2023-11-01T04:48:06.081Z,100216.50
2023-11-01T04:50:38.328Z,100221.73
2023-11-01T04:53:11.141Z,100222.34
2023-11-01T04:55:45.497Z,100227.30
2023-11-01T04:58:19.810Z,100231.48
2023-11-01T05:00:52.268Z,100235.29
2023-11-01T05:03:25.814Z,100248.33
2023-11-01T05:05:58.289Z,100248.96
2023-11-01T05:08:30.771Z,100252.30
2023-11-01T05:11:03.525Z,100254.91
2023-11-01T05:13:35.863Z,100252.13
2023-11-01T05:16:09.572Z,100255.52
2023-11-01T05:18:41.974Z,100266.25
2023-11-01T05:21:14.635Z,100272.58
2023-11-01T05:23:47.872Z,100273.30
2023-11-01T05:26:20.459Z,100275.46
2023-11-01T05:28:52.673Z,100276.94
2023-11-01T05:31:25.048Z,100274.72
2023-11-01T05:33:57.880Z,100286.77
2023-11-01T05:36:30.348Z,100282.51
2023-11-01T05:39:06.767Z,100288.06
2023-11-01T05:41:39.176Z,100286.64
2023-11-01T05:44:11.628Z,100297.23
2023-11-01T05:46:43.999Z,100315.50
2023-11-01T05:49:16.892Z,100315.49
2023-11-01T05:51:49.998Z,100307.08
2023-11-01T05:54:22.433Z,100310.94
2023-11-01T05:56:55.795Z,100320.79
2023-11-01T05:59:29.113Z,100321.48
2023-11-01T06:02:01.428Z,100320.52
2023-11-01T06:04:34.205Z,100329.19
2023-11-01T06:07:06.693Z,100334.67
2023-11-01T06:09:39.020Z,100348.41
2023-11-01T06:12:11.661Z,100349.48
2023-11-01T06:14:44.013Z,100336.83
2023-11-01T06:17:16.340Z,100343.51
2023-11-01T06:19:50.620Z,100346.95
2023-11-01T06:22:22.971Z,100343.95
2023-11-01T06:24:56.118Z,100351.55
2023-11-01T06:27:29.497Z,100349.46
2023-11-01T06:30:01.810Z,100364.96
2023-11-01T06:32:36.947Z,100362.13
2023-11-01T06:35:10.678Z,100366.35
2023-11-01T06:37:42.961Z,100364.02
2023-11-01T06:40:16.872Z,100365.20
2023-11-01T06:42:49.341Z,100364.98
2023-11-01T06:45:21.756Z,100365.98
2023-11-01T06:47:54.130Z,100369.42
2023-11-01T06:50:26.532Z,100366.08
2023-11-01T06:52:58.898Z,100366.14
2023-11-01T06:55:31.225Z,100355.27
2023-11-01T06:58:03.588Z,100369.31
2023-11-01T07:00:35.918Z,100369.54
2023-11-01T07:03:11.746Z,100364.21
2023-11-01T07:05:44.820Z,100370.33
2023-11-01T07:08:17.188Z,100373.86
2023-11-01T07:10:49.928Z,100369.84
2023-11-01T07:13:22.256Z,100371.80
2023-11-01T07:15:55.478Z,100370.51
2023-11-01T07:18:27.831Z,100372.80
2023-11-01T07:21:00.262Z,100375.20
2023-11-01T07:23:32.815Z,100366.54
2023-11-01T07:26:05.277Z,100362.23
2023-11-01T07:28:38.575Z,100368.33
2023-11-01T07:31:10.901Z,100365.34
2023-11-01T07:33:44.304Z,100371.22
2023-11-01T07:36:16.688Z,100365.23
2023-11-01T07:38:49.198Z,100360.20
2023-11-01T07:41:22.147Z,100365.77
2023-11-01T07:43:54.748Z,100367.86
2023-11-01T07:46:27.064Z,100373.34
2023-11-01T07:48:59.587Z,100380.70
2023-11-01T07:51:31.987Z,100380.63
2023-11-01T07:54:04.339Z,100386.14
2023-11-01T07:56:36.657Z,100386.61
2023-11-01T07:59:09.441Z,100391.35
2023-11-01T08:01:42.359Z,100398.91
2023-11-01T08:04:15.104Z,100399.96
2023-11-01T08:06:47.897Z,100405.50
2023-11-01T08:09:20.166Z,100392.23
2023-11-01T08:11:53.409Z,100386.74
2023-11-01T08:14:25.780Z,100387.72
2023-11-01T08:16:58.139Z,100385.15
2023-11-01T08:19:30.500Z,100391.27
2023-11-01T08:22:02.950Z,100391.94
2023-11-01T08:24:35.144Z,100394.94
2023-11-01T08:27:07.817Z,100393.84
2023-11-01T08:29:43.668Z,100401.19
2023-11-01T08:32:16.154Z,100392.93
2023-11-01T08:34:48.527Z,100404.91
2023-11-01T08:37:21.006Z,100400.27
2023-11-01T08:39:53.588Z,100405.07
2023-11-01T08:42:25.958Z,100407.08
2023-11-01T08:44:58.528Z,100407.48
2023-11-01T08:47:41.511Z,100402.42
2023-11-01T08:50:15.195Z,100404.10
2023-11-01T08:52:47.851Z,100406.55
2023-11-01T08:55:20.329Z,100409.33
2023-11-01T08:57:52.934Z,100406.80
2023-11-01T09:00:38.836Z,100408.61
2023-11-01T09:03:15.848Z,100411.21
2023-11-01T09:05:48.552Z,100410.92
2023-11-01T09:08:21.383Z,100401.40
2023-11-01T09:10:54.757Z,100396.73
2023-11-01T09:13:27.285Z,100398.13
2023-11-01T09:16:00.638Z,100393.48
2023-11-01T09:18:33.003Z,100388.45
2023-11-01T09:21:05.463Z,100385.32
2023-11-01T09:23:38.076Z,100378.05
2023-11-01T09:26:13.507Z,100384.30
2023-11-01T09:28:45.813Z,100379.15
2023-11-01T09:31:18.130Z,100379.94
2023-11-01T09:33:51.106Z,100369.15
2023-11-01T09:36:23.507Z,100366.68
2023-11-01T09:38:55.877Z,100368.86
2023-11-01T09:41:31.722Z,100359.61
2023-11-01T09:44:04.147Z,100364.98
2023-11-01T09:46:37.252Z,100361.09
2023-11-01T09:49:09.769Z,100360.29
2023-11-01T09:51:42.461Z,100361.30
2023-11-01T09:54:15.404Z,100360.87
2023-11-01T09:56:49.278Z,100353.81
2023-11-01T09:59:21.700Z,100355.11
2023-11-01T10:01:54.001Z,100356.01
2023-11-01T10:04:26.685Z,100360.30
2023-11-01T10:07:01.026Z,100360.93
2023-11-01T10:09:33.521Z,100355.56
2023-11-01T10:12:09.581Z,100360.48
2023-11-01T10:14:42.122Z,100352.75
2023-11-01T10:17:14.371Z,100339.14
2023-11-01T10:19:48.720Z,100344.84
2023-11-01T10:22:22.957Z,100341.50
2023-11-01T10:25:00.741Z,100341.97
2023-11-01T10:27:40.386Z,100333.24
2023-11-01T10:30:14.667Z,100332.60
2023-11-01T10:32:57.737Z,100333.19
2023-11-01T10:35:30.327Z,100327.86
2023-11-01T10:38:03.993Z,100328.85
2023-11-01T10:40:38.277Z,100340.94
2023-11-01T10:43:11.505Z,100345.38
2023-11-01T10:45:44.089Z,100338.52
2023-11-01T10:48:17.314Z,100335.42
2023-11-01T10:50:49.843Z,100336.52
2023-11-01T10:53:24.360Z,100333.79
2023-11-01T10:55:58.281Z,100327.66
2023-11-01T10:58:31.774Z,100333.19
2023-11-01T11:01:12.310Z,100326.11
2023-11-01T11:03:52.915Z,100318.58
2023-11-01T11:06:35.411Z,100314.87
2023-11-01T11:09:25.147Z,100316.84
2023-11-01T11:12:18.638Z,100321.38
2023-11-01T11:14:52.687Z,100326.42
2023-11-01T11:17:26.055Z,100327.21
2023-11-01T11:20:16.126Z,100324.80
2023-11-01T11:23:15.049Z,100324.20
2023-11-01T11:25:54.619Z,100323.26
2023-11-01T11:28:49.111Z,100334.80
2023-11-01T11:31:26.443Z,100311.64
2023-11-01T11:34:17.411Z,100313.32
2023-11-01T11:37:07.582Z,100313.02
2023-11-01T11:39:56.826Z,100325.79
2023-11-01T11:42:52.625Z,100321.84
2023-11-01T11:45:32.864Z,100327.01
2023-11-01T11:48:25.472Z,100318.54
2023-11-01T11:51:08.354Z,100328.45
2023-11-01T11:53:42.374Z,100323.11
2023-11-01T11:56:18.868Z,100320.95
2023-11-01T11:58:51.690Z,100319.49
2023-11-01T12:01:30.880Z,100327.17
2023-11-01T12:04:03.400Z,100327.91
2023-11-01T12:06:46.760Z,100328.38
2023-11-01T12:09:21.548Z,100332.98
2023-11-01T12:11:55.644Z,100328.33
2023-11-01T12:14:30.410Z,100328.84
2023-11-01T12:17:05.419Z,100329.83
2023-11-01T12:19:46.864Z,100328.55
2023-11-01T12:22:19.356Z,100331.85
2023-11-01T12:24:54.734Z,100337.80
2023-11-01T12:27:33.993Z,100328.45
2023-11-01T12:30:07.357Z,100331.60
2023-11-01T12:32:43.055Z,100329.73
2023-11-01T12:35:15.624Z,100336.62
2023-11-01T12:37:47.933Z,100332.52
2023-11-01T12:40:22.159Z,100341.28
2023-11-01T12:43:09.866Z,100345.09
2023-11-01T12:45:42.215Z,100346.08
2023-11-01T12:48:17.155Z,100347.39
2023-11-01T12:50:49.615Z,100343.20
2023-11-01T12:53:22.836Z,100342.39
2023-11-01T12:55:55.325Z,100349.54
2023-11-01T12:58:27.726Z,100357.30
2023-11-01T13:01:00.057Z,100356.09
2023-11-01T13:03:32.652Z,100355.46
2023-11-01T13:06:05.497Z,100355.00
2023-11-01T13:08:37.969Z,100349.04
2023-11-01T13:11:10.629Z,100355.61
2023-11-01T13:13:42.922Z,100346.46
2023-11-01T13:16:15.602Z,100347.19
2023-11-01T13:18:48.121Z,100350.80
2023-11-01T13:21:20.622Z,100351.25
2023-11-01T13:23:52.940Z,100354.63
2023-11-01T13:26:25.353Z,100363.45
2023-11-01T13:28:57.757Z,100365.44
2023-11-01T13:31:30.417Z,100370.81
2023-11-01T13:34:02.998Z,100371.98
2023-11-01T13:36:35.389Z,100370.86
2023-11-01T13:39:08.397Z,100372.11
2023-11-01T13:41:40.695Z,100367.63
2023-11-01T13:44:13.127Z,100368.49
2023-11-01T13:46:45.477Z,100371.36
2023-11-01T13:49:17.970Z,100368.39
2023-11-01T13:51:51.064Z,100372.86
2023-11-01T13:54:23.435Z,100369.30
2023-11-01T13:56:55.969Z,100366.64
2023-11-01T13:59:28.314Z,100365.85
2023-11-01T14:02:01.278Z,100369.69
2023-11-01T14:04:34.291Z,100368.57
2023-11-01T14:07:07.129Z,100373.02
2023-11-01T14:09:39.588Z,100374.14
2023-11-01T14:12:12.219Z,100374.73
2023-11-01T14:14:45.437Z,100374.52
2023-11-01T14:17:17.776Z,100375.44
2023-11-01T14:19:50.085Z,100376.36
2023-11-01T14:22:22.518Z,100377.20
2023-11-01T14:24:55.808Z,100380.90
2023-11-01T14:27:28.280Z,100383.42
2023-11-01T14:30:01.704Z,100381.47
2023-11-01T14:32:34.158Z,100377.83
2023-11-01T14:35:08.583Z,100387.50
2023-11-01T14:37:43.129Z,100391.75
2023-11-01T14:40:15.811Z,100394.45
2023-11-01T14:42:48.234Z,100400.45
2023-11-01T14:45:20.664Z,100399.51
2023-11-01T14:47:53.094Z,100399.23
2023-11-01T14:50:25.579Z,100395.70
2023-11-01T14:52:58.587Z,100393.18
2023-11-01T14:55:31.504Z,100397.98
2023-11-01T14:58:03.865Z,100406.16
2023-11-01T15:00:36.242Z,100405.78
2023-11-01T15:03:08.897Z,100412.11
2023-11-01T15:05:41.330Z,100413.91
2023-11-01T15:08:13.714Z,100415.35
2023-11-01T15:10:46.072Z,100418.00
2023-11-01T15:13:18.342Z,100421.56
2023-11-01T15:15:50.605Z,100422.39
2023-11-01T15:18:22.990Z,100418.13
2023-11-01T15:20:55.547Z,100422.82
2023-11-01T15:23:28.055Z,100434.95
2023-11-01T15:26:01.962Z,100435.55
2023-11-01T15:28:34.717Z,100435.52
2023-11-01T15:31:08.798Z,100439.30
2023-11-01T15:33:41.318Z,100439.47
2023-11-01T15:36:14.259Z,100443.15
2023-11-01T15:38:46.794Z,100448.39
2023-11-01T15:41:19.419Z,100448.96
2023-11-01T15:43:53.120Z,100447.27
2023-11-01T15:46:26.568Z,100453.18
2023-11-01T15:48:59.001Z,100454.27
2023-11-01T15:51:31.419Z,100456.95
2023-11-01T15:54:03.863Z,100462.58
2023-11-01T15:56:39.947Z,100471.21
2023-11-01T15:59:12.463Z,100477.30
2023-11-01T16:01:44.849Z,100481.73
2023-11-01T16:04:17.363Z,100486.52
2023-11-01T16:06:51.231Z,100494.53
2023-11-01T16:09:23.615Z,100500.00
2023-11-01T16:11:56.077Z,100494.52
2023-11-01T16:14:29.555Z,100501.05
2023-11-01T16:17:03.826Z,100502.60
2023-11-01T16:19:36.414Z,100507.45
2023-11-01T16:22:09.084Z,100505.72
2023-11-01T16:24:42.862Z,100507.11
2023-11-01T16:27:15.321Z,100504.90
2023-11-01T16:29:49.275Z,100509.91
2023-11-01T16:32:22.033Z,100512.55
2023-11-01T16:34:54.819Z,100519.98
2023-11-01T16:37:28.666Z,100525.63
2023-11-01T16:40:01.007Z,100525.06
2023-11-01T16:42:34.180Z,100530.24
2023-11-01T16:45:07.792Z,100542.21
2023-11-01T16:47:40.925Z,100543.58
2023-11-01T16:50:13.949Z,100548.05
2023-11-01T16:52:46.301Z,100554.02
2023-11-01T16:55:19.089Z,100557.39
2023-11-01T16:57:51.926Z,100557.91
2023-11-01T17:00:24.894Z,100560.16
2023-11-01T17:02:57.408Z,100561.08
2023-11-01T17:05:30.707Z,100564.70
2023-11-01T17:08:03.522Z,100568.89
2023-11-01T17:10:38.794Z,100576.96
2023-11-01T17:13:11.924Z,100575.44
2023-11-01T17:15:47.491Z,100582.15
2023-11-01T17:18:18.718Z,100579.98
2023-11-01T17:20:51.848Z,100574.23
2023-11-01T17:23:24.731Z,100571.08
2023-11-01T17:26:24.413Z,100568.40
2023-11-01T17:28:58.299Z,100569.39
2023-11-01T17:31:44.780Z,100569.27
2023-11-01T17:34:30.619Z,100569.88
2023-11-01T17:37:07.619Z,100564.98
2023-11-01T17:39:46.616Z,100568.71
2023-11-01T17:42:20.959Z,100566.83
2023-11-01T17:44:54.860Z,100567.91
2023-11-01T17:47:30.078Z,100573.89
2023-11-01T17:50:06.255Z,100573.63
2023-11-01T17:52:44.040Z,100586.65
2023-11-01T17:55:18.006Z,100587.78
2023-11-01T17:57:50.736Z,100590.70
2023-11-01T18:00:28.074Z,100595.92
2023-11-01T18:03:22.105Z,100600.48
2023-11-01T18:05:58.041Z,100608.63
2023-11-01T18:08:37.778Z,100615.72
2023-11-01T18:11:15.903Z,100615.03
2023-11-01T18:13:48.705Z,100616.39
2023-11-01T18:16:30.650Z,100619.10
2023-11-01T18:19:02.969Z,100620.52
2023-11-01T18:21:38.414Z,100623.25
2023-11-01T18:24:34.274Z,100619.89
2023-11-01T18:27:07.381Z,100621.77
2023-11-01T18:29:39.792Z,100626.92
2023-11-01T18:32:14.863Z,100629.72
2023-11-01T18:34:48.246Z,100632.69
2023-11-01T18:37:22.895Z,100632.02
2023-11-01T18:39:55.667Z,100628.73
2023-11-01T18:42:39.389Z,100626.24
2023-11-01T18:45:16.087Z,100632.80
2023-11-01T18:47:50.827Z,100629.23
2023-11-01T18:50:27.200Z,100633.86
2023-11-01T18:53:05.130Z,100642.46
2023-11-01T18:55:40.135Z,100644.71
2023-11-01T18:58:12.506Z,100639.98
2023-11-01T19:00:50.159Z,100644.89
2023-11-01T19:03:27.036Z,100651.89
2023-11-01T19:06:11.355Z,100659.23
2023-11-01T19:08:44.725Z,100662.84
2023-11-01T19:11:22.404Z,100654.39
2023-11-01T19:13:58.677Z,100657.23
2023-11-01T19:16:31.025Z,100656.61
2023-11-01T19:19:06.891Z,100657.88
2023-11-01T19:21:39.868Z,100657.02
2023-11-01T19:24:15.606Z,100658.57
2023-11-01T19:26:51.070Z,100658.02
2023-11-01T19:29:24.587Z,100654.30
2023-11-01T19:32:00.073Z,100656.83
2023-11-01T19:34:32.518Z,100659.36
2023-11-01T19:37:08.420Z,100659.11
2023-11-01T19:39:40.801Z,100659.04
2023-11-01T19:42:18.461Z,100658.80
2023-11-01T19:44:55.181Z,100659.41
2023-11-01T19:47:27.683Z,100659.09
2023-11-01T19:50:01.651Z,100652.60
2023-11-01T19:52:34.046Z,100646.39
2023-11-01T19:55:06.969Z,100645.67
2023-11-01T19:57:41.287Z,100654.36
2023-11-01T20:00:16.723Z,100648.86
2023-11-01T20:02:52.277Z,100638.52
2023-11-01T20:05:27.809Z,100631.13
2023-11-01T20:08:00.034Z,100644.30
2023-11-01T20:10:35.291Z,100643.61
2023-11-01T20:13:07.753Z,100640.41
2023-11-01T20:15:41.867Z,100637.39
2023-11-01T20:18:27.303Z,100633.17
2023-11-01T20:21:00.947Z,100641.70
2023-11-01T20:23:35.460Z,100633.57
2023-11-01T20:26:08.168Z,100621.58
2023-11-01T20:28:41.009Z,100625.34
2023-11-01T20:31:15.032Z,100619.15
2023-11-01T20:33:50.235Z,100619.29
2023-11-01T20:36:26.761Z,100614.20
2023-11-01T20:38:59.240Z,100618.73
2023-11-01T20:41:34.046Z,100610.86
2023-11-01T20:44:13.685Z,100620.89
2023-11-01T20:46:46.017Z,100623.85
2023-11-01T20:49:18.376Z,100621.27
2023-11-01T20:51:52.074Z,100629.61
2023-11-01T20:54:24.931Z,100628.78
2023-11-01T20:56:57.865Z,100628.56
2023-11-01T20:59:30.235Z,100625.09
2023-11-01T21:02:02.662Z,100618.66
2023-11-01T21:04:35.151Z,100626.48
2023-11-01T21:07:09.005Z,100628.34
2023-11-01T21:09:41.363Z,100625.20
2023-11-01T21:12:14.221Z,100621.27
2023-11-01T21:14:46.662Z,100621.23
2023-11-01T21:17:19.233Z,100615.20
2023-11-01T21:19:54.257Z,100621.92
2023-11-01T21:22:27.793Z,100622.90
2023-11-01T21:25:00.163Z,100623.26
2023-11-01T21:27:33.179Z,100626.48
2023-11-01T21:30:06.956Z,100634.27
2023-11-01T21:32:39.620Z,100631.10
2023-11-01T21:35:13.823Z,100625.85
2023-11-01T21:37:48.830Z,100625.09
2023-11-01T21:40:21.408Z,100627.83
2023-11-01T21:42:56.475Z,100630.74
2023-11-01T21:45:49.921Z,100625.87
2023-11-01T21:48:27.127Z,100621.63
2023-11-01T21:51:05.618Z,100622.41
2023-11-01T21:53:39.819Z,100617.98
2023-11-01T21:56:12.523Z,100613.88
2023-11-01T21:58:45.372Z,100615.20
2023-11-01T22:01:22.985Z,100622.02
2023-11-01T22:03:58.960Z,100618.21
2023-11-01T22:06:35.401Z,100620.39
2023-11-01T22:09:16.915Z,100623.16
2023-11-01T22:11:51.066Z,100612.34
2023-11-01T22:14:39.246Z,100612.96
2023-11-01T22:17:18.535Z,100608.48
2023-11-01T22:19:51.710Z,100610.73
2023-11-01T22:22:51.335Z,100612.44
2023-11-01T22:25:35.917Z,100612.90
2023-11-01T22:28:10.243Z,100613.79
2023-11-01T22:30:42.614Z,100618.00
2023-11-01T22:33:15.760Z,100621.57
2023-11-01T22:35:49.171Z,100618.16
2023-11-01T22:38:21.573Z,100607.64
2023-11-01T22:40:56.238Z,100613.41
2023-11-01T22:43:28.690Z,100606.70
2023-11-01T22:46:01.143Z,100609.80
2023-11-01T22:48:33.573Z,100614.35
2023-11-01T22:51:06.214Z,100611.73
2023-11-01T22:53:38.637Z,100605.89
2023-11-01T22:56:12.035Z,100603.76
2023-11-01T22:58:44.508Z,100601.85
2023-11-01T23:01:16.927Z,100603.91
2023-11-01T23:03:49.353Z,100598.23
2023-11-01T23:06:21.944Z,100599.84
2023-11-01T23:08:54.710Z,100604.41
2023-11-01T23:11:27.148Z,100607.14
2023-11-01T23:13:59.804Z,100605.50
2023-11-01T23:16:32.301Z,100606.60
2023-11-01T23:19:04.771Z,100610.41
2023-11-01T23:21:37.666Z,100609.73
2023-11-01T23:24:15.041Z,100607.83
2023-11-01T23:26:59.310Z,100608.16
2023-11-01T23:29:34.678Z,100605.72
2023-11-01T23:32:13.299Z,100608.52
2023-11-01T23:34:49.522Z,100603.93
2023-11-01T23:37:29.637Z,100604.09
2023-11-01T23:40:04.851Z,100609.00
2023-11-01T23:42:37.932Z,100603.38
2023-11-01T23:46:07.224Z,100602.27
2023-11-01T23:48:42.660Z,100605.59
2023-11-01T23:51:37.833Z,100592.20
2023-11-01T23:54:20.086Z,100600.79
2023-11-01T23:56:52.577Z,100601.46
2023-11-01T23:59:24.857Z,100604.06
