createdAt,value
2018-05-10T00:00:44.355Z,4.00
2018-05-10T00:01:44.336Z,4.00
2018-05-10T00:02:44.316Z,4.00
2018-05-10T00:03:44.296Z,4.00
2018-05-10T00:04:44.277Z,4.00
2018-05-10T00:05:44.266Z,4.00
2018-05-10T00:06:44.242Z,4.00
2018-05-10T00:07:44.223Z,4.00
2018-05-10T00:08:44.203Z,4.00
2018-05-10T00:09:44.181Z,4.00
2018-05-10T00:10:44.164Z,4.00
2018-05-10T00:11:44.145Z,4.00
2018-05-10T00:12:44.122Z,4.00
2018-05-10T00:13:44.103Z,4.00
2018-05-10T00:14:44.085Z,4.00
2018-05-10T00:15:44.066Z,4.00
2018-05-10T00:16:44.045Z,4.00
2018-05-10T00:17:44.028Z,4.00
2018-05-10T00:18:44.008Z,4.00
2018-05-10T00:19:45.491Z,4.00
2018-05-10T00:20:43.970Z,4.00
2018-05-10T00:21:43.951Z,4.00
2018-05-10T00:22:43.931Z,4.00
2018-05-10T00:23:43.913Z,4.00
2018-05-10T00:24:43.893Z,4.00
2018-05-10T00:25:44.625Z,4.00
2018-05-10T00:26:43.859Z,4.00
2018-05-10T00:27:43.837Z,4.00
2018-05-10T00:28:43.817Z,4.00
2018-05-10T00:29:43.797Z,4.00
2018-05-10T00:30:43.777Z,4.00
2018-05-10T00:31:43.759Z,4.00
2018-05-10T00:32:43.739Z,4.00
2018-05-10T00:33:43.723Z,4.00
2018-05-10T00:34:43.701Z,4.00
2018-05-10T00:35:43.685Z,4.00
2018-05-10T00:36:43.660Z,4.00
2018-05-10T00:37:43.643Z,4.00
2018-05-10T00:38:43.623Z,4.00
2018-05-10T00:39:43.603Z,4.00
2018-05-10T00:40:43.584Z,4.00
2018-05-10T00:41:44.317Z,4.00
2018-05-10T00:42:43.547Z,4.00
2018-05-10T00:43:43.527Z,4.00
2018-05-10T00:44:43.506Z,4.00
2018-05-10T00:45:43.488Z,4.00
2018-05-10T00:46:43.468Z,4.00
2018-05-10T00:47:43.452Z,4.00
2018-05-10T00:48:43.429Z,4.00
2018-05-10T00:49:43.409Z,4.00
2018-05-10T00:50:43.392Z,4.00
2018-05-10T00:51:43.372Z,4.00
2018-05-10T00:52:43.351Z,4.00
2018-05-10T00:53:43.333Z,4.00
2018-05-10T00:54:43.312Z,4.00
2018-05-10T00:55:43.297Z,4.00
2018-05-10T00:56:43.273Z,4.00
2018-05-10T00:57:43.259Z,4.00
2018-05-10T00:58:43.236Z,4.00
2018-05-10T00:59:43.216Z,4.00
2018-05-10T01:00:43.196Z,4.00
2018-05-10T01:01:43.175Z,4.00
2018-05-10T01:02:43.157Z,4.00
2018-05-10T01:03:43.136Z,4.00
2018-05-10T01:04:43.128Z,4.00
2018-05-10T01:05:43.106Z,4.00
2018-05-10T01:06:43.081Z,4.00
2018-05-10T01:07:43.058Z,4.00
2018-05-10T01:08:43.038Z,4.00
2018-05-10T01:09:43.019Z,4.00
2018-05-10T01:10:42.999Z,4.00
2018-05-10T01:11:42.979Z,4.00
2018-05-10T01:12:42.959Z,4.00
2018-05-10T01:13:42.940Z,4.00
2018-05-10T01:14:42.921Z,4.00
2018-05-10T01:15:42.900Z,4.00
2018-05-10T01:16:42.880Z,4.00
2018-05-10T01:17:42.860Z,4.00
2018-05-10T01:18:42.840Z,4.00
2018-05-10T01:19:42.825Z,4.00
2018-05-10T01:20:42.802Z,4.00
2018-05-10T01:21:42.782Z,4.00
2018-05-10T01:22:42.762Z,4.00
2018-05-10T01:23:42.741Z,4.00
2018-05-10T01:24:42.721Z,4.00
2018-05-10T01:25:42.702Z,4.00
2018-05-10T01:26:42.682Z,4.00
2018-05-10T01:27:42.662Z,4.00
2018-05-10T01:28:42.642Z,4.00
2018-05-10T01:29:42.622Z,4.00
2018-05-10T01:30:42.605Z,4.00
2018-05-10T01:31:42.586Z,4.00
2018-05-10T01:32:42.563Z,4.00
2018-05-10T01:33:42.544Z,4.00
2018-05-10T01:34:42.523Z,4.00
2018-05-10T01:35:42.503Z,4.00
2018-05-10T01:36:42.483Z,4.00
2018-05-10T01:37:42.463Z,4.00
2018-05-10T01:38:42.446Z,4.00
2018-05-10T01:39:42.425Z,4.00
2018-05-10T01:40:42.404Z,4.00
2018-05-10T01:41:42.385Z,4.00
2018-05-10T01:42:42.364Z,4.00
2018-05-10T01:43:42.345Z,4.00
2018-05-10T01:44:42.325Z,4.00
2018-05-10T01:45:42.305Z,4.00
2018-05-10T01:46:42.286Z,4.00
2018-05-10T01:47:42.266Z,4.00
2018-05-10T01:48:42.247Z,4.00
2018-05-10T01:49:42.226Z,4.00
2018-05-10T01:50:42.208Z,4.00
2018-05-10T01:51:42.187Z,4.00
2018-05-10T01:52:42.167Z,4.00
2018-05-10T01:53:42.147Z,4.00
2018-05-10T01:54:42.127Z,4.00
2018-05-10T01:55:42.108Z,4.00
2018-05-10T01:56:42.088Z,4.00
2018-05-10T01:57:42.068Z,4.00
2018-05-10T01:58:42.048Z,4.00
2018-05-10T01:59:42.029Z,4.00
2018-05-10T02:00:42.008Z,4.00
2018-05-10T02:01:41.989Z,4.00
2018-05-10T02:02:41.970Z,4.00
2018-05-10T02:03:41.949Z,4.00
2018-05-10T02:04:41.931Z,4.00
2018-05-10T02:05:41.909Z,4.00
2018-05-10T02:06:41.894Z,4.00
2018-05-10T02:07:41.871Z,4.00
2018-05-10T02:08:41.854Z,4.00
2018-05-10T02:09:41.830Z,4.00
2018-05-10T02:10:41.811Z,4.00
2018-05-10T02:11:41.792Z,4.00
2018-05-10T02:12:41.772Z,4.00
2018-05-10T02:13:41.752Z,4.00
2018-05-10T02:14:41.743Z,4.00
2018-05-10T02:15:41.713Z,4.00
2018-05-10T02:16:41.694Z,4.00
2018-05-10T02:17:41.673Z,4.00
2018-05-10T02:18:41.654Z,4.00
2018-05-10T02:19:41.635Z,4.00
2018-05-10T02:20:41.614Z,4.00
2018-05-10T02:21:41.596Z,4.00
2018-05-10T02:22:41.579Z,4.00
2018-05-10T02:23:41.556Z,4.00
2018-05-10T02:24:41.534Z,4.00
2018-05-10T02:25:41.516Z,4.00
2018-05-10T02:26:41.496Z,4.00
2018-05-10T02:27:41.476Z,4.00
2018-05-10T02:28:41.456Z,4.00
2018-05-10T02:29:41.553Z,4.00
2018-05-10T02:30:42.167Z,4.00
2018-05-10T02:31:41.399Z,4.00
2018-05-10T02:32:41.378Z,4.00
2018-05-10T02:33:41.359Z,4.00
2018-05-10T02:34:41.339Z,4.00
2018-05-10T02:35:41.318Z,4.00
2018-05-10T02:36:41.307Z,4.00
2018-05-10T02:37:41.282Z,4.00
2018-05-10T02:38:41.259Z,4.00
2018-05-10T02:39:41.249Z,4.00
2018-05-10T02:40:41.218Z,4.00
2018-05-10T02:41:41.205Z,4.00
2018-05-10T02:42:41.197Z,4.00
2018-05-10T02:43:41.161Z,4.00
2018-05-10T02:44:41.144Z,4.00
2018-05-10T02:45:41.119Z,4.00
2018-05-10T02:46:41.105Z,4.00
2018-05-10T02:47:41.082Z,4.00
2018-05-10T02:48:41.060Z,4.00
2018-05-10T02:49:41.041Z,4.00
2018-05-10T02:50:41.025Z,4.00
2018-05-10T02:51:41.003Z,4.00
2018-05-10T02:52:40.981Z,4.00
2018-05-10T02:53:40.962Z,4.00
2018-05-10T02:54:40.942Z,4.00
2018-05-10T02:55:40.923Z,4.00
2018-05-10T02:56:40.904Z,4.00
2018-05-10T02:57:40.886Z,4.00
2018-05-10T02:58:40.866Z,4.00
2018-05-10T02:59:40.846Z,4.00
2018-05-10T03:00:40.824Z,4.00
2018-05-10T03:01:40.805Z,4.00
2018-05-10T03:02:40.787Z,4.00
2018-05-10T03:03:40.768Z,4.00
2018-05-10T03:04:40.746Z,4.00
2018-05-10T03:05:40.727Z,4.00
2018-05-10T03:06:40.710Z,4.00
2018-05-10T03:07:40.697Z,4.00
2018-05-10T03:08:40.667Z,4.00
2018-05-10T03:09:40.650Z,4.00
2018-05-10T03:10:40.633Z,4.00
2018-05-10T03:11:40.611Z,4.00
2018-05-10T03:12:40.590Z,4.00
2018-05-10T03:13:40.579Z,4.00
2018-05-10T03:14:40.550Z,4.00
2018-05-10T03:15:40.532Z,4.00
2018-05-10T03:16:40.578Z,4.00
2018-05-10T03:17:40.493Z,4.00
2018-05-10T03:18:40.472Z,4.00
2018-05-10T03:19:40.453Z,4.00
2018-05-10T03:20:40.432Z,4.00
2018-05-10T03:21:40.413Z,4.00
2018-05-10T03:22:40.395Z,4.00
2018-05-10T03:23:41.128Z,4.00
2018-05-10T03:24:40.355Z,4.00
2018-05-10T03:25:40.335Z,4.00
2018-05-10T03:26:40.317Z,4.00
2018-05-10T03:27:40.298Z,4.00
2018-05-10T03:28:40.277Z,4.00
2018-05-10T03:29:40.256Z,4.00
2018-05-10T03:30:40.237Z,4.00
2018-05-10T03:31:40.225Z,4.00
2018-05-10T03:32:40.197Z,0.00
2018-05-10T03:33:40.179Z,0.00
2018-05-10T03:34:40.159Z,0.00
2018-05-10T03:35:40.139Z,0.00
2018-05-10T03:36:40.119Z,0.00
2018-05-10T03:37:40.101Z,4.00
2018-05-10T03:38:40.081Z,4.00
2018-05-10T03:39:40.062Z,4.00
2018-05-10T03:40:40.042Z,4.00
2018-05-10T03:41:40.023Z,4.00
2018-05-10T03:42:40.006Z,4.00
2018-05-10T03:43:39.984Z,4.00
2018-05-10T03:44:39.963Z,8.00
2018-05-10T03:45:39.944Z,8.00
2018-05-10T03:46:39.929Z,4.00
2018-05-10T03:47:39.905Z,4.00
2018-05-10T03:48:39.886Z,4.00
2018-05-10T03:49:39.866Z,4.00
2018-05-10T03:50:39.848Z,8.00
2018-05-10T03:51:39.828Z,8.00
2018-05-10T03:52:39.809Z,12.00
2018-05-10T03:53:39.795Z,8.00
2018-05-10T03:54:39.771Z,8.00
2018-05-10T03:55:39.751Z,12.00
2018-05-10T03:56:39.730Z,12.00
2018-05-10T03:57:39.711Z,16.00
2018-05-10T03:58:39.692Z,20.00
2018-05-10T03:59:39.674Z,24.00
2018-05-10T04:00:39.653Z,24.00
2018-05-10T04:01:39.633Z,28.00
2018-05-10T04:02:39.615Z,32.00
2018-05-10T04:03:39.596Z,40.00
2018-05-10T04:04:39.576Z,44.00
2018-05-10T04:05:39.557Z,52.00
2018-05-10T04:06:39.538Z,52.00
2018-05-10T04:07:39.523Z,60.00
2018-05-10T04:08:39.499Z,64.00
2018-05-10T04:09:39.480Z,68.00
2018-05-10T04:10:39.460Z,72.00
2018-05-10T04:11:39.442Z,72.00
2018-05-10T04:12:39.420Z,72.00
2018-05-10T04:13:39.401Z,72.00
2018-05-10T04:14:39.383Z,72.00
2018-05-10T04:15:39.456Z,76.00
2018-05-10T04:16:39.343Z,84.00
2018-05-10T04:17:39.323Z,96.00
2018-05-10T04:18:39.304Z,104.00
2018-05-10T04:19:39.286Z,116.00
2018-05-10T04:20:39.265Z,124.00
2018-05-10T04:21:39.254Z,132.00
2018-05-10T04:22:39.227Z,140.00
2018-05-10T04:23:39.207Z,140.00
2018-05-10T04:24:39.187Z,152.00
2018-05-10T04:25:39.168Z,172.00
2018-05-10T04:26:39.148Z,200.00
2018-05-10T04:27:39.129Z,216.00
2018-05-10T04:28:39.108Z,216.00
2018-05-10T04:29:39.089Z,232.00
2018-05-10T04:30:39.070Z,272.00
2018-05-10T04:31:39.049Z,324.00
2018-05-10T04:32:39.030Z,380.00
2018-05-10T04:33:39.009Z,424.00
2018-05-10T04:34:38.990Z,484.00
2018-05-10T04:35:39.045Z,576.00
2018-05-10T04:36:38.950Z,692.00
2018-05-10T04:37:38.931Z,804.00
2018-05-10T04:38:38.911Z,904.00
2018-05-10T04:39:38.892Z,996.00
2018-05-10T04:40:38.877Z,1044.00
2018-05-10T04:41:38.851Z,1104.00
2018-05-10T04:42:38.832Z,1164.00
2018-05-10T04:43:38.825Z,1188.00
2018-05-10T04:44:38.791Z,1240.00
2018-05-10T04:45:38.771Z,1280.00
2018-05-10T04:46:38.754Z,1216.00
2018-05-10T04:47:38.733Z,1132.00
2018-05-10T04:48:38.712Z,1016.00
2018-05-10T04:49:38.691Z,916.00
2018-05-10T04:50:38.672Z,848.00
2018-05-10T04:51:38.653Z,792.00
2018-05-10T04:52:38.632Z,772.00
2018-05-10T04:53:38.611Z,776.00
2018-05-10T04:54:38.593Z,784.00
2018-05-10T04:55:38.573Z,784.00
2018-05-10T04:56:38.552Z,792.00
2018-05-10T04:57:38.533Z,800.00
2018-05-10T04:58:38.512Z,808.00
2018-05-10T04:59:39.995Z,804.00
2018-05-10T05:00:38.472Z,820.00
2018-05-10T05:01:38.452Z,836.00
2018-05-10T05:02:38.432Z,840.00
2018-05-10T05:03:38.413Z,828.00
2018-05-10T05:04:38.392Z,800.00
2018-05-10T05:05:38.371Z,768.00
2018-05-10T05:06:38.352Z,744.00
2018-05-10T05:07:38.333Z,728.00
2018-05-10T05:08:38.341Z,708.00
2018-05-10T05:09:38.291Z,704.00
2018-05-10T05:10:38.272Z,704.00
2018-05-10T05:11:38.251Z,712.00
2018-05-10T05:12:38.230Z,732.00
2018-05-10T05:13:38.211Z,752.00
2018-05-10T05:14:38.191Z,788.00
2018-05-10T05:15:38.171Z,840.00
2018-05-10T05:16:38.150Z,896.00
2018-05-10T05:17:38.131Z,980.00
2018-05-10T05:18:38.110Z,1080.00
2018-05-10T05:19:38.090Z,1172.00
2018-05-10T05:20:38.068Z,1264.00
2018-05-10T05:21:38.138Z,1336.00
2018-05-10T05:22:38.029Z,1368.00
2018-05-10T05:23:38.009Z,1364.00
2018-05-10T05:24:37.987Z,1336.00
2018-05-10T05:25:37.967Z,1288.00
2018-05-10T05:26:37.947Z,1204.00
2018-05-10T05:27:37.928Z,1108.00
2018-05-10T05:28:37.906Z,1036.00
2018-05-10T05:29:37.886Z,988.00
2018-05-10T05:30:37.868Z,968.00
2018-05-10T05:31:37.846Z,948.00
2018-05-10T05:32:37.843Z,944.00
2018-05-10T05:33:37.808Z,948.00
2018-05-10T05:34:37.785Z,952.00
2018-05-10T05:35:37.766Z,924.00
2018-05-10T05:36:37.854Z,888.00
2018-05-10T05:37:37.724Z,856.00
2018-05-10T05:38:37.705Z,820.00
2018-05-10T05:39:37.686Z,796.00
2018-05-10T05:40:37.662Z,784.00
2018-05-10T05:41:37.643Z,776.00
2018-05-10T05:42:37.623Z,764.00
2018-05-10T05:43:37.646Z,748.00
2018-05-10T05:44:37.581Z,732.00
2018-05-10T05:45:37.560Z,728.00
2018-05-10T05:46:37.540Z,732.00
2018-05-10T05:47:37.521Z,736.00
2018-05-10T05:48:37.499Z,732.00
2018-05-10T05:49:37.479Z,736.00
2018-05-10T05:50:37.462Z,744.00
2018-05-10T05:51:37.439Z,744.00
2018-05-10T05:52:37.416Z,748.00
2018-05-10T05:53:37.397Z,748.00
2018-05-10T05:54:37.378Z,752.00
2018-05-10T05:55:37.369Z,776.00
2018-05-10T05:56:37.335Z,808.00
2018-05-10T05:57:37.316Z,832.00
2018-05-10T05:58:37.295Z,852.00
2018-05-10T05:59:37.275Z,828.00
2018-05-10T06:00:37.254Z,772.00
2018-05-10T06:01:37.235Z,728.00
2018-05-10T06:02:37.216Z,704.00
2018-05-10T06:03:37.195Z,684.00
2018-05-10T06:04:37.174Z,676.00
2018-05-10T06:05:37.152Z,668.00
2018-05-10T06:06:37.133Z,684.00
2018-05-10T06:07:37.113Z,692.00
2018-05-10T06:08:37.178Z,728.00
2018-05-10T06:09:37.071Z,724.00
2018-05-10T06:10:37.051Z,736.00
2018-05-10T06:11:37.030Z,768.00
2018-05-10T06:12:37.009Z,784.00
2018-05-10T06:13:36.989Z,764.00
2018-05-10T06:14:36.969Z,740.00
2018-05-10T06:15:37.090Z,704.00
2018-05-10T06:16:36.929Z,700.00
2018-05-10T06:17:36.909Z,728.00
2018-05-10T06:18:36.891Z,768.00
2018-05-10T06:19:36.869Z,820.00
2018-05-10T06:20:36.847Z,860.00
2018-05-10T06:21:36.892Z,880.00
2018-05-10T06:22:36.809Z,892.00
2018-05-10T06:23:36.787Z,872.00
2018-05-10T06:24:36.767Z,896.00
2018-05-10T06:25:36.748Z,1024.00
2018-05-10T06:26:36.727Z,1044.00
2018-05-10T06:27:36.707Z,1036.00
2018-05-10T06:28:36.689Z,1232.00
2018-05-10T06:29:36.665Z,1448.00
2018-05-10T06:30:37.397Z,1500.00
2018-05-10T06:31:36.626Z,1480.00
2018-05-10T06:32:36.604Z,1592.00
2018-05-10T06:33:36.585Z,1696.00
2018-05-10T06:34:36.566Z,1788.00
2018-05-10T06:35:36.546Z,1712.00
2018-05-10T06:36:36.524Z,1860.00
2018-05-10T06:37:36.506Z,1984.00
2018-05-10T06:38:36.484Z,2024.00
2018-05-10T06:39:36.464Z,1868.00
2018-05-10T06:40:36.444Z,1832.00
2018-05-10T06:41:36.439Z,1852.00
2018-05-10T06:42:36.404Z,2040.00
2018-05-10T06:43:36.386Z,2436.00
2018-05-10T06:44:36.364Z,2304.00
2018-05-10T06:45:36.343Z,2704.00
2018-05-10T06:46:36.324Z,2944.00
2018-05-10T06:47:36.305Z,2968.00
2018-05-10T06:48:36.284Z,2688.00
2018-05-10T06:49:36.263Z,2544.00
2018-05-10T06:50:36.244Z,2764.00
2018-05-10T06:51:36.225Z,2740.00
2018-05-10T06:52:36.203Z,2816.00
2018-05-10T06:53:36.183Z,3056.00
2018-05-10T06:54:36.183Z,3256.00
2018-05-10T06:55:36.144Z,3192.00
2018-05-10T06:56:36.124Z,3124.00
2018-05-10T06:57:36.105Z,3120.00
2018-05-10T06:58:36.083Z,3268.00
2018-05-10T06:59:36.066Z,3084.00
2018-05-10T07:00:36.044Z,2720.00
2018-05-10T07:01:36.024Z,2184.00
2018-05-10T07:02:36.006Z,2076.00
2018-05-10T07:03:35.984Z,2316.00
2018-05-10T07:04:35.969Z,2048.00
2018-05-10T07:05:35.947Z,1888.00
2018-05-10T07:06:35.969Z,2104.00
2018-05-10T07:07:36.656Z,2052.00
2018-05-10T07:08:35.884Z,2192.00
2018-05-10T07:09:35.949Z,2532.00
2018-05-10T07:10:35.845Z,2588.00
2018-05-10T07:11:35.825Z,2360.00
2018-05-10T07:12:35.810Z,1944.00
2018-05-10T07:13:35.785Z,1576.00
2018-05-10T07:14:35.766Z,1416.00
2018-05-10T07:15:35.745Z,1352.00
2018-05-10T07:16:35.724Z,1376.00
2018-05-10T07:17:35.707Z,1264.00
2018-05-10T07:18:37.187Z,1280.00
2018-05-10T07:19:35.665Z,1372.00
2018-05-10T07:20:35.644Z,1584.00
2018-05-10T07:21:35.625Z,1620.00
2018-05-10T07:22:35.604Z,1584.00
2018-05-10T07:23:35.588Z,1644.00
2018-05-10T07:24:36.315Z,1924.00
2018-05-10T07:25:35.544Z,2124.00
2018-05-10T07:26:35.523Z,2032.00
2018-05-10T07:27:35.503Z,1948.00
2018-05-10T07:28:35.483Z,1932.00
2018-05-10T07:29:35.463Z,1896.00
2018-05-10T07:30:35.444Z,2080.00
2018-05-10T07:31:35.423Z,2008.00
2018-05-10T07:32:35.402Z,1936.00
2018-05-10T07:33:35.383Z,1772.00
2018-05-10T07:34:35.367Z,1836.00
2018-05-10T07:35:36.846Z,1984.00
2018-05-10T07:36:35.324Z,1924.00
2018-05-10T07:37:35.303Z,1820.00
2018-05-10T07:38:35.282Z,1672.00
2018-05-10T07:39:35.263Z,1396.00
2018-05-10T07:40:35.245Z,1352.00
2018-05-10T07:41:35.224Z,1324.00
2018-05-10T07:42:35.203Z,1408.00
2018-05-10T07:43:35.183Z,1556.00
2018-05-10T07:44:35.165Z,1564.00
2018-05-10T07:45:35.143Z,1364.00
2018-05-10T07:46:35.124Z,1336.00
2018-05-10T07:47:35.104Z,1240.00
2018-05-10T07:48:35.088Z,1128.00
2018-05-10T07:49:35.064Z,1324.00
2018-05-10T07:50:35.043Z,1916.00
2018-05-10T07:51:35.027Z,2056.00
2018-05-10T07:52:35.754Z,2024.00
2018-05-10T07:53:34.986Z,2020.00
2018-05-10T07:54:34.962Z,2196.00
2018-05-10T07:55:34.993Z,2292.00
2018-05-10T07:56:34.923Z,2544.00
2018-05-10T07:57:34.905Z,2608.00
2018-05-10T07:58:34.882Z,2680.00
2018-05-10T07:59:34.863Z,2968.00
2018-05-10T08:00:34.842Z,2952.00
2018-05-10T08:01:34.821Z,2932.00
2018-05-10T08:02:34.802Z,3064.00
2018-05-10T08:03:34.783Z,3024.00
2018-05-10T08:04:34.760Z,2988.00
2018-05-10T08:05:34.742Z,2936.00
2018-05-10T08:06:34.721Z,2908.00
2018-05-10T08:07:34.702Z,2868.00
2018-05-10T08:08:34.681Z,2828.00
2018-05-10T08:09:34.661Z,2824.00
2018-05-10T08:10:34.641Z,2776.00
2018-05-10T08:11:34.624Z,2708.00
2018-05-10T08:12:34.601Z,2596.00
2018-05-10T08:13:35.334Z,2464.00
2018-05-10T08:14:34.562Z,2348.00
2018-05-10T08:15:34.542Z,2352.00
2018-05-10T08:16:34.528Z,2316.00
2018-05-10T08:17:34.502Z,2392.00
2018-05-10T08:18:34.482Z,2456.00
2018-05-10T08:19:34.460Z,2452.00
2018-05-10T08:20:34.439Z,2516.00
2018-05-10T08:21:34.421Z,2576.00
2018-05-10T08:22:34.401Z,2500.00
2018-05-10T08:23:34.381Z,2564.00
2018-05-10T08:24:35.864Z,2468.00
2018-05-10T08:25:34.342Z,2344.00
2018-05-10T08:26:34.321Z,2520.00
2018-05-10T08:27:34.303Z,2728.00
2018-05-10T08:28:34.281Z,2796.00
2018-05-10T08:29:34.263Z,2860.00
2018-05-10T08:30:34.243Z,2896.00
2018-05-10T08:31:34.222Z,2908.00
2018-05-10T08:32:34.202Z,2968.00
2018-05-10T08:33:34.183Z,3032.00
2018-05-10T08:34:34.164Z,3080.00
2018-05-10T08:35:34.145Z,3044.00
2018-05-10T08:36:34.221Z,3076.00
2018-05-10T08:37:34.109Z,3188.00
2018-05-10T08:38:34.084Z,3200.00
2018-05-10T08:39:34.066Z,3080.00
2018-05-10T08:40:34.046Z,3064.00
2018-05-10T08:41:34.024Z,3148.00
2018-05-10T08:42:34.006Z,3404.00
2018-05-10T08:43:33.987Z,3568.00
2018-05-10T08:44:33.966Z,3548.00
2018-05-10T08:45:33.945Z,3504.00
2018-05-10T08:46:33.927Z,3532.00
2018-05-10T08:47:33.907Z,3452.00
2018-05-10T08:48:33.888Z,3492.00
2018-05-10T08:49:33.868Z,3620.00
2018-05-10T08:50:33.849Z,3644.00
2018-05-10T08:51:33.842Z,3612.00
2018-05-10T08:52:33.809Z,3592.00
2018-05-10T08:53:33.789Z,3476.00
2018-05-10T08:54:33.774Z,3296.00
2018-05-10T08:55:33.751Z,3248.00
2018-05-10T08:56:33.730Z,3284.00
2018-05-10T08:57:33.711Z,3004.00
2018-05-10T08:58:33.693Z,3076.00
2018-05-10T08:59:33.673Z,3240.00
2018-05-10T09:00:33.652Z,3444.00
2018-05-10T09:01:33.635Z,3508.00
2018-05-10T09:02:33.615Z,3480.00
2018-05-10T09:03:33.594Z,3384.00
2018-05-10T09:04:33.575Z,3436.00
2018-05-10T09:05:33.556Z,3464.00
2018-05-10T09:06:33.537Z,3656.00
2018-05-10T09:07:33.519Z,4104.00
2018-05-10T09:08:33.500Z,4488.00
2018-05-10T09:09:33.478Z,4896.00
2018-05-10T09:10:33.458Z,4944.00
2018-05-10T09:11:33.440Z,4504.00
2018-05-10T09:12:33.420Z,3760.00
2018-05-10T09:13:33.400Z,3396.00
2018-05-10T09:14:33.419Z,3080.00
2018-05-10T09:15:33.362Z,2848.00
2018-05-10T09:16:33.341Z,2844.00
2018-05-10T09:17:33.327Z,3164.00
2018-05-10T09:18:33.304Z,3896.00
2018-05-10T09:19:33.285Z,4688.00
2018-05-10T09:20:33.264Z,5076.00
2018-05-10T09:21:33.248Z,4384.00
2018-05-10T09:22:33.227Z,3988.00
2018-05-10T09:23:33.209Z,4768.00
2018-05-10T09:24:33.188Z,5060.00
2018-05-10T09:25:33.169Z,4792.00
2018-05-10T09:26:33.151Z,4596.00
2018-05-10T09:27:33.132Z,4816.00
2018-05-10T09:28:33.110Z,4612.00
2018-05-10T09:29:33.093Z,4744.00
2018-05-10T09:30:33.073Z,4340.00
2018-05-10T09:31:33.067Z,3700.00
2018-05-10T09:32:33.034Z,3628.00
2018-05-10T09:33:33.016Z,3184.00
2018-05-10T09:34:32.996Z,2588.00
2018-05-10T09:35:32.978Z,2156.00
2018-05-10T09:36:32.957Z,2120.00
2018-05-10T09:37:32.939Z,2196.00
2018-05-10T09:38:32.920Z,1988.00
2018-05-10T09:39:32.968Z,1816.00
2018-05-10T09:40:32.881Z,1856.00
2018-05-10T09:41:32.863Z,2024.00
2018-05-10T09:42:32.844Z,2092.00
2018-05-10T09:43:32.824Z,2076.00
2018-05-10T09:44:32.803Z,2052.00
2018-05-10T09:45:32.785Z,1996.00
2018-05-10T09:46:32.766Z,1984.00
2018-05-10T09:47:32.746Z,2040.00
2018-05-10T09:48:32.726Z,2212.00
2018-05-10T09:49:32.709Z,2368.00
2018-05-10T09:50:32.690Z,2508.00
2018-05-10T09:51:32.670Z,2536.00
2018-05-10T09:52:32.651Z,2568.00
2018-05-10T09:53:32.631Z,2672.00
2018-05-10T09:54:32.611Z,2960.00
2018-05-10T09:55:32.592Z,3012.00
2018-05-10T09:56:32.617Z,3536.00
2018-05-10T09:57:32.552Z,4028.00
2018-05-10T09:58:32.533Z,3992.00
2018-05-10T09:59:32.514Z,3912.00
2018-05-10T10:00:32.494Z,4168.00
2018-05-10T10:01:32.474Z,4284.00
2018-05-10T10:02:32.457Z,4244.00
2018-05-10T10:03:32.441Z,4260.00
2018-05-10T10:04:32.417Z,4572.00
2018-05-10T10:05:32.397Z,5092.00
2018-05-10T10:06:32.378Z,5540.00
2018-05-10T10:07:32.360Z,5508.00
2018-05-10T10:08:32.341Z,5900.00
2018-05-10T10:09:32.320Z,5712.00
2018-05-10T10:10:32.303Z,5424.00
2018-05-10T10:11:32.336Z,4424.00
2018-05-10T10:12:32.262Z,4036.00
2018-05-10T10:13:32.243Z,3828.00
2018-05-10T10:14:32.224Z,3476.00
2018-05-10T10:15:32.205Z,3496.00
2018-05-10T10:16:32.185Z,3872.00
2018-05-10T10:17:32.237Z,4192.00
2018-05-10T10:18:32.149Z,4436.00
2018-05-10T10:19:32.130Z,3820.00
2018-05-10T10:20:32.111Z,3484.00
2018-05-10T10:21:32.091Z,3576.00
2018-05-10T10:22:32.073Z,3880.00
2018-05-10T10:23:32.054Z,3728.00
2018-05-10T10:24:32.033Z,3544.00
2018-05-10T10:25:32.016Z,3592.00
2018-05-10T10:26:31.999Z,3968.00
2018-05-10T10:27:32.732Z,4416.00
2018-05-10T10:28:31.958Z,3952.00
2018-05-10T10:29:31.939Z,3232.00
2018-05-10T10:30:31.922Z,3208.00
2018-05-10T10:31:31.902Z,3660.00
2018-05-10T10:32:31.882Z,4240.00
2018-05-10T10:33:31.863Z,4212.00
2018-05-10T10:34:31.881Z,3840.00
2018-05-10T10:35:31.826Z,3608.00
2018-05-10T10:36:31.807Z,3520.00
2018-05-10T10:37:31.789Z,3396.00
2018-05-10T10:38:31.769Z,3652.00
2018-05-10T10:39:31.751Z,3996.00
2018-05-10T10:40:31.731Z,4240.00
2018-05-10T10:41:31.712Z,4052.00
2018-05-10T10:42:31.693Z,3864.00
2018-05-10T10:43:31.676Z,3592.00
2018-05-10T10:44:31.656Z,3472.00
2018-05-10T10:45:31.707Z,3512.00
2018-05-10T10:46:31.620Z,3632.00
2018-05-10T10:47:31.600Z,3776.00
2018-05-10T10:48:31.581Z,3928.00
2018-05-10T10:49:31.566Z,3768.00
2018-05-10T10:50:31.543Z,3440.00
2018-05-10T10:51:31.525Z,3264.00
2018-05-10T10:52:31.505Z,3304.00
2018-05-10T10:53:31.486Z,3120.00
2018-05-10T10:54:31.468Z,2984.00
2018-05-10T10:55:31.449Z,3100.00
2018-05-10T10:56:31.431Z,3068.00
2018-05-10T10:57:31.416Z,2912.00
2018-05-10T10:58:31.392Z,2548.00
2018-05-10T10:59:31.373Z,2264.00
2018-05-10T11:00:31.353Z,2108.00
2018-05-10T11:01:31.334Z,2012.00
2018-05-10T11:02:31.316Z,1852.00
2018-05-10T11:03:31.297Z,1888.00
2018-05-10T11:04:31.278Z,1992.00
2018-05-10T11:05:31.259Z,2108.00
2018-05-10T11:06:31.239Z,2012.00
2018-05-10T11:07:31.222Z,2180.00
2018-05-10T11:08:31.203Z,2448.00
2018-05-10T11:09:31.182Z,2460.00
2018-05-10T11:10:31.164Z,2372.00
2018-05-10T11:11:31.145Z,2472.00
2018-05-10T11:12:31.126Z,2560.00
2018-05-10T11:13:31.106Z,2768.00
2018-05-10T11:14:31.088Z,2880.00
2018-05-10T11:15:31.069Z,3192.00
2018-05-10T11:16:31.048Z,3368.00
2018-05-10T11:17:31.030Z,3664.00
2018-05-10T11:18:31.011Z,4076.00
2018-05-10T11:19:30.994Z,4212.00
2018-05-10T11:20:30.977Z,4584.00
2018-05-10T11:21:30.957Z,4736.00
2018-05-10T11:22:31.020Z,4296.00
2018-05-10T11:23:30.920Z,4136.00
2018-05-10T11:24:30.896Z,4280.00
2018-05-10T11:25:30.878Z,4776.00
2018-05-10T11:26:31.609Z,5200.00
2018-05-10T11:27:30.840Z,4808.00
2018-05-10T11:28:30.821Z,4512.00
2018-05-10T11:29:30.803Z,5000.00
2018-05-10T11:30:30.782Z,4788.00
2018-05-10T11:31:30.765Z,4192.00
2018-05-10T11:32:30.744Z,4252.00
2018-05-10T11:33:30.725Z,4464.00
2018-05-10T11:34:30.707Z,4736.00
2018-05-10T11:35:30.689Z,4532.00
2018-05-10T11:36:30.668Z,4536.00
2018-05-10T11:37:33.654Z,4232.00
2018-05-10T11:38:30.632Z,4056.00
2018-05-10T11:39:30.614Z,4004.00
2018-05-10T11:40:30.595Z,3884.00
2018-05-10T11:41:30.575Z,3596.00
2018-05-10T11:42:30.556Z,3452.00
2018-05-10T11:43:30.538Z,3296.00
2018-05-10T11:44:30.579Z,3264.00
2018-05-10T11:45:30.500Z,3344.00
2018-05-10T11:46:30.483Z,3168.00
2018-05-10T11:47:30.465Z,2480.00
2018-05-10T11:48:30.444Z,2228.00
2018-05-10T11:49:30.425Z,1976.00
2018-05-10T11:50:30.407Z,1732.00
2018-05-10T11:51:30.392Z,1976.00
2018-05-10T11:52:30.370Z,2472.00
2018-05-10T11:53:30.351Z,3100.00
2018-05-10T11:54:30.333Z,3852.00
2018-05-10T11:55:30.314Z,4580.00
2018-05-10T11:56:30.295Z,5324.00
2018-05-10T11:57:30.275Z,6048.00
2018-05-10T11:58:30.257Z,6496.00
2018-05-10T11:59:30.238Z,6100.00
2018-05-10T12:00:30.219Z,5976.00
2018-05-10T12:01:30.200Z,6420.00
2018-05-10T12:02:30.206Z,7312.00
2018-05-10T12:03:30.163Z,7432.00
2018-05-10T12:04:30.144Z,7296.00
2018-05-10T12:05:30.125Z,7720.00
2018-05-10T12:06:30.108Z,7956.00
2018-05-10T12:07:30.089Z,8292.00
2018-05-10T12:08:30.071Z,7524.00
2018-05-10T12:09:30.053Z,7968.00
2018-05-10T12:10:31.535Z,8376.00
2018-05-10T12:11:30.017Z,8108.00
2018-05-10T12:12:30.001Z,8544.00
2018-05-10T12:13:29.979Z,9376.00
2018-05-10T12:14:29.961Z,8432.00
2018-05-10T12:15:29.944Z,8184.00
2018-05-10T12:16:30.675Z,7472.00
2018-05-10T12:17:29.908Z,7416.00
2018-05-10T12:18:29.889Z,6608.00
2018-05-10T12:19:29.870Z,6240.00
2018-05-10T12:20:29.866Z,5996.00
2018-05-10T12:21:29.834Z,5596.00
2018-05-10T12:22:29.817Z,5068.00
2018-05-10T12:23:29.800Z,3856.00
2018-05-10T12:24:29.782Z,3188.00
2018-05-10T12:25:29.778Z,3332.00
2018-05-10T12:26:29.745Z,3360.00
2018-05-10T12:27:29.729Z,3296.00
2018-05-10T12:28:29.709Z,3456.00
2018-05-10T12:29:29.692Z,3144.00
2018-05-10T12:30:29.745Z,2792.00
2018-05-10T12:31:29.657Z,3068.00