createdAt,value
2023-05-05T00:01:52.409Z,60.60
2023-05-05T00:04:22.570Z,60.60
2023-05-05T00:06:51.102Z,60.80
2023-05-05T00:09:19.187Z,60.90
2023-05-05T00:11:47.077Z,60.60
2023-05-05T00:14:14.883Z,60.80
2023-05-05T00:16:43.090Z,60.80
2023-05-05T00:19:12.269Z,60.70
2023-05-05T00:21:40.086Z,60.80
2023-05-05T00:24:10.125Z,61.10
2023-05-05T00:26:37.949Z,60.80
2023-05-05T00:29:05.798Z,61.00
2023-05-05T00:31:34.123Z,61.30
2023-05-05T00:34:02.094Z,61.60
2023-05-05T00:36:31.237Z,61.20
2023-05-05T00:38:59.262Z,61.00
2023-05-05T00:41:27.288Z,61.80
2023-05-05T00:43:55.097Z,62.30
2023-05-05T00:46:26.084Z,62.10
2023-05-05T00:48:55.387Z,62.40
2023-05-05T00:51:23.662Z,62.90
2023-05-05T00:53:53.042Z,63.00
2023-05-05T00:56:21.981Z,63.00
2023-05-05T00:58:50.374Z,63.20
2023-05-05T01:01:18.626Z,64.60
2023-05-05T01:03:46.643Z,65.80
2023-05-05T01:06:26.053Z,66.40
2023-05-05T01:09:05.072Z,67.00
2023-05-05T01:11:43.422Z,67.10
2023-05-05T01:14:15.850Z,67.60
2023-05-05T01:16:54.786Z,67.60
2023-05-05T01:19:54.054Z,68.30
2023-05-05T01:22:25.968Z,68.50
2023-05-05T01:25:24.300Z,69.20
2023-05-05T01:28:08.786Z,69.60
2023-05-05T01:30:58.651Z,69.30
2023-05-05T01:33:32.128Z,69.80
2023-05-05T01:36:08.589Z,69.80
2023-05-05T01:38:41.775Z,69.80
2023-05-05T01:41:14.018Z,70.30
2023-05-05T01:43:45.753Z,70.80
2023-05-05T01:46:14.732Z,71.00
2023-05-05T01:48:45.088Z,70.80
2023-05-05T01:51:14.171Z,70.10
2023-05-05T01:53:42.704Z,71.40
2023-05-05T01:56:12.740Z,71.80
2023-05-05T01:58:43.642Z,72.60
2023-05-05T02:01:12.278Z,71.80
2023-05-05T02:03:41.446Z,72.50
2023-05-05T02:06:12.916Z,72.90
2023-05-05T02:08:42.465Z,73.10
2023-05-05T02:11:12.460Z,72.90
2023-05-05T02:13:42.611Z,73.10
2023-05-05T02:16:11.378Z,73.20
2023-05-05T02:18:39.283Z,73.10
2023-05-05T02:21:09.801Z,73.20
2023-05-05T02:23:37.721Z,73.70
2023-05-05T02:26:08.741Z,72.60
2023-05-05T02:28:40.851Z,72.70
2023-05-05T02:31:10.746Z,72.30
2023-05-05T02:33:40.809Z,72.30
2023-05-05T02:36:15.578Z,72.50
2023-05-05T02:38:47.294Z,72.60
2023-05-05T02:41:21.201Z,72.80
2023-05-05T02:43:50.993Z,73.20
2023-05-05T02:46:18.886Z,72.90
2023-05-05T02:48:46.930Z,73.80
2023-05-05T02:51:16.052Z,74.10
2023-05-05T02:53:44.055Z,74.50
2023-05-05T02:56:27.652Z,74.50
2023-05-05T02:59:04.465Z,74.70
2023-05-05T03:01:47.868Z,74.90
2023-05-05T03:04:22.397Z,75.40
2023-05-05T03:06:57.033Z,75.70
2023-05-05T03:09:31.044Z,76.20
2023-05-05T03:12:03.828Z,76.60
2023-05-05T03:14:35.733Z,76.00
2023-05-05T03:17:04.200Z,75.40
2023-05-05T03:19:33.056Z,75.10
2023-05-05T03:22:04.704Z,74.70
2023-05-05T03:24:32.521Z,74.70
2023-05-05T03:27:00.484Z,74.70
2023-05-05T03:29:29.530Z,75.20
2023-05-05T03:31:57.414Z,74.90
2023-05-05T03:34:25.263Z,74.90
2023-05-05T03:36:53.074Z,75.30
2023-05-05T03:39:22.211Z,74.60
2023-05-05T03:41:50.013Z,74.20
2023-05-05T03:44:17.828Z,74.50
2023-05-05T03:46:45.590Z,75.60
2023-05-05T03:49:13.600Z,76.40
2023-05-05T03:51:41.396Z,76.80
2023-05-05T03:54:09.197Z,77.10
2023-05-05T03:56:38.357Z,77.60
2023-05-05T03:59:06.206Z,77.80
2023-05-05T04:01:35.231Z,78.20
2023-05-05T04:04:03.178Z,78.40
2023-05-05T04:06:31.811Z,78.50
2023-05-05T04:08:59.603Z,78.50
2023-05-05T04:11:27.484Z,78.20
2023-05-05T04:13:56.630Z,77.40
2023-05-05T04:16:24.513Z,76.50
2023-05-05T04:18:52.377Z,76.10
2023-05-05T04:21:20.207Z,75.80
2023-05-05T04:23:48.097Z,75.80
2023-05-05T04:26:15.905Z,74.60
2023-05-05T04:28:43.694Z,74.00
2023-05-05T04:31:12.855Z,74.40
2023-05-05T04:33:40.806Z,74.80
2023-05-05T04:36:09.375Z,75.00
2023-05-05T04:38:37.550Z,75.00
2023-05-05T04:41:07.210Z,75.20
2023-05-05T04:43:35.003Z,74.80
2023-05-05T04:46:02.820Z,74.50
2023-05-05T04:48:31.972Z,74.40
2023-05-05T04:51:04.528Z,73.70
2023-05-05T04:53:32.320Z,73.10
2023-05-05T04:56:00.924Z,72.70
2023-05-05T04:58:28.842Z,72.60
2023-05-05T05:00:56.690Z,72.50
2023-05-05T05:03:25.005Z,71.90
2023-05-05T05:05:54.214Z,71.80
2023-05-05T05:08:22.040Z,71.20
2023-05-05T05:10:49.862Z,71.20
2023-05-05T05:13:17.793Z,70.10
2023-05-05T05:15:46.526Z,70.00
2023-05-05T05:18:14.344Z,69.90
2023-05-05T05:20:42.141Z,69.00
2023-05-05T05:23:11.342Z,68.60
2023-05-05T05:25:39.243Z,67.30
2023-05-05T05:28:10.663Z,66.20
2023-05-05T05:30:38.981Z,63.50
2023-05-05T05:33:06.879Z,60.20
2023-05-05T05:35:34.747Z,58.40
2023-05-05T05:38:02.582Z,55.60
2023-05-05T05:40:32.206Z,54.70
2023-05-05T05:42:59.994Z,54.80
2023-05-05T05:45:27.858Z,53.90
2023-05-05T05:47:55.776Z,52.90
2023-05-05T05:50:24.509Z,53.90
2023-05-05T05:52:52.322Z,57.10
2023-05-05T05:55:20.150Z,57.20
2023-05-05T05:57:49.302Z,56.30
2023-05-05T06:00:17.535Z,57.00
2023-05-05T06:02:45.467Z,57.60
2023-05-05T06:05:13.828Z,58.20
2023-05-05T06:07:41.645Z,59.10
2023-05-05T06:10:25.705Z,59.50
2023-05-05T06:12:55.480Z,60.50
2023-05-05T06:15:23.502Z,60.80
2023-05-05T06:17:51.500Z,60.90
2023-05-05T06:20:19.601Z,60.90
2023-05-05T06:22:47.426Z,61.60
2023-05-05T06:25:15.317Z,61.80
2023-05-05T06:27:43.121Z,61.70
2023-05-05T06:30:13.254Z,61.60
2023-05-05T06:32:41.106Z,61.20
2023-05-05T06:35:09.902Z,61.50
2023-05-05T06:37:37.741Z,61.40
2023-05-05T06:40:06.935Z,61.00
2023-05-05T06:42:35.909Z,59.80
2023-05-05T06:45:03.781Z,61.30
2023-05-05T06:47:33.046Z,60.40
2023-05-05T06:50:00.896Z,60.20
2023-05-05T06:52:28.728Z,61.10
2023-05-05T06:54:56.546Z,60.90
2023-05-05T06:57:24.436Z,61.90
2023-05-05T06:59:52.282Z,62.70
2023-05-05T07:02:20.086Z,62.10
2023-05-05T07:04:49.226Z,63.50
2023-05-05T07:07:17.022Z,64.10
2023-05-05T07:09:45.047Z,65.90
2023-05-05T07:12:12.873Z,66.90
2023-05-05T07:14:40.885Z,68.10
2023-05-05T07:17:08.688Z,69.10
2023-05-05T07:19:36.596Z,69.50
2023-05-05T07:22:05.896Z,72.20
2023-05-05T07:24:33.727Z,74.50
2023-05-05T07:27:01.665Z,76.40
2023-05-05T07:29:29.450Z,77.80
2023-05-05T07:31:57.305Z,79.50
2023-05-05T07:34:25.439Z,80.80
2023-05-05T07:36:53.278Z,81.20
2023-05-05T07:39:22.421Z,83.20
2023-05-05T07:41:50.267Z,84.90
2023-05-05T07:44:18.086Z,85.00
2023-05-05T07:46:45.910Z,84.50
2023-05-05T07:49:13.695Z,83.00
2023-05-05T07:51:42.068Z,81.70
2023-05-05T07:54:10.189Z,82.00
2023-05-05T07:56:39.476Z,80.20
2023-05-05T07:59:07.605Z,80.00
2023-05-05T08:01:35.415Z,78.30
2023-05-05T08:04:03.303Z,78.90
2023-05-05T08:06:31.951Z,78.70
2023-05-05T08:09:01.887Z,77.50
2023-05-05T08:11:29.820Z,80.00
2023-05-05T08:13:59.107Z,79.00
2023-05-05T08:16:26.960Z,79.90
2023-05-05T08:18:54.818Z,79.50
2023-05-05T08:21:22.725Z,80.50
2023-05-05T08:23:50.499Z,80.90
2023-05-05T08:26:18.302Z,82.20
2023-05-05T08:28:46.630Z,83.50
2023-05-05T08:31:15.919Z,83.40
2023-05-05T08:33:43.768Z,82.10
2023-05-05T08:36:12.552Z,81.50
2023-05-05T08:38:40.446Z,79.80
2023-05-05T08:41:10.780Z,78.70
2023-05-05T08:43:39.001Z,77.90
2023-05-05T08:46:07.410Z,77.70
2023-05-05T08:48:39.054Z,76.80
2023-05-05T08:51:07.839Z,75.30
2023-05-05T08:53:44.620Z,75.30
2023-05-05T08:56:15.430Z,76.60
2023-05-05T08:58:44.366Z,75.60
2023-05-05T09:01:12.871Z,76.00
2023-05-05T09:03:42.344Z,73.20
2023-05-05T09:06:10.450Z,74.50
2023-05-05T09:08:38.738Z,73.90
2023-05-05T09:11:07.099Z,68.80
2023-05-05T09:13:34.915Z,66.40
2023-05-05T09:16:02.940Z,66.50
2023-05-05T09:18:30.929Z,64.00
2023-05-05T09:21:00.284Z,62.60
2023-05-05T09:23:28.117Z,62.80
2023-05-05T09:26:08.774Z,63.50
2023-05-05T09:28:37.414Z,62.20
2023-05-05T09:31:15.955Z,61.20
2023-05-05T09:33:44.759Z,61.50
2023-05-05T09:36:14.040Z,63.00
2023-05-05T09:38:41.853Z,59.30
2023-05-05T09:41:09.659Z,56.80
2023-05-05T09:43:51.849Z,55.90
2023-05-05T09:46:19.880Z,57.70
2023-05-05T09:48:47.697Z,56.90
2023-05-05T09:51:17.109Z,56.30
2023-05-05T09:53:45.016Z,56.60
2023-05-05T09:56:13.148Z,56.30
2023-05-05T09:58:41.694Z,54.40
2023-05-05T10:01:23.439Z,54.90
2023-05-05T10:03:52.422Z,54.40
2023-05-05T10:06:22.481Z,54.40
2023-05-05T10:09:02.141Z,53.90
2023-05-05T10:11:30.091Z,52.40
2023-05-05T10:13:59.075Z,53.10
2023-05-05T10:16:29.289Z,52.10
2023-05-05T10:18:59.327Z,51.80
2023-05-05T10:21:31.720Z,52.50
2023-05-05T10:24:10.525Z,52.20
2023-05-05T10:26:42.484Z,53.70
2023-05-05T10:29:18.468Z,53.30
2023-05-05T10:31:48.724Z,52.60
2023-05-05T10:34:22.092Z,50.90
2023-05-05T10:36:53.549Z,50.90
2023-05-05T10:39:21.966Z,51.50
2023-05-05T10:41:50.842Z,51.60
2023-05-05T10:44:19.107Z,53.10
2023-05-05T10:46:47.666Z,50.60
2023-05-05T10:49:26.795Z,52.40
2023-05-05T10:52:01.227Z,51.40
2023-05-05T10:54:38.549Z,52.10
2023-05-05T10:57:08.132Z,53.20
2023-05-05T10:59:43.732Z,51.80
2023-05-05T11:02:28.188Z,52.00
2023-05-05T11:05:21.530Z,51.20
2023-05-05T11:07:52.620Z,53.60
2023-05-05T11:10:22.983Z,52.90
2023-05-05T11:13:19.829Z,51.90
2023-05-05T11:15:48.420Z,52.20
2023-05-05T11:18:36.644Z,50.90
2023-05-05T11:21:25.561Z,50.90
2023-05-05T11:23:54.710Z,50.90
2023-05-05T11:26:51.480Z,52.10
2023-05-05T11:29:19.331Z,52.80
2023-05-05T11:31:48.441Z,53.20
2023-05-05T11:34:27.803Z,53.40
2023-05-05T11:37:01.431Z,54.00
2023-05-05T11:39:39.307Z,54.40
2023-05-05T11:42:24.385Z,53.20
2023-05-05T11:44:52.860Z,54.70
2023-05-05T11:47:33.364Z,54.50
2023-05-05T11:50:18.270Z,54.90
2023-05-05T11:52:46.806Z,56.40
2023-05-05T11:55:21.906Z,57.10
2023-05-05T11:57:49.830Z,57.00
2023-05-05T12:00:18.316Z,57.70
2023-05-05T12:02:46.261Z,56.90
2023-05-05T12:05:20.640Z,57.20
2023-05-05T12:07:48.572Z,55.40
2023-05-05T12:10:25.064Z,55.80
2023-05-05T12:12:55.492Z,56.80
2023-05-05T12:15:31.232Z,56.50
2023-05-05T12:18:01.459Z,55.10
2023-05-05T12:20:32.222Z,54.50
2023-05-05T12:23:04.187Z,56.00
2023-05-05T12:25:41.071Z,55.20
2023-05-05T12:28:09.786Z,54.80
2023-05-05T12:30:37.914Z,57.20
2023-05-05T12:33:06.891Z,55.50
2023-05-05T12:35:35.158Z,55.60
2023-05-05T12:38:03.145Z,56.20
2023-05-05T12:40:49.363Z,56.40
2023-05-05T12:43:30.767Z,57.00
2023-05-05T12:46:03.162Z,56.20
2023-05-05T12:48:31.055Z,55.10
2023-05-05T12:51:16.076Z,56.00
2023-05-05T12:53:44.419Z,57.80
2023-05-05T12:56:33.401Z,58.50
2023-05-05T12:59:01.986Z,58.70
2023-05-05T13:01:30.025Z,60.10
2023-05-05T13:04:12.143Z,59.20
2023-05-05T13:06:40.749Z,58.80
2023-05-05T13:09:10.006Z,59.10
2023-05-05T13:11:40.072Z,59.10
2023-05-05T13:14:08.666Z,61.30
2023-05-05T13:16:36.604Z,62.90
2023-05-05T13:19:04.429Z,65.10
2023-05-05T13:21:32.599Z,64.50
2023-05-05T13:24:12.398Z,64.80
2023-05-05T13:26:49.759Z,66.50
2023-05-05T13:29:17.885Z,63.50
2023-05-05T13:31:46.595Z,60.60
2023-05-05T13:34:14.539Z,60.60
2023-05-05T13:36:42.377Z,62.50
2023-05-05T13:39:10.257Z,60.80
2023-05-05T13:41:38.037Z,61.90
2023-05-05T13:44:07.233Z,62.60
2023-05-05T13:46:35.095Z,63.20
2023-05-05T13:49:02.973Z,64.50
2023-05-05T13:51:30.896Z,63.00
2023-05-05T13:53:58.704Z,62.10
2023-05-05T13:56:27.691Z,63.40
2023-05-05T13:58:55.729Z,65.50
2023-05-05T14:01:24.997Z,67.40
2023-05-05T14:03:53.992Z,67.90
2023-05-05T14:06:22.776Z,68.10
2023-05-05T14:08:50.605Z,69.70
2023-05-05T14:11:19.713Z,68.40
2023-05-05T14:13:48.032Z,70.00
2023-05-05T14:16:16.122Z,73.40
2023-05-05T14:18:45.633Z,75.00
2023-05-05T14:21:13.594Z,71.90
2023-05-05T14:23:41.390Z,74.00
2023-05-05T14:26:09.753Z,70.10
2023-05-05T14:28:37.563Z,74.00
2023-05-05T14:31:05.944Z,72.90
2023-05-05T14:33:33.760Z,72.20
2023-05-05T14:36:02.979Z,71.20
2023-05-05T14:38:30.858Z,69.80
2023-05-05T14:40:58.934Z,64.30
2023-05-05T14:43:26.832Z,67.40
2023-05-05T14:45:54.756Z,68.10
2023-05-05T14:48:22.812Z,66.20
2023-05-05T14:50:50.750Z,69.80
2023-05-05T14:53:19.905Z,67.20
2023-05-05T14:55:47.864Z,67.30
2023-05-05T14:58:15.732Z,68.70
2023-05-05T15:00:43.503Z,70.50
2023-05-05T15:03:11.389Z,69.10
2023-05-05T15:05:39.330Z,68.60
2023-05-05T15:08:07.456Z,73.10
2023-05-05T15:10:36.567Z,73.70
2023-05-05T15:13:04.528Z,77.60
2023-05-05T15:15:32.414Z,81.40
2023-05-05T15:18:00.286Z,84.50
2023-05-05T15:20:28.545Z,86.80
2023-05-05T15:22:56.409Z,85.50
2023-05-05T15:25:24.793Z,85.90
2023-05-05T15:27:53.965Z,85.70
2023-05-05T15:30:21.836Z,85.30
2023-05-05T15:32:49.712Z,85.80
2023-05-05T15:35:17.649Z,86.10
2023-05-05T15:37:45.508Z,87.70
2023-05-05T15:40:13.761Z,88.90
2023-05-05T15:42:41.559Z,90.40
2023-05-05T15:45:13.069Z,91.80
2023-05-05T15:47:40.957Z,91.40
2023-05-05T15:50:09.668Z,91.90
2023-05-05T15:52:37.476Z,90.80
2023-05-05T15:55:06.654Z,84.90
2023-05-05T15:57:34.780Z,85.50
2023-05-05T16:00:02.953Z,87.40
2023-05-05T16:02:32.235Z,87.60
2023-05-05T16:05:00.391Z,87.80
2023-05-05T16:07:28.229Z,99.90
2023-05-05T16:09:56.734Z,99.90
2023-05-05T16:12:24.725Z,99.90
2023-05-05T16:14:53.265Z,99.90
2023-05-05T16:17:22.379Z,99.90
2023-05-05T16:19:51.934Z,99.90
2023-05-05T16:22:20.952Z,99.90
2023-05-05T16:24:48.784Z,99.90
2023-05-05T16:27:16.639Z,99.90
2023-05-05T16:29:44.475Z,99.90
2023-05-05T16:32:13.004Z,99.90
2023-05-05T16:34:40.839Z,99.90
2023-05-05T16:37:10.009Z,99.90
2023-05-05T16:39:40.135Z,99.90
2023-05-05T16:42:08.168Z,99.90
2023-05-05T16:44:36.014Z,99.90
2023-05-05T16:47:03.825Z,99.90
2023-05-05T16:49:31.641Z,99.90
2023-05-05T16:51:59.482Z,99.90
2023-05-05T16:54:28.594Z,99.90
2023-05-05T16:56:56.413Z,99.90
2023-05-05T16:59:24.200Z,99.90
2023-05-05T17:01:52.022Z,99.90
2023-05-05T17:04:19.823Z,99.90
2023-05-05T17:06:47.609Z,99.90
2023-05-05T17:09:15.722Z,99.90
2023-05-05T17:11:44.840Z,99.90
2023-05-05T17:14:12.687Z,99.90
2023-05-05T17:16:40.600Z,99.90
2023-05-05T17:19:08.455Z,99.90
2023-05-05T17:21:36.225Z,99.90
2023-05-05T17:24:04.149Z,99.90
2023-05-05T17:26:31.994Z,99.90
2023-05-05T17:29:01.387Z,99.90
2023-05-05T17:31:29.242Z,99.90
2023-05-05T17:33:57.165Z,99.90
2023-05-05T17:36:25.061Z,99.90
2023-05-05T17:38:52.920Z,99.90
2023-05-05T17:41:21.907Z,99.90
2023-05-05T17:43:49.706Z,99.90
2023-05-05T17:46:19.130Z,99.90
2023-05-05T17:48:47.276Z,99.90
2023-05-05T17:51:15.100Z,99.90
2023-05-05T17:53:42.924Z,98.00
2023-05-05T17:56:10.810Z,95.00
2023-05-05T17:58:38.601Z,94.70
2023-05-05T18:01:06.480Z,96.30
2023-05-05T18:03:36.807Z,95.00
2023-05-05T18:06:06.028Z,94.20
2023-05-05T18:08:33.836Z,93.20
2023-05-05T18:11:01.856Z,93.30
2023-05-05T18:13:29.852Z,92.60
2023-05-05T18:15:57.634Z,92.90
2023-05-05T18:18:26.227Z,93.20
2023-05-05T18:20:55.510Z,93.60
2023-05-05T18:23:23.609Z,94.00
2023-05-05T18:25:51.463Z,95.00
2023-05-05T18:28:19.290Z,95.40
2023-05-05T18:30:47.070Z,96.20
2023-05-05T18:33:14.895Z,97.30
2023-05-05T18:35:42.708Z,99.20
2023-05-05T18:38:12.167Z,99.90
2023-05-05T18:40:39.964Z,99.80
2023-05-05T18:43:07.851Z,99.90
2023-05-05T18:45:35.746Z,99.90
2023-05-05T18:48:03.707Z,99.90
2023-05-05T18:50:33.214Z,99.90
2023-05-05T18:53:01.056Z,99.90
2023-05-05T18:55:30.420Z,99.90
2023-05-05T18:57:58.226Z,99.90
2023-05-05T19:00:26.120Z,99.90
2023-05-05T19:02:54.761Z,99.90
2023-05-05T19:05:22.937Z,99.90
2023-05-05T19:07:50.715Z,99.90
2023-05-05T19:10:18.725Z,99.90
2023-05-05T19:12:47.917Z,99.90
2023-05-05T19:15:15.957Z,99.90
2023-05-05T19:17:43.781Z,99.90
2023-05-05T19:20:12.276Z,99.90
2023-05-05T19:22:40.488Z,99.90
2023-05-05T19:25:09.000Z,99.90
2023-05-05T19:27:37.101Z,99.90
2023-05-05T19:30:07.667Z,99.90
2023-05-05T19:32:35.609Z,99.90
2023-05-05T19:35:03.736Z,99.90
2023-05-05T19:37:31.574Z,99.90
2023-05-05T19:39:59.389Z,99.90
2023-05-05T19:42:27.455Z,99.90
2023-05-05T19:44:55.313Z,99.90
2023-05-05T19:47:24.519Z,99.90
2023-05-05T19:49:52.341Z,99.90
2023-05-05T19:52:22.508Z,99.90
2023-05-05T19:54:50.538Z,99.90
2023-05-05T19:57:19.313Z,99.90
2023-05-05T19:59:47.133Z,99.90
2023-05-05T20:02:16.898Z,99.90
2023-05-05T20:04:46.077Z,99.90
2023-05-05T20:07:13.876Z,99.90
2023-05-05T20:09:41.676Z,99.90
2023-05-05T20:12:09.469Z,99.90
2023-05-05T20:14:37.285Z,99.90
2023-05-05T20:17:05.076Z,99.90
2023-05-05T20:19:32.933Z,99.90
2023-05-05T20:22:02.099Z,99.90
2023-05-05T20:24:29.966Z,99.90
2023-05-05T20:26:57.801Z,99.90
2023-05-05T20:29:25.843Z,99.90
2023-05-05T20:31:54.034Z,99.90
2023-05-05T20:34:24.051Z,99.90
2023-05-05T20:36:52.452Z,99.90
2023-05-05T20:39:21.661Z,99.90
2023-05-05T20:41:49.918Z,99.90
2023-05-05T20:44:17.742Z,99.90
2023-05-05T20:46:45.709Z,99.90
2023-05-05T20:49:13.589Z,99.90
2023-05-05T20:51:41.433Z,99.90
2023-05-05T20:54:10.110Z,99.90
2023-05-05T20:56:39.275Z,99.90
2023-05-05T20:59:07.068Z,99.90
2023-05-05T21:01:35.315Z,99.90
2023-05-05T21:04:03.285Z,99.90
2023-05-05T21:06:31.104Z,99.90
2023-05-05T21:08:58.939Z,99.90
2023-05-05T21:11:26.777Z,99.90
2023-05-05T21:13:55.913Z,99.90
2023-05-05T21:16:23.788Z,99.90
2023-05-05T21:18:51.661Z,99.90
2023-05-05T21:21:19.539Z,99.90
2023-05-05T21:23:47.995Z,99.90
2023-05-05T21:26:15.880Z,99.90
2023-05-05T21:28:43.828Z,99.90
2023-05-05T21:31:21.593Z,99.90
2023-05-05T21:33:50.315Z,99.90
2023-05-05T21:36:19.281Z,99.90
2023-05-05T21:38:47.158Z,99.90
2023-05-05T21:41:14.959Z,99.90
2023-05-05T21:43:42.948Z,99.90
2023-05-05T21:46:12.179Z,99.90
2023-05-05T21:48:41.373Z,99.90
2023-05-05T21:51:09.346Z,99.90
2023-05-05T21:53:37.775Z,99.90
2023-05-05T21:56:07.387Z,99.90
2023-05-05T21:58:35.304Z,99.90
2023-05-05T22:01:03.203Z,99.90
2023-05-05T22:03:32.596Z,99.90
2023-05-05T22:06:00.572Z,99.90
2023-05-05T22:08:28.395Z,99.90
2023-05-05T22:10:56.248Z,99.90
2023-05-05T22:13:24.097Z,99.90
2023-05-05T22:15:52.026Z,99.90
2023-05-05T22:18:19.826Z,99.90
2023-05-05T22:20:48.962Z,99.90
2023-05-05T22:23:17.211Z,99.90
2023-05-05T22:25:45.401Z,99.90
2023-05-05T22:28:13.201Z,99.90
2023-05-05T22:30:41.134Z,99.90
2023-05-05T22:33:09.015Z,99.90
2023-05-05T22:35:37.988Z,99.90
2023-05-05T22:38:07.490Z,99.90
2023-05-05T22:40:35.590Z,99.90
2023-05-05T22:43:03.466Z,99.90
2023-05-05T22:45:31.324Z,99.90
2023-05-05T22:47:59.181Z,99.90
2023-05-05T22:50:27.115Z,99.90
2023-05-05T22:52:54.941Z,99.90
2023-05-05T22:55:24.840Z,99.90
2023-05-05T22:57:53.258Z,99.90
2023-05-05T23:00:21.134Z,99.90
2023-05-05T23:02:49.073Z,99.90
2023-05-05T23:05:17.041Z,99.90
2023-05-05T23:07:44.856Z,99.90
2023-05-05T23:10:12.665Z,99.90
2023-05-05T23:12:42.089Z,99.90
2023-05-05T23:15:11.116Z,99.90
2023-05-05T23:17:39.247Z,99.90
2023-05-05T23:20:09.681Z,99.90
2023-05-05T23:22:37.566Z,99.90
2023-05-05T23:25:05.794Z,99.90
2023-05-05T23:27:33.579Z,99.90
2023-05-05T23:30:03.157Z,99.90
2023-05-05T23:32:31.021Z,99.90
2023-05-05T23:34:58.912Z,99.90
2023-05-05T23:37:26.995Z,99.90
2023-05-05T23:39:54.813Z,99.90
2023-05-05T23:42:22.617Z,99.90
2023-05-05T23:44:50.476Z,99.90
2023-05-05T23:47:19.654Z,99.90
2023-05-05T23:49:47.468Z,99.90
2023-05-05T23:52:15.279Z,99.90
2023-05-05T23:54:43.231Z,99.90
2023-05-05T23:57:11.479Z,99.90
2023-05-05T23:59:40.316Z,99.90
