createdAt,value
2023-08-29T00:01:45.537Z,15.70
2023-08-29T00:04:12.162Z,15.70
2023-08-29T00:06:40.053Z,15.69
2023-08-29T00:09:06.596Z,15.67
2023-08-29T00:11:33.148Z,15.68
2023-08-29T00:13:59.865Z,15.63
2023-08-29T00:16:26.407Z,15.62
2023-08-29T00:18:53.004Z,15.60
2023-08-29T00:21:19.499Z,15.57
2023-08-29T00:23:48.469Z,15.55
2023-08-29T00:26:15.165Z,15.51
2023-08-29T00:28:42.871Z,15.48
2023-08-29T00:31:11.294Z,15.46
2023-08-29T00:33:39.036Z,15.44
2023-08-29T00:36:05.871Z,15.42
2023-08-29T00:38:33.907Z,15.39
2023-08-29T00:41:01.762Z,15.41
2023-08-29T00:43:29.725Z,15.40
2023-08-29T00:45:56.758Z,15.41
2023-08-29T00:48:23.764Z,15.39
2023-08-29T00:50:50.290Z,15.37
2023-08-29T00:53:17.231Z,15.37
2023-08-29T00:55:44.115Z,15.35
2023-08-29T00:58:13.015Z,15.33
2023-08-29T01:00:40.205Z,15.29
2023-08-29T01:03:06.805Z,15.28
2023-08-29T01:05:33.461Z,15.24
2023-08-29T01:08:01.759Z,15.22
2023-08-29T01:10:37.253Z,15.18
2023-08-29T01:13:12.366Z,15.18
2023-08-29T01:15:45.538Z,15.15
2023-08-29T01:18:13.712Z,15.12
2023-08-29T01:20:42.662Z,15.14
2023-08-29T01:23:17.831Z,15.13
2023-08-29T01:25:49.871Z,15.11
2023-08-29T01:28:18.342Z,15.10
2023-08-29T01:30:46.244Z,15.09
2023-08-29T01:33:13.841Z,15.10
2023-08-29T01:35:46.294Z,15.08
2023-08-29T01:38:12.913Z,15.05
2023-08-29T01:40:39.481Z,15.05
2023-08-29T01:43:08.160Z,15.03
2023-08-29T01:45:36.130Z,15.00
2023-08-29T01:48:03.123Z,14.99
2023-08-29T01:50:32.413Z,15.02
2023-08-29T01:53:00.291Z,14.98
2023-08-29T01:55:27.602Z,14.99
2023-08-29T01:57:54.839Z,15.00
2023-08-29T02:00:22.496Z,14.99
2023-08-29T02:02:50.597Z,14.96
2023-08-29T02:05:17.193Z,14.93
2023-08-29T02:07:43.865Z,14.88
2023-08-29T02:10:11.005Z,14.90
2023-08-29T02:12:37.654Z,14.89
2023-08-29T02:15:04.907Z,14.87
2023-08-29T02:17:31.561Z,14.86
2023-08-29T02:19:59.460Z,14.85
2023-08-29T02:22:26.348Z,14.83
2023-08-29T02:24:52.874Z,14.85
2023-08-29T02:27:19.401Z,14.83
2023-08-29T02:29:45.925Z,14.89
2023-08-29T02:32:12.459Z,14.85
2023-08-29T02:34:38.969Z,14.83
2023-08-29T02:37:06.864Z,14.85
2023-08-29T02:39:35.296Z,14.94
2023-08-29T02:42:04.338Z,14.90
2023-08-29T02:44:30.886Z,14.90
2023-08-29T02:46:57.387Z,14.88
2023-08-29T02:49:23.960Z,14.90
2023-08-29T02:51:50.431Z,14.93
2023-08-29T02:54:18.258Z,15.02
2023-08-29T02:56:44.827Z,15.02
2023-08-29T02:59:11.348Z,15.01
2023-08-29T03:01:37.907Z,14.93
2023-08-29T03:04:05.175Z,14.89
2023-08-29T03:06:31.833Z,14.84
2023-08-29T03:08:58.355Z,14.79
2023-08-29T03:11:26.245Z,14.79
2023-08-29T03:13:52.868Z,14.78
2023-08-29T03:16:20.711Z,14.75
2023-08-29T03:18:47.748Z,14.74
2023-08-29T03:21:14.288Z,14.71
2023-08-29T03:23:40.785Z,14.70
2023-08-29T03:26:11.316Z,14.76
2023-08-29T03:28:39.700Z,14.76
2023-08-29T03:31:10.697Z,14.76
2023-08-29T03:33:38.147Z,14.75
2023-08-29T03:36:05.183Z,14.76
2023-08-29T03:38:33.422Z,14.74
2023-08-29T03:41:00.099Z,14.72
2023-08-29T03:43:27.541Z,14.71
2023-08-29T03:45:59.623Z,14.67
2023-08-29T03:48:29.236Z,14.66
2023-08-29T03:50:56.326Z,14.73
2023-08-29T03:53:23.208Z,14.65
2023-08-29T03:55:52.915Z,14.64
2023-08-29T03:58:19.517Z,14.64
2023-08-29T04:00:46.310Z,14.55
2023-08-29T04:03:14.258Z,14.55
2023-08-29T04:05:41.034Z,14.48
2023-08-29T04:08:08.051Z,14.41
2023-08-29T04:10:38.587Z,14.54
2023-08-29T04:13:05.777Z,14.56
2023-08-29T04:15:32.283Z,14.56
2023-08-29T04:17:58.944Z,14.55
2023-08-29T04:20:26.884Z,14.48
2023-08-29T04:22:54.680Z,14.46
2023-08-29T04:25:21.297Z,14.49
2023-08-29T04:27:47.910Z,14.58
2023-08-29T04:30:19.299Z,14.59
2023-08-29T04:32:48.198Z,14.61
2023-08-29T04:35:17.944Z,14.59
2023-08-29T04:37:47.501Z,14.60
2023-08-29T04:40:16.381Z,14.55
2023-08-29T04:42:43.166Z,14.63
2023-08-29T04:45:13.060Z,14.62
2023-08-29T04:47:40.173Z,14.58
2023-08-29T04:50:08.328Z,14.46
2023-08-29T04:52:35.478Z,14.58
2023-08-29T04:55:04.055Z,14.66
2023-08-29T04:57:31.289Z,14.76
2023-08-29T04:59:57.876Z,14.70
2023-08-29T05:02:24.738Z,14.69
2023-08-29T05:04:54.817Z,14.57
2023-08-29T05:07:27.434Z,14.62
2023-08-29T05:09:54.259Z,14.59
2023-08-29T05:12:25.385Z,14.59
2023-08-29T05:14:52.195Z,14.63
2023-08-29T05:17:18.720Z,14.62
2023-08-29T05:19:45.228Z,14.58
2023-08-29T05:22:11.795Z,14.54
2023-08-29T05:24:40.165Z,14.59
2023-08-29T05:27:06.731Z,14.53
2023-08-29T05:29:34.731Z,14.52
2023-08-29T05:32:01.303Z,14.62
2023-08-29T05:34:27.773Z,14.59
2023-08-29T05:36:54.347Z,14.64
2023-08-29T05:39:23.550Z,14.70
2023-08-29T05:41:50.812Z,14.74
2023-08-29T05:44:19.874Z,14.68
2023-08-29T05:46:50.547Z,14.68
2023-08-29T05:49:17.082Z,14.66
2023-08-29T05:51:43.721Z,14.91
2023-08-29T05:54:10.224Z,14.95
2023-08-29T05:56:36.695Z,14.93
2023-08-29T05:59:03.173Z,14.93
2023-08-29T06:01:29.666Z,14.86
2023-08-29T06:03:57.606Z,14.84
2023-08-29T06:06:26.225Z,14.98
2023-08-29T06:08:52.737Z,15.04
2023-08-29T06:11:19.271Z,15.05
2023-08-29T06:13:46.180Z,15.12
2023-08-29T06:16:12.841Z,15.15
2023-08-29T06:18:39.413Z,15.13
2023-08-29T06:21:12.812Z,15.21
2023-08-29T06:23:42.314Z,15.13
2023-08-29T06:26:09.067Z,15.20
2023-08-29T06:28:36.862Z,15.24
2023-08-29T06:31:08.667Z,15.24
2023-08-29T06:33:35.746Z,15.19
2023-08-29T06:36:02.305Z,15.25
2023-08-29T06:38:32.866Z,15.19
2023-08-29T06:41:01.477Z,15.25
2023-08-29T06:43:28.004Z,15.27
2023-08-29T06:45:54.636Z,15.30
2023-08-29T06:48:21.103Z,15.36
2023-08-29T06:50:47.733Z,15.32
2023-08-29T06:53:14.284Z,15.30
2023-08-29T06:55:42.095Z,15.32
2023-08-29T06:58:08.857Z,15.38
2023-08-29T07:00:35.650Z,15.37
2023-08-29T07:03:02.513Z,15.41
2023-08-29T07:05:29.189Z,15.35
2023-08-29T07:07:55.716Z,15.39
2023-08-29T07:10:22.327Z,15.30
2023-08-29T07:12:50.627Z,15.34
2023-08-29T07:15:17.232Z,15.39
2023-08-29T07:17:44.485Z,15.35
2023-08-29T07:20:11.363Z,15.27
2023-08-29T07:22:38.642Z,15.29
2023-08-29T07:25:05.950Z,15.24
2023-08-29T07:27:32.446Z,15.26
2023-08-29T07:30:00.405Z,15.29
2023-08-29T07:32:27.374Z,15.23
2023-08-29T07:34:57.791Z,15.18
2023-08-29T07:37:24.664Z,15.23
2023-08-29T07:39:51.212Z,15.19
2023-08-29T07:42:17.832Z,15.18
2023-08-29T07:44:44.407Z,15.35
2023-08-29T07:47:15.685Z,15.42
2023-08-29T07:49:42.891Z,15.43
2023-08-29T07:52:09.669Z,15.42
2023-08-29T07:54:36.190Z,15.22
2023-08-29T07:57:02.796Z,15.28
2023-08-29T07:59:29.295Z,15.33
2023-08-29T08:01:55.867Z,15.36
2023-08-29T08:04:23.806Z,15.37
2023-08-29T08:06:50.386Z,15.29
2023-08-29T08:09:17.192Z,15.34
2023-08-29T08:11:43.761Z,15.34
2023-08-29T08:14:10.387Z,15.31
2023-08-29T08:16:37.101Z,15.24
2023-08-29T08:19:03.679Z,15.32
2023-08-29T08:21:31.543Z,15.42
2023-08-29T08:23:58.158Z,15.28
2023-08-29T08:26:24.776Z,15.18
2023-08-29T08:28:51.316Z,15.17
2023-08-29T08:31:17.805Z,15.14
2023-08-29T08:33:44.619Z,15.23
2023-08-29T08:36:11.242Z,15.31
2023-08-29T08:38:39.081Z,15.48
2023-08-29T08:41:05.902Z,15.55
2023-08-29T08:43:32.476Z,15.56
2023-08-29T08:45:59.543Z,15.61
2023-08-29T08:48:26.494Z,15.71
2023-08-29T08:50:57.026Z,15.77
2023-08-29T08:53:25.314Z,15.79
2023-08-29T08:55:53.564Z,15.88
2023-08-29T08:58:20.936Z,15.84
2023-08-29T09:00:48.613Z,15.80
2023-08-29T09:03:15.266Z,15.86
2023-08-29T09:05:42.575Z,15.85
2023-08-29T09:08:09.357Z,15.88
2023-08-29T09:10:40.095Z,15.86
2023-08-29T09:13:15.267Z,15.84
2023-08-29T09:15:41.855Z,15.86
2023-08-29T09:18:08.589Z,15.73
2023-08-29T09:20:35.456Z,15.85
2023-08-29T09:23:02.057Z,15.90
2023-08-29T09:25:28.540Z,15.93
2023-08-29T09:27:55.272Z,15.96
2023-08-29T09:30:24.223Z,15.85
2023-08-29T09:32:52.155Z,15.87
2023-08-29T09:35:20.305Z,15.82
2023-08-29T09:37:50.276Z,15.80
2023-08-29T09:40:35.280Z,15.85
2023-08-29T09:43:05.511Z,15.86
2023-08-29T09:45:33.853Z,15.89
2023-08-29T09:48:02.015Z,15.88
2023-08-29T09:50:29.538Z,15.91
2023-08-29T09:52:58.074Z,15.91
2023-08-29T09:55:27.334Z,16.02
2023-08-29T09:57:54.403Z,16.07
2023-08-29T10:00:21.976Z,16.07
2023-08-29T10:02:55.695Z,16.11
2023-08-29T10:05:25.551Z,16.14
2023-08-29T10:07:56.193Z,16.15
2023-08-29T10:10:25.040Z,16.18
2023-08-29T10:12:52.956Z,16.16
2023-08-29T10:15:21.287Z,16.22
2023-08-29T10:17:50.158Z,16.20
2023-08-29T10:20:17.224Z,16.18
2023-08-29T10:22:43.821Z,16.17
2023-08-29T10:25:10.526Z,16.17
2023-08-29T10:27:37.096Z,16.17
2023-08-29T10:30:04.782Z,16.20
2023-08-29T10:32:31.617Z,16.19
2023-08-29T10:34:59.662Z,16.20
2023-08-29T10:37:27.016Z,16.25
2023-08-29T10:39:53.627Z,16.34
2023-08-29T10:42:20.183Z,16.37
2023-08-29T10:44:46.756Z,16.39
2023-08-29T10:47:18.514Z,16.39
2023-08-29T10:49:45.501Z,16.42
2023-08-29T10:52:13.472Z,16.44
2023-08-29T10:54:40.300Z,16.49
2023-08-29T10:57:28.191Z,16.44
2023-08-29T10:59:54.966Z,16.41
2023-08-29T11:02:22.703Z,16.40
2023-08-29T11:07:25.317Z,16.30
2023-08-29T11:10:13.212Z,16.26
2023-08-29T11:13:07.856Z,16.30
2023-08-29T11:16:14.264Z,16.40
2023-08-29T11:18:40.793Z,16.43
2023-08-29T11:21:08.887Z,16.43
2023-08-29T11:23:40.282Z,16.45
2023-08-29T11:26:07.857Z,16.43
2023-08-29T11:28:34.968Z,16.48
2023-08-29T11:31:01.676Z,16.46
2023-08-29T11:33:32.765Z,16.46
2023-08-29T11:36:00.657Z,16.49
2023-08-29T11:38:30.689Z,16.51
2023-08-29T11:40:59.682Z,16.55
2023-08-29T11:43:50.845Z,16.62
2023-08-29T11:46:17.547Z,16.68
2023-08-29T11:48:44.093Z,16.68
2023-08-29T11:51:10.846Z,16.68
2023-08-29T11:53:38.533Z,16.62
2023-08-29T11:56:10.318Z,16.66
2023-08-29T11:58:38.322Z,16.66
2023-08-29T12:01:05.539Z,16.63
2023-08-29T12:03:36.200Z,16.61
2023-08-29T12:06:02.927Z,16.58
2023-08-29T12:08:37.702Z,16.52
2023-08-29T12:11:05.917Z,16.49
2023-08-29T12:13:32.421Z,16.38
2023-08-29T12:15:59.273Z,16.40
2023-08-29T12:18:26.912Z,16.48
2023-08-29T12:21:09.155Z,16.58
2023-08-29T12:23:35.627Z,16.66
2023-08-29T12:26:02.110Z,16.72
2023-08-29T12:28:29.920Z,16.80
2023-08-29T12:30:56.602Z,16.85
2023-08-29T12:33:23.211Z,16.85
2023-08-29T12:35:50.568Z,16.82
2023-08-29T12:38:17.220Z,16.82
2023-08-29T12:40:44.372Z,16.89
2023-08-29T12:43:11.288Z,16.90
2023-08-29T12:45:52.696Z,16.75
2023-08-29T12:48:25.459Z,16.78
2023-08-29T12:50:52.018Z,16.76
2023-08-29T12:53:18.522Z,16.73
2023-08-29T12:55:45.039Z,16.72
2023-08-29T12:58:11.560Z,16.71
2023-08-29T13:00:39.439Z,16.72
2023-08-29T13:03:06.325Z,16.79
2023-08-29T13:05:33.059Z,16.83
2023-08-29T13:07:59.592Z,16.75
2023-08-29T13:10:26.079Z,16.86
2023-08-29T13:12:52.562Z,16.88
2023-08-29T13:15:19.060Z,16.89
2023-08-29T13:17:47.048Z,17.02
2023-08-29T13:20:13.746Z,17.04
2023-08-29T13:22:40.278Z,17.15
2023-08-29T13:25:07.475Z,17.24
2023-08-29T13:27:34.042Z,17.26
2023-08-29T13:30:00.528Z,17.36
2023-08-29T13:32:27.054Z,17.14
2023-08-29T13:34:54.953Z,17.18
2023-08-29T13:37:21.408Z,17.08
2023-08-29T13:39:54.943Z,17.10
2023-08-29T13:42:21.599Z,17.06
2023-08-29T13:44:48.169Z,17.10
2023-08-29T13:47:14.796Z,17.07
2023-08-29T13:49:41.315Z,17.03
2023-08-29T13:52:09.147Z,17.07
2023-08-29T13:54:35.813Z,16.98
2023-08-29T13:57:02.344Z,16.94
2023-08-29T13:59:28.888Z,16.83
2023-08-29T14:01:55.497Z,16.84
2023-08-29T14:04:21.957Z,16.80
2023-08-29T14:06:49.464Z,16.78
2023-08-29T14:09:17.290Z,16.79
2023-08-29T14:11:43.800Z,16.65
2023-08-29T14:14:10.346Z,16.53
2023-08-29T14:16:36.848Z,16.51
2023-08-29T14:19:03.655Z,16.46
2023-08-29T14:21:30.270Z,16.41
2023-08-29T14:23:59.661Z,16.34
2023-08-29T14:26:29.411Z,16.24
2023-08-29T14:28:55.943Z,16.26
2023-08-29T14:31:22.664Z,16.22
2023-08-29T14:33:49.239Z,16.14
2023-08-29T14:36:15.771Z,16.13
2023-08-29T14:38:42.222Z,16.11
2023-08-29T14:41:09.682Z,16.14
2023-08-29T14:43:38.228Z,16.17
2023-08-29T14:46:04.838Z,16.18
2023-08-29T14:48:31.393Z,16.21
2023-08-29T14:50:57.888Z,16.22
2023-08-29T14:53:24.391Z,16.28
2023-08-29T14:55:53.029Z,16.29
2023-08-29T14:58:19.563Z,16.22
2023-08-29T15:00:53.914Z,16.23
2023-08-29T15:03:21.051Z,16.17
2023-08-29T15:05:54.202Z,16.17
2023-08-29T15:08:20.716Z,16.17
2023-08-29T15:10:48.961Z,16.13
2023-08-29T15:13:18.163Z,16.02
2023-08-29T15:15:44.879Z,16.07
2023-08-29T15:18:12.871Z,16.00
2023-08-29T15:20:39.371Z,15.96
2023-08-29T15:23:05.898Z,15.92
2023-08-29T15:25:32.776Z,15.86
2023-08-29T15:27:59.238Z,15.80
2023-08-29T15:30:25.795Z,15.77
2023-08-29T15:32:52.369Z,15.79
2023-08-29T15:35:20.256Z,15.85
2023-08-29T15:37:47.738Z,15.89
2023-08-29T15:40:14.266Z,15.72
2023-08-29T15:42:40.808Z,15.74
2023-08-29T15:45:08.128Z,15.87
2023-08-29T15:47:34.774Z,15.83
2023-08-29T15:50:01.265Z,15.77
2023-08-29T15:52:29.254Z,15.85
2023-08-29T15:54:55.788Z,15.82
2023-08-29T15:57:22.395Z,15.89
2023-08-29T15:59:48.961Z,16.00
2023-08-29T16:02:15.461Z,16.01
2023-08-29T16:04:41.970Z,16.01
2023-08-29T16:07:08.608Z,16.03
2023-08-29T16:09:36.492Z,16.03
2023-08-29T16:12:03.290Z,16.02
2023-08-29T16:14:29.827Z,16.02
2023-08-29T16:16:56.510Z,16.01
2023-08-29T16:19:23.107Z,15.99
2023-08-29T16:21:49.610Z,16.03
2023-08-29T16:24:16.191Z,16.02
2023-08-29T16:26:43.990Z,16.01
2023-08-29T16:29:10.514Z,15.98
2023-08-29T16:31:37.056Z,16.04
2023-08-29T16:34:03.701Z,16.03
2023-08-29T16:36:30.230Z,16.05
2023-08-29T16:38:56.698Z,16.01
2023-08-29T16:41:23.235Z,16.02
2023-08-29T16:43:51.034Z,16.00
2023-08-29T16:46:17.593Z,15.99
2023-08-29T16:48:44.139Z,16.04
2023-08-29T16:51:10.597Z,16.00
2023-08-29T16:53:37.100Z,16.04
2023-08-29T16:56:06.819Z,15.92
2023-08-29T16:58:33.311Z,15.94
2023-08-29T17:01:01.319Z,15.93
2023-08-29T17:03:27.962Z,15.92
2023-08-29T17:05:54.522Z,15.86
2023-08-29T17:08:21.423Z,15.96
2023-08-29T17:10:47.947Z,15.96
2023-08-29T17:13:14.429Z,15.88
2023-08-29T17:15:40.879Z,15.90
2023-08-29T17:18:09.036Z,15.88
2023-08-29T17:20:35.703Z,15.85
2023-08-29T17:23:03.137Z,15.77
2023-08-29T17:25:29.818Z,15.81
2023-08-29T17:27:56.370Z,15.73
2023-08-29T17:30:22.935Z,15.70
2023-08-29T17:32:49.481Z,15.63
2023-08-29T17:35:17.565Z,15.63
2023-08-29T17:37:44.091Z,15.58
2023-08-29T17:40:12.417Z,15.52
2023-08-29T17:42:38.929Z,15.49
2023-08-29T17:45:06.913Z,15.35
2023-08-29T17:47:33.575Z,15.34
2023-08-29T17:50:00.226Z,15.28
2023-08-29T17:52:28.124Z,15.33
2023-08-29T17:54:54.633Z,15.36
2023-08-29T17:57:21.195Z,15.35
2023-08-29T17:59:49.008Z,15.32
2023-08-29T18:02:15.845Z,15.29
2023-08-29T18:04:42.969Z,15.29
2023-08-29T18:07:09.463Z,15.27
2023-08-29T18:09:37.343Z,15.22
2023-08-29T18:12:04.436Z,15.20
2023-08-29T18:14:30.908Z,15.15
2023-08-29T18:16:57.534Z,15.17
2023-08-29T18:19:24.051Z,15.15
2023-08-29T18:21:50.565Z,15.12
2023-08-29T18:24:17.038Z,15.05
2023-08-29T18:26:44.885Z,15.17
2023-08-29T18:29:11.882Z,15.24
2023-08-29T18:31:38.564Z,15.21
2023-08-29T18:34:05.250Z,15.19
2023-08-29T18:36:31.802Z,15.07
2023-08-29T18:38:58.362Z,15.18
2023-08-29T18:41:24.910Z,15.14
2023-08-29T18:43:52.827Z,15.04
2023-08-29T18:46:19.535Z,15.06
2023-08-29T18:48:46.052Z,15.00
2023-08-29T18:51:12.644Z,14.93
2023-08-29T18:53:39.154Z,14.91
2023-08-29T18:56:05.717Z,14.81
2023-08-29T18:58:33.792Z,14.73
2023-08-29T19:01:03.449Z,14.77
2023-08-29T19:03:30.037Z,14.78
2023-08-29T19:05:56.687Z,14.72
2023-08-29T19:08:23.302Z,14.64
2023-08-29T19:10:49.888Z,14.62
2023-08-29T19:13:16.420Z,14.58
2023-08-29T19:15:43.038Z,14.58
2023-08-29T19:18:11.175Z,14.50
2023-08-29T19:20:37.934Z,14.46
2023-08-29T19:23:04.519Z,14.55
2023-08-29T19:25:31.299Z,14.60
2023-08-29T19:27:57.910Z,14.55
2023-08-29T19:30:24.436Z,14.56
2023-08-29T19:32:51.244Z,14.50
2023-08-29T19:35:19.598Z,14.49
2023-08-29T19:37:46.248Z,14.46
2023-08-29T19:40:12.933Z,14.52
2023-08-29T19:42:39.608Z,14.58
2023-08-29T19:45:07.755Z,14.53
2023-08-29T19:47:34.540Z,14.60
2023-08-29T19:50:01.244Z,14.60
2023-08-29T19:52:29.082Z,14.59
2023-08-29T19:54:55.623Z,14.54
2023-08-29T19:57:22.172Z,14.51
2023-08-29T19:59:48.777Z,14.50
2023-08-29T20:02:16.607Z,14.43
2023-08-29T20:04:43.388Z,14.51
2023-08-29T20:07:09.910Z,14.57
2023-08-29T20:09:37.848Z,14.48
2023-08-29T20:12:05.225Z,14.54
2023-08-29T20:14:31.726Z,14.52
2023-08-29T20:16:58.988Z,14.42
2023-08-29T20:19:25.764Z,14.41
2023-08-29T20:21:52.349Z,14.45
2023-08-29T20:24:19.645Z,14.39
2023-08-29T20:26:47.736Z,14.40
2023-08-29T20:29:14.256Z,14.44
2023-08-29T20:31:40.800Z,14.33
2023-08-29T20:34:07.378Z,14.38
2023-08-29T20:36:33.914Z,14.39
2023-08-29T20:39:00.571Z,14.33
2023-08-29T20:41:27.093Z,14.35
2023-08-29T20:43:54.975Z,14.36
2023-08-29T20:46:21.566Z,14.33
2023-08-29T20:48:48.143Z,14.27
2023-08-29T20:51:14.633Z,14.23
2023-08-29T20:53:41.142Z,14.27
2023-08-29T20:56:07.663Z,14.25
2023-08-29T20:58:35.505Z,14.30
2023-08-29T21:01:03.863Z,14.27
2023-08-29T21:03:32.891Z,14.23
2023-08-29T21:05:59.934Z,14.26
2023-08-29T21:08:27.160Z,14.31
2023-08-29T21:10:55.591Z,14.30
2023-08-29T21:13:23.170Z,14.33
2023-08-29T21:15:49.768Z,14.33
2023-08-29T21:18:19.091Z,14.31
2023-08-29T21:20:49.535Z,14.31
2023-08-29T21:23:16.177Z,14.30
2023-08-29T21:25:44.715Z,14.33
2023-08-29T21:28:11.250Z,14.24
2023-08-29T21:30:39.125Z,14.37
2023-08-29T21:33:06.931Z,14.33
2023-08-29T21:35:34.773Z,14.33
2023-08-29T21:38:01.304Z,14.36
2023-08-29T21:40:27.892Z,14.35
2023-08-29T21:42:54.489Z,14.36
2023-08-29T21:45:21.024Z,14.35
2023-08-29T21:47:47.629Z,14.33
2023-08-29T21:50:14.377Z,14.35
2023-08-29T21:52:42.209Z,14.31
2023-08-29T21:55:09.941Z,14.33
2023-08-29T21:57:36.488Z,14.33
2023-08-29T22:00:03.399Z,14.33
2023-08-29T22:05:28.539Z,14.31
2023-08-29T22:07:56.780Z,14.29
2023-08-29T22:10:23.951Z,14.23
2023-08-29T22:12:51.225Z,14.26
2023-08-29T22:15:18.205Z,14.27
2023-08-29T22:17:45.700Z,14.23
2023-08-29T22:20:12.755Z,14.27
2023-08-29T22:22:39.834Z,14.25
2023-08-29T22:25:09.036Z,14.23
2023-08-29T22:27:35.846Z,14.21
2023-08-29T22:30:07.046Z,14.21
2023-08-29T22:32:34.037Z,14.20
2023-08-29T22:35:03.192Z,14.19
2023-08-29T22:37:29.956Z,14.20
2023-08-29T22:39:56.578Z,14.20
2023-08-29T22:42:24.617Z,14.20
2023-08-29T22:44:51.680Z,14.16
2023-08-29T22:47:18.346Z,14.21
2023-08-29T22:49:45.066Z,14.23
2023-08-29T22:52:11.837Z,14.25
2023-08-29T22:54:38.437Z,14.11
2023-08-29T22:57:07.462Z,14.12
2023-08-29T22:59:35.486Z,14.12
2023-08-29T23:02:03.552Z,14.14
2023-08-29T23:04:30.128Z,14.17
2023-08-29T23:07:00.920Z,14.19
2023-08-29T23:09:27.466Z,14.19
2023-08-29T23:11:54.053Z,14.20
2023-08-29T23:14:21.605Z,14.11
2023-08-29T23:16:49.569Z,14.14
2023-08-29T23:19:16.250Z,14.14
2023-08-29T23:21:42.988Z,14.14
2023-08-29T23:24:09.598Z,14.17
2023-08-29T23:26:36.599Z,14.18
2023-08-29T23:29:03.672Z,14.23
2023-08-29T23:31:30.323Z,14.23
2023-08-29T23:34:00.609Z,14.25
2023-08-29T23:36:27.193Z,14.23
2023-08-29T23:38:53.754Z,14.24
2023-08-29T23:41:20.296Z,14.31
2023-08-29T23:43:46.856Z,14.29
2023-08-29T23:46:14.011Z,14.32
2023-08-29T23:48:40.590Z,14.34
2023-08-29T23:51:08.452Z,14.31
2023-08-29T23:53:34.987Z,14.33
2023-08-29T23:56:01.543Z,14.34
2023-08-29T23:58:28.120Z,14.30
