createdAt,value
2023-01-15T00:09:57.753Z,58.44
2023-01-15T00:20:25.456Z,58.38
2023-01-15T00:30:53.044Z,58.28
2023-01-15T00:41:20.684Z,58.15
2023-01-15T00:51:50.118Z,57.88
2023-01-15T01:02:17.878Z,57.76
2023-01-15T01:12:45.675Z,57.82
2023-01-15T01:23:13.207Z,57.71
2023-01-15T01:33:40.791Z,57.90
2023-01-15T01:44:29.949Z,57.69
2023-01-15T01:54:58.417Z,57.81
2023-01-15T02:05:31.797Z,57.92
2023-01-15T02:16:07.350Z,58.01
2023-01-15T02:26:58.322Z,58.04
2023-01-15T02:37:30.306Z,58.17
2023-01-15T02:48:03.725Z,58.28
2023-01-15T02:58:36.234Z,58.19
2023-01-15T03:09:04.338Z,58.28
2023-01-15T03:19:37.880Z,58.28
2023-01-15T03:30:10.982Z,58.22
2023-01-15T03:40:45.290Z,58.64
2023-01-15T03:51:18.814Z,59.06
2023-01-15T04:01:49.248Z,59.63
2023-01-15T04:12:16.926Z,59.94
2023-01-15T04:22:47.611Z,60.05
2023-01-15T04:33:15.588Z,59.74
2023-01-15T04:44:01.566Z,59.50
2023-01-15T04:54:29.726Z,59.43
2023-01-15T05:04:58.110Z,59.16
2023-01-15T05:15:26.310Z,59.19
2023-01-15T05:25:54.353Z,59.01
2023-01-15T05:36:24.160Z,58.85
2023-01-15T05:46:54.734Z,58.70
2023-01-15T05:57:23.467Z,58.73
2023-01-15T06:07:53.071Z,58.66
2023-01-15T06:18:20.744Z,58.50
2023-01-15T06:28:48.695Z,58.36
2023-01-15T06:39:16.569Z,58.39
2023-01-15T06:49:44.135Z,57.99
2023-01-15T07:00:14.083Z,58.09
2023-01-15T07:10:41.690Z,57.65
2023-01-15T07:21:09.249Z,57.55
2023-01-15T07:31:37.183Z,57.05
2023-01-15T07:42:22.187Z,56.36
2023-01-15T07:52:52.834Z,56.04
2023-01-15T08:03:21.077Z,55.81
2023-01-15T08:14:06.126Z,55.85
2023-01-15T08:24:33.701Z,55.79
2023-01-15T08:35:01.334Z,55.88
2023-01-15T08:45:28.929Z,55.51
2023-01-15T08:55:56.587Z,55.13
2023-01-15T09:06:24.112Z,55.08
2023-01-15T09:16:51.819Z,54.72
2023-01-15T09:27:19.364Z,54.56
2023-01-15T09:37:51.336Z,53.98
2023-01-15T09:48:27.623Z,53.97
2023-01-15T09:58:56.729Z,54.12
2023-01-15T10:09:31.454Z,55.20
2023-01-15T10:19:59.592Z,56.00
2023-01-15T10:30:38.806Z,56.79
2023-01-15T10:41:29.480Z,57.29
2023-01-15T10:52:03.893Z,58.69
2023-01-15T11:02:39.073Z,59.98
2023-01-15T11:13:39.581Z,60.59
2023-01-15T11:24:15.765Z,60.99
2023-01-15T11:34:43.313Z,61.56
2023-01-15T11:45:37.162Z,62.12
2023-01-15T11:56:13.188Z,61.98
2023-01-15T12:06:43.142Z,61.65
2023-01-15T12:17:26.386Z,61.30
2023-01-15T12:28:03.966Z,60.62
2023-01-15T12:38:47.399Z,60.82
2023-01-15T12:49:29.386Z,60.63
2023-01-15T13:00:03.927Z,60.82
2023-01-15T13:10:35.657Z,61.07
2023-01-15T13:21:11.266Z,61.09
2023-01-15T13:31:55.425Z,61.05
2023-01-15T13:42:35.623Z,61.25
2023-01-15T13:53:15.194Z,61.23
2023-01-15T14:03:42.782Z,61.41
2023-01-15T14:14:34.583Z,61.40
2023-01-15T14:25:22.520Z,61.88
2023-01-15T14:35:50.948Z,61.64
2023-01-15T14:46:28.709Z,61.83
2023-01-15T14:56:58.821Z,62.00
2023-01-15T15:07:29.284Z,62.10
2023-01-15T15:18:06.113Z,62.24
2023-01-15T15:28:33.642Z,62.33
2023-01-15T15:39:03.641Z,62.84
2023-01-15T15:49:41.538Z,62.77
2023-01-15T16:00:20.765Z,63.42
2023-01-15T16:10:52.070Z,64.13
2023-01-15T16:21:23.570Z,64.85
2023-01-15T16:31:51.499Z,64.95
2023-01-15T16:42:31.778Z,65.38
2023-01-15T16:53:02.021Z,66.23
2023-01-15T17:03:31.394Z,66.99
2023-01-15T17:14:12.956Z,67.82
2023-01-15T17:24:47.609Z,68.44
2023-01-15T17:35:22.695Z,69.37
2023-01-15T17:45:50.667Z,69.80
2023-01-15T17:56:35.381Z,70.12
2023-01-15T18:07:03.434Z,70.45
2023-01-15T18:17:31.893Z,70.77
2023-01-15T18:27:59.465Z,71.16
2023-01-15T18:38:26.990Z,71.67
2023-01-15T18:48:54.583Z,71.92
2023-01-15T18:59:22.240Z,72.04
2023-01-15T19:09:49.815Z,72.12
2023-01-15T19:20:20.130Z,72.42
2023-01-15T19:31:10.859Z,72.33
2023-01-15T19:41:56.095Z,72.57
2023-01-15T19:52:35.880Z,72.80
2023-01-15T20:03:03.668Z,72.86
2023-01-15T20:13:49.043Z,73.09
2023-01-15T20:24:16.713Z,73.14
2023-01-15T20:34:45.814Z,73.09
2023-01-15T20:45:15.208Z,73.01
2023-01-15T20:55:55.917Z,72.92
2023-01-15T21:06:25.360Z,72.94
2023-01-15T21:16:53.691Z,73.09
2023-01-15T21:27:21.405Z,72.93
2023-01-15T21:37:48.928Z,73.07
2023-01-15T21:48:16.648Z,73.16
2023-01-15T21:58:44.202Z,73.45
2023-01-15T22:09:11.711Z,73.47
2023-01-15T22:19:39.359Z,73.48
2023-01-15T22:30:08.649Z,73.48
2023-01-15T22:40:37.193Z,73.58
2023-01-15T22:51:05.219Z,73.54
2023-01-15T23:01:33.004Z,73.46
2023-01-15T23:12:00.560Z,73.30
2023-01-15T23:22:28.249Z,73.09
2023-01-15T23:32:57.522Z,72.99
2023-01-15T23:43:42.624Z,71.93
2023-01-15T23:54:10.150Z,71.84
