createdAt,value
2022-08-28T00:02:57.007Z,2.70
2022-08-28T00:06:00.245Z,2.90
2022-08-28T00:09:02.187Z,2.75
2022-08-28T00:12:05.397Z,3.20
2022-08-28T00:15:15.451Z,3.03
2022-08-28T00:18:17.840Z,3.03
2022-08-28T00:21:19.446Z,3.00
2022-08-28T00:24:21.324Z,2.70
2022-08-28T00:27:41.595Z,3.25
2022-08-28T00:30:48.256Z,3.17
2022-08-28T00:33:51.327Z,2.95
2022-08-28T00:36:52.905Z,3.40
2022-08-28T00:39:54.923Z,2.90
2022-08-28T00:42:59.069Z,3.40
2022-08-28T00:46:07.234Z,2.80
2022-08-28T00:49:09.835Z,2.80
2022-08-28T00:52:15.244Z,3.13
2022-08-28T00:55:20.827Z,3.50
2022-08-28T00:58:22.516Z,3.20
2022-08-28T01:01:24.733Z,3.17
2022-08-28T01:04:29.542Z,3.13
2022-08-28T01:07:31.550Z,2.85
2022-08-28T01:10:34.817Z,3.13
2022-08-28T01:13:41.138Z,2.88
2022-08-28T01:16:43.628Z,2.72
2022-08-28T01:19:57.058Z,3.20
2022-08-28T01:23:17.536Z,2.95
2022-08-28T01:26:20.139Z,3.17
2022-08-28T01:29:21.740Z,2.90
2022-08-28T01:32:37.827Z,2.92
2022-08-28T01:35:43.754Z,3.10
2022-08-28T01:38:49.614Z,3.13
2022-08-28T01:41:54.707Z,3.03
2022-08-28T01:44:56.949Z,3.05
2022-08-28T01:47:58.569Z,2.53
2022-08-28T01:51:00.361Z,2.85
2022-08-28T01:54:02.456Z,3.42
2022-08-28T01:57:04.328Z,2.72
2022-08-28T02:00:06.716Z,2.78
2022-08-28T02:03:13.766Z,2.70
2022-08-28T02:06:16.835Z,2.80
2022-08-28T02:09:19.156Z,3.40
2022-08-28T02:12:20.819Z,2.85
2022-08-28T02:15:25.433Z,2.70
2022-08-28T02:18:27.120Z,2.72
2022-08-28T02:21:28.821Z,2.75
2022-08-28T02:24:30.407Z,2.90
2022-08-28T02:27:32.140Z,3.10
2022-08-28T02:30:34.873Z,2.83
2022-08-28T02:33:43.477Z,2.65
2022-08-28T02:36:45.163Z,3.05
2022-08-28T02:39:47.196Z,2.92
2022-08-28T02:42:49.732Z,2.60
2022-08-28T02:45:51.379Z,3.05
2022-08-28T02:48:53.035Z,3.05
2022-08-28T02:51:56.817Z,2.80
2022-08-28T02:54:59.088Z,2.97
2022-08-28T02:58:00.922Z,2.90
2022-08-28T03:01:04.909Z,2.90
2022-08-28T03:04:06.662Z,3.20
2022-08-28T03:07:10.002Z,3.20
2022-08-28T03:10:13.154Z,2.50
2022-08-28T03:13:26.820Z,2.75
2022-08-28T03:16:29.991Z,4.13
2022-08-28T03:19:32.129Z,2.70
2022-08-28T03:22:52.357Z,2.85
2022-08-28T03:26:05.768Z,2.80
2022-08-28T03:29:07.428Z,2.33
2022-08-28T03:32:09.051Z,2.35
2022-08-28T03:35:11.951Z,2.47
2022-08-28T03:38:13.887Z,2.50
2022-08-28T03:41:18.449Z,2.90
2022-08-28T03:44:20.031Z,2.95
2022-08-28T03:47:22.543Z,2.70
2022-08-28T03:50:24.494Z,2.60
2022-08-28T03:53:29.104Z,2.47
2022-08-28T03:56:31.763Z,2.55
2022-08-28T03:59:33.685Z,2.83
2022-08-28T04:02:35.407Z,2.67
2022-08-28T04:05:37.581Z,2.75
2022-08-28T04:08:39.605Z,2.70
2022-08-28T04:11:42.923Z,2.17
2022-08-28T04:14:44.571Z,2.47
2022-08-28T04:17:46.169Z,2.58
2022-08-28T04:20:58.568Z,2.53
2022-08-28T04:24:00.205Z,2.40
2022-08-28T04:27:01.971Z,2.45
2022-08-28T04:30:04.595Z,2.38
2022-08-28T04:33:18.700Z,2.92
2022-08-28T04:36:20.271Z,2.28
2022-08-28T04:39:21.951Z,2.65
2022-08-28T04:42:23.775Z,2.40
2022-08-28T04:45:25.372Z,2.47
2022-08-28T04:48:27.514Z,2.13
2022-08-28T04:51:29.225Z,2.20
2022-08-28T04:54:35.829Z,2.70
2022-08-28T05:00:40.437Z,2.30
2022-08-28T05:03:42.362Z,2.28
2022-08-28T05:06:46.229Z,2.30
2022-08-28T05:09:48.406Z,2.30
2022-08-28T05:12:50.633Z,2.20
2022-08-28T05:15:52.938Z,2.42
2022-08-28T05:18:54.634Z,2.72
2022-08-28T05:21:56.508Z,2.78
2022-08-28T05:24:58.379Z,2.63
2022-08-28T05:28:00.034Z,2.13
2022-08-28T05:31:20.982Z,2.20
2022-08-28T05:34:22.657Z,2.28
2022-08-28T05:37:24.519Z,2.50
2022-08-28T05:40:26.265Z,1.92
2022-08-28T05:43:28.014Z,2.10
2022-08-28T05:46:29.837Z,2.10
2022-08-28T05:49:31.491Z,2.85
2022-08-28T05:52:35.186Z,2.20
2022-08-28T05:55:40.510Z,2.42
2022-08-28T05:58:42.583Z,2.65
2022-08-28T06:01:47.412Z,2.00
2022-08-28T06:04:49.146Z,2.20
2022-08-28T06:07:52.446Z,2.42
2022-08-28T06:10:54.606Z,2.22
2022-08-28T06:13:57.780Z,2.00
2022-08-28T06:17:00.004Z,1.85
2022-08-28T06:20:02.352Z,2.08
2022-08-28T06:23:04.015Z,2.22
2022-08-28T06:26:06.953Z,2.65
2022-08-28T06:29:13.970Z,2.13
2022-08-28T06:32:15.741Z,1.83
2022-08-28T06:35:17.409Z,2.10
2022-08-28T06:38:20.959Z,2.10
2022-08-28T06:41:22.903Z,2.20
2022-08-28T06:44:25.760Z,2.30
2022-08-28T06:47:27.431Z,2.05
2022-08-28T06:50:29.022Z,2.00
2022-08-28T06:53:30.958Z,2.10
2022-08-28T06:56:32.907Z,2.10
2022-08-28T06:59:34.929Z,2.47
2022-08-28T07:02:36.626Z,2.15
2022-08-28T07:05:38.457Z,2.28
2022-08-28T07:08:41.226Z,2.10
2022-08-28T07:11:46.707Z,2.05
2022-08-28T07:14:48.553Z,1.95
2022-08-28T07:17:51.283Z,2.05
2022-08-28T07:21:00.771Z,2.20
2022-08-28T07:24:04.488Z,2.15
2022-08-28T07:27:06.166Z,2.05
2022-08-28T07:30:10.059Z,2.10
2022-08-28T07:33:12.223Z,2.03
2022-08-28T07:36:29.689Z,2.20
2022-08-28T07:39:31.827Z,2.33
2022-08-28T07:42:51.869Z,2.28
2022-08-28T07:46:01.693Z,1.88
2022-08-28T07:49:04.524Z,1.77
2022-08-28T07:52:08.310Z,2.08
2022-08-28T07:55:10.005Z,2.05
2022-08-28T07:58:13.813Z,2.13
2022-08-28T08:01:17.487Z,2.20
2022-08-28T08:04:21.291Z,2.08
2022-08-28T08:07:22.960Z,2.35
2022-08-28T08:10:24.643Z,2.10
2022-08-28T08:13:26.441Z,2.28
2022-08-28T08:16:28.402Z,1.95
2022-08-28T08:19:30.013Z,2.40
2022-08-28T08:22:31.902Z,2.00
2022-08-28T08:25:33.641Z,2.22
2022-08-28T08:28:37.736Z,1.90
2022-08-28T08:31:42.745Z,2.00
2022-08-28T08:34:46.029Z,1.90
2022-08-28T08:37:47.721Z,1.95
2022-08-28T08:40:49.434Z,2.00
2022-08-28T08:44:06.410Z,1.90
2022-08-28T08:47:19.531Z,2.15
2022-08-28T08:50:31.308Z,2.20
2022-08-28T08:53:51.708Z,1.90
2022-08-28T08:56:56.134Z,1.90
2022-08-28T08:59:57.952Z,2.40
2022-08-28T09:03:05.568Z,1.90
2022-08-28T09:06:18.263Z,2.13
2022-08-28T09:09:26.012Z,1.80
2022-08-28T09:12:43.996Z,1.75
2022-08-28T09:15:50.609Z,1.92
2022-08-28T09:18:57.016Z,1.95
2022-08-28T09:21:59.174Z,2.03
2022-08-28T09:25:01.067Z,1.55
2022-08-28T09:28:09.421Z,1.70
2022-08-28T09:31:20.262Z,2.33
2022-08-28T09:34:38.583Z,1.92
2022-08-28T09:37:42.538Z,1.90
2022-08-28T09:41:03.354Z,1.75
2022-08-28T09:44:05.008Z,1.90
2022-08-28T09:47:06.671Z,1.80
2022-08-28T09:50:30.306Z,1.80
2022-08-28T09:53:35.462Z,1.70
2022-08-28T09:56:41.162Z,1.98
2022-08-28T09:59:42.845Z,1.90
2022-08-28T10:03:08.302Z,2.00
2022-08-28T10:06:18.595Z,2.00
2022-08-28T10:09:36.558Z,1.70
2022-08-28T10:12:50.381Z,2.45
2022-08-28T10:16:24.766Z,1.83
2022-08-28T10:19:41.834Z,2.05
2022-08-28T10:22:50.120Z,1.80
2022-08-28T10:26:22.897Z,1.95
2022-08-28T10:29:27.737Z,1.73
2022-08-28T10:32:41.388Z,1.70
2022-08-28T10:36:01.430Z,2.03
2022-08-28T10:39:06.189Z,1.92
2022-08-28T10:42:07.871Z,1.83
2022-08-28T10:45:23.735Z,2.10
2022-08-28T10:48:32.103Z,1.90
2022-08-28T10:51:43.145Z,2.28
2022-08-28T10:55:01.383Z,1.92
2022-08-28T10:58:24.285Z,1.80
2022-08-28T11:01:39.980Z,1.95
2022-08-28T11:04:42.049Z,2.10
2022-08-28T11:07:52.395Z,1.85
2022-08-28T11:10:59.307Z,1.60
2022-08-28T11:14:02.232Z,1.60
2022-08-28T11:17:14.236Z,2.30
2022-08-28T11:20:24.835Z,1.90
2022-08-28T11:23:50.961Z,1.65
2022-08-28T11:27:21.467Z,2.03
2022-08-28T11:30:32.708Z,1.80
2022-08-28T11:33:44.259Z,1.73
2022-08-28T11:36:45.846Z,1.70
2022-08-28T11:39:47.544Z,1.90
2022-08-28T11:42:49.532Z,1.73
2022-08-28T11:45:54.886Z,1.83
2022-08-28T11:49:00.141Z,1.57
2022-08-28T11:52:10.322Z,1.50
2022-08-28T11:55:36.233Z,1.65
2022-08-28T11:58:47.116Z,1.80
2022-08-28T12:01:49.423Z,1.65
2022-08-28T12:04:58.311Z,1.88
2022-08-28T12:08:02.550Z,1.98
2022-08-28T12:11:04.953Z,1.90
2022-08-28T12:14:08.137Z,1.77
2022-08-28T12:17:21.734Z,1.85
2022-08-28T12:20:32.689Z,1.63
2022-08-28T12:23:53.120Z,1.67
2022-08-28T12:26:58.965Z,1.70
2022-08-28T12:30:05.171Z,1.58
2022-08-28T12:33:25.734Z,2.10
2022-08-28T12:41:22.910Z,1.65
2022-08-28T12:44:31.005Z,1.70
2022-08-28T12:47:37.469Z,1.67
2022-08-28T12:50:40.063Z,1.63
2022-08-28T12:53:46.292Z,1.85
2022-08-28T13:00:09.379Z,1.88
2022-08-28T13:03:11.059Z,1.85
2022-08-28T13:06:13.730Z,1.58
2022-08-28T13:09:18.816Z,1.75
2022-08-28T13:12:54.431Z,1.80
2022-08-28T13:16:03.651Z,2.17
2022-08-28T13:19:05.536Z,1.58
2022-08-28T13:22:38.488Z,1.50
2022-08-28T13:25:43.345Z,1.67
2022-08-28T13:28:45.147Z,1.50
2022-08-28T13:32:02.645Z,1.67
2022-08-28T13:35:29.719Z,1.52
2022-08-28T13:41:33.281Z,1.63
2022-08-28T13:44:42.037Z,1.50
2022-08-28T13:47:43.698Z,1.70
2022-08-28T13:50:49.623Z,1.70
2022-08-28T13:53:53.445Z,1.48
2022-08-28T13:56:55.963Z,1.60
2022-08-28T13:59:57.726Z,1.50
2022-08-28T14:03:20.930Z,1.90
2022-08-28T14:06:31.530Z,1.67
2022-08-28T14:09:37.115Z,1.50
2022-08-28T14:12:41.493Z,1.55
2022-08-28T14:15:46.378Z,1.33
2022-08-28T14:18:48.152Z,1.70
2022-08-28T14:21:50.189Z,1.30
2022-08-28T14:33:36.806Z,1.50
2022-08-28T14:59:48.419Z,1.50
2022-08-28T15:02:50.060Z,1.60
2022-08-28T15:06:06.913Z,1.50
2022-08-28T15:09:10.129Z,1.42
2022-08-28T15:12:11.823Z,1.85
2022-08-28T15:15:13.508Z,1.60
2022-08-28T15:18:15.315Z,1.60
2022-08-28T15:21:35.344Z,1.83
2022-08-28T15:24:37.311Z,1.30
2022-08-28T15:27:38.939Z,1.67
2022-08-28T15:30:41.672Z,1.50
2022-08-28T15:33:45.486Z,1.40
2022-08-28T15:36:55.105Z,1.70
2022-08-28T15:40:16.682Z,1.90
2022-08-28T15:43:18.746Z,1.40
2022-08-28T15:46:20.823Z,1.58
2022-08-28T15:49:23.860Z,1.30
2022-08-28T15:52:25.794Z,1.50
2022-08-28T15:55:27.820Z,1.50
2022-08-28T15:58:31.354Z,1.88
2022-08-28T16:01:33.054Z,1.35
2022-08-28T16:04:34.702Z,1.40
2022-08-28T16:07:36.445Z,1.40
2022-08-28T16:10:39.058Z,1.70
2022-08-28T16:13:40.879Z,1.60
2022-08-28T16:16:46.466Z,1.60
2022-08-28T16:19:50.923Z,1.45
2022-08-28T16:22:52.975Z,1.52
2022-08-28T16:25:55.251Z,1.55
2022-08-28T16:28:57.065Z,1.50
2022-08-28T16:31:59.102Z,1.63
2022-08-28T16:35:03.045Z,1.60
2022-08-28T16:38:04.763Z,1.60
2022-08-28T16:41:14.973Z,1.50
2022-08-28T16:44:26.092Z,1.38
2022-08-28T16:47:31.796Z,1.40
2022-08-28T16:50:33.848Z,1.52
2022-08-28T16:53:35.840Z,1.95
2022-08-28T16:56:37.798Z,2.83
2022-08-28T16:59:39.773Z,1.92
2022-08-28T17:02:43.297Z,1.95
2022-08-28T17:05:45.077Z,1.70
2022-08-28T17:08:48.022Z,1.75
2022-08-28T17:11:52.170Z,1.55
2022-08-28T17:14:56.464Z,1.60
2022-08-28T17:17:58.154Z,1.58
2022-08-28T17:21:18.337Z,1.73
2022-08-28T17:24:20.044Z,1.90
2022-08-28T17:27:22.872Z,1.80
2022-08-28T17:30:25.478Z,2.08
2022-08-28T17:33:27.428Z,2.00
2022-08-28T17:37:14.719Z,1.90
2022-08-28T17:40:54.008Z,2.20
2022-08-28T17:44:00.739Z,1.77
2022-08-28T17:47:03.037Z,2.10
2022-08-28T17:50:05.966Z,2.10
2022-08-28T17:53:07.789Z,2.10
2022-08-28T17:56:09.781Z,2.15
2022-08-28T17:59:12.034Z,1.80
2022-08-28T18:02:16.607Z,1.80
2022-08-28T18:05:18.548Z,2.25
2022-08-28T18:08:20.193Z,2.05
2022-08-28T18:11:21.860Z,1.70
2022-08-28T18:14:23.671Z,2.15
2022-08-28T18:17:25.475Z,2.15
2022-08-28T18:20:27.272Z,2.10
2022-08-28T18:23:29.771Z,2.58
2022-08-28T18:26:31.494Z,2.08
2022-08-28T18:29:34.568Z,2.03
2022-08-28T18:32:36.908Z,2.13
2022-08-28T18:35:44.152Z,2.00
2022-08-28T18:38:48.127Z,2.20
2022-08-28T18:41:50.336Z,1.85
2022-08-28T18:44:51.972Z,2.08
2022-08-28T18:47:53.719Z,1.73
2022-08-28T18:50:55.515Z,1.90
2022-08-28T18:53:57.697Z,2.25
2022-08-28T18:57:04.369Z,1.90
2022-08-28T19:00:07.228Z,2.33
2022-08-28T19:03:09.347Z,1.80
2022-08-28T19:06:15.389Z,1.90
2022-08-28T19:09:20.303Z,1.70
2022-08-28T19:12:22.369Z,1.95
2022-08-28T19:15:25.071Z,1.95
2022-08-28T19:18:28.679Z,2.03
2022-08-28T19:21:30.552Z,2.40
2022-08-28T19:24:33.830Z,1.85
2022-08-28T19:27:38.119Z,2.13
2022-08-28T19:30:40.061Z,2.13
2022-08-28T19:33:41.869Z,2.10
2022-08-28T19:36:43.611Z,1.70
2022-08-28T19:39:49.207Z,1.90
2022-08-28T19:42:58.384Z,1.75
2022-08-28T19:46:09.407Z,2.28
2022-08-28T19:49:16.354Z,2.20
2022-08-28T19:52:26.093Z,2.35
2022-08-28T19:55:31.569Z,2.00
2022-08-28T19:58:39.464Z,2.20
2022-08-28T20:01:44.923Z,2.25
2022-08-28T20:04:46.740Z,2.35
2022-08-28T20:07:49.234Z,2.45
2022-08-28T20:10:51.222Z,2.35
2022-08-28T20:13:56.480Z,2.25
2022-08-28T20:16:58.503Z,2.60
2022-08-28T20:20:03.002Z,2.17
2022-08-28T20:23:08.553Z,2.70
2022-08-28T20:26:11.148Z,2.60
2022-08-28T20:29:14.183Z,2.30
2022-08-28T20:32:18.603Z,2.72
2022-08-28T20:35:22.135Z,2.45
2022-08-28T20:38:26.525Z,2.53
2022-08-28T20:41:28.583Z,2.53
2022-08-28T20:44:32.406Z,2.70
2022-08-28T20:47:34.403Z,2.88
2022-08-28T20:50:36.227Z,2.72
2022-08-28T20:53:38.178Z,2.38
2022-08-28T20:56:42.679Z,2.90
2022-08-28T20:59:48.806Z,2.55
2022-08-28T21:02:50.595Z,2.55
2022-08-28T21:06:01.823Z,2.60
2022-08-28T21:09:03.782Z,2.90
2022-08-28T21:12:05.809Z,2.63
2022-08-28T21:15:11.429Z,2.75
2022-08-28T21:18:13.993Z,2.83
2022-08-28T21:21:20.268Z,2.50
2022-08-28T21:24:31.772Z,2.85
2022-08-28T21:27:33.844Z,2.50
2022-08-28T21:30:41.093Z,2.50
2022-08-28T21:33:43.692Z,2.53
2022-08-28T21:36:57.651Z,2.55
2022-08-28T21:40:00.436Z,2.60
2022-08-28T21:43:02.333Z,2.97
2022-08-28T21:46:06.425Z,2.20
2022-08-28T21:49:08.282Z,2.45
2022-08-28T21:52:09.967Z,2.83
2022-08-28T21:55:14.750Z,2.60
2022-08-28T21:58:17.181Z,2.42
2022-08-28T22:01:20.654Z,2.50
2022-08-28T22:04:22.514Z,2.47
2022-08-28T22:07:24.213Z,2.50
2022-08-28T22:10:26.311Z,2.28
2022-08-28T22:13:28.057Z,2.63
2022-08-28T22:16:30.158Z,2.45
2022-08-28T22:19:32.094Z,2.67
2022-08-28T22:23:09.200Z,2.30
2022-08-28T22:26:17.601Z,2.43
2022-08-28T22:29:20.251Z,2.55
2022-08-28T22:32:25.587Z,2.30
2022-08-28T22:35:28.212Z,2.47
2022-08-28T22:38:30.990Z,2.35
2022-08-28T22:41:33.006Z,2.45
2022-08-28T22:44:34.969Z,2.05
2022-08-28T22:47:36.771Z,2.42
2022-08-28T22:50:38.892Z,2.63
2022-08-28T22:53:43.283Z,2.03
2022-08-28T22:56:45.052Z,2.60
2022-08-28T22:59:46.742Z,2.40
2022-08-28T23:02:48.477Z,2.47
2022-08-28T23:05:51.137Z,2.55
2022-08-28T23:08:52.829Z,2.60
2022-08-28T23:11:54.654Z,2.80
2022-08-28T23:14:56.328Z,2.60
2022-08-28T23:17:57.973Z,2.42
2022-08-28T23:21:01.281Z,2.63
2022-08-28T23:24:03.424Z,2.92
2022-08-28T23:27:34.290Z,2.75
2022-08-28T23:30:27.913Z,2.78
2022-08-28T23:33:29.547Z,2.30
2022-08-28T23:36:31.338Z,2.40
2022-08-28T23:39:33.050Z,2.70
2022-08-28T23:42:35.283Z,2.92
2022-08-28T23:45:40.497Z,2.70
2022-08-28T23:48:42.287Z,2.70
2022-08-28T23:51:44.011Z,2.75
2022-08-28T23:54:47.355Z,2.80
2022-08-28T23:57:52.170Z,2.85
