createdAt,value
2017-07-24T00:00:36.509Z,1.0
2017-07-24T00:01:17.501Z,1.4
2017-07-24T00:01:58.486Z,2.1
2017-07-24T00:02:39.565Z,1.5
2017-07-24T00:03:20.553Z,1.9
2017-07-24T00:04:01.348Z,2.7
2017-07-24T00:04:42.142Z,2.4
2017-07-24T00:05:22.944Z,1.5
2017-07-24T00:06:04.128Z,1.4
2017-07-24T00:06:45.014Z,1.3
2017-07-24T00:07:25.826Z,1.0
2017-07-24T00:08:06.780Z,2.9
2017-07-24T00:08:48.080Z,2.4
2017-07-24T00:09:28.967Z,4.4
2017-07-24T00:10:09.755Z,1.4
2017-07-24T00:10:50.637Z,2.6
2017-07-24T00:11:31.540Z,1.8
2017-07-24T00:12:12.525Z,1.2
2017-07-24T00:12:53.407Z,1.1
2017-07-24T00:13:34.717Z,0.6
2017-07-24T00:14:15.707Z,1.7
2017-07-24T00:14:56.803Z,0.2
2017-07-24T00:15:37.600Z,0.0
2017-07-24T00:16:18.803Z,0.0
2017-07-24T00:16:59.693Z,0.7
2017-07-24T00:17:40.576Z,1.5
2017-07-24T00:18:21.462Z,2.5
2017-07-24T00:19:02.282Z,0.5
2017-07-24T00:19:43.172Z,1.1
2017-07-24T00:20:24.154Z,1.1
2017-07-24T00:21:04.946Z,0.4
2017-07-24T00:21:45.835Z,2.8
2017-07-24T00:22:26.831Z,1.4
2017-07-24T00:23:07.823Z,1.9
2017-07-24T00:23:48.804Z,1.6
2017-07-24T00:24:29.895Z,1.5
2017-07-24T00:25:10.972Z,0.8
2017-07-24T00:25:51.857Z,2.6
2017-07-24T00:26:32.848Z,2.7
2017-07-24T00:27:13.831Z,1.9
2017-07-24T00:27:54.833Z,1.5
2017-07-24T00:28:35.924Z,1.8
2017-07-24T00:29:16.726Z,2.2
2017-07-24T00:29:57.738Z,2.0
2017-07-24T00:30:38.624Z,2.2
2017-07-24T00:31:19.712Z,1.2
2017-07-24T00:32:00.906Z,1.2
2017-07-24T00:32:42.000Z,2.0
2017-07-24T00:33:22.979Z,1.2
2017-07-24T00:34:03.769Z,0.0
2017-07-24T00:34:44.782Z,2.1
2017-07-24T00:35:25.770Z,0.7
2017-07-24T00:36:06.957Z,1.0
2017-07-24T00:36:47.853Z,0.9
2017-07-24T00:37:28.739Z,0.9
2017-07-24T00:38:09.623Z,3.4
2017-07-24T00:38:50.613Z,3.0
2017-07-24T00:39:31.498Z,1.5
2017-07-24T00:40:12.383Z,1.4
2017-07-24T00:40:53.277Z,0.2
2017-07-24T00:41:34.062Z,0.0
2017-07-24T00:42:14.980Z,0.1
2017-07-24T00:42:55.994Z,0.0
2017-07-24T00:43:36.809Z,0.4
2017-07-24T00:44:17.689Z,1.6
2017-07-24T00:44:58.878Z,1.0
2017-07-24T00:45:39.965Z,2.1
2017-07-24T00:46:20.847Z,1.4
2017-07-24T00:47:01.737Z,5.3
2017-07-24T00:47:42.725Z,2.3
2017-07-24T00:48:23.721Z,1.8
2017-07-24T00:49:04.906Z,1.5
2017-07-24T00:49:45.795Z,1.5
2017-07-24T00:50:26.798Z,1.9
2017-07-24T00:51:08.082Z,1.1
2017-07-24T00:51:49.079Z,2.1
2017-07-24T00:52:29.966Z,0.9
2017-07-24T00:53:10.963Z,1.0
2017-07-24T00:53:51.946Z,1.0
2017-07-24T00:54:32.832Z,0.1
2017-07-24T00:55:14.125Z,1.8
2017-07-24T00:55:55.408Z,0.5
2017-07-24T00:56:36.406Z,1.0
2017-07-24T00:57:17.392Z,1.0
2017-07-24T00:57:58.288Z,0.3
2017-07-24T00:58:39.370Z,1.5
2017-07-24T00:59:20.263Z,2.0
2017-07-24T01:00:01.160Z,1.3
2017-07-24T01:00:42.157Z,1.0
2017-07-24T01:01:22.962Z,0.0
2017-07-24T01:02:03.862Z,0.0
2017-07-24T01:02:44.851Z,0.5
2017-07-24T01:03:25.940Z,1.8
2017-07-24T01:04:06.926Z,0.8
2017-07-24T01:04:49.765Z,0.4
2017-07-24T01:05:30.654Z,0.0
2017-07-24T01:06:11.857Z,0.2
2017-07-24T01:06:52.651Z,0.6
2017-07-24T01:07:33.648Z,0.1
2017-07-24T01:08:14.449Z,1.8
2017-07-24T01:08:55.440Z,1.7
2017-07-24T01:09:36.321Z,2.4
2017-07-24T01:10:17.429Z,2.2
2017-07-24T01:10:58.414Z,1.8
2017-07-24T01:11:39.793Z,1.1
2017-07-24T01:12:20.900Z,0.8
2017-07-24T01:13:02.089Z,2.6
2017-07-24T01:13:43.268Z,2.3
2017-07-24T01:14:24.057Z,0.6
2017-07-24T01:15:05.348Z,0.2
2017-07-24T01:15:46.234Z,0.6
2017-07-24T01:16:27.327Z,1.7
2017-07-24T01:17:08.318Z,1.0
2017-07-24T01:17:49.093Z,1.4
2017-07-24T01:18:30.105Z,0.8
2017-07-24T01:19:11.174Z,1.0
2017-07-24T01:19:52.263Z,1.4
2017-07-24T01:20:33.156Z,0.6
2017-07-24T01:21:14.147Z,1.4
2017-07-24T01:21:55.927Z,1.0
2017-07-24T01:22:36.831Z,1.6
2017-07-24T01:23:17.816Z,0.7
2017-07-24T01:23:58.907Z,1.5
2017-07-24T01:24:39.902Z,5.2
2017-07-24T01:25:20.995Z,1.8
2017-07-24T01:26:02.193Z,4.6
2017-07-24T01:26:43.089Z,2.7
2017-07-24T01:27:23.980Z,3.0
2017-07-24T01:28:04.878Z,2.9
2017-07-24T01:28:45.771Z,1.5
2017-07-24T01:29:26.660Z,3.1
2017-07-24T01:30:07.567Z,3.5
2017-07-24T01:30:48.965Z,1.7
2017-07-24T01:31:29.860Z,2.5
2017-07-24T01:32:10.958Z,1.4
2017-07-24T01:32:51.956Z,1.0
2017-07-24T01:33:32.952Z,0.0
2017-07-24T01:34:13.936Z,1.0
2017-07-24T01:34:54.938Z,1.1
2017-07-24T01:35:36.435Z,1.0
2017-07-24T01:36:17.635Z,2.4
2017-07-24T01:36:58.723Z,0.9
2017-07-24T01:37:39.617Z,0.8
2017-07-24T01:38:20.613Z,1.0
2017-07-24T01:39:01.706Z,1.9
2017-07-24T01:39:42.914Z,0.6
2017-07-24T01:40:23.698Z,1.4
2017-07-24T01:41:04.700Z,0.8
2017-07-24T01:41:45.594Z,0.6
2017-07-24T01:42:26.911Z,1.8
2017-07-24T01:43:07.699Z,0.5
2017-07-24T01:43:48.599Z,1.0
2017-07-24T01:44:29.488Z,1.6
2017-07-24T01:45:10.185Z,0.4
2017-07-24T01:45:51.278Z,2.6
2017-07-24T01:46:32.294Z,2.6
2017-07-24T01:47:13.277Z,2.7
2017-07-24T01:47:54.265Z,0.8
2017-07-24T01:48:35.264Z,4.1
2017-07-24T01:49:15.976Z,3.8
2017-07-24T01:49:57.049Z,1.7
2017-07-24T01:50:38.142Z,2.4
2017-07-24T01:51:19.034Z,2.0
2017-07-24T01:52:00.021Z,3.1
2017-07-24T01:52:41.010Z,3.0
2017-07-24T01:53:21.901Z,2.4
2017-07-24T01:54:02.992Z,4.5
2017-07-24T01:54:44.186Z,2.2
2017-07-24T01:55:25.080Z,1.1
2017-07-24T01:56:05.977Z,1.4
2017-07-24T01:56:47.074Z,2.3
2017-07-24T01:57:27.964Z,1.0
2017-07-24T01:58:08.853Z,0.0
2017-07-24T01:58:50.058Z,0.4
2017-07-24T01:59:30.846Z,2.3
2017-07-24T02:00:11.733Z,0.4
2017-07-24T02:00:52.828Z,2.1
2017-07-24T02:01:33.728Z,0.7
2017-07-24T02:02:14.717Z,0.0
2017-07-24T02:02:55.814Z,1.1
2017-07-24T02:03:36.712Z,1.0
2017-07-24T02:04:17.707Z,0.2
2017-07-24T02:04:58.913Z,0.4
2017-07-24T02:05:40.103Z,1.0
2017-07-24T02:06:21.002Z,1.0
2017-07-24T02:07:01.796Z,1.3
2017-07-24T02:07:42.786Z,0.6
2017-07-24T02:08:23.686Z,2.8
2017-07-24T02:09:04.686Z,0.4
2017-07-24T02:09:45.678Z,1.3
2017-07-24T02:10:26.682Z,2.4
2017-07-24T02:11:07.572Z,1.9
2017-07-24T02:11:48.466Z,1.4
2017-07-24T02:12:29.558Z,0.8
2017-07-24T02:13:10.455Z,1.0
2017-07-24T02:13:51.443Z,1.7
2017-07-24T02:14:32.643Z,1.5
2017-07-24T02:15:13.528Z,1.4
2017-07-24T02:15:54.429Z,0.0
2017-07-24T02:16:35.521Z,2.0
2017-07-24T02:17:16.536Z,1.2
2017-07-24T02:17:57.552Z,3.1
2017-07-24T02:18:38.463Z,2.3
2017-07-24T02:19:19.375Z,3.0
2017-07-24T02:20:00.365Z,2.1
2017-07-24T02:20:41.458Z,3.4
2017-07-24T02:21:22.350Z,4.2
2017-07-24T02:22:03.337Z,2.6
2017-07-24T02:22:44.126Z,3.4
2017-07-24T02:23:24.912Z,1.3
2017-07-24T02:24:05.903Z,1.6
2017-07-24T02:24:48.599Z,0.8
2017-07-24T02:25:29.607Z,2.6
2017-07-24T02:26:10.495Z,1.6
2017-07-24T02:26:51.287Z,4.7
2017-07-24T02:27:32.280Z,3.4
2017-07-24T02:28:13.167Z,0.7
2017-07-24T02:28:53.963Z,0.9
2017-07-24T02:29:34.850Z,1.7
2017-07-24T02:30:15.796Z,1.9
2017-07-24T02:30:56.982Z,3.0
2017-07-24T02:31:37.784Z,1.4
2017-07-24T02:32:18.877Z,3.0
2017-07-24T02:32:59.663Z,3.0
2017-07-24T02:33:40.460Z,2.3
2017-07-24T02:34:21.465Z,1.9
2017-07-24T02:35:02.473Z,1.4
2017-07-24T02:35:43.858Z,3.3
2017-07-24T02:36:24.853Z,2.0
2017-07-24T02:37:05.850Z,2.6
2017-07-24T02:37:46.742Z,4.7
2017-07-24T02:38:27.843Z,3.0
2017-07-24T02:39:08.935Z,0.7
2017-07-24T02:39:49.818Z,4.5
2017-07-24T02:40:30.615Z,2.4
2017-07-24T02:41:11.422Z,0.1
2017-07-24T02:41:52.307Z,0.0
2017-07-24T02:42:33.584Z,0.0
2017-07-24T02:43:14.694Z,1.4
2017-07-24T02:43:55.792Z,1.4
2017-07-24T02:44:36.789Z,1.1
2017-07-24T02:45:17.794Z,0.1
2017-07-24T02:46:00.181Z,0.3
2017-07-24T02:46:41.170Z,0.3
2017-07-24T02:47:22.063Z,0.1
2017-07-24T02:48:02.961Z,0.5
2017-07-24T02:48:43.847Z,1.2
2017-07-24T02:49:24.845Z,1.1
2017-07-24T02:50:05.876Z,0.3
2017-07-24T02:50:46.969Z,1.3
2017-07-24T02:51:27.964Z,2.0
2017-07-24T02:52:08.853Z,0.3
2017-07-24T02:52:49.952Z,2.7
2017-07-24T02:53:30.942Z,1.7
2017-07-24T02:54:11.936Z,2.2
2017-07-24T02:54:52.937Z,1.4
2017-07-24T02:55:33.726Z,0.3
2017-07-24T02:56:14.533Z,0.6
2017-07-24T02:56:55.553Z,0.3
2017-07-24T02:57:36.828Z,0.2
2017-07-24T02:58:18.014Z,0.6
2017-07-24T02:58:59.013Z,0.4
2017-07-24T02:59:39.905Z,0.6
2017-07-24T03:00:20.894Z,0.6
2017-07-24T03:01:01.685Z,0.6
2017-07-24T03:01:42.786Z,0.4
2017-07-24T03:02:23.987Z,0.0
2017-07-24T03:03:05.174Z,2.3
2017-07-24T03:03:46.067Z,2.1
2017-07-24T03:04:26.960Z,2.1
2017-07-24T03:05:07.953Z,1.6
2017-07-24T03:05:48.749Z,1.4
2017-07-24T03:06:29.639Z,0.9
2017-07-24T03:07:10.574Z,2.3
2017-07-24T03:07:51.560Z,1.1
2017-07-24T03:08:32.460Z,1.2
2017-07-24T03:09:13.460Z,0.1
2017-07-24T03:09:54.447Z,0.4
2017-07-24T03:10:35.348Z,0.6
2017-07-24T03:11:16.234Z,1.4
2017-07-24T03:11:56.955Z,1.2
2017-07-24T03:12:40.444Z,0.3
2017-07-24T03:13:21.432Z,2.5
2017-07-24T03:14:02.323Z,0.8
2017-07-24T03:14:43.218Z,3.4
2017-07-24T03:15:24.129Z,1.5
2017-07-24T03:16:05.039Z,2.5
2017-07-24T03:16:46.035Z,3.3
2017-07-24T03:17:26.860Z,1.9
2017-07-24T03:18:07.754Z,1.5
2017-07-24T03:18:48.440Z,3.1
2017-07-24T03:19:29.537Z,4.6
2017-07-24T03:20:10.540Z,3.8
2017-07-24T03:20:51.527Z,4.3
2017-07-24T03:21:32.938Z,2.7
2017-07-24T03:22:13.818Z,1.9
2017-07-24T03:22:54.711Z,0.2
2017-07-24T03:23:35.619Z,3.8
2017-07-24T03:24:16.620Z,1.8
2017-07-24T03:24:57.728Z,1.2
2017-07-24T03:25:38.719Z,1.4
2017-07-24T03:26:19.728Z,2.9
2017-07-24T03:27:00.512Z,1.7
2017-07-24T03:27:41.409Z,2.0
2017-07-24T03:28:22.296Z,0.9
2017-07-24T03:29:03.192Z,0.7
2017-07-24T03:29:44.398Z,0.6
2017-07-24T03:30:25.193Z,1.8
2017-07-24T03:31:06.005Z,3.4
2017-07-24T03:31:47.181Z,1.8
2017-07-24T03:32:28.307Z,1.4
2017-07-24T03:33:09.205Z,2.1
2017-07-24T03:33:50.094Z,0.3
2017-07-24T03:34:30.891Z,0.6
2017-07-24T03:35:11.800Z,1.3
2017-07-24T03:35:52.592Z,2.4
2017-07-24T03:36:33.490Z,1.5
2017-07-24T03:37:14.286Z,1.6
2017-07-24T03:37:55.380Z,1.0
2017-07-24T03:38:36.284Z,0.4
2017-07-24T03:39:17.216Z,0.6
2017-07-24T03:39:58.099Z,3.0
2017-07-24T03:40:39.002Z,2.2
2017-07-24T03:41:19.991Z,0.6
2017-07-24T03:42:00.891Z,1.2
2017-07-24T03:42:41.802Z,3.1
2017-07-24T03:43:22.576Z,3.3
2017-07-24T03:44:03.764Z,0.2
2017-07-24T03:44:44.568Z,1.5
2017-07-24T03:45:25.362Z,2.8
2017-07-24T03:46:06.360Z,1.1
2017-07-24T03:46:47.259Z,0.6
2017-07-24T03:47:28.350Z,0.1
2017-07-24T03:48:09.248Z,1.4
2017-07-24T03:48:50.243Z,0.6
2017-07-24T03:49:31.156Z,0.0
2017-07-24T03:50:12.346Z,0.4
2017-07-24T03:50:53.242Z,0.0
2017-07-24T03:51:34.246Z,2.2
2017-07-24T03:52:15.042Z,1.8
2017-07-24T03:52:57.138Z,1.5
2017-07-24T03:53:38.043Z,1.4
2017-07-24T03:54:18.943Z,1.4
2017-07-24T03:54:59.945Z,0.6
2017-07-24T03:55:40.932Z,1.0
2017-07-24T03:56:21.929Z,0.3
2017-07-24T03:57:02.719Z,1.6
2017-07-24T03:57:43.614Z,2.0
2017-07-24T03:58:24.646Z,1.8
2017-07-24T03:59:05.540Z,1.5
2017-07-24T03:59:46.428Z,1.4
2017-07-24T04:00:27.746Z,0.7
2017-07-24T04:01:09.049Z,2.8
2017-07-24T04:01:50.147Z,2.5
2017-07-24T04:02:31.060Z,1.4
2017-07-24T04:03:12.066Z,1.4
2017-07-24T04:03:53.159Z,2.4
2017-07-24T04:04:34.268Z,2.9
2017-07-24T04:05:15.363Z,0.9
2017-07-24T04:05:56.256Z,2.4
2017-07-24T04:06:37.496Z,1.8
2017-07-24T04:07:18.683Z,1.7
2017-07-24T04:07:59.586Z,2.4
2017-07-24T04:08:40.674Z,2.0
2017-07-24T04:09:21.589Z,3.0
2017-07-24T04:10:02.479Z,2.2
2017-07-24T04:10:43.273Z,3.3
2017-07-24T04:11:24.266Z,1.7
2017-07-24T04:12:05.282Z,0.9
2017-07-24T04:12:46.373Z,3.0
2017-07-24T04:13:27.371Z,2.1
2017-07-24T04:14:08.466Z,1.7
2017-07-24T04:14:49.361Z,2.1
2017-07-24T04:15:30.165Z,2.6
2017-07-24T04:16:11.294Z,0.8
2017-07-24T04:16:52.297Z,1.5
2017-07-24T04:17:33.401Z,1.2
2017-07-24T04:18:14.399Z,3.2
2017-07-24T04:18:55.396Z,1.7
2017-07-24T04:19:36.599Z,2.9
2017-07-24T04:20:17.606Z,0.4
2017-07-24T04:20:58.607Z,2.6
2017-07-24T04:21:39.554Z,2.2
2017-07-24T04:22:20.455Z,3.0
2017-07-24T04:23:01.543Z,1.6
2017-07-24T04:23:42.577Z,2.0
2017-07-24T04:24:23.768Z,1.5
2017-07-24T04:25:04.678Z,2.2
2017-07-24T04:25:45.767Z,2.7
2017-07-24T04:26:26.765Z,0.8
2017-07-24T04:27:07.659Z,1.9
2017-07-24T04:27:48.657Z,0.6
2017-07-24T04:28:29.760Z,3.6
2017-07-24T04:29:10.746Z,3.4
2017-07-24T04:29:51.839Z,2.6
2017-07-24T04:30:32.836Z,1.4
2017-07-24T04:31:13.835Z,4.0
2017-07-24T04:31:54.828Z,2.2
2017-07-24T04:32:35.920Z,2.1
2017-07-24T04:33:17.027Z,4.2
2017-07-24T04:33:58.014Z,3.0
2017-07-24T04:34:39.110Z,2.5
2017-07-24T04:35:20.221Z,0.7
2017-07-24T04:36:01.113Z,1.1
2017-07-24T04:36:42.029Z,1.0
2017-07-24T04:37:23.320Z,2.4
2017-07-24T04:38:04.422Z,3.3
2017-07-24T04:38:45.619Z,4.0
2017-07-24T04:39:26.717Z,4.2
2017-07-24T04:40:07.612Z,3.1
2017-07-24T04:40:48.605Z,1.1
2017-07-24T04:41:29.812Z,0.4
2017-07-24T04:42:11.310Z,1.2
2017-07-24T04:42:53.407Z,2.2
2017-07-24T04:43:34.495Z,4.2
2017-07-24T04:44:15.697Z,2.9
2017-07-24T04:44:56.611Z,2.7
2017-07-24T04:45:37.409Z,2.0
2017-07-24T04:46:18.622Z,1.2
2017-07-24T04:46:59.619Z,1.3
2017-07-24T04:47:40.416Z,3.0
2017-07-24T04:48:21.307Z,2.5
2017-07-24T04:49:02.301Z,3.0
2017-07-24T04:49:43.491Z,3.4
2017-07-24T04:50:24.412Z,2.6
2017-07-24T04:51:05.310Z,1.8
2017-07-24T04:51:46.009Z,0.7
2017-07-24T04:52:27.108Z,1.9
2017-07-24T04:53:08.093Z,4.2
2017-07-24T04:53:49.092Z,1.8
2017-07-24T04:54:30.185Z,3.4
2017-07-24T04:55:11.378Z,1.4
2017-07-24T04:55:52.376Z,2.9
2017-07-24T04:56:33.367Z,2.3
2017-07-24T04:57:14.266Z,2.2
2017-07-24T04:57:55.365Z,3.2
2017-07-24T04:58:36.356Z,2.7
2017-07-24T04:59:17.557Z,1.4
2017-07-24T04:59:58.546Z,1.4
2017-07-24T05:00:39.345Z,1.5
2017-07-24T05:01:20.528Z,3.9
2017-07-24T05:02:01.624Z,2.1
2017-07-24T05:02:42.614Z,2.2
2017-07-24T05:03:23.506Z,2.4
2017-07-24T05:04:04.501Z,3.2
2017-07-24T05:04:47.701Z,2.8
2017-07-24T05:05:28.990Z,4.6
2017-07-24T05:06:10.820Z,1.5
2017-07-24T05:06:51.918Z,1.8
2017-07-24T05:07:32.709Z,4.8
2017-07-24T05:08:13.604Z,2.7
2017-07-24T05:08:55.032Z,0.6
2017-07-24T05:09:35.821Z,4.2
2017-07-24T05:10:16.934Z,5.5
2017-07-24T05:10:58.128Z,3.8
2017-07-24T05:11:39.330Z,4.6
2017-07-24T05:12:20.434Z,3.0
2017-07-24T05:13:01.525Z,1.7
2017-07-24T05:13:42.550Z,1.8
2017-07-24T05:14:23.651Z,2.7
2017-07-24T05:15:04.852Z,3.8
2017-07-24T05:15:47.021Z,3.6
2017-07-24T05:16:28.330Z,2.5
2017-07-24T05:17:09.427Z,2.0
2017-07-24T05:17:50.221Z,0.9
2017-07-24T05:18:31.319Z,1.8
2017-07-24T05:19:12.320Z,4.2
2017-07-24T05:19:53.212Z,5.3
2017-07-24T05:20:34.304Z,3.8
2017-07-24T05:21:15.400Z,5.0
2017-07-24T05:21:56.492Z,1.0
2017-07-24T05:22:37.390Z,2.5
2017-07-24T05:23:18.386Z,1.4
2017-07-24T05:23:59.382Z,1.8
2017-07-24T05:24:40.283Z,2.8
2017-07-24T05:25:21.183Z,3.7
2017-07-24T05:26:02.193Z,2.2
2017-07-24T05:26:43.184Z,3.3
2017-07-24T05:27:24.190Z,2.7
2017-07-24T05:28:05.309Z,1.0
2017-07-24T05:28:46.413Z,1.2
2017-07-24T05:29:27.214Z,2.6
2017-07-24T05:30:08.218Z,3.0
2017-07-24T05:30:50.204Z,1.6
2017-07-24T05:31:30.995Z,1.8
2017-07-24T05:32:12.207Z,4.1
2017-07-24T05:32:53.305Z,4.4
2017-07-24T05:33:34.193Z,2.0
2017-07-24T05:34:15.295Z,2.2
2017-07-24T05:34:56.412Z,2.5
2017-07-24T05:35:37.406Z,3.8
2017-07-24T05:36:18.609Z,4.5
2017-07-24T05:36:59.502Z,1.3
2017-07-24T05:37:40.694Z,3.3
2017-07-24T05:38:21.587Z,2.6
2017-07-24T05:39:02.382Z,1.0
2017-07-24T05:39:43.482Z,1.4
2017-07-24T05:40:24.483Z,1.8
2017-07-24T05:41:05.276Z,2.0
2017-07-24T05:41:46.372Z,5.1
2017-07-24T05:42:28.160Z,4.6
2017-07-24T05:43:09.886Z,4.6
2017-07-24T05:43:52.843Z,4.2
2017-07-24T05:44:35.001Z,4.0
2017-07-24T05:45:17.690Z,2.7
2017-07-24T05:46:00.025Z,6.2
2017-07-24T05:46:41.430Z,5.6
2017-07-24T05:47:23.580Z,5.1
2017-07-24T05:48:06.055Z,2.6
2017-07-24T05:48:48.235Z,2.8
2017-07-24T05:49:30.412Z,6.6
2017-07-24T05:50:12.866Z,2.9
2017-07-24T05:50:55.173Z,2.2
2017-07-24T05:51:36.365Z,3.5
2017-07-24T05:52:17.360Z,2.0
2017-07-24T05:52:58.392Z,2.0
2017-07-24T05:53:39.460Z,2.6
2017-07-24T05:54:20.382Z,3.3
2017-07-24T05:55:01.372Z,1.3
2017-07-24T05:55:42.461Z,0.8
2017-07-24T05:56:23.458Z,2.0
2017-07-24T05:57:04.258Z,3.1
2017-07-24T05:57:45.263Z,3.3
2017-07-24T05:58:26.256Z,3.1
2017-07-24T05:59:07.349Z,1.3
2017-07-24T05:59:48.249Z,2.8
2017-07-24T06:00:29.153Z,2.3
2017-07-24T06:01:10.367Z,4.9
2017-07-24T06:01:51.356Z,4.2
2017-07-24T06:02:32.256Z,3.0
2017-07-24T06:03:13.255Z,3.1
2017-07-24T06:03:54.553Z,2.9
2017-07-24T06:04:35.662Z,2.2
2017-07-24T06:05:16.555Z,1.8
2017-07-24T06:05:57.596Z,2.6
2017-07-24T06:06:38.720Z,2.3
2017-07-24T06:07:19.624Z,2.2
2017-07-24T06:08:00.545Z,4.3
2017-07-24T06:08:41.547Z,6.1
2017-07-24T06:09:22.649Z,2.6
2017-07-24T06:10:03.743Z,0.6
2017-07-24T06:10:44.742Z,2.6
2017-07-24T06:11:25.743Z,1.6
2017-07-24T06:12:06.639Z,4.6
2017-07-24T06:12:47.643Z,2.8
2017-07-24T06:13:28.850Z,1.8
2017-07-24T06:14:09.849Z,4.6
2017-07-24T06:14:52.296Z,3.3
2017-07-24T06:15:33.192Z,3.7
2017-07-24T06:16:14.081Z,3.0
2017-07-24T06:16:54.874Z,2.0
2017-07-24T06:17:35.774Z,3.5
2017-07-24T06:18:16.571Z,3.4
2017-07-24T06:18:57.589Z,4.7
2017-07-24T06:19:38.506Z,4.2
2017-07-24T06:20:19.507Z,3.1
2017-07-24T06:21:00.503Z,3.5
2017-07-24T06:21:41.704Z,3.8
2017-07-24T06:22:22.899Z,3.0
2017-07-24T06:23:03.898Z,2.5
2017-07-24T06:23:44.999Z,1.8
2017-07-24T06:24:26.195Z,0.6
2017-07-24T06:25:07.096Z,1.4
2017-07-24T06:25:48.199Z,2.3
2017-07-24T06:26:29.208Z,1.9
2017-07-24T06:27:10.106Z,2.5
2017-07-24T06:27:51.197Z,2.3
2017-07-24T06:28:32.101Z,1.8
2017-07-24T06:29:13.196Z,3.2
2017-07-24T06:29:54.196Z,2.4
2017-07-24T06:30:35.499Z,1.9
2017-07-24T06:31:16.589Z,1.3
2017-07-24T06:31:57.897Z,2.6
2017-07-24T06:32:38.897Z,2.5
2017-07-24T06:33:19.898Z,1.4
2017-07-24T06:34:00.708Z,2.0
2017-07-24T06:34:41.807Z,1.4
2017-07-24T06:35:22.799Z,1.0
2017-07-24T06:36:04.097Z,1.0
2017-07-24T06:36:45.193Z,1.1
2017-07-24T06:37:26.291Z,1.4
2017-07-24T06:38:07.297Z,0.8
2017-07-24T06:38:48.500Z,1.1
2017-07-24T06:39:29.696Z,2.9
2017-07-24T06:40:10.694Z,0.8
2017-07-24T06:40:51.693Z,0.1
2017-07-24T06:41:32.583Z,0.3
2017-07-24T06:42:13.681Z,1.4
2017-07-24T06:42:54.771Z,4.9
2017-07-24T06:43:35.770Z,5.4
2017-07-24T06:44:16.980Z,4.8
2017-07-24T06:44:58.170Z,3.3
2017-07-24T06:45:39.184Z,1.1
2017-07-24T06:46:20.085Z,0.3
2017-07-24T06:47:01.079Z,1.8
2017-07-24T06:47:41.876Z,2.6
2017-07-24T06:48:22.770Z,2.5
2017-07-24T06:49:03.670Z,0.2
2017-07-24T06:49:45.190Z,1.8
2017-07-24T06:50:26.594Z,3.3
2017-07-24T06:51:07.797Z,3.1
2017-07-24T06:51:48.598Z,2.9
2017-07-24T06:52:29.505Z,1.5
2017-07-24T06:53:10.492Z,2.4
2017-07-24T06:53:51.397Z,4.2
2017-07-24T06:54:32.700Z,1.6
2017-07-24T06:55:13.908Z,2.4
2017-07-24T06:55:54.803Z,2.6
2017-07-24T06:56:35.697Z,2.6
2017-07-24T06:57:16.797Z,4.4
2017-07-24T06:57:57.697Z,2.4
2017-07-24T06:58:38.698Z,1.2
2017-07-24T06:59:19.888Z,2.0
2017-07-24T07:00:00.879Z,4.3
2017-07-24T07:00:42.400Z,1.9
2017-07-24T07:01:23.392Z,2.2
2017-07-24T07:02:04.397Z,2.3
2017-07-24T07:02:45.798Z,1.7
2017-07-24T07:03:26.790Z,0.5
2017-07-24T07:04:07.789Z,1.4
2017-07-24T07:04:48.991Z,1.0
2017-07-24T07:05:29.987Z,1.0
2017-07-24T07:06:10.788Z,0.7
2017-07-24T07:06:51.786Z,0.9
2017-07-24T07:07:32.686Z,0.0
2017-07-24T07:08:13.770Z,0.0
2017-07-24T07:08:54.667Z,1.3
2017-07-24T07:09:35.683Z,0.6
2017-07-24T07:10:16.780Z,0.1
2017-07-24T07:10:57.775Z,0.6
2017-07-24T07:11:38.968Z,0.6
2017-07-24T07:12:19.962Z,0.4
2017-07-24T07:13:00.765Z,0.1
2017-07-24T07:13:41.900Z,0.0
2017-07-24T07:14:23.372Z,0.5
2017-07-24T07:15:04.573Z,0.0
2017-07-24T07:15:45.573Z,0.8
2017-07-24T07:16:26.591Z,0.1
2017-07-24T07:17:07.798Z,0.3
2017-07-24T07:17:49.508Z,0.2
2017-07-24T07:18:30.399Z,0.1
2017-07-24T07:19:11.513Z,0.0
2017-07-24T07:19:52.707Z,0.0
2017-07-24T07:20:33.698Z,0.0
2017-07-24T07:21:14.800Z,0.0
2017-07-24T07:21:55.693Z,0.0
2017-07-24T07:22:36.788Z,0.0
2017-07-24T07:23:17.794Z,0.0
2017-07-24T07:23:58.790Z,0.0
2017-07-24T07:24:39.688Z,0.8
2017-07-24T07:25:20.587Z,0.0
2017-07-24T07:26:01.391Z,0.0
2017-07-24T07:26:42.480Z,0.0
2017-07-24T07:27:23.579Z,0.0
2017-07-24T07:28:04.672Z,0.1
2017-07-24T07:28:45.772Z,0.6
2017-07-24T07:29:26.766Z,0.1
2017-07-24T07:30:07.767Z,0.0
2017-07-24T07:30:49.569Z,0.0
2017-07-24T07:31:30.465Z,0.5
2017-07-24T07:32:11.378Z,1.8
2017-07-24T07:32:52.476Z,2.2
2017-07-24T07:33:33.669Z,4.2
2017-07-24T07:34:14.869Z,0.9
2017-07-24T07:34:57.848Z,1.9
2017-07-24T07:35:39.055Z,1.2
2017-07-24T07:36:19.859Z,2.5
2017-07-24T07:37:00.855Z,2.0
2017-07-24T07:37:41.852Z,1.1
2017-07-24T07:38:22.843Z,1.7
2017-07-24T07:39:03.851Z,2.4
2017-07-24T07:39:44.749Z,2.2
2017-07-24T07:40:25.965Z,1.5
2017-07-24T07:41:06.869Z,1.5
2017-07-24T07:41:47.871Z,1.4
2017-07-24T07:42:28.969Z,1.4
2017-07-24T07:43:09.963Z,0.7
2017-07-24T07:43:51.759Z,1.0
2017-07-24T07:44:32.858Z,1.0
2017-07-24T07:45:13.664Z,0.5
2017-07-24T07:45:54.664Z,1.0
2017-07-24T07:46:36.067Z,1.2
2017-07-24T07:47:17.062Z,0.1
2017-07-24T07:47:58.160Z,0.2
2017-07-24T07:48:39.252Z,1.0
2017-07-24T07:49:20.266Z,0.0
2017-07-24T07:50:01.647Z,0.0
2017-07-24T07:50:42.444Z,0.0
2017-07-24T07:51:23.645Z,0.0
2017-07-24T07:52:04.939Z,0.0
2017-07-24T07:52:45.955Z,0.0
2017-07-24T07:53:26.754Z,0.0
2017-07-24T07:54:07.747Z,0.0
2017-07-24T07:54:48.863Z,0.0
2017-07-24T07:55:30.157Z,0.0
2017-07-24T07:56:11.354Z,0.0
2017-07-24T07:56:52.451Z,0.0
2017-07-24T07:57:33.256Z,0.0
2017-07-24T07:58:14.555Z,0.5
2017-07-24T07:58:55.572Z,0.1
2017-07-24T07:59:36.594Z,0.2
2017-07-24T08:00:17.578Z,0.0
2017-07-24T08:00:58.683Z,0.0
2017-07-24T08:01:39.580Z,0.0
2017-07-24T08:02:20.577Z,0.0
2017-07-24T08:03:01.690Z,0.0
2017-07-24T08:03:42.879Z,0.1
2017-07-24T08:04:23.781Z,0.0
2017-07-24T08:05:04.995Z,0.0
2017-07-24T08:05:46.195Z,0.0
2017-07-24T08:06:27.015Z,0.0
2017-07-24T08:07:07.914Z,0.1
2017-07-24T08:07:48.817Z,0.0
2017-07-24T08:08:29.702Z,0.0
2017-07-24T08:09:11.312Z,0.0
2017-07-24T08:09:52.404Z,0.0
2017-07-24T08:10:33.401Z,0.0
2017-07-24T08:11:14.400Z,0.0
2017-07-24T08:11:55.303Z,0.0
2017-07-24T08:12:36.301Z,0.0
2017-07-24T08:13:17.605Z,0.0
2017-07-24T08:13:58.512Z,0.0
2017-07-24T08:14:39.397Z,0.5
2017-07-24T08:15:20.407Z,0.0
2017-07-24T08:16:01.321Z,0.0
2017-07-24T08:16:42.728Z,0.0
2017-07-24T08:17:23.624Z,0.0
2017-07-24T08:18:04.722Z,0.0
2017-07-24T08:18:45.622Z,0.1
2017-07-24T08:19:26.630Z,0.0
2017-07-24T08:20:07.632Z,0.0
2017-07-24T08:20:48.616Z,0.0
2017-07-24T08:21:29.820Z,0.0
2017-07-24T08:22:10.916Z,0.0
2017-07-24T08:22:51.807Z,0.0
2017-07-24T08:23:32.814Z,0.0
2017-07-24T08:24:13.809Z,0.0
2017-07-24T08:24:55.636Z,0.0
2017-07-24T08:25:36.936Z,0.0
2017-07-24T08:26:17.928Z,0.2
2017-07-24T08:26:58.932Z,0.0
2017-07-24T08:27:40.136Z,0.0
2017-07-24T08:28:21.239Z,0.1
2017-07-24T08:29:02.048Z,0.0
2017-07-24T08:29:43.145Z,0.0
2017-07-24T08:30:24.241Z,0.0
2017-07-24T08:31:05.242Z,0.0
2017-07-24T08:31:46.242Z,0.0
2017-07-24T08:32:27.040Z,0.0
2017-07-24T08:33:09.380Z,0.0
2017-07-24T08:33:50.389Z,0.0
2017-07-24T08:34:31.281Z,0.0
2017-07-24T08:35:13.207Z,0.0
2017-07-24T08:35:54.445Z,0.0
2017-07-24T08:36:35.448Z,0.0
2017-07-24T08:37:17.778Z,0.0
2017-07-24T08:37:59.165Z,0.0
2017-07-24T08:38:40.166Z,0.0
2017-07-24T08:39:21.220Z,0.0
2017-07-24T08:40:02.128Z,0.0
2017-07-24T08:40:43.329Z,0.0
2017-07-24T08:41:24.425Z,0.0
2017-07-24T08:42:05.217Z,0.0
2017-07-24T08:42:46.235Z,0.0
2017-07-24T08:43:27.126Z,0.0
2017-07-24T08:44:07.923Z,0.5
2017-07-24T08:44:51.477Z,0.4
2017-07-24T08:45:32.382Z,0.0
2017-07-24T08:46:13.482Z,0.3
2017-07-24T08:46:54.585Z,0.0
2017-07-24T08:47:35.486Z,0.0
2017-07-24T08:48:16.391Z,0.0
2017-07-24T08:48:57.493Z,0.0
2017-07-24T08:49:38.586Z,0.0
2017-07-24T08:50:19.488Z,0.0
2017-07-24T08:51:00.390Z,0.1
2017-07-24T08:51:41.179Z,0.0
2017-07-24T08:52:22.094Z,0.0
2017-07-24T08:53:03.256Z,0.0
2017-07-24T08:53:44.556Z,0.0
2017-07-24T08:54:25.553Z,0.0
2017-07-24T08:55:06.974Z,0.0
2017-07-24T08:55:47.986Z,0.0
2017-07-24T08:56:29.183Z,0.0
2017-07-24T08:57:10.381Z,0.0
2017-07-24T08:57:51.474Z,0.0
2017-07-24T08:58:32.714Z,0.0
2017-07-24T08:59:13.623Z,0.1
2017-07-24T08:59:54.712Z,0.2
2017-07-24T09:00:35.610Z,0.0
2017-07-24T09:01:16.717Z,0.0
2017-07-24T09:01:57.813Z,0.2
2017-07-24T09:02:39.105Z,0.0
2017-07-24T09:03:20.000Z,0.0
2017-07-24T09:04:00.900Z,0.0
2017-07-24T09:04:42.100Z,0.0
2017-07-24T09:05:23.200Z,0.0
2017-07-24T09:06:04.099Z,0.1
2017-07-24T09:06:45.308Z,0.2
2017-07-24T09:07:26.190Z,0.0
2017-07-24T09:08:07.092Z,0.0
2017-07-24T09:08:48.095Z,0.0
2017-07-24T09:09:29.193Z,0.0
2017-07-24T09:10:10.590Z,0.0
2017-07-24T09:10:51.893Z,0.0
2017-07-24T09:11:32.996Z,0.0
2017-07-24T09:12:13.989Z,0.0
2017-07-24T09:12:55.691Z,0.0
2017-07-24T09:13:36.686Z,0.0
2017-07-24T09:14:17.891Z,0.0
2017-07-24T09:14:58.898Z,0.0
2017-07-24T09:15:39.895Z,0.0
2017-07-24T09:16:20.596Z,0.0
2017-07-24T09:17:01.620Z,0.1
2017-07-24T09:17:42.618Z,0.1
2017-07-24T09:18:23.528Z,0.0
2017-07-24T09:19:04.814Z,0.0
2017-07-24T09:19:46.011Z,0.0
2017-07-24T09:20:27.202Z,0.0
2017-07-24T09:21:08.303Z,0.0
2017-07-24T09:21:49.603Z,0.0
2017-07-24T09:22:30.615Z,0.0
2017-07-24T09:23:11.915Z,0.0
2017-07-24T09:23:53.122Z,0.0
2017-07-24T09:24:34.216Z,0.0
2017-07-24T09:25:15.634Z,0.0
2017-07-24T09:25:57.136Z,0.2