createdAt,value
2018-02-25T00:00:14.100Z,30.40
2018-02-25T00:01:16.595Z,30.40
2018-02-25T00:02:19.093Z,30.50
2018-02-25T00:03:22.359Z,30.70
2018-02-25T00:04:25.650Z,30.70
2018-02-25T00:05:28.187Z,30.60
2018-02-25T00:06:30.690Z,30.70
2018-02-25T00:07:33.958Z,30.70
2018-02-25T00:08:37.217Z,30.60
2018-02-25T00:09:39.706Z,30.60
2018-02-25T00:10:42.992Z,30.60
2018-02-25T00:11:46.252Z,30.60
2018-02-25T00:12:48.746Z,30.60
2018-02-25T00:13:52.010Z,30.70
2018-02-25T00:14:54.508Z,30.70
2018-02-25T00:15:57.895Z,30.80
2018-02-25T00:17:00.388Z,30.80
2018-02-25T00:18:02.878Z,30.80
2018-02-25T00:19:05.387Z,30.70
2018-02-25T00:20:07.874Z,30.60
2018-02-25T00:21:10.389Z,30.60
2018-02-25T00:22:22.474Z,30.60
2018-02-25T00:23:24.967Z,30.70
2018-02-25T00:24:28.224Z,30.60
2018-02-25T00:25:30.806Z,30.60
2018-02-25T00:26:34.100Z,30.80
2018-02-25T00:27:36.598Z,30.70
2018-02-25T00:28:39.097Z,30.80
2018-02-25T00:29:41.602Z,30.80
2018-02-25T00:30:44.261Z,30.90
2018-02-25T00:31:46.778Z,30.90
2018-02-25T00:32:49.270Z,30.90
2018-02-25T00:33:51.859Z,30.80
2018-02-25T00:34:55.118Z,30.70
2018-02-25T00:35:57.612Z,30.80
2018-02-25T00:37:00.127Z,30.70
2018-02-25T00:38:02.627Z,30.80
2018-02-25T00:39:05.882Z,31.00
2018-02-25T00:40:08.386Z,30.90
2018-02-25T00:41:10.886Z,31.00
2018-02-25T00:42:13.407Z,31.00
2018-02-25T00:43:16.670Z,30.90
2018-02-25T00:44:19.162Z,30.90
2018-02-25T00:45:22.438Z,30.80
2018-02-25T00:46:25.704Z,30.90
2018-02-25T00:47:28.230Z,30.90
2018-02-25T00:48:30.761Z,31.40
2018-02-25T00:49:34.022Z,30.80
2018-02-25T00:50:36.622Z,30.80
2018-02-25T00:51:39.110Z,31.10
2018-02-25T00:52:41.625Z,30.90
2018-02-25T00:53:44.120Z,30.90
2018-02-25T00:54:46.631Z,30.90
2018-02-25T00:55:49.137Z,30.90
2018-02-25T00:56:52.412Z,31.10
2018-02-25T00:57:54.986Z,31.00
2018-02-25T00:58:58.238Z,31.10
2018-02-25T01:00:00.725Z,31.10
2018-02-25T01:01:03.978Z,31.20
2018-02-25T01:02:06.470Z,31.20
2018-02-25T01:03:09.770Z,31.30
2018-02-25T01:04:13.025Z,31.30
2018-02-25T01:05:15.518Z,31.30
2018-02-25T01:06:18.014Z,31.50
2018-02-25T01:07:20.509Z,31.30
2018-02-25T01:08:23.023Z,31.30
2018-02-25T01:09:25.524Z,31.30
2018-02-25T01:10:28.016Z,31.40
2018-02-25T01:11:30.509Z,31.40
2018-02-25T01:12:33.003Z,31.40
2018-02-25T01:13:35.518Z,31.30
2018-02-25T01:14:38.777Z,30.90
2018-02-25T01:15:41.266Z,31.30
2018-02-25T01:16:44.526Z,31.20
2018-02-25T01:17:47.018Z,31.20
2018-02-25T01:18:50.298Z,31.20
2018-02-25T01:19:53.558Z,31.20
2018-02-25T01:20:56.058Z,31.10
2018-02-25T01:21:59.354Z,31.20
2018-02-25T01:23:01.852Z,31.20
2018-02-25T01:24:04.366Z,31.20
2018-02-25T01:25:07.637Z,31.20
2018-02-25T01:26:10.126Z,31.20
2018-02-25T01:27:12.690Z,31.20
2018-02-25T01:28:15.193Z,31.10
2018-02-25T01:29:17.719Z,31.20
2018-02-25T01:30:20.985Z,31.30
2018-02-25T01:31:23.579Z,31.30
2018-02-25T01:32:26.159Z,31.30
2018-02-25T01:33:28.654Z,31.30
2018-02-25T01:34:31.170Z,31.30
2018-02-25T01:35:33.664Z,31.30
2018-02-25T01:36:36.155Z,31.40
2018-02-25T01:37:38.649Z,31.30
2018-02-25T01:38:41.963Z,31.40
2018-02-25T01:39:45.229Z,31.30
2018-02-25T01:40:48.493Z,31.40
2018-02-25T01:41:50.987Z,31.40
2018-02-25T01:42:53.491Z,31.50
2018-02-25T01:43:55.982Z,31.60
2018-02-25T01:44:58.498Z,31.60
2018-02-25T01:46:01.034Z,31.60
2018-02-25T01:47:04.298Z,31.70
2018-02-25T01:48:06.789Z,31.60
2018-02-25T01:49:10.049Z,31.60
2018-02-25T01:50:12.562Z,31.60
2018-02-25T01:51:15.058Z,31.70
2018-02-25T01:52:17.541Z,31.60
2018-02-25T01:53:20.032Z,31.60
2018-02-25T01:54:22.552Z,31.80
2018-02-25T01:55:25.163Z,31.60
2018-02-25T01:56:28.433Z,31.60
2018-02-25T01:57:31.702Z,31.70
2018-02-25T01:58:34.207Z,31.70
2018-02-25T01:59:36.717Z,31.20
2018-02-25T02:00:39.238Z,31.60
2018-02-25T02:01:41.722Z,31.50
2018-02-25T02:02:44.212Z,31.40
2018-02-25T02:03:46.707Z,31.40
2018-02-25T02:04:49.963Z,31.50
2018-02-25T02:05:52.481Z,31.40
2018-02-25T02:06:54.974Z,31.40
2018-02-25T02:07:57.468Z,31.50
2018-02-25T02:08:59.959Z,31.60
2018-02-25T02:10:03.223Z,31.80
2018-02-25T02:11:05.738Z,31.80
2018-02-25T02:12:08.234Z,31.90
2018-02-25T02:13:10.723Z,31.90
2018-02-25T02:14:13.982Z,32.50
2018-02-25T02:15:16.471Z,31.90
2018-02-25T02:16:19.754Z,32.00
2018-02-25T02:17:23.017Z,32.10
2018-02-25T02:18:25.522Z,32.00
2018-02-25T02:19:28.017Z,32.00
2018-02-25T02:20:30.512Z,32.10
2018-02-25T02:21:33.018Z,32.00
2018-02-25T02:22:35.506Z,32.00
2018-02-25T02:23:38.007Z,32.10
2018-02-25T02:24:40.523Z,32.10
2018-02-25T02:25:43.044Z,32.10
2018-02-25T02:26:45.554Z,32.10
2018-02-25T02:27:48.064Z,32.20
2018-02-25T02:28:50.559Z,32.20
2018-02-25T02:29:53.825Z,32.20
2018-02-25T02:30:56.321Z,32.20
2018-02-25T02:31:58.849Z,32.50
2018-02-25T02:33:01.344Z,32.20
2018-02-25T02:34:04.627Z,32.30
2018-02-25T02:35:07.924Z,32.30
2018-02-25T02:36:10.417Z,32.30
2018-02-25T02:37:12.927Z,32.30
2018-02-25T02:38:15.425Z,32.20
2018-02-25T02:39:17.923Z,32.20
2018-02-25T02:40:20.419Z,32.30
2018-02-25T02:41:22.916Z,32.20
2018-02-25T02:42:25.431Z,31.90
2018-02-25T02:43:27.926Z,32.20
2018-02-25T02:44:31.186Z,32.20
2018-02-25T02:45:33.683Z,32.20
2018-02-25T02:46:36.947Z,32.20
2018-02-25T02:47:39.472Z,32.20
2018-02-25T02:48:41.983Z,32.20
2018-02-25T02:49:44.499Z,32.20
2018-02-25T02:50:46.994Z,32.20
2018-02-25T02:51:51.006Z,32.20
2018-02-25T02:52:53.534Z,32.20
2018-02-25T02:53:56.025Z,32.70
2018-02-25T02:54:59.282Z,32.20
2018-02-25T02:56:01.781Z,32.20
2018-02-25T02:57:04.282Z,32.20
2018-02-25T02:58:06.800Z,32.10
2018-02-25T02:59:09.312Z,32.10
2018-02-25T03:00:11.866Z,32.10
2018-02-25T03:01:15.132Z,32.10
2018-02-25T03:02:17.636Z,32.10
2018-02-25T03:03:20.165Z,32.10
2018-02-25T03:04:23.424Z,32.70
2018-02-25T03:05:25.918Z,32.20
2018-02-25T03:06:29.175Z,32.20
2018-02-25T03:07:31.671Z,32.10
2018-02-25T03:08:34.947Z,32.10
2018-02-25T03:09:38.245Z,32.20
2018-02-25T03:10:41.514Z,32.10
2018-02-25T03:11:44.809Z,32.20
2018-02-25T03:12:48.060Z,32.10
2018-02-25T03:13:50.575Z,32.10
2018-02-25T03:14:53.130Z,32.10
2018-02-25T03:15:55.624Z,32.10
2018-02-25T03:16:58.112Z,32.10
2018-02-25T03:18:00.617Z,32.10
2018-02-25T03:19:03.915Z,32.10
2018-02-25T03:20:06.407Z,32.10
2018-02-25T03:21:08.898Z,32.10
2018-02-25T03:22:11.442Z,32.10
2018-02-25T03:23:13.930Z,32.00
2018-02-25T03:24:16.449Z,32.10
2018-02-25T03:25:18.985Z,32.00
2018-02-25T03:26:21.465Z,32.10
2018-02-25T03:27:24.030Z,32.10
2018-02-25T03:28:27.330Z,32.10
2018-02-25T03:29:29.846Z,32.10
2018-02-25T03:30:32.339Z,32.20
2018-02-25T03:31:35.613Z,32.20
2018-02-25T03:32:39.510Z,32.20
2018-02-25T03:33:42.788Z,32.20
2018-02-25T03:34:46.087Z,32.20
2018-02-25T03:35:49.350Z,32.20
2018-02-25T03:36:51.867Z,32.20
2018-02-25T03:37:54.361Z,32.40
2018-02-25T03:38:56.851Z,32.20
2018-02-25T03:39:59.362Z,32.20
2018-02-25T03:41:01.857Z,32.30
2018-02-25T03:42:04.358Z,32.30
2018-02-25T03:43:07.646Z,32.40
2018-02-25T03:44:10.905Z,32.40
2018-02-25T03:45:13.427Z,32.40
2018-02-25T03:46:15.922Z,32.40
2018-02-25T03:47:18.418Z,32.50
2018-02-25T03:48:21.677Z,32.50
2018-02-25T03:49:24.179Z,32.50
2018-02-25T03:50:26.705Z,32.50
2018-02-25T03:51:29.205Z,32.50
2018-02-25T03:52:31.697Z,32.50
2018-02-25T03:53:34.185Z,32.50
2018-02-25T03:54:36.689Z,32.40
2018-02-25T03:55:39.982Z,32.40
2018-02-25T03:56:43.243Z,32.30
2018-02-25T03:57:45.834Z,32.30
2018-02-25T03:58:49.094Z,32.20
2018-02-25T03:59:51.585Z,32.20
2018-02-25T04:00:54.152Z,32.70
2018-02-25T04:01:56.649Z,32.10
2018-02-25T04:02:59.155Z,32.10
2018-02-25T04:04:01.652Z,32.10
2018-02-25T04:05:04.827Z,32.20
2018-02-25T04:06:07.346Z,32.10
2018-02-25T04:07:09.842Z,32.10
2018-02-25T04:08:13.103Z,32.00
2018-02-25T04:09:15.606Z,32.00
2018-02-25T04:10:18.097Z,31.90
2018-02-25T04:11:20.623Z,31.90
2018-02-25T04:12:23.886Z,31.90
2018-02-25T04:13:26.396Z,31.90
2018-02-25T04:14:28.956Z,31.90
2018-02-25T04:15:31.466Z,32.00
2018-02-25T04:16:33.998Z,31.90
2018-02-25T04:17:36.497Z,31.90
2018-02-25T04:18:38.993Z,31.80
2018-02-25T04:19:42.254Z,31.80
2018-02-25T04:20:44.755Z,31.80
2018-02-25T04:21:47.278Z,31.80
2018-02-25T04:22:49.774Z,31.60
2018-02-25T04:23:53.033Z,31.80
2018-02-25T04:24:55.526Z,31.80
2018-02-25T04:25:58.783Z,31.80
2018-02-25T04:27:01.297Z,31.80
2018-02-25T04:28:03.794Z,31.80
2018-02-25T04:29:06.287Z,31.90
2018-02-25T04:30:08.782Z,31.80
2018-02-25T04:31:11.342Z,32.30
2018-02-25T04:32:14.626Z,31.80
2018-02-25T04:33:17.131Z,31.70
2018-02-25T04:34:19.626Z,31.70
2018-02-25T04:35:22.122Z,31.70
2018-02-25T04:36:25.384Z,31.80
2018-02-25T04:37:27.914Z,31.80
2018-02-25T04:38:30.435Z,31.80
2018-02-25T04:39:33.700Z,31.70
2018-02-25T04:40:36.201Z,31.70
2018-02-25T04:41:38.698Z,31.60
2018-02-25T04:42:41.228Z,31.40
2018-02-25T04:43:43.733Z,31.40
2018-02-25T04:44:46.229Z,31.40
2018-02-25T04:45:49.493Z,31.50
2018-02-25T04:46:51.986Z,31.50
2018-02-25T04:47:55.265Z,31.60
2018-02-25T04:48:58.526Z,31.60
2018-02-25T04:50:01.026Z,31.50
2018-02-25T04:51:04.293Z,31.50
2018-02-25T04:52:06.805Z,31.50
2018-02-25T04:53:09.331Z,31.50
2018-02-25T04:54:12.604Z,31.40
2018-02-25T04:55:15.872Z,31.90
2018-02-25T04:56:18.369Z,31.40
2018-02-25T04:57:21.647Z,31.40
2018-02-25T04:58:24.926Z,31.40
2018-02-25T04:59:28.185Z,31.40
2018-02-25T05:00:30.696Z,31.40
2018-02-25T05:01:33.198Z,31.50
2018-02-25T05:02:35.689Z,31.50
2018-02-25T05:03:38.978Z,31.40
2018-02-25T05:04:41.594Z,31.40
2018-02-25T05:05:44.087Z,31.90
2018-02-25T05:06:46.578Z,31.30
2018-02-25T05:07:49.840Z,31.30
2018-02-25T05:08:52.352Z,31.30
2018-02-25T05:09:54.945Z,31.30
2018-02-25T05:10:57.454Z,31.30
2018-02-25T05:11:59.950Z,31.20
2018-02-25T05:13:02.453Z,31.30
2018-02-25T05:14:04.965Z,31.30
2018-02-25T05:15:08.226Z,31.30
2018-02-25T05:16:10.722Z,31.30
2018-02-25T05:17:13.222Z,31.80
2018-02-25T05:18:15.721Z,31.30
2018-02-25T05:19:18.314Z,31.30
2018-02-25T05:20:21.574Z,31.20
2018-02-25T05:21:24.070Z,31.20
2018-02-25T05:22:26.570Z,31.20
2018-02-25T05:23:29.070Z,31.20
2018-02-25T05:24:31.595Z,31.20
2018-02-25T05:25:34.090Z,31.50
2018-02-25T05:26:36.587Z,31.30
2018-02-25T05:27:39.850Z,31.30
2018-02-25T05:28:42.351Z,31.30
2018-02-25T05:29:44.882Z,31.20
2018-02-25T05:30:47.373Z,31.10
2018-02-25T05:31:49.874Z,31.10
2018-02-25T05:32:52.407Z,31.10
2018-02-25T05:33:54.902Z,30.90
2018-02-25T05:34:57.428Z,30.90
2018-02-25T05:36:00.689Z,30.80
2018-02-25T05:37:03.187Z,30.70
2018-02-25T05:38:05.747Z,30.90
2018-02-25T05:39:08.249Z,30.70
2018-02-25T05:40:10.770Z,30.80
2018-02-25T05:41:14.063Z,30.80
2018-02-25T05:42:16.571Z,30.80
2018-02-25T05:43:19.107Z,30.80
2018-02-25T05:44:21.614Z,30.90
2018-02-25T05:45:24.133Z,31.00
2018-02-25T05:46:26.690Z,31.00
2018-02-25T05:47:29.216Z,30.90
2018-02-25T05:48:31.718Z,30.90
2018-02-25T05:49:34.974Z,30.80
2018-02-25T05:50:37.502Z,30.70
2018-02-25T05:51:40.003Z,30.90
2018-02-25T05:52:42.510Z,30.80
2018-02-25T05:53:45.001Z,30.90
2018-02-25T05:54:47.511Z,30.90
2018-02-25T05:55:50.839Z,30.90
2018-02-25T05:56:53.360Z,30.90
2018-02-25T05:57:56.615Z,30.90
2018-02-25T05:58:59.110Z,30.90
2018-02-25T06:00:02.365Z,30.80
2018-02-25T06:01:04.893Z,30.80
2018-02-25T06:02:07.390Z,30.80
2018-02-25T06:03:09.889Z,30.80
2018-02-25T06:04:13.159Z,30.80
2018-02-25T06:05:15.664Z,30.80
2018-02-25T06:06:18.187Z,30.40
2018-02-25T06:07:20.694Z,30.80
2018-02-25T06:08:23.206Z,31.10
2018-02-25T06:09:25.706Z,30.90
2018-02-25T06:10:28.977Z,31.00
2018-02-25T06:11:31.514Z,31.00
2018-02-25T06:12:34.018Z,31.10
2018-02-25T06:13:37.299Z,31.00
2018-02-25T06:14:40.555Z,31.00
2018-02-25T06:15:43.067Z,31.00
2018-02-25T06:16:45.586Z,31.00
2018-02-25T06:17:48.115Z,30.90
2018-02-25T06:18:50.621Z,30.90
2018-02-25T06:19:53.124Z,30.90
2018-02-25T06:20:55.630Z,30.90
2018-02-25T06:21:58.154Z,31.00
2018-02-25T06:23:00.674Z,30.90
2018-02-25T06:24:03.173Z,31.00
2018-02-25T06:25:06.441Z,31.10
2018-02-25T06:26:08.953Z,31.10
2018-02-25T06:27:11.479Z,31.10
2018-02-25T06:28:14.742Z,31.10
2018-02-25T06:29:17.241Z,31.10
2018-02-25T06:30:20.507Z,31.20
2018-02-25T06:31:23.776Z,31.30
2018-02-25T06:32:26.299Z,31.20
2018-02-25T06:33:28.812Z,31.30
2018-02-25T06:34:31.411Z,31.40
2018-02-25T06:35:34.685Z,31.40
2018-02-25T06:36:37.954Z,31.40
2018-02-25T06:37:41.246Z,31.40
2018-02-25T06:38:44.523Z,31.50
2018-02-25T06:39:47.014Z,31.40
2018-02-25T06:40:49.529Z,31.50
2018-02-25T06:41:52.037Z,31.50
2018-02-25T06:42:55.356Z,31.50
2018-02-25T06:43:57.894Z,31.50
2018-02-25T06:45:00.418Z,31.30
2018-02-25T06:46:02.942Z,31.30
2018-02-25T06:47:05.442Z,31.30
2018-02-25T06:48:07.983Z,31.40
2018-02-25T06:49:10.495Z,31.30
2018-02-25T06:50:13.774Z,31.40
2018-02-25T06:51:16.292Z,31.30
2018-02-25T06:52:18.804Z,31.80
2018-02-25T06:53:22.089Z,31.20
2018-02-25T06:54:25.362Z,31.40
2018-02-25T06:55:28.647Z,31.50
2018-02-25T06:56:31.138Z,31.50
2018-02-25T06:57:34.394Z,31.50
2018-02-25T06:58:36.924Z,31.50
2018-02-25T06:59:39.422Z,31.60
2018-02-25T07:00:41.953Z,31.60
2018-02-25T07:01:44.485Z,31.50
2018-02-25T07:02:47.751Z,31.50
2018-02-25T07:03:51.054Z,31.30
2018-02-25T07:04:54.336Z,31.50
2018-02-25T07:05:57.617Z,31.50
2018-02-25T07:07:00.887Z,31.50
2018-02-25T07:08:04.166Z,31.60
2018-02-25T07:09:07.470Z,31.70
2018-02-25T07:10:10.839Z,31.60
2018-02-25T07:11:14.136Z,32.00
2018-02-25T07:12:17.411Z,31.60
2018-02-25T07:13:20.691Z,31.50
2018-02-25T07:14:24.004Z,31.50
2018-02-25T07:15:26.513Z,31.40
2018-02-25T07:16:29.037Z,31.40
2018-02-25T07:17:31.534Z,31.30
2018-02-25T07:18:34.042Z,31.20
2018-02-25T07:19:37.330Z,31.10
2018-02-25T07:20:40.594Z,31.00
2018-02-25T07:21:43.098Z,31.00
2018-02-25T07:22:45.602Z,31.40
2018-02-25T07:23:48.110Z,30.90
2018-02-25T07:24:51.401Z,30.90
2018-02-25T07:25:53.923Z,30.90
2018-02-25T07:26:56.448Z,31.00
2018-02-25T07:27:58.954Z,31.00
2018-02-25T07:29:01.476Z,31.10
2018-02-25T07:30:04.011Z,31.10
2018-02-25T07:31:07.294Z,31.10
2018-02-25T07:32:10.564Z,31.10
2018-02-25T07:33:13.069Z,31.10
2018-02-25T07:34:15.592Z,31.10
2018-02-25T07:35:18.111Z,31.00
2018-02-25T07:36:20.610Z,31.10
2018-02-25T07:37:23.116Z,31.10
2018-02-25T07:38:26.387Z,31.10
2018-02-25T07:39:29.649Z,31.00
2018-02-25T07:40:32.180Z,31.00
2018-02-25T07:41:34.692Z,31.00
2018-02-25T07:42:37.978Z,30.90
2018-02-25T07:43:40.476Z,30.80
2018-02-25T07:44:42.986Z,30.80
2018-02-25T07:45:45.502Z,30.80
2018-02-25T07:46:48.002Z,30.70
2018-02-25T07:47:50.513Z,30.70
2018-02-25T07:48:53.784Z,30.80
2018-02-25T07:49:56.309Z,30.80
2018-02-25T07:50:59.142Z,31.20
2018-02-25T07:52:02.424Z,31.10
2018-02-25T07:53:05.691Z,31.20
2018-02-25T07:54:08.206Z,31.20
2018-02-25T07:55:10.714Z,31.30
2018-02-25T07:56:13.230Z,31.40
2018-02-25T07:57:15.728Z,31.40
2018-02-25T07:58:18.248Z,31.40
2018-02-25T07:59:20.747Z,31.30
2018-02-25T08:00:23.246Z,31.40
2018-02-25T08:01:25.784Z,31.40
2018-02-25T08:02:28.296Z,31.50
2018-02-25T08:03:31.574Z,31.50
2018-02-25T08:04:34.846Z,31.50
2018-02-25T08:05:37.354Z,31.50
2018-02-25T08:06:39.882Z,31.60
2018-02-25T08:07:43.190Z,31.60
2018-02-25T08:08:45.699Z,31.60
2018-02-25T08:09:48.202Z,31.70
2018-02-25T08:10:50.711Z,31.80
2018-02-25T08:11:53.248Z,31.80
2018-02-25T08:12:55.766Z,32.20
2018-02-25T08:13:58.279Z,31.70
2018-02-25T08:15:00.801Z,31.70
2018-02-25T08:16:03.317Z,31.80
2018-02-25T08:17:05.847Z,31.80
2018-02-25T08:18:08.359Z,31.80
2018-02-25T08:19:10.909Z,32.20
2018-02-25T08:20:14.176Z,31.70
2018-02-25T08:21:17.472Z,31.80
2018-02-25T08:22:19.992Z,31.80
2018-02-25T08:23:22.486Z,31.80
2018-02-25T08:24:25.762Z,32.40
2018-02-25T08:25:28.266Z,31.80
2018-02-25T08:26:30.767Z,31.80
2018-02-25T08:27:33.293Z,31.90
2018-02-25T08:28:35.795Z,32.00
2018-02-25T08:29:38.293Z,32.00
2018-02-25T08:30:40.801Z,31.80
2018-02-25T08:31:43.302Z,31.80
2018-02-25T08:32:45.827Z,31.70
2018-02-25T08:33:48.332Z,31.60
2018-02-25T08:34:50.830Z,31.50
2018-02-25T08:35:54.094Z,31.40
2018-02-25T08:36:56.625Z,31.40
2018-02-25T08:37:59.155Z,31.90
2018-02-25T08:39:01.674Z,31.40
2018-02-25T08:40:04.180Z,31.50
2018-02-25T08:41:07.447Z,31.40
2018-02-25T08:42:10.762Z,31.30
2018-02-25T08:43:13.290Z,31.30
2018-02-25T08:44:15.788Z,31.30
2018-02-25T08:45:18.298Z,31.30
2018-02-25T08:46:20.791Z,31.30
2018-02-25T08:47:24.103Z,31.20
2018-02-25T08:48:26.643Z,31.20
2018-02-25T08:49:29.903Z,31.20
2018-02-25T08:50:32.510Z,31.20
2018-02-25T08:51:35.779Z,30.90
2018-02-25T08:52:39.067Z,30.90
2018-02-25T08:53:42.349Z,30.80
2018-02-25T08:54:45.615Z,30.70
2018-02-25T08:55:48.119Z,30.70
2018-02-25T08:56:50.616Z,30.70
2018-02-25T08:57:53.126Z,30.70
2018-02-25T08:58:56.399Z,30.50
2018-02-25T08:59:58.894Z,30.40
2018-02-25T09:01:01.415Z,30.40
2018-02-25T09:02:03.922Z,30.40
2018-02-25T09:03:06.420Z,30.50
2018-02-25T09:04:09.042Z,30.50
2018-02-25T09:05:12.337Z,30.50
2018-02-25T09:06:14.841Z,30.50
2018-02-25T09:07:17.342Z,30.40
2018-02-25T09:08:20.613Z,30.40
2018-02-25T09:09:23.150Z,30.30
2018-02-25T09:10:25.668Z,30.30
2018-02-25T09:11:28.939Z,30.10
2018-02-25T09:12:31.484Z,30.10
2018-02-25T09:13:33.974Z,29.90
2018-02-25T09:14:37.260Z,30.10
2018-02-25T09:15:40.534Z,29.80
2018-02-25T09:16:43.035Z,29.80
2018-02-25T09:17:45.533Z,29.90
2018-02-25T09:18:48.026Z,29.90
2018-02-25T09:19:50.571Z,29.90
2018-02-25T09:20:53.077Z,30.00
2018-02-25T09:21:56.338Z,29.80
2018-02-25T09:22:58.825Z,29.80
2018-02-25T09:24:02.086Z,29.80
2018-02-25T09:25:04.594Z,29.80
2018-02-25T09:26:07.087Z,29.70
2018-02-25T09:27:09.585Z,29.60
2018-02-25T09:28:12.846Z,30.00
2018-02-25T09:29:15.338Z,29.60
2018-02-25T09:30:17.850Z,29.60
2018-02-25T09:31:20.398Z,29.50
2018-02-25T09:32:22.901Z,29.50
2018-02-25T09:33:25.399Z,29.30
2018-02-25T09:34:28.654Z,29.50
2018-02-25T09:35:31.183Z,29.00
2018-02-25T09:36:33.685Z,29.00
2018-02-25T09:37:36.178Z,28.90
2018-02-25T09:38:38.664Z,28.70
2018-02-25T09:39:41.271Z,28.60
2018-02-25T09:40:43.774Z,28.60
2018-02-25T09:41:46.262Z,28.60
2018-02-25T09:42:48.754Z,28.60
2018-02-25T09:43:51.246Z,28.50
2018-02-25T09:44:53.738Z,28.30
2018-02-25T09:45:57.014Z,28.20
2018-02-25T09:46:59.518Z,28.20
2018-02-25T09:48:02.007Z,28.20
2018-02-25T09:49:04.510Z,28.10
2018-02-25T09:50:07.766Z,28.20
2018-02-25T09:51:10.285Z,28.20
2018-02-25T09:52:12.779Z,28.20
2018-02-25T09:53:15.274Z,28.10
2018-02-25T09:54:17.773Z,28.40
2018-02-25T09:55:20.274Z,27.90
2018-02-25T09:56:22.789Z,27.80
2018-02-25T09:57:26.046Z,27.60
2018-02-25T09:58:28.533Z,27.60
2018-02-25T09:59:31.040Z,27.50
2018-02-25T10:00:33.534Z,27.50
2018-02-25T10:01:36.042Z,27.50
2018-02-25T10:02:39.305Z,27.40
2018-02-25T10:03:41.802Z,27.40
2018-02-25T10:04:44.289Z,27.70
2018-02-25T10:05:46.826Z,27.50
2018-02-25T10:06:50.114Z,27.40
2018-02-25T10:07:52.606Z,27.40
2018-02-25T10:08:55.126Z,27.40
2018-02-25T10:09:58.394Z,27.30
2018-02-25T10:11:00.905Z,27.20
2018-02-25T10:12:03.760Z,27.20
2018-02-25T10:13:07.020Z,27.00
2018-02-25T10:14:09.527Z,27.10
2018-02-25T10:15:12.028Z,27.00
2018-02-25T10:16:14.516Z,26.90
2018-02-25T10:17:17.306Z,27.00
2018-02-25T10:18:20.567Z,27.20
2018-02-25T10:19:23.877Z,27.20
2018-02-25T10:20:26.456Z,27.20
2018-02-25T10:21:28.973Z,27.20
2018-02-25T10:22:31.505Z,27.20
2018-02-25T10:23:34.003Z,27.10
2018-02-25T10:24:36.495Z,27.10
2018-02-25T10:25:39.750Z,27.20
2018-02-25T10:26:42.244Z,27.20
2018-02-25T10:27:45.526Z,27.30
2018-02-25T10:28:48.788Z,27.30
2018-02-25T10:29:51.282Z,27.30
2018-02-25T10:30:54.542Z,27.10
2018-02-25T10:31:57.036Z,27.10
2018-02-25T10:32:59.550Z,26.80
2018-02-25T10:34:02.138Z,26.90
2018-02-25T10:35:05.484Z,26.90
2018-02-25T10:36:07.974Z,26.90
2018-02-25T10:37:10.464Z,26.80
2018-02-25T10:38:13.754Z,26.50
2018-02-25T10:39:17.010Z,26.30
2018-02-25T10:40:19.508Z,26.20
2018-02-25T10:41:22.797Z,25.80
2018-02-25T10:42:26.063Z,25.90
2018-02-25T10:43:29.371Z,25.70
2018-02-25T10:44:31.881Z,25.70
2018-02-25T10:45:34.374Z,25.40
2018-02-25T10:46:36.894Z,25.20
2018-02-25T10:47:39.390Z,25.20
2018-02-25T10:48:41.895Z,25.20
2018-02-25T10:49:44.401Z,25.20
2018-02-25T10:50:46.918Z,25.30
2018-02-25T10:51:49.412Z,25.40
2018-02-25T10:52:51.904Z,25.50
2018-02-25T10:53:54.419Z,25.50
2018-02-25T10:54:56.904Z,25.50
2018-02-25T10:55:59.399Z,25.40
2018-02-25T10:57:01.894Z,25.20
2018-02-25T10:58:05.157Z,25.20
2018-02-25T10:59:07.710Z,25.20
2018-02-25T11:00:10.207Z,25.70
2018-02-25T11:01:13.458Z,25.50
2018-02-25T11:02:15.949Z,25.40
2018-02-25T11:03:18.508Z,25.40
2018-02-25T11:04:21.034Z,25.40
2018-02-25T11:05:23.522Z,25.40
2018-02-25T11:06:26.010Z,25.50
2018-02-25T11:07:28.506Z,25.50
2018-02-25T11:08:30.995Z,25.60
2018-02-25T11:09:33.518Z,25.50
2018-02-25T11:10:36.777Z,25.40
2018-02-25T11:11:39.270Z,25.40
2018-02-25T11:12:42.526Z,25.40
2018-02-25T11:13:45.036Z,25.40
2018-02-25T11:14:47.585Z,25.40
2018-02-25T11:15:50.846Z,25.50
2018-02-25T11:16:53.350Z,25.30
2018-02-25T11:17:55.886Z,25.50
2018-02-25T11:18:59.149Z,24.80
2018-02-25T11:20:01.674Z,24.80
2018-02-25T11:21:04.163Z,24.80
2018-02-25T11:22:06.783Z,24.80
2018-02-25T11:23:10.038Z,24.70
2018-02-25T11:24:12.530Z,24.60
2018-02-25T11:25:15.814Z,24.50
2018-02-25T11:26:19.071Z,24.40
2018-02-25T11:27:21.576Z,24.40
2018-02-25T11:28:24.078Z,24.70
2018-02-25T11:29:26.577Z,24.20
2018-02-25T11:30:29.880Z,24.00
2018-02-25T11:31:33.221Z,23.90
2018-02-25T11:32:36.422Z,23.90
2018-02-25T11:33:38.912Z,23.80
2018-02-25T11:34:42.175Z,24.00
2018-02-25T11:35:45.459Z,23.90
2018-02-25T11:36:48.733Z,23.80
2018-02-25T11:37:51.998Z,23.30
2018-02-25T11:38:54.496Z,23.50
2018-02-25T11:39:57.070Z,23.50
2018-02-25T11:41:00.344Z,23.90
2018-02-25T11:42:03.598Z,24.00
2018-02-25T11:43:06.112Z,23.60
2018-02-25T11:44:08.604Z,23.70
2018-02-25T11:45:11.106Z,23.80
2018-02-25T11:46:13.625Z,23.80
2018-02-25T11:47:16.131Z,23.90
2018-02-25T11:48:18.628Z,23.90
2018-02-25T11:49:21.887Z,24.00
2018-02-25T11:50:24.378Z,23.90
2018-02-25T11:51:27.667Z,24.00
2018-02-25T11:52:30.158Z,24.00
2018-02-25T11:53:32.660Z,23.90
2018-02-25T11:54:35.153Z,23.70
2018-02-25T11:55:38.418Z,23.10
2018-02-25T11:56:40.945Z,23.10
2018-02-25T11:57:43.443Z,23.10
2018-02-25T11:58:45.949Z,23.20
2018-02-25T11:59:48.509Z,23.70
2018-02-25T12:00:51.038Z,23.50
2018-02-25T12:01:53.548Z,23.50
2018-02-25T12:02:56.046Z,23.60
2018-02-25T12:03:58.546Z,23.50
2018-02-25T12:05:01.042Z,23.60
2018-02-25T12:06:03.544Z,23.70
2018-02-25T12:07:06.075Z,23.40
2018-02-25T12:08:08.583Z,23.30
2018-02-25T12:09:11.074Z,23.20
2018-02-25T12:10:14.341Z,23.10
2018-02-25T12:11:16.854Z,23.10
2018-02-25T12:12:19.377Z,23.00
2018-02-25T12:13:21.875Z,22.80
2018-02-25T12:14:24.440Z,23.00
2018-02-25T12:15:26.930Z,22.70
2018-02-25T12:16:29.420Z,22.70
2018-02-25T12:17:31.930Z,22.80
2018-02-25T12:18:34.435Z,22.80
2018-02-25T12:19:36.931Z,22.70
2018-02-25T12:20:39.448Z,22.40
2018-02-25T12:21:41.942Z,22.50
2018-02-25T12:22:44.467Z,22.20
2018-02-25T12:23:46.966Z,22.10
2018-02-25T12:24:49.464Z,22.20
2018-02-25T12:25:51.961Z,22.70
2018-02-25T12:26:54.463Z,22.40
2018-02-25T12:27:56.970Z,22.60
2018-02-25T12:29:00.244Z,22.50
2018-02-25T12:30:03.582Z,22.40
2018-02-25T12:31:06.078Z,22.30
2018-02-25T12:32:08.611Z,22.20
2018-02-25T12:33:11.126Z,21.90
2018-02-25T12:34:14.415Z,22.00
2018-02-25T12:35:17.694Z,21.60
2018-02-25T12:36:20.982Z,21.60
2018-02-25T12:37:25.031Z,21.60
2018-02-25T12:38:27.566Z,21.60
2018-02-25T12:39:30.058Z,21.60
2018-02-25T12:40:32.560Z,22.10
2018-02-25T12:41:35.054Z,21.80
2018-02-25T12:42:38.322Z,22.00
2018-02-25T12:43:41.606Z,22.00
2018-02-25T12:44:44.863Z,21.90
2018-02-25T12:45:47.359Z,22.30
2018-02-25T12:46:50.622Z,21.70
2018-02-25T12:47:53.123Z,21.70
2018-02-25T12:48:55.674Z,21.50
2018-02-25T12:49:58.942Z,21.30
2018-02-25T12:51:01.451Z,21.20
2018-02-25T12:52:03.949Z,21.20
2018-02-25T12:53:06.438Z,21.10
2018-02-25T12:54:08.950Z,21.20
2018-02-25T12:55:11.447Z,21.30
2018-02-25T12:56:13.942Z,21.00
2018-02-25T12:57:17.215Z,21.00
2018-02-25T12:58:19.706Z,20.90
2018-02-25T12:59:23.006Z,21.00
2018-02-25T13:00:25.510Z,21.00
2018-02-25T13:01:28.007Z,20.90
2018-02-25T13:02:31.347Z,21.00
2018-02-25T13:03:33.859Z,20.90
2018-02-25T13:04:37.208Z,21.00
2018-02-25T13:05:39.749Z,21.00
2018-02-25T13:06:42.241Z,21.00
2018-02-25T13:07:44.754Z,20.80
2018-02-25T13:08:47.279Z,21.10
2018-02-25T13:09:49.791Z,20.30
2018-02-25T13:10:52.289Z,20.20
2018-02-25T13:11:54.770Z,20.30
2018-02-25T13:12:58.081Z,20.50
2018-02-25T13:14:00.574Z,20.30
2018-02-25T13:15:03.091Z,20.20
2018-02-25T13:16:05.590Z,20.20
2018-02-25T13:17:08.850Z,20.40
2018-02-25T13:18:11.358Z,20.30
2018-02-25T13:19:13.907Z,20.80
2018-02-25T13:20:16.425Z,20.40
2018-02-25T13:21:18.917Z,20.20
2018-02-25T13:22:22.228Z,20.10
2018-02-25T13:23:24.721Z,20.00
2018-02-25T13:24:27.268Z,20.10
2018-02-25T13:25:30.518Z,19.70
2018-02-25T13:26:33.774Z,19.70
2018-02-25T13:27:36.283Z,19.60