createdAt,value
2022-11-03T00:02:19.056Z,100863.47
2022-11-03T00:04:47.071Z,100865.22
2022-11-03T00:07:21.792Z,100868.72
2022-11-03T00:09:49.897Z,100868.88
2022-11-03T00:12:17.774Z,100847.63
2022-11-03T00:14:45.710Z,100857.16
2022-11-03T00:17:14.487Z,100849.03
2022-11-03T00:19:42.413Z,100846.44
2022-11-03T00:22:10.338Z,100841.16
2022-11-03T00:24:38.061Z,100843.69
2022-11-03T00:27:06.078Z,100839.44
2022-11-03T00:29:33.798Z,100838.50
2022-11-03T00:32:01.730Z,100841.88
2022-11-03T00:34:29.600Z,100834.81
2022-11-03T00:36:57.353Z,100834.75
2022-11-03T00:39:25.485Z,100827.78
2022-11-03T00:41:53.743Z,100821.81
2022-11-03T00:44:21.501Z,100822.25
2022-11-03T00:46:49.488Z,100800.44
2022-11-03T00:49:17.438Z,100809.22
2022-11-03T00:51:45.832Z,100817.16
2022-11-03T00:54:14.003Z,100803.97
2022-11-03T00:56:44.296Z,100790.94
2022-11-03T00:59:12.176Z,100811.31
2022-11-03T01:01:47.181Z,100806.13
2022-11-03T01:04:36.056Z,100799.13
2022-11-03T01:07:06.281Z,100793.00
2022-11-03T01:09:39.261Z,100808.03
2022-11-03T01:12:11.771Z,100798.34
2022-11-03T01:14:52.714Z,100808.19
2022-11-03T01:17:27.996Z,100802.94
2022-11-03T01:19:56.378Z,100804.69
2022-11-03T01:22:24.861Z,100795.03
2022-11-03T01:24:52.830Z,100788.00
2022-11-03T01:27:24.932Z,100785.31
2022-11-03T01:29:53.099Z,100801.00
2022-11-03T01:32:22.185Z,100806.31
2022-11-03T01:34:50.048Z,100799.22
2022-11-03T01:37:17.977Z,100799.25
2022-11-03T01:39:47.237Z,100794.00
2022-11-03T01:42:16.344Z,100794.06
2022-11-03T01:44:48.722Z,100779.97
2022-11-03T01:47:35.139Z,100786.94
2022-11-03T01:50:18.936Z,100775.53
2022-11-03T01:52:56.416Z,100772.94
2022-11-03T01:55:36.372Z,100775.53
2022-11-03T01:58:23.730Z,100765.81
2022-11-03T02:00:55.784Z,100766.81
2022-11-03T02:03:24.205Z,100759.84
2022-11-03T02:05:52.995Z,100766.94
2022-11-03T02:08:40.531Z,100755.44
2022-11-03T02:11:27.836Z,100753.78
2022-11-03T02:13:56.022Z,100739.63
2022-11-03T02:16:26.119Z,100748.19
2022-11-03T02:18:55.867Z,100741.09
2022-11-03T02:22:03.707Z,100742.84
2022-11-03T02:25:25.378Z,100734.13
2022-11-03T02:27:53.953Z,100723.03
2022-11-03T02:30:22.098Z,100717.66
2022-11-03T02:33:03.332Z,100705.28
2022-11-03T02:35:50.169Z,100708.75
2022-11-03T02:38:22.220Z,100688.38
2022-11-03T02:40:55.982Z,100683.94
2022-11-03T02:43:26.684Z,100671.75
2022-11-03T02:45:56.228Z,100686.66
2022-11-03T02:48:24.546Z,100680.75
2022-11-03T02:50:54.664Z,100674.63
2022-11-03T02:53:22.509Z,100680.09
2022-11-03T02:56:11.652Z,100678.34
2022-11-03T02:59:05.394Z,100678.47
2022-11-03T03:01:50.592Z,100672.38
2022-11-03T03:04:36.924Z,100661.91
2022-11-03T03:07:15.708Z,100661.00
2022-11-03T03:10:03.441Z,100649.53
2022-11-03T03:12:58.790Z,100643.50
2022-11-03T03:15:45.872Z,100645.22
2022-11-03T03:18:46.064Z,100634.06
2022-11-03T03:21:23.695Z,100645.56
2022-11-03T03:24:01.329Z,100634.31
2022-11-03T03:26:59.048Z,100636.91
2022-11-03T03:29:46.552Z,100622.75
2022-11-03T03:32:19.957Z,100616.44
2022-11-03T03:34:51.915Z,100603.94
2022-11-03T03:37:23.092Z,100586.41
2022-11-03T03:39:58.556Z,100600.22
2022-11-03T03:42:29.491Z,100604.63
2022-11-03T03:44:59.547Z,100595.84
2022-11-03T03:47:34.689Z,100588.88
2022-11-03T03:50:04.038Z,100591.53
2022-11-03T03:52:33.982Z,100595.97
2022-11-03T03:55:03.284Z,100596.13
2022-11-03T03:57:32.247Z,100595.31
2022-11-03T04:00:00.197Z,100593.66
2022-11-03T04:02:28.443Z,100595.50
2022-11-03T04:04:58.463Z,100598.16
2022-11-03T04:07:45.187Z,100576.03
2022-11-03T04:10:20.659Z,100576.88
2022-11-03T04:13:09.212Z,100563.59
2022-11-03T04:15:57.983Z,100563.59
2022-11-03T04:18:46.059Z,100567.16
2022-11-03T04:21:33.692Z,100564.59
2022-11-03T04:24:02.394Z,100570.72
2022-11-03T04:26:30.694Z,100569.78
2022-11-03T04:29:00.760Z,100562.75
2022-11-03T04:31:35.096Z,100562.59
2022-11-03T04:34:08.719Z,100550.97
2022-11-03T04:36:36.849Z,100557.09
2022-11-03T04:39:37.100Z,100558.88
2022-11-03T04:42:22.310Z,100542.50
2022-11-03T04:44:51.266Z,100547.97
2022-11-03T04:47:20.803Z,100557.56
2022-11-03T04:49:50.063Z,100547.88
2022-11-03T04:52:22.468Z,100548.72
2022-11-03T04:54:53.348Z,100549.66
2022-11-03T04:57:21.170Z,100539.09
2022-11-03T04:59:51.205Z,100533.53
2022-11-03T05:02:22.225Z,100529.22
2022-11-03T05:04:51.800Z,100530.31
2022-11-03T05:07:36.468Z,100526.34
2022-11-03T05:10:07.283Z,100521.81
2022-11-03T05:12:35.726Z,100512.84
2022-11-03T05:15:24.353Z,100503.81
2022-11-03T05:17:52.544Z,100486.25
2022-11-03T05:20:39.405Z,100490.28
2022-11-03T05:23:11.188Z,100490.34
2022-11-03T05:25:50.657Z,100489.50
2022-11-03T05:28:30.545Z,100486.25
2022-11-03T05:30:58.660Z,100484.09
2022-11-03T05:33:32.482Z,100479.75
2022-11-03T05:36:16.451Z,100482.56
2022-11-03T05:38:45.856Z,100466.09
2022-11-03T05:41:28.327Z,100468.56
2022-11-03T05:44:02.345Z,100470.94
2022-11-03T05:46:34.929Z,100470.63
2022-11-03T05:49:04.252Z,100465.38
2022-11-03T05:51:38.106Z,100460.84
2022-11-03T05:54:19.498Z,100460.78
2022-11-03T05:56:48.474Z,100452.16
2022-11-03T05:59:24.996Z,100457.19
2022-11-03T06:01:55.805Z,100452.81
2022-11-03T06:04:39.621Z,100446.44
2022-11-03T06:07:26.681Z,100431.34
2022-11-03T06:09:54.867Z,100419.88
2022-11-03T06:12:24.896Z,100432.94
2022-11-03T06:14:53.472Z,100434.84
2022-11-03T06:17:29.487Z,100430.50
2022-11-03T06:20:00.485Z,100438.56
2022-11-03T06:22:37.175Z,100443.88
2022-11-03T06:25:34.469Z,100444.75
2022-11-03T06:28:11.201Z,100441.22
2022-11-03T06:30:43.541Z,100428.97
2022-11-03T06:33:35.491Z,100448.13
2022-11-03T06:36:16.466Z,100441.03
2022-11-03T06:38:53.050Z,100428.47
2022-11-03T06:41:28.005Z,100431.84
2022-11-03T06:43:58.535Z,100427.41
2022-11-03T06:46:32.808Z,100430.72
2022-11-03T06:49:04.254Z,100429.63
2022-11-03T06:51:37.069Z,100425.97
2022-11-03T06:54:09.635Z,100400.34
2022-11-03T06:56:38.187Z,100407.09
2022-11-03T06:59:14.330Z,100405.13
2022-11-03T07:01:42.521Z,100391.81
2022-11-03T07:04:28.646Z,100405.47
2022-11-03T07:07:03.166Z,100388.66
2022-11-03T07:09:31.073Z,100395.53
2022-11-03T07:12:00.997Z,100397.03
2022-11-03T07:14:34.040Z,100387.13
2022-11-03T07:17:08.123Z,100381.75
2022-11-03T07:19:42.075Z,100379.03
2022-11-03T07:22:28.440Z,100365.09
2022-11-03T07:25:07.011Z,100376.53
2022-11-03T07:27:38.961Z,100364.19
2022-11-03T07:30:36.820Z,100371.06
2022-11-03T07:33:32.139Z,100374.53
2022-11-03T07:36:16.806Z,100365.66
2022-11-03T07:38:51.858Z,100357.53
2022-11-03T07:41:33.955Z,100355.63
2022-11-03T07:44:03.147Z,100372.25
2022-11-03T07:46:31.316Z,100354.22
2022-11-03T07:49:03.129Z,100353.03
2022-11-03T07:51:41.309Z,100346.47
2022-11-03T07:54:40.060Z,100338.28
2022-11-03T07:57:23.542Z,100331.78
2022-11-03T08:00:10.307Z,100327.91
2022-11-03T08:02:59.516Z,100325.88
2022-11-03T08:05:29.733Z,100320.38
2022-11-03T08:07:57.902Z,100310.22
2022-11-03T08:10:25.994Z,100317.91
2022-11-03T08:12:54.038Z,100295.50
2022-11-03T08:15:21.981Z,100291.63
2022-11-03T08:17:55.149Z,100270.25
2022-11-03T08:20:24.080Z,100275.25
2022-11-03T08:23:19.637Z,100277.13
2022-11-03T08:25:40.733Z,100278.75
2022-11-03T08:28:10.021Z,100279.63
2022-11-03T08:30:38.025Z,100279.53
2022-11-03T08:33:06.290Z,100277.06
2022-11-03T08:35:34.788Z,100281.47
2022-11-03T08:38:02.790Z,100291.19
2022-11-03T08:40:30.835Z,100274.31
2022-11-03T08:42:58.650Z,100285.63
2022-11-03T08:45:26.796Z,100281.94
2022-11-03T08:47:55.033Z,100288.13
2022-11-03T08:50:23.984Z,100286.09
2022-11-03T08:52:52.574Z,100277.25
2022-11-03T08:55:21.670Z,100273.38
2022-11-03T08:57:49.658Z,100270.31
2022-11-03T09:00:19.141Z,100279.75
2022-11-03T09:02:47.244Z,100271.59
2022-11-03T09:05:15.588Z,100268.72
2022-11-03T09:10:33.518Z,100261.00
2022-11-03T09:13:03.694Z,100267.53
2022-11-03T09:15:34.563Z,100258.22
2022-11-03T09:18:03.066Z,100261.41
2022-11-03T09:20:32.985Z,100264.31
2022-11-03T09:23:01.452Z,100261.22
2022-11-03T09:25:29.628Z,100250.13
2022-11-03T09:27:57.798Z,100239.91
2022-11-03T09:30:25.933Z,100234.94
2022-11-03T09:32:54.269Z,100227.41
2022-11-03T09:35:22.504Z,100217.34
2022-11-03T09:37:50.880Z,100203.88
2022-11-03T09:40:20.000Z,100201.72
2022-11-03T09:42:48.541Z,100206.34
2022-11-03T09:45:16.408Z,100201.66
2022-11-03T09:47:48.323Z,100205.66
2022-11-03T09:50:20.795Z,100196.41
2022-11-03T09:52:51.943Z,100197.03
2022-11-03T09:55:26.224Z,100204.63
2022-11-03T09:58:11.129Z,100205.25
2022-11-03T10:00:41.183Z,100205.97
2022-11-03T10:03:14.743Z,100205.50
2022-11-03T10:05:45.453Z,100193.75
2022-11-03T10:08:28.953Z,100184.47
2022-11-03T10:10:57.981Z,100171.88
2022-11-03T10:13:37.817Z,100169.66
2022-11-03T10:16:09.320Z,100162.56
2022-11-03T10:18:37.440Z,100164.09
2022-11-03T10:21:18.599Z,100158.94
2022-11-03T10:23:47.049Z,100155.16
2022-11-03T10:26:19.246Z,100148.50
2022-11-03T10:29:06.936Z,100145.38
2022-11-03T10:31:40.276Z,100143.22
2022-11-03T10:34:39.544Z,100136.59
2022-11-03T10:37:24.858Z,100133.75
2022-11-03T10:39:56.245Z,100133.28
2022-11-03T10:42:29.339Z,100128.38
2022-11-03T10:45:15.368Z,100123.38
2022-11-03T10:47:43.785Z,100101.94
2022-11-03T10:50:25.178Z,100103.41
2022-11-03T10:52:54.076Z,100092.94
2022-11-03T10:55:25.466Z,100088.88
2022-11-03T10:57:58.400Z,100068.22
2022-11-03T11:00:26.156Z,100070.72
2022-11-03T11:03:01.164Z,100068.69
2022-11-03T11:05:29.444Z,100059.63
2022-11-03T11:08:02.146Z,100054.19
2022-11-03T11:10:31.963Z,100049.50
2022-11-03T11:13:19.180Z,100043.78
2022-11-03T11:15:49.792Z,100045.69
2022-11-03T11:18:51.358Z,100030.47
2022-11-03T11:21:19.521Z,100028.75
2022-11-03T11:23:49.485Z,100024.94
2022-11-03T11:26:31.750Z,100024.63
2022-11-03T11:29:09.972Z,100025.44
2022-11-03T11:31:46.124Z,100019.97
2022-11-03T11:34:23.871Z,100026.88
2022-11-03T11:36:54.727Z,100021.41
2022-11-03T11:39:29.045Z,100006.13
2022-11-03T11:42:17.934Z,99998.69
2022-11-03T11:45:11.981Z,99998.69
2022-11-03T11:47:51.153Z,99989.28
2022-11-03T11:50:30.274Z,99987.47
2022-11-03T11:53:14.229Z,99988.16
2022-11-03T11:55:54.777Z,99967.38
2022-11-03T11:58:43.518Z,99981.25
2022-11-03T12:01:37.810Z,99973.41
2022-11-03T12:04:26.880Z,99968.91
2022-11-03T12:06:56.549Z,99957.50
2022-11-03T12:09:29.058Z,99957.41
2022-11-03T12:12:08.237Z,99946.59
2022-11-03T12:14:41.306Z,99915.00
2022-11-03T12:17:18.188Z,99927.13
2022-11-03T12:19:54.592Z,99922.84
2022-11-03T12:22:28.196Z,99918.91
2022-11-03T12:25:05.160Z,99909.16
2022-11-03T12:27:34.296Z,99916.03
2022-11-03T12:30:23.667Z,99878.91
2022-11-03T12:32:53.632Z,99896.31
2022-11-03T12:35:22.224Z,99883.47
2022-11-03T12:37:50.266Z,99885.88
2022-11-03T12:40:18.389Z,99892.94
2022-11-03T12:42:47.843Z,99872.44
2022-11-03T12:45:16.350Z,99861.09
2022-11-03T12:47:44.356Z,99860.56
2022-11-03T12:50:12.208Z,99858.69
2022-11-03T12:52:40.442Z,99858.69
2022-11-03T12:55:09.696Z,99834.44
2022-11-03T12:57:37.801Z,99831.66
2022-11-03T13:00:07.143Z,99826.16
2022-11-03T13:02:36.294Z,99813.72
2022-11-03T13:05:07.439Z,99804.72
2022-11-03T13:07:35.659Z,99808.28
2022-11-03T13:10:05.092Z,99805.38
2022-11-03T13:12:34.139Z,99807.03
2022-11-03T13:15:06.892Z,99801.66
2022-11-03T13:17:59.316Z,99775.78
2022-11-03T13:20:23.238Z,99757.72
2022-11-03T13:22:52.804Z,99754.66
2022-11-03T13:25:20.669Z,99755.59
2022-11-03T13:27:55.324Z,99730.16
2022-11-03T13:30:27.504Z,99727.84
2022-11-03T13:32:55.990Z,99713.28
2022-11-03T13:35:24.084Z,99719.97
2022-11-03T13:37:53.583Z,99720.09
2022-11-03T13:40:54.762Z,99701.41
2022-11-03T13:43:11.416Z,99679.41
2022-11-03T13:45:40.400Z,99676.63
2022-11-03T13:49:05.336Z,99657.31
2022-11-03T13:51:00.355Z,99652.72
2022-11-03T13:56:21.351Z,99667.50
2022-11-03T14:01:40.724Z,99667.09
2022-11-03T14:06:59.056Z,99670.88
2022-11-03T14:09:27.090Z,99656.41
2022-11-03T14:12:14.768Z,99653.28
2022-11-03T14:14:43.886Z,99641.06
2022-11-03T14:17:13.338Z,99625.72
2022-11-03T14:19:45.038Z,99618.19
2022-11-03T14:22:17.403Z,99615.31
2022-11-03T14:24:47.227Z,99598.16
2022-11-03T14:27:17.375Z,99587.19
2022-11-03T14:29:46.625Z,99573.78
2022-11-03T14:32:18.141Z,99574.41
2022-11-03T14:34:48.164Z,99574.53
2022-11-03T14:37:16.477Z,99591.06
2022-11-03T14:39:45.995Z,99591.69
2022-11-03T14:42:16.113Z,99579.88
2022-11-03T14:44:46.584Z,99558.28
2022-11-03T14:47:21.714Z,99556.94
2022-11-03T14:49:50.330Z,99558.19
2022-11-03T14:52:19.016Z,99556.91
2022-11-03T14:54:47.337Z,99536.41
2022-11-03T14:57:16.040Z,99548.50
2022-11-03T14:59:46.622Z,99544.00
2022-11-03T15:02:17.390Z,99538.63
2022-11-03T15:04:45.427Z,99529.84
2022-11-03T15:07:13.336Z,99529.44
2022-11-03T15:10:01.382Z,99511.28
2022-11-03T15:12:30.411Z,99515.69
2022-11-03T15:14:58.413Z,99501.59
2022-11-03T15:17:46.254Z,99497.84
2022-11-03T15:20:15.959Z,99494.06
2022-11-03T15:25:36.356Z,99502.91
2022-11-03T15:28:05.190Z,99511.28
2022-11-03T15:30:38.479Z,99508.81
2022-11-03T15:33:08.243Z,99485.81
2022-11-03T15:35:36.814Z,99479.41
2022-11-03T15:38:05.160Z,99473.38
2022-11-03T15:40:33.412Z,99463.19
2022-11-03T15:43:03.227Z,99462.44
2022-11-03T15:45:33.891Z,99458.03
2022-11-03T15:48:03.196Z,99451.50
2022-11-03T15:50:31.918Z,99455.25
2022-11-03T15:53:00.185Z,99445.53
2022-11-03T15:55:28.446Z,99454.53
2022-11-03T15:57:56.804Z,99455.63
2022-11-03T16:00:26.481Z,99444.13
2022-11-03T16:02:56.773Z,99438.25
2022-11-03T16:05:26.327Z,99437.63
2022-11-03T16:07:56.608Z,99438.63
2022-11-03T16:10:24.851Z,99402.06
2022-11-03T16:12:53.325Z,99409.78
2022-11-03T16:15:22.382Z,99431.63
2022-11-03T16:17:50.363Z,99428.31
2022-11-03T16:20:18.453Z,99413.84
2022-11-03T16:22:46.752Z,99432.16
2022-11-03T16:25:17.817Z,99435.41
2022-11-03T16:27:48.307Z,99446.34
2022-11-03T16:30:17.631Z,99448.41
2022-11-03T16:32:46.871Z,99448.75
2022-11-03T16:35:14.737Z,99458.16
2022-11-03T16:37:43.540Z,99443.03
2022-11-03T16:40:18.758Z,99458.94
2022-11-03T16:42:47.878Z,99459.03
2022-11-03T16:45:19.971Z,99455.50
2022-11-03T16:47:49.699Z,99453.75
2022-11-03T16:50:19.600Z,99444.13
2022-11-03T16:52:49.268Z,99445.16
2022-11-03T16:55:19.737Z,99440.03
2022-11-03T16:57:47.590Z,99439.25
2022-11-03T17:00:20.225Z,99424.91
2022-11-03T17:02:48.496Z,99410.00
2022-11-03T17:05:19.193Z,99406.56
2022-11-03T17:07:53.323Z,99387.50
2022-11-03T17:10:23.644Z,99391.69
2022-11-03T17:12:51.737Z,99386.19
2022-11-03T17:15:20.092Z,99375.47
2022-11-03T17:17:48.060Z,99358.88
2022-11-03T17:20:18.534Z,99373.69
2022-11-03T17:22:47.746Z,99377.09
2022-11-03T17:25:16.738Z,99401.53
2022-11-03T17:27:56.549Z,99427.38
2022-11-03T17:30:30.143Z,99422.44
2022-11-03T17:33:07.517Z,99418.78
2022-11-03T17:35:45.801Z,99392.00
2022-11-03T17:38:17.551Z,99377.63
2022-11-03T17:40:48.421Z,99365.19
2022-11-03T17:43:31.599Z,99369.91
2022-11-03T17:45:59.516Z,99364.47
2022-11-03T17:48:28.689Z,99363.38
2022-11-03T17:50:57.961Z,99367.03
2022-11-03T17:53:32.154Z,99345.72
2022-11-03T17:56:28.417Z,99336.91
2022-11-03T17:58:51.001Z,99329.44
2022-11-03T18:01:26.242Z,99330.56
2022-11-03T18:03:56.094Z,99322.97
2022-11-03T18:06:24.278Z,99309.50
2022-11-03T18:08:52.775Z,99312.78
2022-11-03T18:11:49.061Z,99300.81
2022-11-03T18:14:17.709Z,99326.63
2022-11-03T18:16:46.571Z,99342.50
2022-11-03T18:19:17.574Z,99340.56
2022-11-03T18:21:46.226Z,99343.78
2022-11-03T18:24:19.625Z,99344.41
2022-11-03T18:26:49.054Z,99346.13
2022-11-03T18:29:18.611Z,99330.16
2022-11-03T18:31:49.975Z,99316.38
2022-11-03T18:34:25.878Z,99324.94
2022-11-03T18:36:55.245Z,99335.53
2022-11-03T18:39:26.862Z,99351.59
2022-11-03T18:41:55.700Z,99342.50
2022-11-03T18:44:29.625Z,99342.69
2022-11-03T18:46:59.451Z,99349.88
2022-11-03T18:49:28.066Z,99354.38
2022-11-03T18:52:18.030Z,99346.16
2022-11-03T18:54:53.867Z,99343.59
2022-11-03T18:57:26.731Z,99345.50
2022-11-03T18:59:54.776Z,99331.13
2022-11-03T19:02:26.563Z,99320.53
2022-11-03T19:04:54.886Z,99324.72
2022-11-03T19:07:31.050Z,99319.13
2022-11-03T19:09:59.799Z,99326.63
2022-11-03T19:12:29.457Z,99325.16
2022-11-03T19:14:57.399Z,99326.88
2022-11-03T19:17:25.954Z,99326.22
2022-11-03T19:19:54.475Z,99315.50
2022-11-03T19:22:24.124Z,99311.78
2022-11-03T19:24:53.054Z,99312.38
2022-11-03T19:27:34.165Z,99311.31
2022-11-03T19:30:04.450Z,99300.94
2022-11-03T19:32:41.023Z,99303.16
2022-11-03T19:35:29.242Z,99303.16
2022-11-03T19:38:21.053Z,99281.41
2022-11-03T19:41:23.482Z,99267.94
2022-11-03T19:43:55.839Z,99263.44
2022-11-03T19:46:28.390Z,99257.03
2022-11-03T19:49:00.012Z,99243.09
2022-11-03T19:51:47.565Z,99251.78
2022-11-03T19:54:42.355Z,99254.09
2022-11-03T19:57:20.555Z,99225.75
2022-11-03T19:59:48.588Z,99254.09
2022-11-03T20:05:28.460Z,99243.41
2022-11-03T20:08:15.633Z,99237.84
2022-11-03T20:11:21.256Z,99249.28
2022-11-03T20:13:53.885Z,99243.84
2022-11-03T20:16:41.096Z,99236.84
2022-11-03T20:19:22.513Z,99234.41
2022-11-03T20:22:04.186Z,99221.13
2022-11-03T20:24:40.361Z,99228.94
2022-11-03T20:27:15.700Z,99221.03
2022-11-03T20:29:51.266Z,99230.31
2022-11-03T20:32:42.608Z,99222.94
2022-11-03T20:35:35.300Z,99219.41
2022-11-03T20:38:15.310Z,99205.03
2022-11-03T20:40:43.274Z,99202.28
2022-11-03T20:43:48.491Z,99199.47
2022-11-03T20:46:45.438Z,99208.25
2022-11-03T20:49:23.047Z,99185.91
2022-11-03T20:52:00.181Z,99213.53
2022-11-03T20:54:56.737Z,99202.81
2022-11-03T20:57:42.420Z,99209.09
2022-11-03T21:00:32.438Z,99195.31
2022-11-03T21:03:37.701Z,99187.50
2022-11-03T21:06:06.559Z,99189.63
2022-11-03T21:08:40.521Z,99174.66
2022-11-03T21:11:34.649Z,99195.19
2022-11-03T21:14:31.243Z,99210.06
2022-11-03T21:17:42.844Z,99197.88
2022-11-03T21:20:21.976Z,99222.84
2022-11-03T21:26:29.284Z,99239.88
2022-11-03T21:29:07.065Z,99243.84
2022-11-03T21:31:44.926Z,99232.69
2022-11-03T21:40:19.458Z,99253.44
2022-11-03T21:43:23.971Z,99284.34
2022-11-03T21:46:19.692Z,99317.44
2022-11-03T21:51:58.987Z,99317.78
2022-11-03T21:58:27.525Z,99315.16
2022-11-03T22:01:05.505Z,99336.38
2022-11-03T22:03:34.912Z,99334.34
2022-11-03T22:06:09.822Z,99338.72
2022-11-03T22:08:39.936Z,99347.06
2022-11-03T22:11:23.687Z,99333.44
2022-11-03T22:14:02.365Z,99324.50
2022-11-03T22:16:39.132Z,99344.94
2022-11-03T22:19:40.793Z,99345.97
2022-11-03T22:22:32.545Z,99362.78
2022-11-03T22:25:19.150Z,99360.66
2022-11-03T22:27:47.223Z,99355.88
2022-11-03T22:30:34.271Z,99366.56
2022-11-03T22:33:02.707Z,99396.78
2022-11-03T22:35:49.816Z,99412.91
2022-11-03T22:38:20.898Z,99422.09
2022-11-03T22:41:07.798Z,99426.81
2022-11-03T22:43:54.914Z,99409.94
2022-11-03T22:46:22.751Z,99405.63
2022-11-03T22:48:50.984Z,99417.97
2022-11-03T22:51:18.985Z,99422.53
2022-11-03T22:54:06.232Z,99429.50
2022-11-03T22:56:35.427Z,99437.38
2022-11-03T22:59:08.262Z,99452.47
2022-11-03T23:01:36.564Z,99441.00
2022-11-03T23:04:08.687Z,99450.13
2022-11-03T23:06:41.146Z,99446.53
2022-11-03T23:09:11.379Z,99441.81
2022-11-03T23:11:39.482Z,99437.53
2022-11-03T23:14:11.952Z,99441.53
2022-11-03T23:16:43.713Z,99451.66
2022-11-03T23:19:34.054Z,99466.38
2022-11-03T23:22:02.043Z,99472.88
2022-11-03T23:24:48.754Z,99475.38
2022-11-03T23:27:16.536Z,99473.84
2022-11-03T23:29:44.580Z,99474.59
2022-11-03T23:32:12.521Z,99480.78
2022-11-03T23:34:40.615Z,99473.44
2022-11-03T23:37:08.617Z,99464.84
2022-11-03T23:39:37.772Z,99488.34
2022-11-03T23:42:06.246Z,99470.09
2022-11-03T23:44:54.036Z,99480.88
2022-11-03T23:47:40.691Z,99485.38
2022-11-03T23:50:09.677Z,99467.50
2022-11-03T23:52:38.295Z,99461.47
2022-11-03T23:55:07.450Z,99464.03
2022-11-03T23:57:54.564Z,99462.22
