createdAt,value
2022-08-21T00:01:55.379Z,18.50
2022-08-21T00:04:27.314Z,18.60
2022-08-21T00:06:59.902Z,18.60
2022-08-21T00:09:27.820Z,18.60
2022-08-21T00:11:55.617Z,18.60
2022-08-21T00:14:23.238Z,18.50
2022-08-21T00:16:51.174Z,18.50
2022-08-21T00:19:19.539Z,18.50
2022-08-21T00:21:49.704Z,18.50
2022-08-21T00:24:17.442Z,18.40
2022-08-21T00:26:45.559Z,18.40
2022-08-21T00:29:14.014Z,18.50
2022-08-21T00:31:43.521Z,18.50
2022-08-21T00:34:12.620Z,18.50
2022-08-21T00:36:41.279Z,18.40
2022-08-21T00:39:09.896Z,18.40
2022-08-21T00:41:39.987Z,18.40
2022-08-21T00:44:11.676Z,18.40
2022-08-21T00:46:40.128Z,18.40
2022-08-21T00:49:09.289Z,18.40
2022-08-21T00:51:44.514Z,18.30
2022-08-21T00:54:18.876Z,18.40
2022-08-21T00:56:52.206Z,18.30
2022-08-21T00:59:21.653Z,18.30
2022-08-21T01:01:50.806Z,18.30
2022-08-21T01:04:18.928Z,18.30
2022-08-21T01:06:47.016Z,18.30
2022-08-21T01:09:15.602Z,18.30
2022-08-21T01:11:46.260Z,18.20
2022-08-21T01:14:15.731Z,18.20
2022-08-21T01:16:47.613Z,18.20
2022-08-21T01:19:16.272Z,18.10
2022-08-21T01:21:44.341Z,18.10
2022-08-21T01:24:13.557Z,18.10
2022-08-21T01:26:42.598Z,18.10
2022-08-21T01:29:32.145Z,18.20
2022-08-21T01:32:04.638Z,18.10
2022-08-21T01:34:33.856Z,18.10
2022-08-21T01:37:01.555Z,18.10
2022-08-21T01:39:29.491Z,18.00
2022-08-21T01:41:57.331Z,18.10
2022-08-21T01:44:25.664Z,18.10
2022-08-21T01:46:54.115Z,18.10
2022-08-21T01:49:22.145Z,18.10
2022-08-21T01:51:49.842Z,18.00
2022-08-21T01:54:17.700Z,18.00
2022-08-21T01:56:48.673Z,18.10
2022-08-21T01:59:16.880Z,18.00
2022-08-21T02:01:44.628Z,18.00
2022-08-21T02:04:12.501Z,18.00
2022-08-21T02:06:40.611Z,18.00
2022-08-21T02:09:11.360Z,17.90
2022-08-21T02:11:42.307Z,17.90
2022-08-21T02:14:15.713Z,17.80
2022-08-21T02:17:05.286Z,17.80
2022-08-21T02:19:40.343Z,17.90
2022-08-21T02:22:12.619Z,18.00
2022-08-21T02:24:54.731Z,17.90
2022-08-21T02:27:27.655Z,17.90
2022-08-21T02:29:59.280Z,17.90
2022-08-21T02:32:27.554Z,17.90
2022-08-21T02:34:55.749Z,17.90
2022-08-21T02:37:24.282Z,17.90
2022-08-21T02:39:52.220Z,17.90
2022-08-21T02:42:20.129Z,17.80
2022-08-21T02:44:47.751Z,17.80
2022-08-21T02:47:16.056Z,17.80
2022-08-21T02:49:43.730Z,17.80
2022-08-21T02:52:13.162Z,17.70
2022-08-21T02:54:40.893Z,17.70
2022-08-21T02:57:09.481Z,17.80
2022-08-21T02:59:37.144Z,17.70
2022-08-21T03:02:05.215Z,17.70
2022-08-21T03:04:33.295Z,17.60
2022-08-21T03:07:01.771Z,17.70
2022-08-21T03:09:29.449Z,17.60
2022-08-21T03:11:57.273Z,17.70
2022-08-21T03:14:25.062Z,17.60
2022-08-21T03:16:53.294Z,17.60
2022-08-21T03:19:22.088Z,17.60
2022-08-21T03:21:50.287Z,17.60
2022-08-21T03:24:20.773Z,17.50
2022-08-21T03:26:49.559Z,17.40
2022-08-21T03:29:17.808Z,17.40
2022-08-21T03:31:45.911Z,17.40
2022-08-21T03:34:13.742Z,17.50
2022-08-21T03:36:41.697Z,17.40
2022-08-21T03:39:09.345Z,17.40
2022-08-21T03:41:37.103Z,17.50
2022-08-21T03:44:05.003Z,17.50
2022-08-21T03:46:32.961Z,17.40
2022-08-21T03:49:00.580Z,17.40
2022-08-21T03:51:28.687Z,17.40
2022-08-21T03:53:56.327Z,17.40
2022-08-21T03:56:24.125Z,17.30
2022-08-21T03:58:51.932Z,17.20
2022-08-21T04:01:20.208Z,17.30
2022-08-21T04:03:48.176Z,17.30
2022-08-21T04:06:16.005Z,17.30
2022-08-21T04:08:44.361Z,17.30
2022-08-21T04:11:12.208Z,17.30
2022-08-21T04:13:44.638Z,17.40
2022-08-21T04:16:13.635Z,17.10
2022-08-21T04:18:41.463Z,17.10
2022-08-21T04:21:11.682Z,17.30
2022-08-21T04:23:41.362Z,17.30
2022-08-21T04:26:09.042Z,17.10
2022-08-21T04:28:36.851Z,17.10
2022-08-21T04:31:05.023Z,17.10
2022-08-21T04:33:32.816Z,17.20
2022-08-21T04:36:00.921Z,17.20
2022-08-21T04:38:33.162Z,17.20
2022-08-21T04:41:07.650Z,17.20
2022-08-21T04:43:36.295Z,17.10
2022-08-21T04:46:04.123Z,17.10
2022-08-21T04:48:31.907Z,17.20
2022-08-21T04:51:09.046Z,17.20
2022-08-21T04:53:39.883Z,17.20
2022-08-21T04:56:13.052Z,17.10
2022-08-21T04:58:43.782Z,17.10
2022-08-21T05:01:17.482Z,17.10
2022-08-21T05:03:47.154Z,17.00
2022-08-21T05:06:16.688Z,17.10
2022-08-21T05:08:47.107Z,17.10
2022-08-21T05:11:14.964Z,17.10
2022-08-21T05:13:42.676Z,17.10
2022-08-21T05:16:10.553Z,17.00
2022-08-21T05:18:38.264Z,17.00
2022-08-21T05:21:06.337Z,17.00
2022-08-21T05:23:34.142Z,17.10
2022-08-21T05:26:02.545Z,17.20
2022-08-21T05:28:30.325Z,17.30
2022-08-21T05:30:58.290Z,17.10
2022-08-21T05:33:26.120Z,17.10
2022-08-21T05:35:56.955Z,17.10
2022-08-21T05:38:26.338Z,17.10
2022-08-21T05:40:54.229Z,17.20
2022-08-21T05:43:22.169Z,17.20
2022-08-21T05:45:50.211Z,17.30
2022-08-21T05:48:24.256Z,17.20
2022-08-21T05:50:53.389Z,17.10
2022-08-21T05:53:23.632Z,17.20
2022-08-21T05:55:52.916Z,17.20
2022-08-21T05:58:24.132Z,17.20
2022-08-21T06:00:54.163Z,17.20
2022-08-21T06:03:28.746Z,17.30
2022-08-21T06:05:57.215Z,17.20
2022-08-21T06:08:26.225Z,17.20
2022-08-21T06:10:55.466Z,17.30
2022-08-21T06:13:24.600Z,17.30
2022-08-21T06:16:15.749Z,17.30
2022-08-21T06:18:45.631Z,17.30
2022-08-21T06:21:14.774Z,17.20
2022-08-21T06:23:43.923Z,17.20
2022-08-21T06:26:13.640Z,17.30
2022-08-21T06:28:43.108Z,17.30
2022-08-21T06:31:19.734Z,17.40
2022-08-21T06:33:48.068Z,17.40
2022-08-21T06:36:16.466Z,17.40
2022-08-21T06:38:50.898Z,17.50
2022-08-21T06:41:23.943Z,17.50
2022-08-21T06:43:52.299Z,17.50
2022-08-21T06:46:20.426Z,17.50
2022-08-21T06:48:48.320Z,17.50
2022-08-21T06:51:15.894Z,17.50
2022-08-21T06:53:43.805Z,17.50
2022-08-21T06:56:11.533Z,17.50
2022-08-21T06:58:40.124Z,17.50
2022-08-21T07:01:07.792Z,17.50
2022-08-21T07:03:38.701Z,17.50
2022-08-21T07:06:09.341Z,17.60
2022-08-21T07:08:38.495Z,17.60
2022-08-21T07:11:16.023Z,17.60
2022-08-21T07:13:43.927Z,17.60
2022-08-21T07:16:11.874Z,17.60
2022-08-21T07:18:39.670Z,17.60
2022-08-21T07:21:08.949Z,17.50
2022-08-21T07:23:43.415Z,17.60
2022-08-21T07:26:12.966Z,17.60
2022-08-21T07:28:40.826Z,17.60
2022-08-21T07:31:10.381Z,17.70
2022-08-21T07:33:38.343Z,17.70
2022-08-21T07:36:06.975Z,17.80
2022-08-21T07:38:34.866Z,17.80
2022-08-21T07:41:04.274Z,17.90
2022-08-21T07:43:31.865Z,17.90
2022-08-21T07:45:59.954Z,17.90
2022-08-21T07:48:27.633Z,17.90
2022-08-21T07:50:56.575Z,17.80
2022-08-21T07:53:24.300Z,17.80
2022-08-21T07:55:52.077Z,17.80
2022-08-21T07:58:19.941Z,17.80
2022-08-21T08:00:47.769Z,17.80
2022-08-21T08:03:15.475Z,17.80
2022-08-21T08:05:56.229Z,17.80
2022-08-21T08:08:24.062Z,17.90
2022-08-21T08:10:52.328Z,18.00
2022-08-21T08:13:20.428Z,18.10
2022-08-21T08:15:48.225Z,18.20
2022-08-21T08:18:15.911Z,18.20
2022-08-21T08:20:44.070Z,18.30
2022-08-21T08:23:13.061Z,18.40
2022-08-21T08:25:41.139Z,18.50
2022-08-21T08:28:17.415Z,18.60
2022-08-21T08:30:47.150Z,18.60
2022-08-21T08:33:16.182Z,18.70
2022-08-21T08:35:48.901Z,18.80
2022-08-21T08:38:21.388Z,18.90
2022-08-21T08:41:14.270Z,19.00
2022-08-21T08:43:45.884Z,19.00
2022-08-21T08:46:17.264Z,19.00
2022-08-21T08:49:32.825Z,18.90
2022-08-21T08:52:09.182Z,18.90
2022-08-21T08:54:41.586Z,19.00
2022-08-21T08:57:15.742Z,19.20
2022-08-21T08:59:51.237Z,19.20
2022-08-21T09:02:22.366Z,19.20
2022-08-21T09:04:51.828Z,19.10
2022-08-21T09:07:49.084Z,19.10
2022-08-21T09:10:34.304Z,19.20
2022-08-21T09:13:14.214Z,19.20
2022-08-21T09:15:57.949Z,19.20
2022-08-21T09:18:46.315Z,19.40
2022-08-21T09:21:25.618Z,19.40
2022-08-21T09:24:22.715Z,19.50
2022-08-21T09:27:09.827Z,19.70
2022-08-21T09:29:42.545Z,19.60
2022-08-21T09:32:36.733Z,19.50
2022-08-21T09:35:08.013Z,19.50
2022-08-21T09:37:59.328Z,19.60
2022-08-21T09:40:41.586Z,19.60
2022-08-21T09:43:15.135Z,19.50
2022-08-21T09:45:46.259Z,19.50
2022-08-21T09:48:25.729Z,19.60
2022-08-21T09:51:06.202Z,19.70
2022-08-21T09:53:35.997Z,19.80
2022-08-21T09:56:36.783Z,19.90
2022-08-21T09:59:20.137Z,19.90
2022-08-21T10:01:51.734Z,20.00
2022-08-21T10:04:39.800Z,20.00
2022-08-21T10:07:13.996Z,20.00
2022-08-21T10:09:42.951Z,19.90
2022-08-21T10:12:26.372Z,19.90
2022-08-21T10:15:12.331Z,19.90
2022-08-21T10:17:58.514Z,19.90
2022-08-21T10:20:42.102Z,19.90
2022-08-21T10:23:42.016Z,20.00
2022-08-21T10:26:15.549Z,20.10
2022-08-21T10:29:22.768Z,20.20
2022-08-21T10:32:25.825Z,20.40
2022-08-21T10:35:15.421Z,20.60
2022-08-21T10:38:01.287Z,20.50
2022-08-21T10:40:45.840Z,20.50
2022-08-21T10:43:41.449Z,20.60
2022-08-21T10:46:19.166Z,20.60
2022-08-21T10:48:59.690Z,20.70
2022-08-21T10:51:51.989Z,20.70
2022-08-21T10:54:42.778Z,20.80
2022-08-21T10:57:47.152Z,21.20
2022-08-21T11:00:22.142Z,21.50
2022-08-21T11:03:21.557Z,21.40
2022-08-21T11:05:55.440Z,21.30
2022-08-21T11:08:39.208Z,21.20
2022-08-21T11:11:15.764Z,21.10
2022-08-21T11:13:55.275Z,21.40
2022-08-21T11:16:37.731Z,21.70
2022-08-21T11:19:21.382Z,21.60
2022-08-21T11:22:27.182Z,21.50
2022-08-21T11:25:01.172Z,21.40
2022-08-21T11:27:51.901Z,21.40
2022-08-21T11:30:20.124Z,21.40
2022-08-21T11:32:59.732Z,21.40
2022-08-21T11:35:39.138Z,21.50
2022-08-21T11:38:15.735Z,21.50
2022-08-21T11:41:11.040Z,21.60
2022-08-21T11:43:49.568Z,21.60
2022-08-21T11:46:35.519Z,21.60
2022-08-21T11:49:34.037Z,21.90
2022-08-21T11:52:18.433Z,22.20
2022-08-21T11:55:27.502Z,22.40
2022-08-21T11:58:08.103Z,22.40
2022-08-21T12:00:47.918Z,22.50
2022-08-21T12:03:24.479Z,22.60
2022-08-21T12:05:58.929Z,22.60
2022-08-21T12:08:54.749Z,22.50
2022-08-21T12:11:22.488Z,22.50
2022-08-21T12:14:08.582Z,22.50
2022-08-21T12:16:39.171Z,22.50
2022-08-21T12:19:30.120Z,22.50
2022-08-21T12:22:07.747Z,22.60
2022-08-21T12:24:38.296Z,22.70
2022-08-21T12:27:28.723Z,22.80
2022-08-21T12:30:08.452Z,22.70
2022-08-21T12:33:01.345Z,22.60
2022-08-21T12:35:40.258Z,22.60
2022-08-21T12:38:25.131Z,22.50
2022-08-21T12:41:02.022Z,22.40
2022-08-21T12:43:35.677Z,22.40
2022-08-21T12:46:05.777Z,22.30
2022-08-21T12:48:42.608Z,22.30
2022-08-21T12:51:18.264Z,22.30
2022-08-21T12:53:48.365Z,22.30
2022-08-21T12:56:19.554Z,22.30
2022-08-21T12:59:04.929Z,22.40
2022-08-21T13:01:41.965Z,22.40
2022-08-21T13:04:18.583Z,22.30
2022-08-21T13:06:52.844Z,22.20
2022-08-21T13:09:26.870Z,22.30
2022-08-21T13:11:55.211Z,22.30
2022-08-21T13:14:30.448Z,22.40
2022-08-21T13:17:00.523Z,22.70
2022-08-21T13:19:30.772Z,22.80
2022-08-21T13:21:58.982Z,22.80
2022-08-21T13:24:43.682Z,22.70
2022-08-21T13:27:31.296Z,22.70
2022-08-21T13:30:06.449Z,22.90
2022-08-21T13:32:39.049Z,23.10
2022-08-21T13:35:13.121Z,23.30
2022-08-21T13:37:43.347Z,23.40
2022-08-21T13:40:19.315Z,23.20
2022-08-21T13:42:49.624Z,23.10
2022-08-21T13:45:32.255Z,22.90
2022-08-21T13:48:03.176Z,22.80
2022-08-21T13:50:38.070Z,22.90
2022-08-21T13:53:08.929Z,23.20
2022-08-21T13:55:44.829Z,23.30
2022-08-21T13:58:13.304Z,23.10
2022-08-21T14:00:52.075Z,23.10
2022-08-21T14:03:34.470Z,23.10
2022-08-21T14:06:03.469Z,23.00
2022-08-21T14:08:35.741Z,23.00
2022-08-21T14:11:06.874Z,23.00
2022-08-21T14:13:49.163Z,23.00
2022-08-21T14:16:26.644Z,23.20
2022-08-21T14:19:04.163Z,23.50
2022-08-21T14:21:38.299Z,23.90
2022-08-21T14:24:12.391Z,23.70
2022-08-21T14:27:03.428Z,23.90
2022-08-21T14:29:44.777Z,24.00
2022-08-21T14:32:24.692Z,24.10
2022-08-21T14:34:54.933Z,24.20
2022-08-21T14:37:24.229Z,24.30
2022-08-21T14:39:51.890Z,24.10
2022-08-21T14:42:22.229Z,24.10
2022-08-21T14:44:49.970Z,24.10
2022-08-21T14:47:17.765Z,24.00
2022-08-21T14:49:45.533Z,24.00
2022-08-21T14:52:13.047Z,23.90
2022-08-21T14:54:40.907Z,23.80
2022-08-21T14:57:11.560Z,23.70
2022-08-21T14:59:40.154Z,23.50
2022-08-21T15:02:09.462Z,23.40
2022-08-21T15:04:37.289Z,23.30
2022-08-21T15:07:05.332Z,23.30
2022-08-21T15:09:33.149Z,23.10
2022-08-21T15:12:03.435Z,23.10
2022-08-21T15:14:34.480Z,23.00
2022-08-21T15:17:04.968Z,23.00
2022-08-21T15:19:33.298Z,22.90
2022-08-21T15:22:01.503Z,22.90
2022-08-21T15:24:29.095Z,22.80
2022-08-21T15:26:57.853Z,22.80
2022-08-21T15:29:30.619Z,22.70
2022-08-21T15:32:24.220Z,22.60
2022-08-21T15:34:56.129Z,22.50
2022-08-21T15:37:25.373Z,22.40
2022-08-21T15:39:54.446Z,22.40
2022-08-21T15:42:23.143Z,22.30
2022-08-21T15:44:51.767Z,22.30
2022-08-21T15:47:23.628Z,22.30
2022-08-21T15:49:51.277Z,22.30
2022-08-21T15:52:21.825Z,22.30
2022-08-21T15:54:50.519Z,22.30
2022-08-21T15:57:22.122Z,22.20
2022-08-21T16:00:09.314Z,22.30
2022-08-21T16:02:41.064Z,22.20
2022-08-21T16:05:13.184Z,22.30
2022-08-21T16:07:41.505Z,22.20
2022-08-21T16:10:10.557Z,22.20
2022-08-21T16:12:43.216Z,22.10
2022-08-21T16:15:20.139Z,22.10
2022-08-21T16:17:50.103Z,22.10
2022-08-21T16:20:21.734Z,22.10
2022-08-21T16:22:49.785Z,22.10
2022-08-21T16:25:17.949Z,22.10
2022-08-21T16:27:54.296Z,22.00
2022-08-21T16:30:28.068Z,22.00
2022-08-21T16:33:01.900Z,22.00
2022-08-21T16:35:30.035Z,21.90
2022-08-21T16:37:57.969Z,21.90
2022-08-21T16:40:27.536Z,21.90
2022-08-21T16:42:56.001Z,21.90
2022-08-21T16:45:23.899Z,21.90
2022-08-21T16:47:51.940Z,21.90
2022-08-21T16:50:25.700Z,21.90
2022-08-21T16:52:54.790Z,21.90
2022-08-21T16:55:22.431Z,21.90
2022-08-21T16:57:50.746Z,21.90
2022-08-21T17:00:18.459Z,21.90
2022-08-21T17:02:51.598Z,21.80
2022-08-21T17:05:19.687Z,21.80
2022-08-21T17:07:47.365Z,21.80
2022-08-21T17:10:17.864Z,21.80
2022-08-21T17:12:51.929Z,21.80
2022-08-21T17:15:24.172Z,21.80
2022-08-21T17:17:52.632Z,21.70
2022-08-21T17:20:20.814Z,21.70
2022-08-21T17:22:49.116Z,21.70
2022-08-21T17:25:17.034Z,21.60
2022-08-21T17:27:52.593Z,21.60
2022-08-21T17:30:21.857Z,21.50
2022-08-21T17:32:51.917Z,21.60
2022-08-21T17:35:20.460Z,21.50
2022-08-21T17:37:48.303Z,21.50
2022-08-21T17:40:16.607Z,21.50
2022-08-21T17:42:46.836Z,21.40
2022-08-21T17:45:19.045Z,21.40
2022-08-21T17:47:46.927Z,21.40
2022-08-21T17:50:16.795Z,21.40
2022-08-21T17:52:50.879Z,21.40
2022-08-21T17:55:20.691Z,21.30
2022-08-21T17:57:51.490Z,21.30
2022-08-21T18:00:20.968Z,21.30
2022-08-21T18:02:51.595Z,21.20
2022-08-21T18:05:20.609Z,21.20
2022-08-21T18:07:48.539Z,21.20
2022-08-21T18:10:16.408Z,21.20
2022-08-21T18:12:45.650Z,21.10
2022-08-21T18:15:16.602Z,21.10
2022-08-21T18:17:47.735Z,21.10
2022-08-21T18:20:19.146Z,21.10
2022-08-21T18:22:47.444Z,21.10
2022-08-21T18:25:15.561Z,21.00
2022-08-21T18:27:46.207Z,21.10
2022-08-21T18:30:21.514Z,20.90
2022-08-21T18:32:50.436Z,20.90
2022-08-21T18:35:18.412Z,20.90
2022-08-21T18:37:47.150Z,20.90
2022-08-21T18:40:16.073Z,20.90
2022-08-21T18:42:55.486Z,20.80
2022-08-21T18:45:24.848Z,20.70
2022-08-21T18:47:55.352Z,20.70
2022-08-21T18:50:26.528Z,20.70
2022-08-21T18:52:54.842Z,20.70
2022-08-21T18:55:24.602Z,20.70
2022-08-21T18:57:54.526Z,20.70
2022-08-21T19:00:27.145Z,20.70
2022-08-21T19:02:55.190Z,20.70
2022-08-21T19:05:24.568Z,20.60
2022-08-21T19:07:54.087Z,20.60
2022-08-21T19:10:27.891Z,20.60
2022-08-21T19:13:01.378Z,20.60
2022-08-21T19:15:30.304Z,20.50
2022-08-21T19:17:59.125Z,20.50
2022-08-21T19:20:36.677Z,20.50
2022-08-21T19:23:09.323Z,20.50
2022-08-21T19:25:39.676Z,20.50
2022-08-21T19:28:13.198Z,20.50
2022-08-21T19:33:39.245Z,20.40
2022-08-21T19:36:09.678Z,20.40
2022-08-21T19:38:38.311Z,20.30
2022-08-21T19:41:09.534Z,20.30
2022-08-21T19:43:44.437Z,20.30
2022-08-21T19:46:13.561Z,20.20
2022-08-21T19:48:41.256Z,20.20
2022-08-21T19:51:14.646Z,20.10
2022-08-21T19:53:51.530Z,20.20
2022-08-21T19:56:26.049Z,20.10
2022-08-21T19:58:54.177Z,20.10
2022-08-21T20:01:24.265Z,20.10
2022-08-21T20:03:54.242Z,20.00
2022-08-21T20:06:24.103Z,20.00
2022-08-21T20:08:53.204Z,19.90
2022-08-21T20:11:27.934Z,19.90
2022-08-21T20:14:00.726Z,19.90
2022-08-21T20:16:29.886Z,19.90
2022-08-21T20:18:57.862Z,19.90
2022-08-21T20:21:25.649Z,19.90
2022-08-21T20:23:53.863Z,20.00
2022-08-21T20:26:22.265Z,20.00
2022-08-21T20:28:51.665Z,19.90
2022-08-21T20:31:22.844Z,20.00
2022-08-21T20:33:53.466Z,19.90
2022-08-21T20:36:26.023Z,19.90
2022-08-21T20:38:55.305Z,20.00
2022-08-21T20:41:30.289Z,19.90
2022-08-21T20:44:00.532Z,19.90
2022-08-21T20:46:30.209Z,19.90
2022-08-21T20:48:58.085Z,19.80
2022-08-21T20:51:45.584Z,19.80
2022-08-21T20:54:26.182Z,19.90
2022-08-21T20:57:26.470Z,19.80
2022-08-21T21:00:03.019Z,19.80
2022-08-21T21:03:10.135Z,19.80
2022-08-21T21:05:43.073Z,19.70
2022-08-21T21:08:28.962Z,19.60
2022-08-21T21:11:02.355Z,19.70
2022-08-21T21:13:43.793Z,19.60
2022-08-21T21:16:22.409Z,19.60
2022-08-21T21:18:55.639Z,19.50
2022-08-21T21:21:52.385Z,19.50
2022-08-21T21:24:29.118Z,19.50
2022-08-21T21:27:18.469Z,19.50
2022-08-21T21:30:22.322Z,19.40
2022-08-21T21:32:51.188Z,19.40
2022-08-21T21:35:32.527Z,19.30
2022-08-21T21:38:39.853Z,19.30
2022-08-21T21:41:48.612Z,19.30
2022-08-21T21:44:53.334Z,19.30
2022-08-21T21:47:54.149Z,19.30
2022-08-21T21:50:34.922Z,19.30
2022-08-21T21:53:15.654Z,19.20
2022-08-21T21:56:06.774Z,19.30
2022-08-21T21:58:40.160Z,19.30
2022-08-21T22:01:38.296Z,19.30
2022-08-21T22:04:31.046Z,19.30
2022-08-21T22:07:46.394Z,19.30
2022-08-21T22:10:30.307Z,19.20
2022-08-21T22:13:27.514Z,19.10
2022-08-21T22:15:56.552Z,19.10
2022-08-21T22:18:32.129Z,19.10
2022-08-21T22:24:23.519Z,19.10
2022-08-21T22:26:55.003Z,19.20
2022-08-21T22:29:24.032Z,19.20
2022-08-21T22:32:12.339Z,19.10
2022-08-21T22:34:40.407Z,19.10
2022-08-21T22:37:12.391Z,19.10
2022-08-21T22:39:43.769Z,19.10
2022-08-21T22:42:24.837Z,19.00
2022-08-21T22:45:12.100Z,19.00
2022-08-21T22:47:49.061Z,19.00
2022-08-21T22:53:11.738Z,19.00
2022-08-21T22:55:43.758Z,19.10
2022-08-21T22:59:00.094Z,19.10
2022-08-21T23:01:28.271Z,19.10
2022-08-21T23:03:58.870Z,19.00
2022-08-21T23:06:35.301Z,19.00
2022-08-21T23:09:09.032Z,19.10
2022-08-21T23:11:43.289Z,19.00
2022-08-21T23:14:14.249Z,19.00
2022-08-21T23:17:08.393Z,19.00
2022-08-21T23:20:00.767Z,19.00
2022-08-21T23:22:58.492Z,19.00
2022-08-21T23:26:12.353Z,19.00
2022-08-21T23:28:53.926Z,18.90
2022-08-21T23:31:55.057Z,18.90
2022-08-21T23:34:33.265Z,18.90
2022-08-21T23:37:48.600Z,18.80
2022-08-21T23:40:51.060Z,18.80
2022-08-21T23:43:42.003Z,18.80
2022-08-21T23:46:33.996Z,18.80
2022-08-21T23:49:37.599Z,18.80
2022-08-21T23:52:45.721Z,18.70
2022-08-21T23:55:28.559Z,18.80
2022-08-21T23:58:35.291Z,18.80
