createdAt,value
2022-09-09T00:02:21.815Z,2.28
2022-09-09T00:08:31.573Z,1.77
2022-09-09T00:14:40.028Z,2.30
2022-09-09T00:20:47.302Z,2.30
2022-09-09T00:26:53.989Z,2.20
2022-09-09T00:33:00.923Z,1.75
2022-09-09T00:39:05.482Z,2.00
2022-09-09T00:45:18.475Z,1.30
2022-09-09T00:51:27.899Z,1.30
2022-09-09T00:57:32.289Z,1.10
2022-09-09T01:03:38.534Z,1.15
2022-09-09T01:09:47.946Z,1.00
2022-09-09T01:15:56.349Z,1.33
2022-09-09T01:22:06.731Z,1.30
2022-09-09T01:28:12.780Z,1.50
2022-09-09T01:34:17.467Z,1.90
2022-09-09T01:40:20.917Z,2.17
2022-09-09T01:46:25.802Z,1.50
2022-09-09T01:52:29.225Z,2.17
2022-09-09T01:58:36.599Z,2.55
2022-09-09T02:04:42.589Z,1.85
2022-09-09T02:10:49.587Z,1.55
2022-09-09T02:16:54.422Z,2.17
2022-09-09T02:23:00.012Z,1.70
2022-09-09T02:29:05.301Z,2.03
2022-09-09T02:35:11.579Z,1.90
2022-09-09T02:41:16.303Z,1.70
2022-09-09T02:47:25.457Z,1.40
2022-09-09T02:53:32.761Z,1.85
2022-09-09T02:59:37.669Z,1.77
2022-09-09T03:05:42.911Z,1.60
2022-09-09T03:11:47.352Z,1.50
2022-09-09T03:17:52.278Z,2.05
2022-09-09T03:23:55.866Z,1.65
2022-09-09T03:29:59.179Z,1.58
2022-09-09T03:36:04.201Z,2.00
2022-09-09T03:42:07.673Z,2.17
2022-09-09T03:48:12.935Z,1.70
2022-09-09T03:54:17.863Z,2.10
2022-09-09T04:00:21.237Z,2.15
2022-09-09T04:06:24.815Z,2.30
2022-09-09T04:12:29.639Z,2.13
2022-09-09T04:18:33.063Z,2.33
2022-09-09T04:24:36.879Z,2.90
2022-09-09T04:30:41.872Z,2.55
2022-09-09T04:36:45.443Z,2.60
2022-09-09T04:42:49.455Z,2.45
2022-09-09T04:48:54.786Z,2.00
2022-09-09T04:54:58.270Z,2.40
2022-09-09T05:01:08.827Z,2.50
2022-09-09T05:07:14.287Z,2.50
2022-09-09T05:13:17.685Z,2.92
2022-09-09T05:19:21.280Z,2.13
2022-09-09T05:25:27.033Z,2.75
2022-09-09T05:31:32.597Z,2.20
2022-09-09T05:37:36.055Z,2.13
2022-09-09T05:43:40.917Z,2.30
2022-09-09T05:49:44.216Z,2.30
2022-09-09T05:55:48.459Z,2.30
2022-09-09T06:01:53.674Z,2.50
2022-09-09T06:07:57.342Z,2.40
2022-09-09T06:14:01.155Z,1.85
2022-09-09T06:20:06.295Z,2.42
2022-09-09T06:26:10.522Z,2.33
2022-09-09T06:32:13.862Z,2.50
2022-09-09T06:38:19.936Z,2.10
2022-09-09T06:44:23.956Z,2.00
2022-09-09T06:50:27.313Z,1.60
2022-09-09T06:56:32.769Z,1.42
2022-09-09T07:02:40.225Z,1.80
2022-09-09T07:08:51.797Z,1.80
2022-09-09T07:15:01.263Z,1.60
2022-09-09T07:21:05.108Z,1.67
2022-09-09T07:27:08.562Z,1.58
2022-09-09T07:33:13.395Z,1.30
2022-09-09T07:39:18.452Z,1.35
2022-09-09T07:45:21.893Z,1.90
2022-09-09T07:51:27.607Z,1.33
2022-09-09T07:57:31.904Z,1.45
2022-09-09T08:03:35.455Z,1.48
2022-09-09T08:09:40.390Z,1.40
2022-09-09T08:15:44.463Z,1.52
2022-09-09T08:21:50.001Z,1.20
2022-09-09T08:27:55.729Z,1.58
2022-09-09T08:34:00.510Z,1.20
2022-09-09T08:40:04.657Z,1.42
2022-09-09T08:46:13.729Z,1.58
2022-09-09T08:52:19.784Z,1.33
2022-09-09T08:58:24.019Z,1.40
2022-09-09T09:04:36.677Z,1.15
2022-09-09T09:10:45.246Z,1.30
2022-09-09T09:16:51.747Z,1.00
2022-09-09T09:22:57.570Z,1.13
2022-09-09T09:29:01.935Z,1.05
2022-09-09T09:35:10.178Z,1.17
2022-09-09T09:41:14.903Z,0.93
2022-09-09T09:47:19.156Z,1.27
2022-09-09T09:53:24.774Z,1.10
2022-09-09T09:59:40.783Z,1.00
2022-09-09T10:05:48.274Z,1.00
2022-09-09T10:11:55.590Z,1.08
2022-09-09T10:18:05.416Z,1.00
2022-09-09T10:24:26.996Z,0.80
2022-09-09T10:30:34.133Z,1.10
2022-09-09T10:36:43.081Z,0.90
2022-09-09T10:42:47.598Z,1.10
2022-09-09T10:48:59.088Z,0.98
2022-09-09T10:55:10.074Z,0.93
2022-09-09T11:01:18.008Z,1.27
2022-09-09T11:07:25.090Z,1.00
2022-09-09T11:13:35.056Z,0.93
2022-09-09T11:19:39.163Z,0.90
2022-09-09T11:25:43.801Z,0.82
2022-09-09T11:31:52.432Z,1.05
2022-09-09T11:38:07.875Z,1.30
2022-09-09T11:44:13.470Z,1.30
2022-09-09T11:50:31.523Z,1.00
2022-09-09T11:56:35.772Z,1.02
2022-09-09T12:02:39.165Z,0.82
2022-09-09T12:08:45.844Z,0.95
2022-09-09T12:14:58.063Z,1.05
2022-09-09T12:21:05.591Z,0.90
2022-09-09T12:27:14.432Z,1.52
2022-09-09T12:33:20.318Z,1.25
2022-09-09T12:39:29.337Z,1.00
2022-09-09T12:45:37.019Z,1.50
2022-09-09T12:51:40.833Z,1.25
2022-09-09T12:57:45.235Z,1.23
2022-09-09T13:03:49.912Z,1.52
2022-09-09T13:09:53.255Z,1.60
2022-09-09T13:15:57.972Z,1.15
2022-09-09T13:22:03.617Z,1.40
2022-09-09T13:28:09.434Z,1.90
2022-09-09T13:34:16.224Z,1.00
2022-09-09T13:40:22.630Z,1.27
2022-09-09T13:46:28.613Z,1.10
2022-09-09T13:52:32.948Z,1.10
2022-09-09T13:58:37.709Z,0.95
2022-09-09T14:04:42.421Z,0.80
2022-09-09T14:10:46.445Z,0.90
2022-09-09T14:16:51.207Z,0.85
2022-09-09T14:22:55.564Z,0.93
2022-09-09T14:28:59.261Z,0.95
2022-09-09T14:35:08.140Z,0.80
2022-09-09T14:41:12.119Z,0.70
2022-09-09T14:47:15.573Z,1.10
2022-09-09T14:53:20.513Z,0.90
2022-09-09T14:59:24.101Z,0.95
2022-09-09T15:05:29.121Z,1.00
2022-09-09T15:11:38.729Z,1.75
2022-09-09T15:17:42.410Z,1.30
2022-09-09T15:23:46.295Z,1.42
2022-09-09T15:29:51.301Z,1.77
2022-09-09T15:35:55.127Z,2.63
2022-09-09T15:41:58.498Z,2.00
2022-09-09T15:48:04.248Z,1.98
2022-09-09T15:54:11.041Z,1.60
2022-09-09T16:00:16.388Z,1.40
2022-09-09T16:06:22.411Z,1.70
2022-09-09T16:12:27.249Z,1.55
2022-09-09T16:18:35.581Z,1.42
2022-09-09T16:24:40.366Z,1.65
2022-09-09T16:30:43.746Z,1.25
2022-09-09T16:36:47.760Z,1.45
2022-09-09T16:42:53.414Z,1.00
2022-09-09T16:48:59.409Z,1.27
2022-09-09T16:55:02.875Z,0.80
2022-09-09T17:01:07.940Z,1.40
2022-09-09T17:07:11.403Z,1.00
2022-09-09T17:13:14.734Z,0.90
2022-09-09T17:19:20.239Z,1.15
2022-09-09T17:25:23.999Z,0.98
2022-09-09T17:31:28.731Z,0.82
2022-09-09T17:37:33.564Z,0.88
2022-09-09T17:43:37.712Z,1.40
2022-09-09T17:49:41.126Z,1.13
2022-09-09T17:55:49.822Z,1.25
2022-09-09T18:01:55.961Z,1.17
2022-09-09T18:07:59.493Z,0.82
2022-09-09T18:14:05.755Z,0.88
2022-09-09T18:20:09.779Z,0.70
2022-09-09T18:26:14.246Z,1.38
2022-09-09T18:32:20.073Z,1.50
2022-09-09T18:38:25.627Z,1.10
2022-09-09T18:44:30.358Z,0.90
2022-09-09T18:50:35.702Z,1.30
2022-09-09T18:56:39.264Z,1.02
2022-09-09T19:02:42.912Z,1.00
2022-09-09T19:08:51.229Z,1.38
2022-09-09T19:14:58.273Z,1.13
2022-09-09T19:21:10.523Z,1.35
2022-09-09T19:27:15.368Z,0.75
2022-09-09T19:33:18.685Z,1.00
2022-09-09T19:39:22.725Z,1.77
2022-09-09T19:45:27.632Z,1.00
2022-09-09T19:51:31.494Z,1.70
2022-09-09T19:57:35.747Z,1.27
2022-09-09T20:03:41.566Z,1.10
2022-09-09T20:09:44.878Z,1.00
2022-09-09T20:15:48.327Z,1.58
2022-09-09T20:21:53.023Z,1.10
2022-09-09T20:27:56.346Z,1.15
2022-09-09T20:34:00.307Z,1.17
2022-09-09T20:40:05.246Z,1.20
2022-09-09T20:46:10.845Z,1.60
2022-09-09T20:52:15.229Z,1.48
2022-09-09T20:58:19.952Z,1.70
2022-09-09T21:04:23.691Z,1.30
2022-09-09T21:10:27.366Z,1.75
2022-09-09T21:16:32.612Z,1.60
2022-09-09T21:22:35.961Z,1.40
2022-09-09T21:28:39.662Z,1.30
2022-09-09T21:34:45.841Z,1.52
2022-09-09T21:40:50.164Z,1.75
2022-09-09T21:46:53.533Z,1.40
2022-09-09T21:52:58.409Z,1.10
2022-09-09T21:59:04.069Z,1.40
2022-09-09T22:05:07.960Z,1.20
2022-09-09T22:11:14.203Z,2.05
2022-09-09T22:17:17.539Z,1.50
2022-09-09T22:23:21.836Z,1.30
2022-09-09T22:29:26.744Z,1.88
2022-09-09T22:35:30.378Z,1.75
2022-09-09T22:41:33.960Z,1.75
2022-09-09T22:47:39.217Z,2.22
2022-09-09T22:53:44.623Z,1.55
2022-09-09T22:59:48.577Z,1.52
2022-09-09T23:05:57.518Z,1.73
2022-09-09T23:12:01.005Z,2.28
2022-09-09T23:18:04.894Z,2.10
2022-09-09T23:24:10.404Z,2.35
2022-09-09T23:30:14.113Z,2.22
2022-09-09T23:36:22.546Z,2.33
2022-09-09T23:42:28.164Z,2.60
2022-09-09T23:48:31.988Z,2.33
2022-09-09T23:54:36.546Z,1.35
