createdAt,value
2023-04-08T00:05:53.688Z,25.51
2023-04-08T00:11:36.109Z,25.77
2023-04-08T00:19:52.006Z,25.92
2023-04-08T00:23:02.688Z,26.04
2023-04-08T00:29:00.290Z,26.23
2023-04-08T00:34:46.180Z,26.37
2023-04-08T00:40:31.236Z,26.57
2023-04-08T00:46:18.666Z,26.79
2023-04-08T00:52:00.916Z,26.84
2023-04-08T00:57:43.690Z,27.00
2023-04-08T01:02:57.607Z,27.08
2023-04-08T01:08:37.861Z,27.32
2023-04-08T01:14:25.894Z,27.36
2023-04-08T01:25:31.845Z,27.53
2023-04-08T01:31:23.594Z,27.58
2023-04-08T01:38:35.761Z,27.69
2023-04-08T01:42:34.959Z,27.74
2023-04-08T01:47:46.253Z,27.97
2023-04-08T01:52:53.628Z,28.06
2023-04-08T01:58:00.996Z,28.46
2023-04-08T02:03:08.527Z,28.69
2023-04-08T02:08:15.480Z,29.25
2023-04-08T02:13:22.887Z,29.29
2023-04-08T02:18:30.120Z,29.68
2023-04-08T02:23:37.474Z,30.08
2023-04-08T02:28:44.743Z,30.46
2023-04-08T02:33:51.986Z,30.71
2023-04-08T02:38:59.177Z,31.06
2023-04-08T02:44:06.374Z,31.28
2023-04-08T02:49:13.559Z,31.39
2023-04-08T02:54:21.011Z,31.57
2023-04-08T02:59:28.424Z,31.72
2023-04-08T03:04:53.620Z,31.78
2023-04-08T03:09:49.036Z,31.70
2023-04-08T03:14:56.996Z,31.62
2023-04-08T03:20:04.441Z,31.55
2023-04-08T03:25:47.586Z,31.62
2023-04-08T03:31:03.969Z,31.56
2023-04-08T03:36:45.405Z,31.57
2023-04-08T03:41:52.687Z,31.64
2023-04-08T03:47:13.064Z,31.77
2023-04-08T03:52:28.994Z,31.89
2023-04-08T03:57:36.644Z,31.94
2023-04-08T04:02:46.291Z,32.01
2023-04-08T04:07:53.605Z,32.06
2023-04-08T04:13:01.000Z,31.93
2023-04-08T04:18:08.677Z,31.89
2023-04-08T04:23:16.124Z,31.88
2023-04-08T04:28:35.010Z,31.87
2023-04-08T04:33:42.653Z,31.89
2023-04-08T04:38:50.622Z,31.84
2023-04-08T04:43:57.672Z,31.78
2023-04-08T04:49:05.455Z,31.77
2023-04-08T04:54:16.349Z,31.76
2023-04-08T04:59:22.629Z,31.63
2023-04-08T05:04:33.486Z,31.76
2023-04-08T05:09:38.469Z,31.92
2023-04-08T05:14:46.069Z,32.31
2023-04-08T05:19:53.821Z,32.72
2023-04-08T05:25:41.404Z,32.11
2023-04-08T05:30:48.737Z,32.06
2023-04-08T05:35:56.576Z,32.12
2023-04-08T05:41:03.785Z,32.35
2023-04-08T05:46:11.253Z,32.61
2023-04-08T05:51:18.688Z,32.80
2023-04-08T05:56:32.251Z,32.85
2023-04-08T06:01:39.901Z,32.80
2023-04-08T06:06:47.103Z,32.91
2023-04-08T06:11:54.495Z,32.81
2023-04-08T06:17:09.048Z,32.83
2023-04-08T06:22:16.348Z,32.83
2023-04-08T06:27:23.932Z,32.75
2023-04-08T06:32:31.299Z,32.76
2023-04-08T06:37:47.259Z,32.90
2023-04-08T06:42:54.658Z,32.76
2023-04-08T06:48:02.199Z,32.95
2023-04-08T06:53:09.492Z,33.26
2023-04-08T06:58:18.768Z,33.48
2023-04-08T07:03:26.261Z,32.70
2023-04-08T07:08:33.766Z,31.68
2023-04-08T07:13:41.320Z,30.95
2023-04-08T07:18:49.291Z,30.97
2023-04-08T07:23:56.676Z,31.01
2023-04-08T07:29:04.295Z,31.65
2023-04-08T07:34:11.907Z,30.40
2023-04-08T07:39:19.278Z,30.46
2023-04-08T07:44:26.628Z,30.30
2023-04-08T07:49:33.932Z,30.07
2023-04-08T07:54:41.219Z,29.93
2023-04-08T07:59:48.421Z,29.50
2023-04-08T08:04:55.678Z,29.33
2023-04-08T08:10:02.944Z,29.12
2023-04-08T08:15:10.129Z,29.00
2023-04-08T08:20:17.357Z,28.87
2023-04-08T08:25:26.112Z,28.70
2023-04-08T08:30:33.977Z,28.54
2023-04-08T08:35:39.220Z,28.37
2023-04-08T08:40:46.686Z,28.23
2023-04-08T08:45:53.954Z,28.08
2023-04-08T08:51:01.282Z,28.25
2023-04-08T08:56:17.803Z,28.16
2023-04-08T09:01:15.686Z,28.18
2023-04-08T09:06:22.894Z,28.02
2023-04-08T09:11:30.171Z,28.10
2023-04-08T09:16:37.341Z,27.98
2023-04-08T09:21:44.529Z,27.91
2023-04-08T09:26:51.867Z,27.74
2023-04-08T09:31:59.213Z,27.58
2023-04-08T09:37:06.210Z,27.34
2023-04-08T09:42:13.495Z,27.27
2023-04-08T09:47:20.733Z,27.22
2023-04-08T09:52:27.855Z,27.11
2023-04-08T09:57:35.048Z,27.05
2023-04-08T10:02:42.391Z,27.23
2023-04-08T10:07:49.452Z,27.36
2023-04-08T10:12:56.715Z,27.23
2023-04-08T10:18:03.931Z,27.24
2023-04-08T10:23:11.054Z,27.37
2023-04-08T10:28:18.371Z,27.40
2023-04-08T10:33:25.610Z,27.97
2023-04-08T10:38:32.848Z,28.03
2023-04-08T10:43:40.122Z,27.89
2023-04-08T10:48:47.328Z,27.59
2023-04-08T10:53:54.577Z,27.60
2023-04-08T10:59:01.780Z,27.39
2023-04-08T11:04:09.013Z,27.32
2023-04-08T11:09:16.137Z,27.23
2023-04-08T11:14:23.407Z,27.28
2023-04-08T11:19:30.662Z,27.08
2023-04-08T11:24:37.870Z,27.37
2023-04-08T11:29:45.133Z,27.45
2023-04-08T11:34:52.371Z,27.25
2023-04-08T11:39:59.522Z,27.14
2023-04-08T11:45:06.853Z,27.53
2023-04-08T11:50:14.050Z,27.48
2023-04-08T11:55:21.177Z,27.83
2023-04-08T12:00:28.403Z,28.26
2023-04-08T12:05:35.576Z,28.29
2023-04-08T12:10:42.765Z,28.45
2023-04-08T12:15:50.083Z,28.28
2023-04-08T12:20:57.492Z,28.27
2023-04-08T12:26:04.697Z,27.98
2023-04-08T12:31:11.918Z,28.00
2023-04-08T12:36:19.111Z,28.26
2023-04-08T12:41:26.279Z,28.15
2023-04-08T12:46:33.510Z,28.03
2023-04-08T12:51:40.627Z,27.86
2023-04-08T12:56:47.820Z,27.85
2023-04-08T13:01:55.041Z,27.74
2023-04-08T13:07:02.219Z,27.58
2023-04-08T13:12:09.372Z,27.83
2023-04-08T13:17:16.582Z,27.63
2023-04-08T13:22:23.731Z,27.57
2023-04-08T13:27:30.924Z,27.65
2023-04-08T13:32:38.304Z,27.91
2023-04-08T13:37:45.297Z,27.82
2023-04-08T13:42:52.497Z,27.88
2023-04-08T13:47:59.933Z,27.79
2023-04-08T13:53:06.932Z,27.79
2023-04-08T13:58:22.978Z,27.69
2023-04-08T14:03:21.457Z,27.71
2023-04-08T14:08:28.514Z,28.05
2023-04-08T14:13:35.695Z,28.12
2023-04-08T14:18:42.923Z,28.03
2023-04-08T14:23:50.196Z,28.28
2023-04-08T14:28:57.440Z,28.61
2023-04-08T14:34:04.630Z,28.70
2023-04-08T14:39:11.810Z,28.51
2023-04-08T14:44:19.000Z,28.41
2023-04-08T14:49:26.289Z,28.31
2023-04-08T14:54:33.677Z,27.87
2023-04-08T14:59:40.854Z,27.76
2023-04-08T15:04:48.055Z,27.70
2023-04-08T15:09:55.188Z,27.59
2023-04-08T15:15:02.401Z,27.44
2023-04-08T15:20:09.696Z,27.38
2023-04-08T15:25:16.868Z,27.32
2023-04-08T15:30:24.101Z,27.28
2023-04-08T15:35:31.450Z,27.29
2023-04-08T15:40:38.522Z,27.23
2023-04-08T15:45:45.719Z,27.32
2023-04-08T15:50:52.965Z,27.23
2023-04-08T15:56:00.100Z,27.17
2023-04-08T16:01:07.280Z,27.11
2023-04-08T16:06:14.576Z,26.94
2023-04-08T16:11:21.757Z,26.92
2023-04-08T16:16:29.345Z,26.75
2023-04-08T16:21:36.598Z,26.77
2023-04-08T16:26:43.799Z,26.64
2023-04-08T16:31:53.187Z,26.71
2023-04-08T16:36:58.218Z,26.53
2023-04-08T16:42:05.461Z,26.49
2023-04-08T16:47:12.639Z,26.44
2023-04-08T16:52:19.853Z,26.51
2023-04-08T16:57:27.016Z,26.57
2023-04-08T17:02:34.275Z,26.63
2023-04-08T17:07:41.414Z,27.19
2023-04-08T17:12:48.571Z,27.18
2023-04-08T17:17:55.814Z,27.09
2023-04-08T17:23:03.037Z,27.10
2023-04-08T17:28:10.244Z,27.03
2023-04-08T17:33:17.515Z,26.90
2023-04-08T17:38:24.728Z,26.90
2023-04-08T17:43:31.974Z,26.86
2023-04-08T17:48:39.180Z,26.83
2023-04-08T17:53:46.493Z,26.78
2023-04-08T17:58:53.767Z,26.89
2023-04-08T18:04:01.073Z,26.74
2023-04-08T18:09:08.361Z,26.67
2023-04-08T18:14:15.592Z,26.68
2023-04-08T18:19:22.821Z,26.62
2023-04-08T18:24:30.079Z,26.69
2023-04-08T18:29:37.241Z,26.57
2023-04-08T18:34:44.494Z,26.54
2023-04-08T18:39:51.804Z,26.59
2023-04-08T18:44:59.012Z,26.65
2023-04-08T18:50:06.204Z,27.06
2023-04-08T18:55:13.489Z,26.59
2023-04-08T19:00:20.674Z,26.57
2023-04-08T19:05:27.933Z,26.55
2023-04-08T19:10:35.153Z,27.22
2023-04-08T19:15:42.360Z,26.43
2023-04-08T19:20:49.921Z,26.42
2023-04-08T19:25:57.230Z,26.32
2023-04-08T19:31:04.390Z,26.28
2023-04-08T19:36:11.649Z,26.16
2023-04-08T19:41:18.821Z,26.14
2023-04-08T19:46:26.066Z,26.09
2023-04-08T19:51:33.329Z,26.25
2023-04-08T19:56:40.640Z,26.22
2023-04-08T20:01:47.867Z,26.39
2023-04-08T20:06:55.089Z,26.58
2023-04-08T20:12:02.292Z,26.60
2023-04-08T20:17:09.518Z,26.83
2023-04-08T20:22:16.738Z,26.75
2023-04-08T20:27:23.952Z,27.21
2023-04-08T20:32:31.167Z,26.93
2023-04-08T20:37:38.319Z,26.94
2023-04-08T20:42:45.567Z,26.89
2023-04-08T20:47:52.789Z,26.83
2023-04-08T20:52:59.970Z,26.87
2023-04-08T20:58:07.265Z,26.88
2023-04-08T21:03:14.662Z,26.90
2023-04-08T21:08:21.798Z,26.94
2023-04-08T21:13:29.014Z,26.94
2023-04-08T21:18:36.179Z,26.87
2023-04-08T21:23:43.351Z,26.80
2023-04-08T21:28:50.841Z,26.83
2023-04-08T21:33:57.718Z,26.67
2023-04-08T21:39:04.904Z,26.67
2023-04-08T21:44:12.137Z,26.64
2023-04-08T21:49:19.395Z,26.65
2023-04-08T21:54:26.705Z,26.63
2023-04-08T21:59:33.974Z,26.59
2023-04-08T22:04:41.130Z,26.68
2023-04-08T22:09:48.342Z,26.63
2023-04-08T22:14:55.568Z,26.65
2023-04-08T22:20:02.719Z,26.64
2023-04-08T22:25:09.883Z,26.61
2023-04-08T22:30:17.157Z,26.98
2023-04-08T22:35:24.368Z,26.71
2023-04-08T22:40:31.651Z,26.86
2023-04-08T22:45:38.831Z,26.82
2023-04-08T22:50:46.011Z,26.73
2023-04-08T22:55:53.301Z,26.62
2023-04-08T23:01:00.510Z,26.60
2023-04-08T23:06:07.659Z,26.56
2023-04-08T23:11:14.852Z,26.42
2023-04-08T23:16:22.158Z,26.63
2023-04-08T23:21:29.210Z,26.56
2023-04-08T23:26:36.400Z,26.53
2023-04-08T23:31:43.691Z,26.60
2023-04-08T23:36:50.873Z,26.74
2023-04-08T23:41:58.144Z,26.58
2023-04-08T23:47:05.360Z,26.55
2023-04-08T23:52:12.543Z,26.62
2023-04-08T23:57:19.709Z,26.46
