createdAt,value
2017-07-26T00:01:18.111Z,97.30
2017-07-26T00:06:21.300Z,96.60
2017-07-26T00:11:25.394Z,91.80
2017-07-26T00:16:28.592Z,90.20
2017-07-26T00:21:31.787Z,91.90
2017-07-26T00:26:35.756Z,90.80
2017-07-26T00:31:38.953Z,91.30
2017-07-26T00:36:42.143Z,91.40
2017-07-26T00:41:46.089Z,90.80
2017-07-26T00:46:49.257Z,90.70
2017-07-26T00:51:53.215Z,91.30
2017-07-26T00:56:56.388Z,91.10
2017-07-26T01:02:00.385Z,92.60
2017-07-26T01:07:03.634Z,92.60
2017-07-26T01:12:07.562Z,93.00
2017-07-26T01:17:10.768Z,92.40
2017-07-26T01:22:13.964Z,92.60
2017-07-26T01:27:17.944Z,93.50
2017-07-26T01:32:21.095Z,93.50
2017-07-26T01:37:24.294Z,92.50
2017-07-26T01:42:27.473Z,92.50
2017-07-26T01:47:30.666Z,92.70
2017-07-26T01:52:33.934Z,91.70
2017-07-26T01:57:37.891Z,90.90
2017-07-26T02:02:41.086Z,90.90
2017-07-26T02:07:44.252Z,92.00
2017-07-26T02:12:48.201Z,90.50
2017-07-26T02:17:51.404Z,90.40
2017-07-26T02:22:55.370Z,89.00
2017-07-26T02:27:58.541Z,89.00
2017-07-26T02:33:01.813Z,89.50
2017-07-26T02:38:04.980Z,89.80
2017-07-26T02:43:08.160Z,90.40
2017-07-26T02:48:11.988Z,89.90
2017-07-26T02:53:15.169Z,87.90
2017-07-26T02:58:19.105Z,88.70
2017-07-26T03:03:22.294Z,88.70
2017-07-26T03:08:25.482Z,89.40
2017-07-26T03:13:28.672Z,89.50
2017-07-26T03:18:31.881Z,89.90
2017-07-26T03:23:35.057Z,89.00
2017-07-26T03:28:38.256Z,89.20
2017-07-26T03:33:41.469Z,88.50
2017-07-26T03:38:44.674Z,88.10
2017-07-26T03:43:47.865Z,88.40
2017-07-26T03:48:51.038Z,88.10
2017-07-26T03:53:54.244Z,87.90
2017-07-26T03:58:57.743Z,88.00
2017-07-26T04:04:00.962Z,87.20
2017-07-26T04:09:04.150Z,87.20
2017-07-26T04:14:07.341Z,87.80
2017-07-26T04:19:10.534Z,88.40
2017-07-26T04:24:13.733Z,88.40
2017-07-26T04:29:16.921Z,89.30
2017-07-26T04:34:20.888Z,89.30
2017-07-26T04:39:24.088Z,89.30
2017-07-26T04:44:27.321Z,89.60
2017-07-26T04:49:30.513Z,89.30
2017-07-26T04:54:33.693Z,88.70
2017-07-26T04:59:36.876Z,89.30
2017-07-26T05:04:40.831Z,87.80
2017-07-26T05:09:43.997Z,87.80
2017-07-26T05:14:47.942Z,86.80
2017-07-26T05:19:51.129Z,86.60
2017-07-26T05:24:54.356Z,85.30
2017-07-26T05:29:57.533Z,86.30
2017-07-26T05:35:00.718Z,86.70
2017-07-26T05:40:03.950Z,86.90
2017-07-26T05:45:07.216Z,86.40
2017-07-26T05:50:10.394Z,86.40
2017-07-26T05:55:13.737Z,87.20
2017-07-26T06:00:16.966Z,85.90
2017-07-26T06:05:20.189Z,85.70
2017-07-26T06:10:23.365Z,85.70
2017-07-26T06:15:26.571Z,86.20
2017-07-26T06:20:29.749Z,86.50
2017-07-26T06:25:32.982Z,85.70
2017-07-26T06:30:36.141Z,85.90
2017-07-26T06:35:40.105Z,86.20
2017-07-26T06:40:43.301Z,86.20
2017-07-26T06:45:46.514Z,86.70
2017-07-26T06:50:49.700Z,87.50
2017-07-26T06:55:53.645Z,88.30
2017-07-26T07:00:56.892Z,88.30
2017-07-26T07:06:00.079Z,89.10
2017-07-26T07:11:03.275Z,91.90
2017-07-26T07:16:06.454Z,93.50
2017-07-26T07:21:09.678Z,96.90
2017-07-26T07:26:12.841Z,93.90
2017-07-26T07:31:16.790Z,90.80
2017-07-26T07:36:19.949Z,90.50
2017-07-26T07:41:23.141Z,89.30
2017-07-26T07:46:26.321Z,89.50
2017-07-26T07:51:29.545Z,89.80
2017-07-26T07:56:32.760Z,89.70
2017-07-26T08:01:35.938Z,91.50
2017-07-26T08:06:39.154Z,91.00
2017-07-26T08:11:42.331Z,88.20
2017-07-26T08:16:46.336Z,87.80
2017-07-26T08:21:49.541Z,87.90
2017-07-26T08:26:52.705Z,86.10
2017-07-26T08:31:55.916Z,85.60
2017-07-26T08:36:59.132Z,83.40
2017-07-26T08:42:02.321Z,85.10
2017-07-26T08:47:05.532Z,82.50
2017-07-26T08:52:08.725Z,82.00
2017-07-26T08:57:11.903Z,82.60
2017-07-26T09:02:15.098Z,81.40
2017-07-26T09:07:18.293Z,81.40
2017-07-26T09:12:21.497Z,79.10
2017-07-26T09:17:24.678Z,78.40
2017-07-26T09:22:27.906Z,78.00
2017-07-26T09:27:31.125Z,78.20
2017-07-26T09:32:34.332Z,76.40
2017-07-26T09:37:37.558Z,75.40
2017-07-26T09:42:40.733Z,75.90
2017-07-26T09:47:43.929Z,74.30
2017-07-26T09:52:47.106Z,74.20
2017-07-26T09:57:50.308Z,73.00
2017-07-26T10:02:53.501Z,72.90
2017-07-26T10:07:56.687Z,71.50
2017-07-26T10:12:59.914Z,71.40
2017-07-26T10:18:03.869Z,70.90
2017-07-26T10:23:07.162Z,70.90
2017-07-26T10:28:10.355Z,71.50
2017-07-26T10:33:14.900Z,70.10
2017-07-26T10:38:18.861Z,67.10
2017-07-26T10:43:22.058Z,67.10
2017-07-26T10:48:25.272Z,87.10
2017-07-26T10:53:28.459Z,65.90
2017-07-26T10:58:31.635Z,64.90
2017-07-26T11:03:35.598Z,62.40
2017-07-26T11:08:38.789Z,62.40
2017-07-26T11:13:41.980Z,62.70
2017-07-26T11:18:45.173Z,62.70
2017-07-26T11:23:49.124Z,61.50
2017-07-26T11:28:52.296Z,61.50
2017-07-26T11:33:55.498Z,63.40
2017-07-26T11:38:58.682Z,63.00
2017-07-26T11:44:01.878Z,64.60
2017-07-26T11:49:05.054Z,63.70
2017-07-26T11:54:08.238Z,58.20
2017-07-26T11:59:12.191Z,54.60
2017-07-26T12:04:15.365Z,54.50
2017-07-26T12:09:18.558Z,52.30
2017-07-26T12:14:21.732Z,49.30
2017-07-26T12:19:24.917Z,50.10
2017-07-26T12:24:28.121Z,50.50
2017-07-26T12:29:31.322Z,48.80
2017-07-26T12:34:34.511Z,47.80
2017-07-26T12:39:37.669Z,47.60
2017-07-26T12:44:40.829Z,47.00
2017-07-26T12:49:44.866Z,45.90
2017-07-26T12:54:48.301Z,45.90
2017-07-26T12:59:51.551Z,44.20
2017-07-26T13:04:54.781Z,44.90
2017-07-26T13:09:57.903Z,46.10
2017-07-26T13:15:01.098Z,46.30
2017-07-26T13:20:05.070Z,47.00
2017-07-26T13:25:08.285Z,47.00
2017-07-26T13:30:11.466Z,49.60
2017-07-26T13:35:14.635Z,49.90
2017-07-26T13:40:18.604Z,57.40
2017-07-26T13:45:21.819Z,56.70
2017-07-26T13:50:25.014Z,56.30
2017-07-26T13:55:28.191Z,55.80
2017-07-26T14:00:32.162Z,52.10
2017-07-26T14:05:35.349Z,52.20
2017-07-26T14:10:38.542Z,53.20
2017-07-26T14:15:41.728Z,54.60
2017-07-26T14:20:45.688Z,52.70
2017-07-26T14:25:48.890Z,52.60
2017-07-26T14:30:52.230Z,53.40
2017-07-26T14:35:55.435Z,55.00
2017-07-26T14:40:58.617Z,51.20
2017-07-26T14:46:01.821Z,52.80
2017-07-26T14:51:05.022Z,51.20
2017-07-26T14:56:08.205Z,52.40
2017-07-26T15:01:12.153Z,50.80
2017-07-26T15:06:15.337Z,50.80
2017-07-26T15:11:19.325Z,51.50
2017-07-26T15:16:22.552Z,51.40
2017-07-26T15:21:25.765Z,51.00
2017-07-26T15:26:28.986Z,51.40
2017-07-26T15:31:32.958Z,51.30
2017-07-26T15:36:36.148Z,51.30
2017-07-26T15:41:39.392Z,51.00
2017-07-26T15:46:42.578Z,51.30
2017-07-26T15:51:45.773Z,51.30
2017-07-26T15:56:48.994Z,51.20
2017-07-26T16:01:52.179Z,52.10
2017-07-26T16:06:55.504Z,52.60
2017-07-26T16:11:58.697Z,51.30
2017-07-26T16:17:02.037Z,50.80
2017-07-26T16:22:05.319Z,50.50
2017-07-26T16:27:08.517Z,51.60
2017-07-26T16:32:11.724Z,51.20
2017-07-26T16:37:15.135Z,51.70
2017-07-26T16:42:18.370Z,51.80
2017-07-26T16:47:21.578Z,50.90
2017-07-26T16:52:24.753Z,51.30
2017-07-26T16:57:27.937Z,52.30
2017-07-26T17:02:31.860Z,51.60
2017-07-26T17:07:35.213Z,51.50
2017-07-26T17:12:38.413Z,51.10
2017-07-26T17:17:42.603Z,52.50
2017-07-26T17:22:46.551Z,53.10
2017-07-26T17:27:49.726Z,53.10
2017-07-26T17:32:53.715Z,53.70
2017-07-26T17:37:56.952Z,53.70
2017-07-26T17:43:00.157Z,53.90
2017-07-26T17:48:04.127Z,55.50
2017-07-26T17:53:07.343Z,54.70
2017-07-26T17:58:10.538Z,55.40
2017-07-26T18:03:13.786Z,55.70
2017-07-26T18:08:17.001Z,56.50
2017-07-26T18:13:20.200Z,57.50
2017-07-26T18:18:23.435Z,58.30
2017-07-26T18:23:26.773Z,59.80
2017-07-26T18:28:29.960Z,61.10
2017-07-26T18:33:33.159Z,61.70
2017-07-26T18:38:37.280Z,63.20
2017-07-26T18:43:41.248Z,62.80
2017-07-26T18:48:44.453Z,62.80
2017-07-26T18:53:47.693Z,62.70
2017-07-26T18:58:50.919Z,64.00
2017-07-26T19:03:54.104Z,63.90
2017-07-26T19:08:57.279Z,65.30
2017-07-26T19:14:00.489Z,65.80
2017-07-26T19:19:03.718Z,67.60
2017-07-26T19:24:06.953Z,67.70
2017-07-26T19:29:10.113Z,68.50
2017-07-26T19:34:13.321Z,70.10
2017-07-26T19:39:16.558Z,71.40
2017-07-26T19:44:19.751Z,72.10
2017-07-26T19:49:22.984Z,73.30
2017-07-26T19:54:26.201Z,73.00
2017-07-26T19:59:29.423Z,71.70
2017-07-26T20:04:33.387Z,73.40
2017-07-26T20:09:36.593Z,73.40
2017-07-26T20:14:39.798Z,73.20
2017-07-26T20:19:43.010Z,73.30
2017-07-26T20:24:46.213Z,73.30
2017-07-26T20:29:49.492Z,74.10
2017-07-26T20:34:53.454Z,74.60
2017-07-26T20:39:56.730Z,74.60
2017-07-26T20:44:59.922Z,74.60
2017-07-26T20:50:03.917Z,74.50
2017-07-26T20:55:07.141Z,74.50
2017-07-26T21:00:10.324Z,74.60
2017-07-26T21:05:13.535Z,75.90
2017-07-26T21:10:16.722Z,76.70
2017-07-26T21:15:19.945Z,79.60
2017-07-26T21:20:23.136Z,81.70
2017-07-26T21:25:26.291Z,83.70
2017-07-26T21:30:30.288Z,88.40
2017-07-26T21:35:33.522Z,88.30
2017-07-26T21:40:36.713Z,88.30
2017-07-26T21:45:39.921Z,87.30
2017-07-26T21:50:43.118Z,87.10
2017-07-26T21:55:46.297Z,88.20
2017-07-26T22:00:49.509Z,88.40
2017-07-26T22:05:52.726Z,88.40
2017-07-26T22:10:55.925Z,89.00
2017-07-26T22:15:59.138Z,90.80
2017-07-26T22:21:02.338Z,91.00
2017-07-26T22:26:05.649Z,91.60
2017-07-26T22:31:08.862Z,92.60
2017-07-26T22:36:12.303Z,92.00
2017-07-26T22:41:15.501Z,91.50
2017-07-26T22:46:18.681Z,90.70
2017-07-26T22:51:21.903Z,90.50
2017-07-26T22:56:25.064Z,91.10
2017-07-26T23:01:28.273Z,91.90
2017-07-26T23:06:31.437Z,92.50
2017-07-26T23:11:34.632Z,92.10
2017-07-26T23:16:37.840Z,92.70
2017-07-26T23:21:41.025Z,92.60
2017-07-26T23:26:44.217Z,93.20
2017-07-26T23:31:47.408Z,93.70
2017-07-26T23:36:50.549Z,93.00
2017-07-26T23:41:53.765Z,92.90
2017-07-26T23:46:56.957Z,92.70
2017-07-26T23:52:00.155Z,93.00
2017-07-26T23:57:03.343Z,92.90
