createdAt,value
2018-05-02T00:00:02.209Z,89.88
2018-05-02T00:02:30.924Z,89.37
2018-05-02T00:04:59.680Z,89.20
2018-05-02T00:07:28.391Z,89.49
2018-05-02T00:09:57.888Z,89.79
2018-05-02T00:12:26.671Z,89.87
2018-05-02T00:14:56.208Z,89.92
2018-05-02T00:17:24.869Z,89.60
2018-05-02T00:19:54.354Z,89.54
2018-05-02T00:22:22.965Z,89.46
2018-05-02T00:24:52.273Z,89.35
2018-05-02T00:27:21.982Z,89.41
2018-05-02T00:29:50.912Z,89.54
2018-05-02T00:32:19.579Z,89.54
2018-05-02T00:34:49.203Z,89.44
2018-05-02T00:37:18.685Z,89.34
2018-05-02T00:39:47.193Z,89.18
2018-05-02T00:42:15.976Z,89.00
2018-05-02T00:44:44.736Z,89.05
2018-05-02T00:47:13.500Z,88.96
2018-05-02T00:49:42.301Z,89.01
2018-05-02T00:52:11.086Z,88.80
2018-05-02T00:54:40.348Z,88.72
2018-05-02T00:57:10.673Z,88.64
2018-05-02T00:59:39.686Z,88.80
2018-05-02T01:02:08.566Z,88.88
2018-05-02T01:04:38.856Z,88.71
2018-05-02T01:07:07.688Z,88.62
2018-05-02T01:09:36.464Z,88.50
2018-05-02T01:12:05.481Z,88.51
2018-05-02T01:14:34.425Z,88.65
2018-05-02T01:17:03.104Z,88.66
2018-05-02T01:19:32.024Z,88.79
2018-05-02T01:22:01.755Z,88.86
2018-05-02T01:24:32.065Z,88.93
2018-05-02T01:27:01.877Z,88.96
2018-05-02T01:29:31.315Z,88.96
2018-05-02T01:32:00.630Z,89.05
2018-05-02T01:34:29.401Z,89.03
2018-05-02T01:36:58.148Z,88.97
2018-05-02T01:39:26.763Z,89.11
2018-05-02T01:41:55.491Z,89.27
2018-05-02T01:44:24.218Z,89.48
2018-05-02T01:46:52.830Z,89.59
2018-05-02T01:49:25.327Z,89.64
2018-05-02T01:51:54.609Z,89.77
2018-05-02T01:54:23.883Z,89.81
2018-05-02T01:56:52.650Z,89.83
2018-05-02T01:59:21.307Z,89.96
2018-05-02T02:01:49.871Z,90.03
2018-05-02T02:04:18.523Z,90.06
2018-05-02T02:06:47.175Z,90.28
2018-05-02T02:09:15.845Z,90.29
2018-05-02T02:11:45.302Z,90.38
2018-05-02T02:14:14.044Z,90.37
2018-05-02T02:16:42.772Z,90.41
2018-05-02T02:19:11.388Z,90.49
2018-05-02T02:21:39.968Z,90.58
2018-05-02T02:24:08.837Z,90.60
2018-05-02T02:26:38.184Z,90.60
2018-05-02T02:29:07.084Z,90.66
2018-05-02T02:31:35.665Z,90.65
2018-05-02T02:34:05.321Z,90.74
2018-05-02T02:36:34.016Z,90.88
2018-05-02T02:39:02.860Z,90.91
2018-05-02T02:41:31.625Z,91.03
2018-05-02T02:44:00.465Z,91.05
2018-05-02T02:46:29.059Z,91.13
2018-05-02T02:48:57.860Z,91.21
2018-05-02T02:51:26.535Z,91.22
2018-05-02T02:53:56.009Z,91.25
2018-05-02T02:56:25.447Z,91.38
2018-05-02T02:58:55.197Z,91.52
2018-05-02T03:01:24.193Z,91.66
2018-05-02T03:03:53.100Z,91.97
2018-05-02T03:06:21.901Z,92.00
2018-05-02T03:08:50.451Z,92.04
2018-05-02T03:11:19.464Z,92.10
2018-05-02T03:13:48.707Z,92.23
2018-05-02T03:16:17.607Z,92.29
2018-05-02T03:18:47.008Z,92.47
2018-05-02T03:21:15.767Z,92.50
2018-05-02T03:23:44.395Z,92.36
2018-05-02T03:26:13.402Z,92.39
2018-05-02T03:28:43.037Z,92.24
2018-05-02T03:31:12.318Z,92.15
2018-05-02T03:33:42.763Z,92.00
2018-05-02T03:36:12.415Z,91.96
2018-05-02T03:38:41.214Z,91.99
2018-05-02T03:41:10.839Z,91.94
2018-05-02T03:43:40.306Z,92.03
2018-05-02T03:46:09.086Z,92.01
2018-05-02T03:48:37.889Z,91.81
2018-05-02T03:51:06.802Z,91.44
2018-05-02T03:53:36.776Z,91.28
2018-05-02T03:56:06.206Z,91.28
2018-05-02T03:58:35.786Z,91.26
2018-05-02T04:01:22.748Z,91.34
2018-05-02T04:04:09.631Z,91.46
2018-05-02T04:06:56.647Z,91.61
2018-05-02T04:09:25.235Z,91.71
2018-05-02T04:11:56.438Z,91.77
2018-05-02T04:14:25.751Z,91.76
2018-05-02T04:16:54.429Z,91.73
2018-05-02T04:19:23.101Z,91.49
2018-05-02T04:21:51.750Z,91.39
2018-05-02T04:24:20.375Z,91.15
2018-05-02T04:26:49.083Z,91.06
2018-05-02T04:29:17.717Z,90.82
2018-05-02T04:31:46.283Z,90.76
2018-05-02T04:34:15.107Z,90.85
2018-05-02T04:36:44.024Z,90.90
2018-05-02T04:39:12.729Z,90.90
2018-05-02T04:41:41.544Z,90.93
2018-05-02T04:44:10.774Z,90.93
2018-05-02T04:46:39.709Z,91.02
2018-05-02T04:49:08.328Z,91.02
2018-05-02T04:51:37.790Z,90.88
2018-05-02T04:54:06.408Z,90.67
2018-05-02T04:56:35.009Z,90.52
2018-05-02T04:59:03.882Z,90.40
2018-05-02T05:01:33.521Z,90.27
2018-05-02T05:04:04.976Z,90.28
2018-05-02T05:06:34.027Z,90.17
2018-05-02T05:09:04.298Z,89.90
2018-05-02T05:11:33.955Z,89.72
2018-05-02T05:14:04.621Z,89.43
2018-05-02T05:16:34.910Z,88.75
2018-05-02T05:19:03.928Z,88.45
2018-05-02T05:21:32.709Z,88.28
2018-05-02T05:24:01.527Z,88.23
2018-05-02T05:26:30.259Z,87.98
2018-05-02T05:28:58.836Z,87.86
2018-05-02T05:31:29.552Z,87.94
2018-05-02T05:33:59.125Z,87.31
2018-05-02T05:36:27.802Z,86.40
2018-05-02T05:38:57.463Z,86.90
2018-05-02T05:41:26.587Z,86.82
2018-05-02T05:43:55.336Z,85.96
2018-05-02T05:46:24.048Z,84.63
2018-05-02T05:48:52.593Z,83.75
2018-05-02T05:51:21.245Z,83.87
2018-05-02T05:53:49.916Z,83.03
2018-05-02T05:56:18.620Z,83.10
2018-05-02T05:58:47.856Z,83.50
2018-05-02T06:01:17.074Z,82.08
2018-05-02T06:03:47.788Z,80.81
2018-05-02T06:06:17.966Z,80.49
2018-05-02T06:08:47.734Z,80.25
2018-05-02T06:11:19.145Z,81.21
2018-05-02T06:13:48.347Z,81.87
2018-05-02T06:16:17.980Z,81.79
2018-05-02T06:18:54.335Z,81.71
2018-05-02T06:21:23.193Z,81.23
2018-05-02T06:23:51.963Z,79.74
2018-05-02T06:26:21.482Z,79.10
2018-05-02T06:28:50.118Z,79.32
2018-05-02T06:31:19.457Z,79.75
2018-05-02T06:33:49.474Z,79.83
2018-05-02T06:36:18.944Z,79.85
2018-05-02T06:38:49.897Z,80.00
2018-05-02T06:41:18.932Z,80.22
2018-05-02T06:43:49.337Z,79.99
2018-05-02T06:46:18.164Z,79.63
2018-05-02T06:48:47.437Z,79.11
2018-05-02T06:51:17.342Z,78.71
2018-05-02T06:53:46.062Z,77.74
2018-05-02T06:56:14.876Z,77.15
2018-05-02T06:58:45.330Z,76.46
2018-05-02T07:01:15.212Z,75.98
2018-05-02T07:03:43.865Z,76.47
2018-05-02T07:06:12.537Z,75.36
2018-05-02T07:08:42.256Z,75.02
2018-05-02T07:11:11.154Z,73.35
2018-05-02T07:13:41.469Z,71.98
2018-05-02T07:16:10.530Z,70.67
2018-05-02T07:18:39.423Z,70.94
2018-05-02T07:21:08.359Z,69.25
2018-05-02T07:23:37.678Z,66.97
2018-05-02T07:26:07.169Z,65.55
2018-05-02T07:28:36.833Z,62.78
2018-05-02T07:31:07.672Z,60.98
2018-05-02T07:33:36.625Z,58.35
2018-05-02T07:36:05.411Z,57.87
2018-05-02T07:38:34.312Z,57.87
2018-05-02T07:41:04.301Z,59.37
2018-05-02T07:43:33.271Z,59.21
2018-05-02T07:46:03.011Z,60.06
2018-05-02T07:48:33.378Z,59.93
2018-05-02T07:51:04.053Z,59.13
2018-05-02T07:53:34.196Z,57.17
2018-05-02T07:56:04.711Z,56.97
2018-05-02T07:58:34.398Z,58.09
2018-05-02T08:01:04.452Z,58.42
2018-05-02T08:03:34.752Z,56.50
2018-05-02T08:06:04.942Z,53.09
2018-05-02T08:08:33.742Z,54.19
2018-05-02T08:11:03.570Z,55.29
2018-05-02T08:13:33.002Z,53.41
2018-05-02T08:16:01.812Z,54.00
2018-05-02T08:18:31.993Z,55.58
2018-05-02T08:21:02.270Z,55.55
2018-05-02T08:23:32.031Z,53.64
2018-05-02T08:26:01.064Z,53.95
2018-05-02T08:28:30.884Z,54.85
2018-05-02T08:30:59.848Z,55.33
2018-05-02T08:33:29.381Z,52.98
2018-05-02T08:35:58.967Z,53.02
2018-05-02T08:38:27.773Z,52.14
2018-05-02T08:40:56.611Z,50.94
2018-05-02T08:43:26.772Z,50.24
2018-05-02T08:45:56.850Z,46.73
2018-05-02T08:48:26.475Z,44.96
2018-05-02T08:50:55.524Z,41.99
2018-05-02T08:53:24.355Z,39.58
2018-05-02T08:55:53.960Z,39.74
2018-05-02T08:58:23.319Z,41.01
2018-05-02T09:00:52.587Z,39.31
2018-05-02T09:03:21.277Z,38.36
2018-05-02T09:05:50.011Z,38.21
2018-05-02T09:08:18.891Z,37.58
2018-05-02T09:10:47.836Z,37.34
2018-05-02T09:13:16.605Z,39.06
2018-05-02T09:15:46.545Z,40.29
2018-05-02T09:18:16.805Z,41.82
2018-05-02T09:20:45.631Z,42.82
2018-05-02T09:23:14.339Z,42.77
2018-05-02T09:25:43.005Z,43.43
2018-05-02T09:28:13.318Z,44.70
2018-05-02T09:30:42.968Z,45.62
2018-05-02T09:33:11.760Z,46.35
2018-05-02T09:35:41.251Z,46.42
2018-05-02T09:38:10.105Z,44.02
2018-05-02T09:40:39.515Z,42.04
2018-05-02T09:43:08.444Z,39.02
2018-05-02T09:45:38.136Z,38.53
2018-05-02T09:48:07.402Z,37.83
2018-05-02T09:50:37.045Z,36.97
2018-05-02T09:53:05.833Z,35.81
2018-05-02T09:55:36.019Z,35.01
2018-05-02T09:58:06.136Z,33.35
2018-05-02T10:00:34.952Z,33.76
2018-05-02T10:03:03.704Z,33.00
2018-05-02T10:05:32.457Z,33.79
2018-05-02T10:08:01.409Z,35.36
2018-05-02T10:10:30.374Z,35.74
2018-05-02T10:12:59.852Z,35.88
2018-05-02T10:15:29.289Z,36.68
2018-05-02T10:17:58.764Z,37.93
2018-05-02T10:20:27.561Z,36.97
2018-05-02T10:22:56.476Z,37.96
2018-05-02T10:25:25.258Z,37.71
2018-05-02T10:27:54.162Z,37.56
2018-05-02T10:30:24.407Z,37.81
2018-05-02T10:32:53.108Z,38.88
2018-05-02T10:35:23.209Z,40.24
2018-05-02T10:37:53.003Z,40.23
2018-05-02T10:40:22.816Z,40.38
2018-05-02T10:42:52.761Z,39.44
2018-05-02T10:45:22.831Z,37.97
2018-05-02T10:47:51.681Z,36.39
2018-05-02T10:50:20.343Z,35.29
2018-05-02T10:52:50.038Z,34.06
2018-05-02T10:55:18.848Z,34.16
2018-05-02T10:57:47.485Z,33.44
2018-05-02T11:00:17.406Z,32.44
2018-05-02T11:02:47.437Z,32.47
2018-05-02T11:05:16.153Z,33.41
2018-05-02T11:07:44.932Z,34.33
2018-05-02T11:10:13.600Z,34.92
2018-05-02T11:12:42.981Z,35.18
2018-05-02T11:15:12.010Z,34.72
2018-05-02T11:17:41.486Z,35.13
2018-05-02T11:20:10.271Z,34.07
2018-05-02T11:22:39.005Z,35.30
2018-05-02T11:25:07.811Z,36.11
2018-05-02T11:27:36.425Z,36.38
2018-05-02T11:30:05.238Z,34.92
2018-05-02T11:32:34.041Z,34.21
2018-05-02T11:35:02.883Z,33.41
2018-05-02T11:37:34.886Z,34.86
2018-05-02T11:40:03.851Z,34.30
2018-05-02T11:42:34.356Z,34.45
2018-05-02T11:45:04.150Z,33.27
2018-05-02T11:47:33.676Z,33.10
2018-05-02T11:50:02.380Z,31.95
2018-05-02T11:52:31.058Z,31.23
2018-05-02T11:55:00.320Z,30.42
2018-05-02T11:57:29.095Z,29.88
2018-05-02T11:59:58.929Z,30.54
2018-05-02T12:02:27.668Z,30.98
2018-05-02T12:05:01.697Z,31.13
2018-05-02T12:07:32.045Z,30.08
2018-05-02T12:10:01.697Z,29.54
2018-05-02T12:12:31.441Z,30.42
2018-05-02T12:15:00.591Z,32.64
2018-05-02T12:17:29.489Z,33.48
2018-05-02T12:19:58.420Z,33.88
2018-05-02T12:22:27.507Z,35.91
2018-05-02T12:24:58.243Z,36.87
2018-05-02T12:27:27.703Z,37.49
2018-05-02T12:29:56.677Z,38.83
2018-05-02T12:32:44.624Z,38.83
2018-05-02T12:35:13.297Z,38.71
2018-05-02T12:37:42.253Z,39.30
2018-05-02T12:40:11.089Z,38.15
2018-05-02T12:42:40.435Z,38.71
2018-05-02T12:45:09.716Z,38.84
2018-05-02T12:47:38.542Z,39.34
2018-05-02T12:50:07.445Z,39.72
2018-05-02T12:52:37.083Z,39.36
2018-05-02T12:55:07.886Z,39.23
2018-05-02T12:57:38.277Z,38.48
2018-05-02T13:00:09.618Z,38.16
2018-05-02T13:02:38.295Z,38.02
2018-05-02T13:05:07.514Z,38.42
2018-05-02T13:07:36.288Z,38.48
2018-05-02T13:10:05.256Z,38.74
2018-05-02T13:12:34.032Z,38.11
2018-05-02T13:15:02.910Z,37.48
2018-05-02T13:17:32.102Z,36.38
2018-05-02T13:20:01.099Z,36.42
2018-05-02T13:22:31.225Z,36.32
2018-05-02T13:25:00.201Z,36.00
2018-05-02T13:27:30.046Z,35.72
2018-05-02T13:29:59.497Z,35.29
2018-05-02T13:32:30.846Z,35.96
2018-05-02T13:34:59.845Z,36.16
2018-05-02T13:37:28.586Z,35.43
2018-05-02T13:39:57.472Z,35.33
2018-05-02T13:42:26.694Z,35.86
2018-05-02T13:45:02.843Z,35.67
2018-05-02T13:47:33.379Z,35.72
2018-05-02T13:50:02.865Z,36.64
2018-05-02T13:52:32.669Z,35.83
2018-05-02T13:57:44.637Z,36.66
2018-05-02T14:00:13.479Z,37.54
2018-05-02T14:02:44.471Z,37.84
2018-05-02T14:05:13.229Z,38.21
2018-05-02T14:07:42.099Z,38.44
2018-05-02T14:10:11.612Z,38.80
2018-05-02T14:12:41.014Z,39.29
2018-05-02T14:15:10.110Z,39.13
2018-05-02T14:17:39.641Z,39.93
2018-05-02T14:20:09.479Z,40.17
2018-05-02T14:22:38.853Z,40.97
2018-05-02T14:25:07.514Z,41.98
2018-05-02T14:27:37.266Z,42.16
2018-05-02T14:30:06.798Z,42.82
2018-05-02T14:32:36.547Z,43.45
2018-05-02T14:35:05.339Z,44.02
2018-05-02T14:37:34.348Z,46.95
2018-05-02T14:40:04.473Z,49.89
2018-05-02T14:42:33.287Z,52.25
2018-05-02T14:45:02.202Z,52.37
2018-05-02T14:47:31.413Z,55.14
2018-05-02T14:50:00.128Z,54.64
2018-05-02T14:52:29.185Z,54.32
2018-05-02T14:54:57.953Z,54.55
2018-05-02T14:57:27.677Z,55.34
2018-05-02T14:59:58.797Z,56.29
2018-05-02T15:02:28.012Z,58.16
2018-05-02T15:04:56.899Z,57.45
2018-05-02T15:07:25.787Z,59.04
2018-05-02T15:09:54.947Z,59.68
2018-05-02T15:12:23.584Z,60.54
2018-05-02T15:14:52.811Z,60.87
2018-05-02T15:17:21.872Z,61.08
2018-05-02T15:19:50.558Z,63.24
2018-05-02T15:22:19.535Z,63.90
2018-05-02T15:24:48.423Z,64.58
2018-05-02T15:27:17.206Z,64.42
2018-05-02T15:29:46.203Z,67.15
2018-05-02T15:32:16.265Z,66.63
2018-05-02T15:34:46.119Z,70.16
2018-05-02T15:37:16.080Z,68.14
2018-05-02T15:39:45.327Z,70.56
2018-05-02T15:42:14.088Z,70.11
2018-05-02T15:44:42.866Z,69.16
2018-05-02T15:47:12.336Z,71.16
2018-05-02T15:49:40.975Z,71.37
2018-05-02T15:52:09.683Z,71.06
2018-05-02T15:54:38.541Z,69.19
2018-05-02T15:57:08.083Z,69.99
2018-05-02T15:59:38.123Z,70.06
2018-05-02T16:02:07.302Z,70.71
2018-05-02T16:04:36.650Z,71.67
2018-05-02T16:07:05.422Z,70.84
2018-05-02T16:09:36.648Z,71.52
2018-05-02T16:12:06.576Z,72.23
2018-05-02T16:14:37.522Z,71.84
2018-05-02T16:17:06.487Z,71.64
2018-05-02T16:19:37.538Z,72.39
2018-05-02T16:22:08.574Z,71.92
2018-05-02T16:24:38.679Z,72.13
2018-05-02T16:27:08.450Z,71.38
2018-05-02T16:29:37.477Z,72.20
2018-05-02T16:32:08.676Z,71.32
2018-05-02T16:34:38.222Z,71.34
2018-05-02T16:37:07.438Z,71.20
2018-05-02T16:39:36.730Z,70.67
2018-05-02T16:42:05.713Z,70.67
2018-05-02T16:44:34.828Z,71.90
2018-05-02T16:47:04.607Z,72.38
2018-05-02T16:49:34.341Z,72.05
2018-05-02T16:52:05.389Z,73.95
2018-05-02T16:54:34.237Z,74.79
2018-05-02T16:57:03.230Z,74.87
2018-05-02T16:59:32.209Z,74.94
2018-05-02T17:02:00.974Z,75.62
2018-05-02T17:04:30.087Z,76.61
2018-05-02T17:06:59.600Z,76.17
2018-05-02T17:09:28.500Z,76.90
2018-05-02T17:11:57.325Z,76.20
2018-05-02T17:14:26.828Z,76.05
2018-05-02T17:16:55.822Z,75.98
2018-05-02T17:19:24.896Z,75.31
2018-05-02T17:21:55.102Z,74.90
2018-05-02T17:24:25.380Z,75.93
2018-05-02T17:26:55.010Z,76.18
2018-05-02T17:29:23.889Z,76.23
2018-05-02T17:31:52.812Z,76.55
2018-05-02T17:34:22.142Z,76.57
2018-05-02T17:36:52.010Z,77.10
2018-05-02T17:39:21.853Z,77.40
2018-05-02T17:41:51.451Z,77.61
2018-05-02T17:44:20.087Z,78.13
2018-05-02T17:46:50.903Z,77.53
2018-05-02T17:49:20.537Z,77.54
2018-05-02T17:51:49.971Z,77.94
2018-05-02T17:54:18.856Z,78.22
2018-05-02T17:56:47.795Z,78.17
2018-05-02T17:59:16.396Z,78.46
2018-05-02T18:01:45.052Z,78.37
2018-05-02T18:04:13.682Z,78.37
2018-05-02T18:06:42.368Z,77.81
2018-05-02T18:09:11.173Z,78.02
2018-05-02T18:11:40.336Z,77.58
2018-05-02T18:14:09.133Z,77.94
2018-05-02T18:16:37.915Z,77.91
2018-05-02T18:19:08.916Z,77.76
2018-05-02T18:21:38.169Z,77.83
2018-05-02T18:24:07.718Z,77.97
2018-05-02T18:26:36.560Z,78.52
2018-05-02T18:29:05.569Z,78.94
2018-05-02T18:31:35.128Z,79.10
2018-05-02T18:34:04.555Z,79.26
2018-05-02T18:36:34.060Z,79.64
2018-05-02T18:39:03.541Z,79.77
2018-05-02T18:41:33.864Z,79.86
2018-05-02T18:44:03.158Z,80.04
2018-05-02T18:46:33.279Z,80.29
2018-05-02T18:49:03.220Z,80.21
2018-05-02T18:51:32.327Z,80.40
2018-05-02T18:54:01.236Z,80.49
2018-05-02T18:56:30.053Z,80.94
2018-05-02T18:58:59.770Z,81.25
2018-05-02T19:01:29.273Z,80.92
2018-05-02T19:03:59.236Z,80.89
2018-05-02T19:06:29.198Z,80.60
2018-05-02T19:08:58.643Z,80.74
2018-05-02T19:11:28.765Z,80.79
2018-05-02T19:14:01.712Z,80.75
2018-05-02T19:16:30.945Z,80.79
2018-05-02T19:19:05.746Z,81.10
2018-05-02T19:21:35.476Z,81.27
2018-05-02T19:24:04.723Z,80.84
2018-05-02T19:26:37.698Z,80.77
2018-05-02T19:29:06.593Z,80.54
2018-05-02T19:31:41.211Z,80.73
2018-05-02T19:34:10.701Z,80.54
2018-05-02T19:36:40.632Z,80.00
2018-05-02T19:39:10.622Z,79.97
2018-05-02T19:41:45.000Z,79.92
2018-05-02T19:44:14.964Z,79.93
2018-05-02T19:46:45.248Z,80.00
2018-05-02T19:49:15.838Z,79.65
2018-05-02T19:54:51.592Z,78.67
2018-05-02T19:57:21.833Z,79.10
2018-05-02T19:59:50.872Z,79.29
2018-05-02T20:02:25.441Z,79.68
2018-05-02T20:04:54.629Z,79.69
2018-05-02T20:07:28.695Z,79.91
2018-05-02T20:10:03.208Z,79.92
2018-05-02T20:12:38.052Z,79.60
2018-05-02T20:15:06.900Z,79.60
2018-05-02T20:17:35.721Z,79.73
2018-05-02T20:20:04.752Z,80.03
2018-05-02T20:22:33.754Z,80.34
2018-05-02T20:25:03.375Z,80.66
2018-05-02T20:27:33.123Z,80.74
2018-05-02T20:30:02.867Z,81.05
2018-05-02T20:32:31.988Z,81.28
2018-05-02T20:35:03.263Z,81.62
2018-05-02T20:37:32.129Z,81.99
2018-05-02T20:40:01.177Z,81.95
2018-05-02T20:42:30.357Z,81.87
2018-05-02T20:44:59.848Z,81.55
2018-05-02T20:47:29.144Z,81.47
2018-05-02T20:49:57.869Z,81.65
2018-05-02T20:52:26.701Z,81.94
2018-05-02T20:54:55.574Z,82.07
2018-05-02T20:57:24.476Z,82.20
2018-05-02T20:59:54.532Z,82.49
2018-05-02T21:02:24.363Z,82.52
2018-05-02T21:04:54.586Z,82.26
2018-05-02T21:07:24.279Z,82.11
2018-05-02T21:09:53.014Z,81.95
2018-05-02T21:12:21.796Z,81.75
2018-05-02T21:14:50.441Z,81.57
2018-05-02T21:17:19.179Z,81.63
2018-05-02T21:19:47.910Z,81.87
2018-05-02T21:22:17.728Z,82.03
2018-05-02T21:24:46.655Z,82.33
2018-05-02T21:27:16.184Z,82.32
2018-05-02T21:29:45.203Z,81.16
2018-05-02T21:32:15.281Z,80.19
2018-05-02T21:34:45.191Z,79.80
2018-05-02T21:37:14.042Z,79.59
2018-05-02T21:39:43.701Z,79.22
2018-05-02T21:42:12.540Z,79.15
2018-05-02T21:44:41.206Z,79.05
2018-05-02T21:47:11.619Z,79.16
2018-05-02T21:49:40.485Z,79.15
2018-05-02T21:52:09.249Z,79.17
2018-05-02T21:54:38.264Z,79.23
2018-05-02T21:57:07.940Z,79.32
2018-05-02T21:59:37.573Z,79.68
2018-05-02T22:02:07.014Z,79.76
2018-05-02T22:04:36.286Z,79.99
2018-05-02T22:07:05.214Z,80.22
2018-05-02T22:09:35.311Z,80.52
2018-05-02T22:12:05.077Z,80.83
2018-05-02T22:14:34.663Z,81.15
2018-05-02T22:17:04.774Z,81.28
2018-05-02T22:19:33.584Z,81.45
2018-05-02T22:22:02.633Z,81.47
2018-05-02T22:24:32.516Z,81.45
2018-05-02T22:27:02.189Z,81.46
2018-05-02T22:29:33.035Z,81.01
2018-05-02T22:32:01.855Z,80.28
2018-05-02T22:34:30.627Z,80.12
2018-05-02T22:36:59.377Z,80.38
2018-05-02T22:39:29.668Z,80.56
2018-05-02T22:41:59.143Z,80.73
2018-05-02T22:44:27.917Z,80.71
2018-05-02T22:46:56.611Z,80.77
2018-05-02T22:49:25.329Z,80.94
2018-05-02T22:51:54.845Z,81.04
2018-05-02T22:54:24.630Z,80.99
2018-05-02T22:56:54.158Z,81.09
2018-05-02T22:59:23.595Z,81.10
2018-05-02T23:01:53.662Z,81.09
2018-05-02T23:04:22.421Z,81.19
2018-05-02T23:06:50.964Z,81.00
2018-05-02T23:09:20.176Z,80.81
2018-05-02T23:11:48.836Z,80.62
2018-05-02T23:14:17.410Z,80.26
2018-05-02T23:16:46.070Z,80.14
2018-05-02T23:19:14.594Z,80.04
2018-05-02T23:21:43.899Z,79.94
2018-05-02T23:24:12.592Z,79.97
2018-05-02T23:26:41.219Z,79.78
2018-05-02T23:29:11.219Z,79.53
2018-05-02T23:31:39.990Z,79.38
2018-05-02T23:34:08.689Z,79.15
2018-05-02T23:36:38.182Z,79.09
2018-05-02T23:39:06.776Z,78.91
2018-05-02T23:41:35.369Z,79.09
2018-05-02T23:44:04.036Z,79.43
2018-05-02T23:46:32.643Z,79.81
2018-05-02T23:49:01.342Z,79.90
2018-05-02T23:51:30.490Z,80.31
2018-05-02T23:53:59.149Z,80.34
2018-05-02T23:56:28.542Z,80.19
2018-05-02T23:58:57.579Z,80.13
