createdAt,value
2023-01-13T00:00:27.681Z,90.03
2023-01-13T00:02:56.375Z,90.54
2023-01-13T00:05:25.747Z,90.14
2023-01-13T00:07:53.580Z,90.09
2023-01-13T00:10:22.598Z,89.61
2023-01-13T00:12:50.264Z,89.55
2023-01-13T00:15:17.957Z,88.41
2023-01-13T00:17:45.564Z,88.50
2023-01-13T00:20:13.740Z,87.62
2023-01-13T00:22:41.483Z,87.65
2023-01-13T00:25:09.818Z,87.25
2023-01-13T00:27:38.854Z,86.49
2023-01-13T00:30:10.488Z,86.61
2023-01-13T00:32:38.146Z,85.18
2023-01-13T00:35:06.861Z,84.70
2023-01-13T00:37:36.921Z,83.84
2023-01-13T00:40:05.471Z,83.99
2023-01-13T00:42:50.849Z,84.15
2023-01-13T00:45:19.963Z,83.71
2023-01-13T00:47:47.626Z,83.72
2023-01-13T00:50:15.404Z,83.64
2023-01-13T00:52:43.083Z,84.08
2023-01-13T00:55:10.796Z,83.30
2023-01-13T00:57:39.474Z,82.51
2023-01-13T01:00:08.179Z,82.42
2023-01-13T01:02:37.218Z,81.44
2023-01-13T01:05:05.264Z,81.72
2023-01-13T01:07:35.943Z,80.93
2023-01-13T01:10:04.230Z,80.71
2023-01-13T01:12:31.921Z,82.01
2023-01-13T01:14:59.590Z,81.95
2023-01-13T01:17:27.278Z,81.62
2023-01-13T01:19:56.290Z,80.81
2023-01-13T01:22:23.940Z,79.34
2023-01-13T01:24:51.611Z,79.25
2023-01-13T01:27:19.218Z,79.48
2023-01-13T01:29:46.855Z,79.17
2023-01-13T01:32:14.473Z,78.99
2023-01-13T01:34:42.114Z,78.73
2023-01-13T01:37:11.091Z,78.68
2023-01-13T01:39:38.713Z,78.15
2023-01-13T01:42:23.999Z,77.99
2023-01-13T01:44:59.556Z,78.11
2023-01-13T01:47:28.967Z,78.38
2023-01-13T01:49:58.699Z,79.20
2023-01-13T01:52:32.921Z,79.21
2023-01-13T01:55:04.258Z,79.01
2023-01-13T01:57:40.490Z,78.40
2023-01-13T02:00:10.389Z,77.69
2023-01-13T02:02:38.943Z,78.13
2023-01-13T02:05:07.691Z,77.25
2023-01-13T02:11:48.596Z,75.49
2023-01-13T02:14:16.558Z,76.46
2023-01-13T02:16:52.017Z,75.88
2023-01-13T02:19:37.368Z,75.79
2023-01-13T02:22:33.670Z,75.85
2023-01-13T02:25:29.097Z,76.87
2023-01-13T02:28:21.302Z,76.13
2023-01-13T02:31:12.360Z,75.94
2023-01-13T02:33:57.739Z,74.85
2023-01-13T02:36:34.441Z,74.40
2023-01-13T02:39:06.733Z,73.40
2023-01-13T02:41:58.131Z,74.24
2023-01-13T02:44:29.690Z,73.31
2023-01-13T02:47:05.023Z,73.40
2023-01-13T02:49:35.299Z,73.24
2023-01-13T02:52:09.746Z,72.74
2023-01-13T02:54:40.318Z,72.64
2023-01-13T02:57:11.109Z,72.15
2023-01-13T02:59:41.552Z,71.01
2023-01-13T03:02:14.913Z,70.65
2023-01-13T03:04:56.934Z,70.85
2023-01-13T03:07:55.574Z,70.68
2023-01-13T03:10:47.394Z,70.58
2023-01-13T03:13:34.347Z,68.71
2023-01-13T03:16:11.001Z,69.13
2023-01-13T03:18:48.317Z,68.49
2023-01-13T03:21:21.800Z,69.92
2023-01-13T03:23:52.724Z,68.87
2023-01-13T03:26:31.239Z,68.28
2023-01-13T03:29:07.177Z,68.21
2023-01-13T03:31:37.670Z,69.10
2023-01-13T03:34:12.490Z,68.19
2023-01-13T03:36:42.613Z,69.29
2023-01-13T03:39:14.703Z,68.99
2023-01-13T03:41:47.525Z,69.28
2023-01-13T03:44:22.749Z,69.21
2023-01-13T03:46:59.397Z,69.23
2023-01-13T03:49:33.071Z,69.16
2023-01-13T03:52:05.244Z,69.11
2023-01-13T03:54:37.317Z,69.05
2023-01-13T03:57:13.074Z,69.28
2023-01-13T03:59:45.282Z,69.29
2023-01-13T04:02:19.210Z,69.11
2023-01-13T04:04:53.035Z,69.15
2023-01-13T04:07:31.747Z,68.94
2023-01-13T04:10:03.634Z,69.02
2023-01-13T04:12:53.054Z,69.55
2023-01-13T04:15:24.062Z,69.10
2023-01-13T04:17:51.883Z,69.40
2023-01-13T04:20:21.731Z,69.95
2023-01-13T04:22:49.219Z,69.90
2023-01-13T04:25:16.767Z,70.14
2023-01-13T04:27:44.665Z,70.56
2023-01-13T04:30:12.993Z,69.74
2023-01-13T04:32:40.438Z,70.11
2023-01-13T04:35:08.509Z,70.69
2023-01-13T04:37:37.430Z,70.07
2023-01-13T04:40:06.162Z,70.34
2023-01-13T04:42:33.648Z,70.98
2023-01-13T04:45:01.112Z,70.29
2023-01-13T04:47:28.594Z,70.87
2023-01-13T04:49:56.082Z,70.91
2023-01-13T04:52:23.719Z,70.91
2023-01-13T04:54:52.559Z,71.11
2023-01-13T04:57:20.033Z,70.72
2023-01-13T04:59:47.527Z,71.05
2023-01-13T05:02:19.744Z,69.74
2023-01-13T05:04:47.674Z,70.59
2023-01-13T05:07:16.565Z,70.68
2023-01-13T05:09:44.015Z,71.22
2023-01-13T05:12:30.720Z,72.47
2023-01-13T05:15:16.045Z,72.82
2023-01-13T05:17:44.092Z,72.27
2023-01-13T05:20:12.906Z,72.17
2023-01-13T05:22:58.470Z,73.42
2023-01-13T05:25:27.275Z,73.39
2023-01-13T05:27:58.145Z,72.39
2023-01-13T05:30:27.482Z,72.84
2023-01-13T05:32:55.498Z,72.84
2023-01-13T05:35:23.416Z,73.05
2023-01-13T05:37:51.269Z,72.54
2023-01-13T05:40:37.773Z,72.17
2023-01-13T05:43:24.352Z,72.39
2023-01-13T05:45:56.874Z,71.80
2023-01-13T05:48:26.068Z,70.72
2023-01-13T05:50:53.859Z,71.16
2023-01-13T05:53:22.897Z,70.18
2023-01-13T05:55:50.790Z,70.00
2023-01-13T05:58:21.765Z,71.18
2023-01-13T06:00:50.034Z,71.92
2023-01-13T06:03:19.914Z,71.38
2023-01-13T06:05:48.260Z,71.13
2023-01-13T06:08:16.101Z,71.41
2023-01-13T06:10:43.593Z,72.31
2023-01-13T06:13:11.167Z,71.08
2023-01-13T06:15:39.972Z,71.74
2023-01-13T06:18:07.566Z,71.63
2023-01-13T06:20:35.297Z,72.28
2023-01-13T06:23:03.018Z,71.00
2023-01-13T06:25:38.727Z,70.89
2023-01-13T06:28:06.235Z,70.83
2023-01-13T06:30:39.533Z,70.90
2023-01-13T06:33:13.156Z,71.18
2023-01-13T06:35:45.226Z,70.19
2023-01-13T06:38:16.823Z,70.38
2023-01-13T06:40:44.554Z,69.76
2023-01-13T06:43:17.579Z,69.33
2023-01-13T06:45:50.167Z,70.55
2023-01-13T06:48:20.922Z,70.13
2023-01-13T06:50:48.426Z,70.50
2023-01-13T06:53:15.941Z,69.89
2023-01-13T06:55:43.449Z,69.55
2023-01-13T06:58:11.001Z,70.39
2023-01-13T07:00:38.585Z,70.09
2023-01-13T07:03:11.325Z,69.88
2023-01-13T07:05:41.136Z,69.06
2023-01-13T07:08:09.326Z,69.53
2023-01-13T07:10:37.961Z,68.72
2023-01-13T07:13:24.964Z,68.80
2023-01-13T07:15:57.300Z,69.18
2023-01-13T07:18:27.168Z,69.15
2023-01-13T07:20:58.160Z,68.65
2023-01-13T07:23:26.507Z,68.57
2023-01-13T07:25:55.994Z,68.28
2023-01-13T07:28:23.613Z,69.12
2023-01-13T07:30:51.194Z,68.59
2023-01-13T07:33:19.018Z,68.47
2023-01-13T07:35:46.961Z,68.64
2023-01-13T07:38:16.008Z,68.54
2023-01-13T07:40:43.515Z,69.46
2023-01-13T07:43:30.671Z,69.07
2023-01-13T07:45:59.415Z,70.06
2023-01-13T07:48:27.495Z,69.06
2023-01-13T07:50:55.102Z,69.24
2023-01-13T07:53:25.865Z,69.95
2023-01-13T07:55:56.666Z,69.77
2023-01-13T07:58:24.541Z,70.30
2023-01-13T08:00:52.268Z,71.21
2023-01-13T08:03:19.899Z,70.19
2023-01-13T08:05:47.443Z,69.83
2023-01-13T08:08:14.915Z,68.67
2023-01-13T08:10:44.888Z,68.43
2023-01-13T08:13:19.906Z,68.42
2023-01-13T08:15:49.891Z,68.04
2023-01-13T08:18:20.716Z,68.74
2023-01-13T08:20:49.467Z,69.46
2023-01-13T08:23:17.463Z,68.49
2023-01-13T08:25:46.452Z,68.00
2023-01-13T08:28:14.898Z,67.84
2023-01-13T08:30:43.065Z,67.65
2023-01-13T08:33:12.490Z,67.75
2023-01-13T08:35:41.176Z,67.42
2023-01-13T08:38:09.032Z,66.84
2023-01-13T08:40:36.733Z,67.47
2023-01-13T08:43:05.563Z,67.24
2023-01-13T08:45:33.129Z,67.52
2023-01-13T08:48:00.724Z,66.98
2023-01-13T08:50:28.218Z,67.08
2023-01-13T08:52:56.020Z,67.31
2023-01-13T08:55:23.924Z,66.57
2023-01-13T08:57:52.117Z,66.98
2023-01-13T09:00:22.287Z,67.28
2023-01-13T09:02:49.797Z,67.79
2023-01-13T09:05:17.936Z,66.92
2023-01-13T09:07:45.490Z,66.87
2023-01-13T09:10:12.964Z,67.05
2023-01-13T09:12:57.963Z,67.39
2023-01-13T09:15:26.842Z,67.92
2023-01-13T09:17:54.376Z,67.54
2023-01-13T09:20:22.013Z,68.07
2023-01-13T09:22:49.508Z,68.38
2023-01-13T09:25:17.049Z,68.34
2023-01-13T09:27:44.538Z,68.35
2023-01-13T09:30:12.787Z,67.45
2023-01-13T09:32:41.603Z,68.70
2023-01-13T09:35:08.929Z,67.82
2023-01-13T09:37:38.392Z,67.46
2023-01-13T09:40:08.472Z,67.64
2023-01-13T09:43:02.239Z,66.56
2023-01-13T09:45:34.485Z,67.53
2023-01-13T09:48:09.665Z,67.69
2023-01-13T09:50:55.021Z,67.00
2023-01-13T09:53:26.573Z,66.39
2023-01-13T09:55:54.260Z,66.78
2023-01-13T09:58:22.082Z,67.14
2023-01-13T10:01:01.211Z,66.76
2023-01-13T10:03:31.947Z,67.73
2023-01-13T10:06:04.611Z,68.06
2023-01-13T10:08:35.381Z,67.96
2023-01-13T10:11:29.469Z,68.41
2023-01-13T10:13:59.519Z,67.48
2023-01-13T10:16:42.207Z,67.57
2023-01-13T10:19:18.822Z,67.29
2023-01-13T10:22:09.179Z,66.52
2023-01-13T10:24:55.745Z,67.02
2023-01-13T10:27:30.164Z,67.26
2023-01-13T10:29:57.983Z,66.31
2023-01-13T10:32:25.492Z,66.26
2023-01-13T10:34:57.039Z,66.56
2023-01-13T10:37:27.523Z,66.98
2023-01-13T10:39:56.835Z,66.49
2023-01-13T10:42:32.240Z,66.42
2023-01-13T10:45:01.496Z,66.08
2023-01-13T10:47:31.331Z,66.13
2023-01-13T10:50:29.474Z,66.00
2023-01-13T10:53:01.690Z,65.93
2023-01-13T10:55:32.021Z,65.34
2023-01-13T10:58:12.969Z,65.17
2023-01-13T11:00:43.580Z,65.88
2023-01-13T11:03:17.738Z,64.69
2023-01-13T11:05:53.158Z,65.45
2023-01-13T11:08:24.094Z,63.91
2023-01-13T11:10:53.977Z,63.92
2023-01-13T11:13:31.544Z,63.94
2023-01-13T11:16:05.537Z,63.69
2023-01-13T11:18:43.542Z,63.96
2023-01-13T11:21:22.236Z,63.87
2023-01-13T11:24:07.595Z,63.73
2023-01-13T11:26:44.506Z,63.64
2023-01-13T11:29:19.337Z,65.54
2023-01-13T11:31:51.641Z,67.99
2023-01-13T11:34:29.252Z,68.61
2023-01-13T11:37:00.046Z,68.99
2023-01-13T11:39:40.299Z,68.61
2023-01-13T11:42:24.395Z,68.17
2023-01-13T11:45:03.513Z,67.30
2023-01-13T11:47:32.525Z,68.25
2023-01-13T11:50:01.127Z,69.41
2023-01-13T11:52:42.941Z,70.01
2023-01-13T11:55:31.577Z,69.01
2023-01-13T11:58:21.214Z,68.06
2023-01-13T12:01:14.443Z,68.29
2023-01-13T12:03:47.110Z,66.88
2023-01-13T12:06:25.901Z,67.17
2023-01-13T12:09:23.988Z,66.48
2023-01-13T12:12:24.938Z,67.33
2023-01-13T12:15:06.371Z,67.30
2023-01-13T12:17:40.526Z,68.75
2023-01-13T12:20:23.793Z,68.94
2023-01-13T12:22:56.818Z,70.33
2023-01-13T12:25:34.466Z,70.75
2023-01-13T12:28:07.888Z,70.68
2023-01-13T12:30:41.848Z,72.37
2023-01-13T12:33:21.173Z,72.53
2023-01-13T12:36:00.102Z,73.64
2023-01-13T12:38:36.357Z,72.70
2023-01-13T12:41:15.631Z,74.54
2023-01-13T12:44:06.428Z,73.56
2023-01-13T12:46:53.101Z,75.37
2023-01-13T12:49:25.991Z,74.98
2023-01-13T12:52:12.624Z,75.11
2023-01-13T12:55:03.887Z,74.61
2023-01-13T12:57:34.442Z,75.89
2023-01-13T13:00:17.606Z,75.13
2023-01-13T13:03:29.294Z,77.25
2023-01-13T13:06:08.846Z,77.42
2023-01-13T13:08:47.274Z,76.23
2023-01-13T13:11:57.174Z,76.46
2023-01-13T13:15:03.786Z,75.86
2023-01-13T13:17:45.929Z,76.07
2023-01-13T13:20:54.728Z,75.51
2023-01-13T13:23:47.781Z,75.44
2023-01-13T13:26:40.024Z,76.39
2023-01-13T13:29:50.759Z,76.23
2023-01-13T13:32:33.914Z,75.98
2023-01-13T13:35:18.453Z,76.79
2023-01-13T13:38:17.346Z,76.75
2023-01-13T13:41:05.763Z,76.57
2023-01-13T13:43:58.847Z,75.55
2023-01-13T13:46:47.892Z,75.91
2023-01-13T13:49:16.816Z,74.63
2023-01-13T13:51:49.991Z,74.63
2023-01-13T13:54:20.898Z,74.28
2023-01-13T13:56:51.475Z,73.50
2023-01-13T13:59:22.375Z,74.42
2023-01-13T14:02:00.512Z,73.64
2023-01-13T14:04:30.947Z,73.24
2023-01-13T14:07:00.125Z,73.44
2023-01-13T14:09:29.946Z,73.21
2023-01-13T14:12:01.067Z,73.02
2023-01-13T14:14:29.071Z,72.84
2023-01-13T14:16:57.214Z,73.92
2023-01-13T14:19:32.358Z,74.69
2023-01-13T14:22:02.026Z,76.25
2023-01-13T14:24:32.212Z,75.60
2023-01-13T14:27:11.850Z,75.49
2023-01-13T14:29:39.549Z,76.02
2023-01-13T14:32:08.411Z,76.61
2023-01-13T14:34:49.366Z,76.81
2023-01-13T14:37:26.333Z,75.50
2023-01-13T14:39:53.860Z,76.38
2023-01-13T14:42:22.784Z,75.64
2023-01-13T14:44:51.863Z,75.47
2023-01-13T14:47:26.632Z,76.77
2023-01-13T14:50:00.377Z,76.35
2023-01-13T14:52:30.303Z,77.40
2023-01-13T14:55:23.603Z,76.19
2023-01-13T14:57:52.878Z,76.72
2023-01-13T15:00:23.510Z,76.80
2023-01-13T15:03:02.343Z,76.41
2023-01-13T15:05:47.118Z,77.48
2023-01-13T15:08:36.182Z,77.14
2023-01-13T15:11:05.757Z,76.56
2023-01-13T15:13:40.972Z,78.56
2023-01-13T15:16:17.348Z,77.52
2023-01-13T15:18:45.281Z,77.23
2023-01-13T15:21:13.328Z,76.62
2023-01-13T15:23:41.198Z,76.78
2023-01-13T15:26:19.526Z,76.67
2023-01-13T15:28:48.856Z,76.94
2023-01-13T15:31:16.661Z,78.10
2023-01-13T15:33:44.374Z,77.26
2023-01-13T15:36:21.696Z,76.85
2023-01-13T15:38:49.385Z,77.55
2023-01-13T15:41:17.096Z,76.83
2023-01-13T15:44:02.255Z,76.43
2023-01-13T15:46:40.260Z,77.25
2023-01-13T15:49:15.340Z,76.45
2023-01-13T15:51:44.411Z,77.05
2023-01-13T15:54:12.626Z,76.18
2023-01-13T15:56:41.946Z,76.70
2023-01-13T15:59:17.511Z,75.77
2023-01-13T16:01:46.844Z,75.50
2023-01-13T16:04:14.418Z,76.72
2023-01-13T16:06:42.374Z,75.95
2023-01-13T16:09:13.433Z,75.64
2023-01-13T16:11:40.946Z,75.37
2023-01-13T16:14:08.444Z,75.50
2023-01-13T16:16:37.194Z,75.28
2023-01-13T16:19:06.149Z,74.77
2023-01-13T16:21:33.746Z,75.08
2023-01-13T16:24:01.217Z,75.10
2023-01-13T16:26:30.228Z,75.68
2023-01-13T16:28:58.922Z,75.36
2023-01-13T16:31:31.831Z,74.93
2023-01-13T16:34:00.389Z,74.54
2023-01-13T16:36:30.501Z,75.87
2023-01-13T16:38:58.059Z,75.13
2023-01-13T16:41:25.838Z,75.79
2023-01-13T16:43:53.809Z,76.55
2023-01-13T16:46:24.422Z,76.07
2023-01-13T16:48:53.883Z,75.69
2023-01-13T16:51:22.298Z,75.80
2023-01-13T16:53:51.810Z,75.25
2023-01-13T16:56:24.957Z,75.64
2023-01-13T16:58:54.216Z,76.35
2023-01-13T17:01:25.039Z,76.26
2023-01-13T17:03:53.451Z,75.75
2023-01-13T17:06:24.704Z,75.18
2023-01-13T17:08:54.138Z,75.99
2023-01-13T17:11:21.963Z,76.89
2023-01-13T17:13:49.519Z,76.42
2023-01-13T17:16:19.942Z,76.29
2023-01-13T17:18:48.274Z,75.97
2023-01-13T17:21:16.223Z,76.41
2023-01-13T17:23:43.834Z,76.06
2023-01-13T17:26:28.370Z,76.41
2023-01-13T17:28:56.184Z,77.19
2023-01-13T17:31:26.000Z,76.05
2023-01-13T17:33:53.538Z,75.02
2023-01-13T17:36:21.033Z,74.41
2023-01-13T17:38:48.593Z,74.74
2023-01-13T17:41:17.410Z,75.48
2023-01-13T17:43:44.915Z,77.55
2023-01-13T17:46:13.771Z,77.40
2023-01-13T17:48:41.224Z,78.72
2023-01-13T17:51:12.889Z,77.76
2023-01-13T17:53:41.270Z,77.08
2023-01-13T17:56:10.272Z,76.50
2023-01-13T17:58:41.336Z,76.44
2023-01-13T18:01:10.054Z,76.52
2023-01-13T18:03:38.539Z,75.99
2023-01-13T18:06:07.818Z,75.64
2023-01-13T18:08:35.460Z,74.88
2023-01-13T18:11:03.279Z,76.46
2023-01-13T18:13:31.070Z,75.26
2023-01-13T18:16:07.045Z,75.11
2023-01-13T18:18:35.264Z,75.42
2023-01-13T18:21:20.671Z,75.04
2023-01-13T18:24:05.735Z,74.47
2023-01-13T18:26:51.103Z,73.82
2023-01-13T18:29:18.778Z,74.25
2023-01-13T18:31:47.592Z,74.35
2023-01-13T18:34:15.148Z,73.85
2023-01-13T18:36:42.695Z,74.20
2023-01-13T18:39:10.178Z,73.69
2023-01-13T18:41:55.519Z,74.39
2023-01-13T18:44:23.148Z,73.23
2023-01-13T18:46:52.092Z,73.75
2023-01-13T18:49:19.594Z,72.10
2023-01-13T18:51:47.062Z,72.15
2023-01-13T18:54:14.586Z,72.38
2023-01-13T18:56:42.252Z,72.79
2023-01-13T18:59:09.729Z,71.48
2023-01-13T19:01:37.990Z,71.19
2023-01-13T19:04:10.489Z,71.38
2023-01-13T19:06:47.484Z,71.63
2023-01-13T19:09:15.485Z,70.84
2023-01-13T19:11:43.472Z,71.33
2023-01-13T19:14:11.653Z,71.38
2023-01-13T19:16:39.156Z,71.08
2023-01-13T19:19:08.262Z,70.39
2023-01-13T19:21:36.023Z,70.93
2023-01-13T19:24:04.021Z,70.81
2023-01-13T19:26:31.508Z,69.92
2023-01-13T19:28:59.041Z,70.99
2023-01-13T19:31:26.622Z,71.24
2023-01-13T19:33:54.120Z,70.40
2023-01-13T19:36:22.929Z,69.83
2023-01-13T19:38:50.420Z,69.99
2023-01-13T19:41:31.820Z,69.91
2023-01-13T19:44:17.011Z,69.83
2023-01-13T19:46:44.513Z,69.36
2023-01-13T19:49:12.177Z,69.77
2023-01-13T19:51:41.014Z,69.11
2023-01-13T19:54:08.478Z,69.68
2023-01-13T19:56:35.978Z,69.14
2023-01-13T19:59:03.686Z,69.00
2023-01-13T20:01:34.933Z,69.54
2023-01-13T20:04:05.153Z,69.03
2023-01-13T20:06:32.898Z,68.82
2023-01-13T20:09:01.758Z,68.39
2023-01-13T20:11:33.056Z,69.30
2023-01-13T20:14:01.722Z,68.19
2023-01-13T20:16:32.818Z,67.69
2023-01-13T20:19:00.567Z,68.33
2023-01-13T20:21:28.097Z,68.37
2023-01-13T20:23:56.663Z,68.29
2023-01-13T20:26:25.507Z,68.08
2023-01-13T20:28:52.976Z,67.93
2023-01-13T20:31:20.484Z,67.98
2023-01-13T20:33:50.643Z,67.46
2023-01-13T20:36:27.506Z,68.46
2023-01-13T20:38:58.399Z,67.74
2023-01-13T20:41:45.016Z,69.13
2023-01-13T20:44:13.386Z,68.53
2023-01-13T20:46:41.800Z,68.67
2023-01-13T20:49:12.063Z,68.40
2023-01-13T20:51:40.000Z,68.03
2023-01-13T20:54:08.991Z,68.37
2023-01-13T20:56:37.966Z,68.50
2023-01-13T20:59:05.514Z,69.15
2023-01-13T21:01:33.583Z,69.19
2023-01-13T21:04:01.957Z,68.55
2023-01-13T21:06:30.263Z,68.66
2023-01-13T21:08:57.776Z,69.81
2023-01-13T21:11:45.277Z,70.09
2023-01-13T21:14:34.253Z,69.16
2023-01-13T21:17:02.495Z,69.77
2023-01-13T21:19:29.011Z,69.32
2023-01-13T21:21:57.132Z,69.86
2023-01-13T21:24:25.152Z,69.87
2023-01-13T21:26:55.353Z,69.42
2023-01-13T21:29:24.234Z,70.07
2023-01-13T21:31:51.871Z,70.47
2023-01-13T21:34:19.445Z,69.30
2023-01-13T21:36:46.939Z,69.82
2023-01-13T21:39:15.901Z,69.67
2023-01-13T21:42:01.322Z,69.86
2023-01-13T21:44:48.583Z,70.31
2023-01-13T21:47:34.957Z,69.98
2023-01-13T21:50:03.157Z,69.54
2023-01-13T21:52:30.712Z,69.93
2023-01-13T21:55:16.031Z,68.96
2023-01-13T21:57:45.970Z,69.11
2023-01-13T22:00:16.166Z,70.93
2023-01-13T22:02:43.865Z,70.00
2023-01-13T22:05:13.382Z,69.16
2023-01-13T22:07:41.904Z,69.50
2023-01-13T22:10:12.433Z,69.51
2023-01-13T22:12:40.479Z,70.59
2023-01-13T22:15:09.694Z,70.28
2023-01-13T22:17:38.576Z,71.79
2023-01-13T22:20:07.258Z,70.58
2023-01-13T22:22:36.982Z,71.26
2023-01-13T22:25:06.877Z,70.20
2023-01-13T22:27:39.348Z,70.29
2023-01-13T22:30:08.858Z,71.64
2023-01-13T22:32:39.312Z,71.81
2023-01-13T22:35:08.105Z,70.58
2023-01-13T22:37:36.176Z,70.72
2023-01-13T22:40:04.261Z,70.56
2023-01-13T22:42:32.003Z,71.34
2023-01-13T22:44:59.468Z,71.74
2023-01-13T22:47:26.923Z,71.38
2023-01-13T22:49:55.732Z,70.71
2023-01-13T22:52:23.383Z,71.48
2023-01-13T22:54:50.865Z,71.52
2023-01-13T22:57:18.887Z,71.46
2023-01-13T22:59:46.401Z,71.98
2023-01-13T23:02:13.994Z,71.79
2023-01-13T23:04:41.495Z,71.08
2023-01-13T23:07:10.341Z,71.61
2023-01-13T23:09:37.865Z,71.67
2023-01-13T23:12:05.854Z,71.33
2023-01-13T23:14:33.620Z,70.89
2023-01-13T23:17:01.172Z,71.17
2023-01-13T23:19:28.698Z,70.94
2023-01-13T23:21:56.171Z,70.41
2023-01-13T23:24:27.758Z,70.82
2023-01-13T23:26:55.294Z,71.07
2023-01-13T23:29:22.783Z,71.72
2023-01-13T23:31:50.286Z,71.86
2023-01-13T23:34:17.785Z,71.10
2023-01-13T23:36:45.424Z,71.33
2023-01-13T23:39:12.913Z,72.39
2023-01-13T23:41:41.770Z,72.05
2023-01-13T23:44:10.064Z,71.02
2023-01-13T23:46:37.712Z,71.28
2023-01-13T23:49:05.861Z,72.14
2023-01-13T23:51:33.527Z,72.04
2023-01-13T23:54:01.268Z,71.69
2023-01-13T23:56:30.566Z,71.55
2023-01-13T23:58:59.918Z,71.32
