createdAt,value
2019-01-09T00:02:02.891Z,100659.69
2019-01-09T00:07:28.121Z,100643.20
2019-01-09T00:12:38.809Z,100646.74
2019-01-09T00:15:08.914Z,100653.04
2019-01-09T00:17:38.337Z,100655.64
2019-01-09T00:20:08.077Z,100653.27
2019-01-09T00:22:37.647Z,100664.02
2019-01-09T00:25:07.069Z,100663.45
2019-01-09T00:27:36.809Z,100656.81
2019-01-09T00:30:27.366Z,100663.48
2019-01-09T00:32:57.158Z,100670.69
2019-01-09T00:35:27.096Z,100669.49
2019-01-09T00:37:57.098Z,100663.78
2019-01-09T00:40:26.948Z,100665.03
2019-01-09T00:42:58.370Z,100669.25
2019-01-09T00:45:27.924Z,100670.01
2019-01-09T00:47:57.259Z,100669.88
2019-01-09T00:50:26.914Z,100667.13
2019-01-09T00:52:56.243Z,100665.05
2019-01-09T00:55:25.793Z,100663.41
2019-01-09T00:57:55.193Z,100653.48
2019-01-09T01:00:24.846Z,100650.02
2019-01-09T01:03:15.454Z,100658.00
2019-01-09T01:23:34.844Z,100665.43
2019-01-09T01:26:25.106Z,100682.72
2019-01-09T01:29:15.801Z,100687.59
2019-01-09T01:32:06.122Z,100697.13
2019-01-09T01:34:56.751Z,100694.94
2019-01-09T01:37:47.027Z,100694.97
2019-01-09T01:40:37.274Z,100702.07
2019-01-09T01:49:47.070Z,100716.72
2019-01-09T01:52:40.299Z,100713.84
2019-01-09T01:55:55.983Z,100719.56
2019-01-09T01:59:07.933Z,100728.39
2019-01-09T02:02:18.995Z,100730.35
2019-01-09T02:16:59.497Z,100753.47
2019-01-09T02:34:49.442Z,100769.84
2019-01-09T02:37:19.148Z,100772.42
2019-01-09T02:39:48.470Z,100779.16
2019-01-09T02:42:18.120Z,100773.30
2019-01-09T02:44:47.454Z,100771.97
2019-01-09T02:47:17.026Z,100775.56
2019-01-09T02:49:46.357Z,100770.64
2019-01-09T02:52:15.727Z,100774.55
2019-01-09T02:54:45.388Z,100771.34
2019-01-09T02:57:14.745Z,100779.25
2019-01-09T02:59:44.223Z,100780.84
2019-01-09T03:02:13.580Z,100783.41
2019-01-09T03:04:43.211Z,100785.05
2019-01-09T03:07:12.565Z,100791.66
2019-01-09T03:09:41.889Z,100785.94
2019-01-09T03:12:11.471Z,100797.92
2019-01-09T03:14:41.031Z,100797.98
2019-01-09T03:17:10.381Z,100782.79
2019-01-09T03:19:39.717Z,100800.41
2019-01-09T03:22:09.246Z,100795.88
2019-01-09T03:24:38.581Z,100804.18
2019-01-09T03:27:08.237Z,100803.24
2019-01-09T03:29:37.587Z,100797.29
2019-01-09T03:32:07.240Z,100812.03
2019-01-09T03:34:36.562Z,100813.81
2019-01-09T03:37:06.766Z,100807.16
2019-01-09T03:39:36.627Z,100808.83
2019-01-09T03:45:00.752Z,100812.81
2019-01-09T03:47:30.321Z,100812.67
2019-01-09T03:49:59.652Z,100809.52
2019-01-09T03:52:48.637Z,100812.84
2019-01-09T03:55:18.315Z,100812.84
2019-01-09T03:57:47.666Z,100824.97
2019-01-09T04:00:17.290Z,100814.30
2019-01-09T04:02:46.647Z,100816.13
2019-01-09T04:05:18.354Z,100827.63
2019-01-09T04:07:47.709Z,100816.19
2019-01-09T04:10:17.355Z,100817.04
2019-01-09T04:13:05.811Z,100816.67
2019-01-09T04:15:35.669Z,100825.12
2019-01-09T04:18:06.687Z,100825.61
2019-01-09T04:20:36.026Z,100830.64
2019-01-09T04:25:46.845Z,100836.51
2019-01-09T04:28:16.460Z,100835.31
2019-01-09T04:30:45.792Z,100836.03
2019-01-09T04:33:15.664Z,100836.57
2019-01-09T04:35:45.003Z,100845.50
2019-01-09T04:38:14.484Z,100843.15
2019-01-09T04:40:43.824Z,100853.36
2019-01-09T04:43:13.253Z,100851.85
2019-01-09T04:45:42.592Z,100845.76
2019-01-09T04:48:11.945Z,100847.55
2019-01-09T04:50:41.531Z,100860.81
2019-01-09T04:53:11.920Z,100849.50
2019-01-09T04:55:41.491Z,100843.86
2019-01-09T04:58:10.851Z,100848.66
2019-01-09T05:00:40.197Z,100857.67
2019-01-09T05:03:22.827Z,100849.11
2019-01-09T05:06:32.761Z,100849.11
2019-01-09T05:09:02.412Z,100862.12
2019-01-09T05:11:33.618Z,100848.85
2019-01-09T05:14:15.265Z,100850.41
2019-01-09T05:16:44.614Z,100846.72
2019-01-09T05:19:13.958Z,100845.93
2019-01-09T05:21:43.584Z,100857.92
2019-01-09T05:27:07.827Z,100852.36
2019-01-09T05:29:37.468Z,100854.63
2019-01-09T05:32:06.804Z,100850.77
2019-01-09T05:34:36.142Z,100850.72
2019-01-09T05:37:09.688Z,100854.31
2019-01-09T05:39:41.942Z,100852.81
2019-01-09T05:42:11.294Z,100858.70
2019-01-09T05:44:40.771Z,100858.05
2019-01-09T05:47:10.119Z,100860.94
2019-01-09T05:49:39.901Z,100862.03
2019-01-09T05:52:09.236Z,100863.37
2019-01-09T05:54:38.776Z,100859.51
2019-01-09T05:57:08.134Z,100859.11
2019-01-09T05:59:37.763Z,100868.74
2019-01-09T06:02:07.110Z,100864.83
2019-01-09T06:04:36.635Z,100871.26
2019-01-09T06:07:06.119Z,100876.59
2019-01-09T06:09:35.762Z,100882.67
2019-01-09T06:12:05.091Z,100884.97
2019-01-09T06:14:34.782Z,100889.90
2019-01-09T06:17:04.362Z,100892.88
2019-01-09T06:19:33.709Z,100897.27
2019-01-09T06:22:03.102Z,100890.13
2019-01-09T06:24:32.716Z,100897.11
2019-01-09T06:27:03.987Z,100899.94
2019-01-09T06:29:33.609Z,100900.47
2019-01-09T06:32:03.231Z,100907.36
2019-01-09T06:34:32.760Z,100907.31
2019-01-09T06:37:02.109Z,100910.42
2019-01-09T06:39:31.729Z,100914.02
2019-01-09T06:42:01.256Z,100923.42
2019-01-09T06:44:30.886Z,100923.10
2019-01-09T06:47:00.239Z,100919.64
2019-01-09T06:49:29.884Z,100926.70
2019-01-09T06:51:59.500Z,100926.16
2019-01-09T06:54:28.964Z,100927.18
2019-01-09T06:56:58.251Z,100933.44
2019-01-09T06:59:27.895Z,100936.55
2019-01-09T07:01:57.253Z,100939.61
2019-01-09T07:04:26.871Z,100944.09
2019-01-09T07:06:56.225Z,100951.67
2019-01-09T07:09:25.858Z,100945.42
2019-01-09T07:11:55.205Z,100956.20
2019-01-09T07:14:24.879Z,100953.70
2019-01-09T07:16:54.220Z,100957.82
2019-01-09T07:19:23.869Z,100962.42
2019-01-09T07:21:53.514Z,100960.16
2019-01-09T07:24:23.041Z,100965.30
2019-01-09T07:26:52.412Z,100964.89
2019-01-09T07:29:22.007Z,100977.28
2019-01-09T07:31:52.247Z,100968.56
2019-01-09T07:34:21.874Z,100981.55
2019-01-09T07:36:52.248Z,100983.94
2019-01-09T07:39:21.873Z,100983.53
2019-01-09T07:41:52.280Z,100983.86
2019-01-09T07:44:21.877Z,100989.66
2019-01-09T07:46:52.235Z,100999.98
2019-01-09T07:49:21.873Z,101001.32
2019-01-09T07:51:52.253Z,100995.19
2019-01-09T07:54:21.877Z,101005.36
2019-01-09T07:56:52.363Z,101006.23
2019-01-09T07:59:22.006Z,101005.03
2019-01-09T08:01:52.257Z,101004.70
2019-01-09T08:04:21.921Z,101005.11
2019-01-09T08:06:52.362Z,101013.90
2019-01-09T08:09:21.990Z,101015.88
2019-01-09T08:12:10.451Z,101015.16
2019-01-09T08:14:40.028Z,101020.88
2019-01-09T08:17:09.382Z,101024.88
2019-01-09T08:19:39.203Z,101022.66
2019-01-09T08:22:08.542Z,101032.12
2019-01-09T08:24:38.169Z,101031.73
2019-01-09T08:27:07.606Z,101037.90
2019-01-09T08:29:37.150Z,101041.36
2019-01-09T08:32:06.509Z,101044.35
2019-01-09T08:34:36.037Z,101051.41
2019-01-09T08:37:05.676Z,101052.22
2019-01-09T08:42:31.668Z,101055.73
2019-01-09T08:45:01.297Z,101064.92
2019-01-09T08:47:30.642Z,101061.97
2019-01-09T08:50:00.268Z,101049.38
2019-01-09T08:52:30.008Z,101058.55
2019-01-09T08:54:59.468Z,101062.12
2019-01-09T08:57:28.799Z,101063.34
2019-01-09T08:59:58.443Z,101066.93
2019-01-09T09:02:28.067Z,101068.03
2019-01-09T09:04:57.408Z,101074.55
2019-01-09T09:13:45.388Z,101076.91
2019-01-09T09:16:14.762Z,101081.77
2019-01-09T09:18:44.195Z,101086.70
2019-01-09T09:21:13.548Z,101087.75
2019-01-09T09:23:44.491Z,101092.01
2019-01-09T09:26:14.140Z,101098.87
2019-01-09T09:28:43.463Z,101104.55
2019-01-09T09:31:12.821Z,101099.91
2019-01-09T09:33:42.224Z,101104.09
2019-01-09T09:36:11.810Z,101108.19
2019-01-09T09:38:41.182Z,101111.30
2019-01-09T09:41:10.673Z,101119.42
2019-01-09T09:43:40.270Z,101126.15
2019-01-09T09:46:49.656Z,101118.45
2019-01-09T09:49:19.304Z,101126.48
2019-01-09T09:51:48.640Z,101132.22
2019-01-09T09:54:18.287Z,101132.86
2019-01-09T09:56:47.608Z,101131.97
2019-01-09T09:59:17.294Z,101142.88
2019-01-09T10:01:46.622Z,101148.87
2019-01-09T10:04:16.257Z,101141.08
2019-01-09T10:06:45.622Z,101141.08
2019-01-09T10:09:15.266Z,101138.06
2019-01-09T10:11:44.625Z,101146.34
2019-01-09T10:14:13.961Z,101142.83
2019-01-09T10:29:01.387Z,101156.33
2019-01-09T10:31:30.741Z,101151.56
2019-01-09T10:34:00.391Z,101164.20
2019-01-09T10:36:29.756Z,101165.40
2019-01-09T10:38:59.424Z,101158.36
2019-01-09T10:41:28.771Z,101160.89
2019-01-09T10:43:58.400Z,101145.81
2019-01-09T10:46:27.749Z,101164.89
2019-01-09T10:48:57.388Z,101170.62
2019-01-09T10:51:26.730Z,101168.89
2019-01-09T10:53:56.355Z,101164.81
2019-01-09T10:56:25.713Z,101171.88
2019-01-09T10:58:55.050Z,101171.96
2019-01-09T11:01:24.602Z,101161.12
2019-01-09T11:03:54.240Z,101174.55
2019-01-09T11:09:27.076Z,101167.24
2019-01-09T11:11:58.070Z,101167.77
2019-01-09T11:14:27.619Z,101173.11
2019-01-09T11:16:56.964Z,101173.23
2019-01-09T11:19:26.611Z,101163.28
2019-01-09T11:21:56.257Z,101174.23
2019-01-09T11:24:25.745Z,101178.89
2019-01-09T11:26:55.109Z,101164.78
2019-01-09T11:29:24.792Z,101172.52
2019-01-09T11:31:54.164Z,101167.72
2019-01-09T11:34:23.707Z,101171.72
2019-01-09T11:36:53.049Z,101174.33
2019-01-09T11:39:22.384Z,101174.17
2019-01-09T11:41:53.080Z,101170.66
2019-01-09T11:44:22.689Z,101177.00
2019-01-09T11:46:53.028Z,101176.28
2019-01-09T11:49:41.736Z,101183.39
2019-01-09T11:52:11.141Z,101179.48
2019-01-09T11:54:41.699Z,101181.12
2019-01-09T11:57:31.357Z,101182.95
2019-01-09T12:00:00.965Z,101188.73
2019-01-09T12:02:30.990Z,101183.92
2019-01-09T12:05:00.658Z,101195.00
2019-01-09T12:07:30.015Z,101195.00
2019-01-09T12:09:59.394Z,101184.73
2019-01-09T12:12:28.917Z,101194.86
2019-01-09T12:14:58.250Z,101201.00
2019-01-09T12:17:27.868Z,101204.73
2019-01-09T12:19:57.206Z,101207.61
2019-01-09T12:22:26.751Z,101208.62
2019-01-09T12:24:56.368Z,101215.77
2019-01-09T12:27:25.929Z,101216.70
2019-01-09T12:29:55.258Z,101210.48
2019-01-09T12:32:25.024Z,101219.48
2019-01-09T12:34:54.361Z,101218.55
2019-01-09T12:37:23.770Z,101215.04
2019-01-09T12:39:55.146Z,101217.91
2019-01-09T12:42:43.321Z,101222.28
2019-01-09T12:45:33.833Z,101212.74
2019-01-09T12:48:03.180Z,101219.60
2019-01-09T12:50:32.798Z,101216.17
2019-01-09T12:53:02.323Z,101225.14
2019-01-09T12:55:31.813Z,101220.17
2019-01-09T12:58:01.233Z,101223.36
2019-01-09T13:00:30.861Z,101231.08
2019-01-09T13:03:00.211Z,101224.73
2019-01-09T13:05:29.843Z,101237.55
2019-01-09T13:07:59.212Z,101236.48
2019-01-09T13:10:28.844Z,101238.34
2019-01-09T13:12:58.486Z,101241.02
2019-01-09T13:15:28.048Z,101245.09
2019-01-09T13:17:57.404Z,101255.28
2019-01-09T13:20:26.936Z,101245.62
2019-01-09T13:22:56.571Z,101250.63
2019-01-09T13:25:25.939Z,101259.56
2019-01-09T13:27:55.319Z,101268.56
2019-01-09T13:30:24.945Z,101267.76
2019-01-09T13:32:54.379Z,101265.55
2019-01-09T13:35:23.893Z,101276.36
2019-01-09T13:37:53.457Z,101280.16
2019-01-09T13:40:22.999Z,101278.34
2019-01-09T13:42:53.271Z,101287.83
2019-01-09T13:48:57.387Z,101289.76
2019-01-09T13:51:27.650Z,101292.62
2019-01-09T13:53:57.263Z,101309.06
2019-01-09T13:56:26.915Z,101305.55
2019-01-09T13:58:56.276Z,101314.47
2019-01-09T14:01:25.969Z,101313.53
2019-01-09T14:03:55.345Z,101318.53
2019-01-09T14:06:24.975Z,101320.27
2019-01-09T14:08:54.361Z,101318.66
2019-01-09T14:14:14.285Z,101327.05
2019-01-09T14:16:45.376Z,101334.31
2019-01-09T14:19:20.200Z,101340.64
2019-01-09T14:21:49.522Z,101335.31
2019-01-09T14:24:19.120Z,101344.68
2019-01-09T14:26:48.477Z,101348.83
2019-01-09T14:29:18.118Z,101340.84
2019-01-09T14:31:47.475Z,101351.48
2019-01-09T14:34:17.101Z,101354.48
2019-01-09T14:36:46.433Z,101351.63
2019-01-09T14:39:16.078Z,101353.82
2019-01-09T14:41:45.405Z,101361.89
2019-01-09T14:44:15.054Z,101356.23
2019-01-09T14:46:44.401Z,101359.52
2019-01-09T14:49:13.756Z,101366.33
2019-01-09T14:51:43.562Z,101362.86
2019-01-09T14:54:13.158Z,101370.78
2019-01-09T14:56:42.499Z,101372.59
2019-01-09T14:59:12.077Z,101369.19
2019-01-09T15:01:41.457Z,101376.29
2019-01-09T15:04:11.175Z,101376.25
2019-01-09T15:06:40.530Z,101379.95
2019-01-09T15:09:10.191Z,101384.88
2019-01-09T15:11:39.556Z,101381.42
2019-01-09T15:14:09.203Z,101387.68
2019-01-09T15:16:38.552Z,101386.87
2019-01-09T15:19:08.179Z,101393.64
2019-01-09T15:21:37.527Z,101391.38
2019-01-09T15:24:08.644Z,101393.64
2019-01-09T15:26:43.336Z,101402.11
2019-01-09T15:29:12.673Z,101397.22
2019-01-09T15:31:42.431Z,101396.59
2019-01-09T15:34:11.791Z,101391.30
2019-01-09T15:36:41.259Z,101397.19
2019-01-09T15:39:10.826Z,101393.19
2019-01-09T15:41:40.413Z,101387.38
2019-01-09T15:44:10.341Z,101394.56
2019-01-09T15:46:39.689Z,101400.03
2019-01-09T15:49:09.321Z,101400.84
2019-01-09T15:51:38.717Z,101397.30
2019-01-09T15:54:08.292Z,101397.36
2019-01-09T15:56:37.642Z,101404.84
2019-01-09T15:59:08.877Z,101397.81
2019-01-09T16:01:43.715Z,101403.88
2019-01-09T16:04:13.391Z,101404.88
2019-01-09T16:06:42.770Z,101401.36
2019-01-09T16:09:12.281Z,101405.47
2019-01-09T16:11:41.627Z,101408.46
2019-01-09T16:14:11.129Z,101416.86
2019-01-09T16:16:40.466Z,101412.28
2019-01-09T16:19:09.803Z,101418.49
2019-01-09T16:21:39.308Z,101426.52
2019-01-09T16:24:08.927Z,101423.92
2019-01-09T16:26:38.338Z,101427.92
2019-01-09T16:29:07.719Z,101432.40
2019-01-09T16:31:37.366Z,101433.66
2019-01-09T16:34:06.763Z,101438.98
2019-01-09T16:39:51.524Z,101438.98
2019-01-09T16:42:20.859Z,101438.65
2019-01-09T16:44:50.417Z,101447.49
2019-01-09T16:47:19.758Z,101443.46
2019-01-09T16:52:44.876Z,101452.41
2019-01-09T16:55:14.463Z,101459.20
2019-01-09T16:58:04.894Z,101464.13
2019-01-09T17:01:05.472Z,101457.58
2019-01-09T17:03:34.802Z,101461.47
2019-01-09T17:06:44.556Z,101466.89
2019-01-09T17:09:13.883Z,101466.48
2019-01-09T17:11:43.491Z,101471.37
2019-01-09T17:14:12.838Z,101482.05
2019-01-09T17:16:42.521Z,101484.34
2019-01-09T17:21:51.115Z,101491.58
2019-01-09T17:24:20.453Z,101496.50
2019-01-09T17:26:49.807Z,101499.02
2019-01-09T17:29:39.931Z,101498.61
2019-01-09T17:32:09.566Z,101503.50
2019-01-09T17:34:38.894Z,101501.75
2019-01-09T17:37:08.540Z,101508.99
2019-01-09T17:39:37.873Z,101516.88
2019-01-09T17:42:07.528Z,101522.55
2019-01-09T17:44:36.875Z,101518.08
2019-01-09T17:47:06.619Z,101530.98
2019-01-09T17:49:57.049Z,101536.95
2019-01-09T17:52:26.654Z,101536.95
2019-01-09T17:54:55.981Z,101537.30
2019-01-09T17:57:25.618Z,101547.03
2019-01-09T17:59:55.529Z,101556.34
2019-01-09T18:02:24.879Z,101557.67
2019-01-09T18:04:54.505Z,101559.52
2019-01-09T18:07:23.858Z,101566.24
2019-01-09T18:09:54.024Z,101563.17
2019-01-09T18:12:23.599Z,101571.98
2019-01-09T18:14:54.036Z,101568.33
2019-01-09T18:17:23.661Z,101572.23
2019-01-09T18:20:33.169Z,101570.14
2019-01-09T18:23:02.832Z,101577.81
2019-01-09T18:25:39.537Z,101581.81
2019-01-09T18:28:08.995Z,101581.81
2019-01-09T18:31:18.653Z,101582.66
2019-01-09T18:37:28.535Z,101591.95
2019-01-09T18:40:36.612Z,101594.86
2019-01-09T18:46:46.835Z,101600.22
2019-01-09T18:49:55.195Z,101609.20
2019-01-09T18:52:45.774Z,101603.52
2019-01-09T18:55:15.197Z,101611.92
2019-01-09T18:57:44.617Z,101611.09
2019-01-09T19:00:41.361Z,101614.08
2019-01-09T19:03:10.695Z,101607.80
2019-01-09T19:05:40.045Z,101615.78
2019-01-09T19:08:09.693Z,101624.73
2019-01-09T19:10:39.141Z,101624.19
2019-01-09T19:13:08.770Z,101620.26
2019-01-09T19:15:38.162Z,101628.72
2019-01-09T19:18:07.805Z,101626.06
2019-01-09T19:20:57.986Z,101626.51
2019-01-09T19:23:27.606Z,101630.44
2019-01-09T19:26:12.289Z,101637.63
2019-01-09T19:28:41.739Z,101637.63
2019-01-09T19:31:11.095Z,101637.31
2019-01-09T19:33:40.747Z,101640.05
2019-01-09T19:36:10.095Z,101636.49
2019-01-09T19:39:00.458Z,101642.80
2019-01-09T19:41:29.885Z,101641.59
2019-01-09T19:43:59.220Z,101652.19
2019-01-09T19:46:28.803Z,101649.45
2019-01-09T19:48:58.150Z,101639.72
2019-01-09T19:51:27.793Z,101652.59
2019-01-09T19:53:57.411Z,101655.26
2019-01-09T19:56:26.863Z,101659.41
2019-01-09T19:58:56.187Z,101667.48
2019-01-09T20:01:25.824Z,101672.40
2019-01-09T20:03:55.150Z,101678.70
2019-01-09T20:06:24.743Z,101681.87
2019-01-09T20:08:54.139Z,101677.78
2019-01-09T20:11:26.572Z,101682.70
2019-01-09T20:14:00.285Z,101688.64
2019-01-09T20:16:31.289Z,101675.42
2019-01-09T20:19:00.877Z,101686.40
2019-01-09T20:21:30.545Z,101686.84
2019-01-09T20:23:59.904Z,101690.89
2019-01-09T20:26:35.391Z,101688.23
2019-01-09T20:29:05.062Z,101689.71
2019-01-09T20:31:47.072Z,101695.19
2019-01-09T20:34:16.419Z,101695.19
2019-01-09T20:36:46.047Z,101703.52
2019-01-09T20:39:15.627Z,101710.66
2019-01-09T20:41:44.972Z,101712.84
2019-01-09T20:44:14.339Z,101713.31
2019-01-09T20:46:56.519Z,101719.70
2019-01-09T20:49:25.856Z,101719.70
2019-01-09T20:51:55.481Z,101728.60
2019-01-09T20:54:26.785Z,101728.99
2019-01-09T20:56:56.569Z,101719.67
2019-01-09T20:59:25.989Z,101719.67
2019-01-09T21:01:55.277Z,101728.10
2019-01-09T21:04:24.873Z,101732.56
2019-01-09T21:06:54.471Z,101728.52
2019-01-09T21:09:24.102Z,101730.70
2019-01-09T21:12:13.650Z,101736.15
2019-01-09T21:14:43.462Z,101736.15
2019-01-09T21:17:13.117Z,101744.02
2019-01-09T21:19:42.414Z,101743.22
2019-01-09T21:22:11.942Z,101742.86
2019-01-09T21:24:41.267Z,101745.11
2019-01-09T21:27:11.191Z,101747.44
2019-01-09T21:29:40.812Z,101746.17
2019-01-09T21:32:10.320Z,101753.33
2019-01-09T21:34:40.020Z,101748.98
2019-01-09T21:37:09.637Z,101752.20
2019-01-09T21:39:39.081Z,101755.41
2019-01-09T21:42:08.420Z,101756.75
2019-01-09T21:45:18.074Z,101759.55
2019-01-09T21:47:47.479Z,101746.11
2019-01-09T21:50:57.169Z,101762.69
2019-01-09T21:53:26.506Z,101754.38
2019-01-09T21:55:56.346Z,101764.84
2019-01-09T21:58:25.689Z,101768.91
2019-01-09T22:00:56.633Z,101770.38
2019-01-09T22:03:26.060Z,101776.66
2019-01-09T22:05:55.455Z,101772.44
2019-01-09T22:08:25.093Z,101776.14
2019-01-09T22:10:54.506Z,101782.92
2019-01-09T22:13:25.489Z,101774.61
2019-01-09T22:15:55.110Z,101778.70
2019-01-09T22:18:24.466Z,101780.58
2019-01-09T22:20:54.460Z,101785.11
2019-01-09T22:23:24.150Z,101788.67
2019-01-09T22:26:34.473Z,101795.76
2019-01-09T22:29:04.711Z,101798.05
2019-01-09T22:31:34.259Z,101812.72
2019-01-09T22:34:03.669Z,101822.09
2019-01-09T22:36:33.429Z,101813.70
2019-01-09T22:39:02.860Z,101815.55
2019-01-09T22:41:32.235Z,101818.20
2019-01-09T22:44:01.575Z,101823.42
2019-01-09T22:46:31.420Z,101826.50
2019-01-09T22:51:57.209Z,101822.34
2019-01-09T22:54:36.036Z,101832.05
2019-01-09T22:57:03.362Z,101833.75
2019-01-09T22:59:32.725Z,101838.70
2019-01-09T23:05:02.257Z,101844.44
2019-01-09T23:07:31.710Z,101848.00
2019-01-09T23:10:01.318Z,101847.59
2019-01-09T23:12:30.666Z,101839.30
2019-01-09T23:15:00.608Z,101845.10
2019-01-09T23:17:30.467Z,101842.49
2019-01-09T23:20:00.093Z,101847.09
2019-01-09T23:22:29.740Z,101848.64
2019-01-09T23:24:59.374Z,101844.34
2019-01-09T23:27:28.770Z,101840.50
2019-01-09T23:29:58.486Z,101848.20
2019-01-09T23:32:27.908Z,101849.22
2019-01-09T23:34:57.540Z,101848.00
2019-01-09T23:37:27.207Z,101843.65
2019-01-09T23:40:36.588Z,101850.34
2019-01-09T23:43:26.883Z,101848.64
2019-01-09T23:45:56.550Z,101851.36
2019-01-09T23:48:25.886Z,101848.82
2019-01-09T23:50:55.574Z,101850.78
2019-01-09T23:53:25.179Z,101852.27
2019-01-09T23:55:54.640Z,101856.36
2019-01-09T23:58:24.318Z,101853.43
