createdAt,value
2023-02-24T00:00:06.563Z,0.00
2023-02-24T00:01:06.533Z,0.00
2023-02-24T00:02:06.641Z,0.00
2023-02-24T00:03:06.690Z,0.00
2023-02-24T00:04:06.503Z,0.00
2023-02-24T00:05:06.503Z,0.00
2023-02-24T00:06:06.496Z,0.00
2023-02-24T00:07:06.481Z,0.00
2023-02-24T00:08:06.474Z,0.00
2023-02-24T00:09:06.456Z,0.00
2023-02-24T00:10:06.465Z,0.00
2023-02-24T00:11:06.437Z,0.00
2023-02-24T00:12:06.459Z,0.00
2023-02-24T00:13:06.408Z,0.00
2023-02-24T00:14:06.413Z,0.00
2023-02-24T00:15:06.409Z,0.00
2023-02-24T00:16:06.424Z,0.00
2023-02-24T00:17:06.392Z,0.00
2023-02-24T00:18:06.380Z,0.00
2023-02-24T00:19:06.359Z,0.00
2023-02-24T00:20:06.344Z,0.00
2023-02-24T00:21:06.332Z,0.00
2023-02-24T00:22:06.340Z,0.00
2023-02-24T00:23:06.301Z,0.00
2023-02-24T00:24:06.305Z,0.00
2023-02-24T00:25:06.291Z,0.00
2023-02-24T00:26:06.283Z,0.00
2023-02-24T00:27:06.322Z,0.00
2023-02-24T00:28:06.268Z,0.00
2023-02-24T00:29:06.259Z,0.00
2023-02-24T00:30:06.260Z,0.00
2023-02-24T00:31:06.303Z,0.00
2023-02-24T00:32:06.558Z,0.00
2023-02-24T00:33:06.409Z,0.00
2023-02-24T00:34:06.218Z,0.00
2023-02-24T00:35:06.210Z,0.00
2023-02-24T00:36:06.209Z,0.00
2023-02-24T00:37:06.215Z,0.00
2023-02-24T00:38:06.175Z,0.00
2023-02-24T00:39:06.182Z,0.00
2023-02-24T00:40:06.171Z,0.00
2023-02-24T00:41:06.133Z,0.00
2023-02-24T00:42:06.172Z,0.00
2023-02-24T00:43:06.123Z,0.00
2023-02-24T00:44:06.187Z,0.00
2023-02-24T00:45:06.102Z,0.00
2023-02-24T00:46:06.141Z,0.00
2023-02-24T00:47:06.093Z,0.00
2023-02-24T00:48:06.100Z,0.00
2023-02-24T00:49:06.071Z,0.00
2023-02-24T00:50:06.061Z,0.00
2023-02-24T00:51:06.037Z,0.00
2023-02-24T00:52:06.044Z,0.00
2023-02-24T00:53:06.041Z,0.00
2023-02-24T00:54:06.005Z,0.00
2023-02-24T00:55:05.992Z,0.00
2023-02-24T00:56:05.993Z,0.00
2023-02-24T00:57:05.982Z,0.00
2023-02-24T00:58:05.980Z,0.00
2023-02-24T00:59:05.958Z,0.00
2023-02-24T01:00:05.945Z,0.00
2023-02-24T01:01:05.948Z,0.00
2023-02-24T01:02:05.938Z,0.00
2023-02-24T01:03:05.935Z,0.00
2023-02-24T01:04:06.066Z,0.00
2023-02-24T01:05:05.911Z,0.00
2023-02-24T01:06:05.899Z,0.00
2023-02-24T01:07:05.893Z,0.00
2023-02-24T01:08:05.891Z,0.00
2023-02-24T01:09:05.848Z,0.00
2023-02-24T01:10:05.867Z,0.00
2023-02-24T01:11:05.854Z,0.00
2023-02-24T01:12:05.878Z,0.00
2023-02-24T01:13:05.830Z,0.00
2023-02-24T01:14:05.808Z,0.00
2023-02-24T01:15:05.819Z,0.00
2023-02-24T01:16:05.884Z,0.00
2023-02-24T01:17:05.776Z,0.00
2023-02-24T01:18:05.772Z,0.00
2023-02-24T01:19:05.757Z,0.00
2023-02-24T01:20:05.757Z,0.00
2023-02-24T01:21:05.723Z,0.00
2023-02-24T01:22:05.730Z,0.00
2023-02-24T01:23:05.725Z,0.00
2023-02-24T01:24:05.715Z,0.00
2023-02-24T01:25:05.685Z,0.00
2023-02-24T01:26:05.688Z,0.00
2023-02-24T01:27:05.699Z,0.00
2023-02-24T01:28:05.680Z,0.00
2023-02-24T01:29:05.660Z,0.00
2023-02-24T01:30:05.639Z,0.00
2023-02-24T01:31:05.741Z,0.00
2023-02-24T01:32:05.845Z,0.00
2023-02-24T01:33:05.829Z,0.00
2023-02-24T01:34:05.618Z,0.00
2023-02-24T01:35:05.595Z,0.00
2023-02-24T01:36:05.579Z,0.00
2023-02-24T01:37:05.590Z,0.00
2023-02-24T01:38:05.598Z,0.00
2023-02-24T01:39:05.565Z,0.00
2023-02-24T01:40:05.534Z,0.00
2023-02-24T01:41:05.524Z,0.00
2023-02-24T01:42:05.555Z,0.00
2023-02-24T01:43:05.505Z,0.00
2023-02-24T01:44:05.512Z,0.00
2023-02-24T01:45:05.490Z,0.00
2023-02-24T01:46:05.480Z,0.00
2023-02-24T01:47:05.500Z,0.00
2023-02-24T01:48:05.468Z,0.00
2023-02-24T01:49:05.454Z,0.00
2023-02-24T01:50:05.445Z,0.00
2023-02-24T01:51:05.455Z,0.00
2023-02-24T01:52:05.452Z,0.00
2023-02-24T01:53:05.404Z,0.00
2023-02-24T01:54:05.439Z,0.00
2023-02-24T01:55:05.391Z,0.00
2023-02-24T01:56:05.397Z,0.00
2023-02-24T01:57:05.403Z,0.00
2023-02-24T01:58:05.375Z,0.00
2023-02-24T01:59:05.351Z,0.00
2023-02-24T02:00:05.344Z,0.00
2023-02-24T02:01:05.349Z,0.00
2023-02-24T02:02:05.537Z,0.00
2023-02-24T02:03:05.300Z,0.00
2023-02-24T02:04:05.302Z,0.00
2023-02-24T02:05:05.297Z,0.00
2023-02-24T02:06:05.289Z,0.00
2023-02-24T02:07:05.297Z,0.00
2023-02-24T02:08:05.267Z,0.00
2023-02-24T02:09:05.244Z,0.00
2023-02-24T02:10:05.248Z,0.00
2023-02-24T02:11:05.235Z,0.00
2023-02-24T02:12:05.247Z,0.00
2023-02-24T02:13:05.218Z,0.00
2023-02-24T02:14:05.246Z,0.00
2023-02-24T02:15:05.188Z,0.00
2023-02-24T02:16:05.263Z,0.00
2023-02-24T02:17:05.181Z,0.00
2023-02-24T02:18:05.191Z,0.00
2023-02-24T02:19:05.158Z,0.00
2023-02-24T02:20:05.150Z,0.00
2023-02-24T02:21:05.143Z,0.00
2023-02-24T02:22:05.122Z,0.00
2023-02-24T02:23:05.114Z,0.00
2023-02-24T02:24:05.096Z,0.00
2023-02-24T02:25:05.070Z,0.00
2023-02-24T02:26:05.072Z,0.00
2023-02-24T02:27:05.065Z,0.00
2023-02-24T02:28:05.070Z,0.00
2023-02-24T02:29:05.036Z,0.00
2023-02-24T02:30:05.025Z,0.00
2023-02-24T02:31:05.205Z,0.00
2023-02-24T02:32:05.115Z,0.00
2023-02-24T02:33:04.998Z,0.00
2023-02-24T02:34:05.021Z,0.00
2023-02-24T02:35:04.990Z,0.00
2023-02-24T02:36:04.970Z,0.00
2023-02-24T02:37:04.970Z,0.00
2023-02-24T02:38:04.971Z,0.00
2023-02-24T02:39:04.934Z,0.00
2023-02-24T02:40:04.933Z,0.00
2023-02-24T02:41:04.919Z,0.00
2023-02-24T02:42:04.935Z,0.00
2023-02-24T02:43:04.895Z,0.00
2023-02-24T02:44:04.899Z,0.00
2023-02-24T02:45:04.880Z,0.00
2023-02-24T02:46:04.901Z,0.00
2023-02-24T02:47:04.892Z,0.00
2023-02-24T02:48:04.833Z,0.00
2023-02-24T02:49:04.833Z,0.00
2023-02-24T02:50:04.809Z,0.00
2023-02-24T02:51:04.807Z,0.00
2023-02-24T02:52:04.822Z,0.00
2023-02-24T02:53:04.799Z,0.00
2023-02-24T02:54:04.835Z,0.00
2023-02-24T02:55:04.819Z,0.00
2023-02-24T02:56:04.756Z,0.00
2023-02-24T02:57:04.800Z,0.00
2023-02-24T02:58:04.780Z,0.00
2023-02-24T02:59:04.758Z,0.00
2023-02-24T03:00:04.774Z,0.00
2023-02-24T03:01:04.812Z,0.00
2023-02-24T03:02:04.699Z,0.00
2023-02-24T03:03:04.674Z,0.00
2023-02-24T03:04:04.717Z,0.00
2023-02-24T03:05:04.709Z,0.00
2023-02-24T03:06:04.676Z,0.00
2023-02-24T03:07:04.658Z,0.00
2023-02-24T03:08:04.631Z,0.00
2023-02-24T03:09:04.631Z,0.00
2023-02-24T03:10:04.610Z,0.00
2023-02-24T03:11:04.614Z,0.00
2023-02-24T03:12:04.597Z,0.00
2023-02-24T03:13:04.570Z,0.00
2023-02-24T03:14:04.569Z,0.00
2023-02-24T03:15:04.575Z,0.00
2023-02-24T03:16:04.533Z,0.00
2023-02-24T03:17:04.553Z,0.00
2023-02-24T03:18:04.538Z,0.00
2023-02-24T03:19:04.524Z,0.00
2023-02-24T03:20:04.509Z,0.00
2023-02-24T03:21:04.487Z,0.00
2023-02-24T03:22:04.498Z,0.00
2023-02-24T03:23:04.472Z,0.00
2023-02-24T03:24:04.473Z,0.00
2023-02-24T03:25:04.450Z,0.00
2023-02-24T03:26:04.449Z,0.00
2023-02-24T03:27:04.432Z,0.00
2023-02-24T03:28:10.926Z,0.00
2023-02-24T03:29:04.417Z,0.00
2023-02-24T03:30:04.396Z,0.00
2023-02-24T03:31:04.408Z,0.00
2023-02-24T03:32:04.474Z,0.00
2023-02-24T03:33:04.361Z,0.00
2023-02-24T03:34:04.432Z,0.00
2023-02-24T03:35:04.391Z,0.00
2023-02-24T03:36:04.350Z,0.00
2023-02-24T03:37:04.348Z,0.00
2023-02-24T03:38:04.325Z,0.00
2023-02-24T03:39:04.309Z,0.00
2023-02-24T03:40:04.286Z,0.00
2023-02-24T03:41:04.288Z,0.00
2023-02-24T03:42:04.287Z,0.00
2023-02-24T03:43:04.278Z,0.00
2023-02-24T03:44:04.239Z,0.00
2023-02-24T03:45:04.237Z,0.00
2023-02-24T03:46:04.274Z,0.00
2023-02-24T03:47:04.230Z,0.00
2023-02-24T03:48:04.233Z,0.00
2023-02-24T03:49:04.189Z,0.00
2023-02-24T03:50:04.186Z,0.00
2023-02-24T03:51:04.197Z,0.00
2023-02-24T03:52:04.214Z,0.00
2023-02-24T03:53:04.181Z,0.00
2023-02-24T03:54:04.131Z,0.00
2023-02-24T03:55:04.135Z,0.00
2023-02-24T03:56:04.108Z,0.00
2023-02-24T03:57:04.118Z,0.00
2023-02-24T03:58:04.098Z,0.00
2023-02-24T03:59:04.100Z,0.00
2023-02-24T04:00:04.082Z,0.00
2023-02-24T04:01:04.073Z,0.00
2023-02-24T04:02:04.143Z,0.00
2023-02-24T04:03:04.073Z,0.00
2023-02-24T04:04:04.085Z,0.00
2023-02-24T04:05:04.137Z,0.00
2023-02-24T04:06:03.999Z,0.00
2023-02-24T04:07:04.058Z,0.00
2023-02-24T04:08:04.036Z,0.00
2023-02-24T04:09:04.027Z,0.00
2023-02-24T04:10:04.028Z,0.00
2023-02-24T04:11:03.958Z,0.00
2023-02-24T04:12:03.996Z,0.00
2023-02-24T04:13:03.964Z,0.00
2023-02-24T04:14:03.972Z,0.00
2023-02-24T04:15:03.920Z,0.00
2023-02-24T04:16:03.975Z,0.00
2023-02-24T04:17:03.912Z,0.00
2023-02-24T04:18:03.911Z,0.00
2023-02-24T04:19:03.896Z,0.00
2023-02-24T04:20:03.865Z,0.00
2023-02-24T04:21:03.861Z,0.00
2023-02-24T04:22:03.867Z,0.00
2023-02-24T04:23:03.863Z,0.00
2023-02-24T04:24:03.812Z,0.00
2023-02-24T04:25:03.806Z,0.00
2023-02-24T04:26:03.809Z,0.00
2023-02-24T04:27:03.806Z,0.00
2023-02-24T04:28:03.808Z,0.00
2023-02-24T04:29:03.795Z,0.00
2023-02-24T04:30:03.775Z,0.00
2023-02-24T04:31:03.883Z,0.00
2023-02-24T04:32:03.969Z,0.00
2023-02-24T04:33:03.762Z,0.00
2023-02-24T04:34:03.721Z,0.00
2023-02-24T04:35:03.703Z,0.00
2023-02-24T04:36:03.705Z,0.00
2023-02-24T04:37:03.738Z,0.00
2023-02-24T04:38:03.679Z,0.00
2023-02-24T04:39:03.676Z,0.00
2023-02-24T04:40:03.652Z,0.00
2023-02-24T04:41:03.647Z,0.00
2023-02-24T04:42:03.643Z,0.00
2023-02-24T04:43:03.635Z,0.00
2023-02-24T04:44:03.611Z,0.00
2023-02-24T04:45:03.595Z,0.00
2023-02-24T04:46:03.638Z,0.00
2023-02-24T04:47:03.579Z,0.00
2023-02-24T04:48:03.585Z,0.00
2023-02-24T04:49:03.552Z,0.00
2023-02-24T04:50:03.536Z,0.00
2023-02-24T04:51:03.546Z,0.00
2023-02-24T04:52:03.522Z,0.00
2023-02-24T04:53:03.533Z,0.00
2023-02-24T04:54:03.482Z,1.00
2023-02-24T04:55:03.488Z,0.00
2023-02-24T04:56:03.492Z,0.00
2023-02-24T04:57:03.489Z,0.00
2023-02-24T04:58:03.481Z,0.00
2023-02-24T04:59:03.462Z,0.00
2023-02-24T05:00:03.447Z,0.00
2023-02-24T05:01:03.424Z,0.00
2023-02-24T05:02:03.411Z,0.00
2023-02-24T05:03:03.438Z,0.00
2023-02-24T05:04:03.509Z,0.00
2023-02-24T05:05:03.380Z,0.00
2023-02-24T05:06:03.375Z,0.00
2023-02-24T05:07:03.378Z,0.00
2023-02-24T05:08:03.380Z,0.00
2023-02-24T05:09:03.342Z,0.00
2023-02-24T05:10:03.338Z,0.00
2023-02-24T05:11:03.342Z,0.00
2023-02-24T05:12:03.311Z,0.00
2023-02-24T05:13:03.332Z,0.00
2023-02-24T05:14:03.315Z,0.00
2023-02-24T05:15:03.315Z,0.00
2023-02-24T05:16:03.353Z,0.00
2023-02-24T05:17:03.271Z,0.00
2023-02-24T05:18:03.283Z,0.00
2023-02-24T05:19:03.298Z,0.00
2023-02-24T05:20:03.253Z,0.00
2023-02-24T05:21:03.285Z,0.00
2023-02-24T05:22:03.265Z,0.00
2023-02-24T05:23:03.274Z,0.00
2023-02-24T05:24:03.230Z,0.00
2023-02-24T05:25:03.262Z,0.00
2023-02-24T05:26:03.179Z,0.00
2023-02-24T05:27:03.152Z,0.00
2023-02-24T05:28:03.178Z,0.00
2023-02-24T05:29:03.151Z,0.00
2023-02-24T05:30:03.125Z,0.00
2023-02-24T05:31:03.178Z,0.00
2023-02-24T05:32:03.269Z,0.00
2023-02-24T05:33:03.111Z,0.00
2023-02-24T05:34:03.104Z,0.00
2023-02-24T05:35:03.092Z,0.00
2023-02-24T05:36:03.084Z,0.00
2023-02-24T05:37:03.047Z,0.00
2023-02-24T05:38:03.069Z,0.00
2023-02-24T05:39:03.033Z,0.00
2023-02-24T05:40:03.010Z,0.00
2023-02-24T05:41:03.028Z,0.00
2023-02-24T05:42:02.990Z,0.00
2023-02-24T05:43:03.000Z,0.00
2023-02-24T05:44:02.966Z,0.00
2023-02-24T05:45:02.958Z,0.00
2023-02-24T05:46:02.962Z,0.00
2023-02-24T05:47:02.996Z,0.00
2023-02-24T05:48:02.935Z,0.00
2023-02-24T05:49:02.924Z,0.00
2023-02-24T05:50:02.921Z,0.00
2023-02-24T05:51:05.055Z,0.00
2023-02-24T05:52:02.906Z,0.00
2023-02-24T05:53:02.847Z,1.00
2023-02-24T05:54:02.822Z,1.00
2023-02-24T05:55:02.826Z,1.00
2023-02-24T05:56:02.793Z,1.00
2023-02-24T05:57:02.802Z,2.00
2023-02-24T05:58:02.801Z,2.00
2023-02-24T05:59:02.772Z,2.00
2023-02-24T06:00:02.768Z,3.00
2023-02-24T06:01:02.735Z,3.00
2023-02-24T06:02:02.780Z,2.00
2023-02-24T06:03:02.811Z,1.00
2023-02-24T06:04:02.728Z,2.00
2023-02-24T06:05:02.687Z,4.00
2023-02-24T06:06:02.683Z,5.00
2023-02-24T06:07:02.695Z,4.00
2023-02-24T06:08:02.678Z,8.00
2023-02-24T06:09:02.655Z,7.00
2023-02-24T06:10:02.632Z,14.00
2023-02-24T06:11:02.651Z,13.00
2023-02-24T06:12:02.735Z,13.00
2023-02-24T06:13:02.676Z,14.00
2023-02-24T06:14:02.594Z,15.00
2023-02-24T06:15:02.594Z,17.00
2023-02-24T06:16:02.615Z,18.00
2023-02-24T06:17:02.597Z,18.00
2023-02-24T06:18:02.590Z,22.00
2023-02-24T06:19:02.554Z,27.00
2023-02-24T06:20:02.551Z,31.00
2023-02-24T06:21:02.540Z,35.00
2023-02-24T06:22:02.519Z,38.00
2023-02-24T06:23:02.528Z,36.00
2023-02-24T06:24:02.488Z,32.00
2023-02-24T06:25:02.478Z,30.00
2023-02-24T06:26:02.484Z,37.00
2023-02-24T06:27:02.513Z,42.00
2023-02-24T06:28:02.456Z,47.00
2023-02-24T06:29:02.436Z,52.00
2023-02-24T06:30:02.436Z,61.00
2023-02-24T06:31:02.471Z,63.00
2023-02-24T06:32:02.509Z,61.00
2023-02-24T06:33:02.418Z,56.00
2023-02-24T06:34:02.413Z,64.00
2023-02-24T06:35:02.410Z,71.00
2023-02-24T06:36:02.385Z,76.00
2023-02-24T06:37:02.374Z,81.00
2023-02-24T06:38:02.361Z,84.00
2023-02-24T06:39:02.343Z,90.00
2023-02-24T06:40:02.341Z,123.00
2023-02-24T06:41:02.367Z,139.00
2023-02-24T06:42:02.310Z,130.00
2023-02-24T06:43:02.312Z,124.00
2023-02-24T06:44:02.295Z,131.00
2023-02-24T06:45:02.294Z,145.00
2023-02-24T06:46:02.330Z,153.00
2023-02-24T06:47:02.250Z,149.00
2023-02-24T06:48:02.278Z,160.00
2023-02-24T06:49:02.247Z,162.00
2023-02-24T06:50:02.244Z,160.00
2023-02-24T06:51:02.216Z,158.00
2023-02-24T06:52:02.212Z,172.00
2023-02-24T06:53:02.240Z,201.00
2023-02-24T06:54:02.189Z,210.00
2023-02-24T06:55:02.192Z,197.00
2023-02-24T06:56:02.170Z,207.00
2023-02-24T06:57:02.153Z,216.00
2023-02-24T06:58:02.161Z,216.00
2023-02-24T06:59:02.184Z,203.00
2023-02-24T07:00:02.149Z,208.00
2023-02-24T07:01:02.153Z,214.00
2023-02-24T07:02:02.327Z,255.00
2023-02-24T07:03:02.113Z,268.00
2023-02-24T07:04:02.170Z,275.00
2023-02-24T07:05:02.128Z,291.00
2023-02-24T07:06:02.131Z,272.00
2023-02-24T07:07:02.071Z,270.00
2023-02-24T07:08:02.072Z,269.00
2023-02-24T07:09:02.025Z,264.00
2023-02-24T07:10:02.034Z,238.00
2023-02-24T07:11:02.134Z,234.00
2023-02-24T07:12:02.014Z,231.00
2023-02-24T07:13:02.016Z,251.00
2023-02-24T07:14:02.037Z,254.00
2023-02-24T07:15:01.970Z,326.00
2023-02-24T07:16:01.954Z,347.00
2023-02-24T07:17:02.076Z,367.00
2023-02-24T07:18:01.938Z,429.00
2023-02-24T07:19:01.929Z,439.00
2023-02-24T07:20:01.910Z,448.00
2023-02-24T07:21:01.901Z,462.00
2023-02-24T07:22:01.912Z,510.00
2023-02-24T07:23:01.900Z,492.00
2023-02-24T07:24:01.869Z,480.00
2023-02-24T07:25:01.869Z,456.00
2023-02-24T07:26:01.875Z,491.00
2023-02-24T07:27:01.942Z,557.00
2023-02-24T07:28:02.005Z,549.00
2023-02-24T07:29:01.834Z,545.00
2023-02-24T07:30:01.824Z,587.00
2023-02-24T07:31:01.978Z,609.00
2023-02-24T07:32:02.041Z,661.00
2023-02-24T07:33:01.788Z,651.00
2023-02-24T07:34:01.784Z,640.00
2023-02-24T07:35:01.743Z,602.00
2023-02-24T07:36:01.750Z,538.00
2023-02-24T07:37:01.757Z,537.00
2023-02-24T07:38:01.732Z,578.00
2023-02-24T07:39:01.756Z,551.00
2023-02-24T07:40:01.731Z,508.00
2023-02-24T07:41:01.683Z,502.00
2023-02-24T07:42:01.680Z,503.00
2023-02-24T07:43:01.685Z,551.00
2023-02-24T07:44:01.661Z,544.00
2023-02-24T07:45:01.715Z,521.00
2023-02-24T07:46:01.695Z,559.00
2023-02-24T07:47:01.627Z,583.00
2023-02-24T07:48:01.663Z,554.00
2023-02-24T07:49:01.642Z,524.00
2023-02-24T07:50:01.610Z,531.00
2023-02-24T07:51:01.597Z,692.00
2023-02-24T07:52:01.571Z,605.00
2023-02-24T07:53:01.575Z,780.00
2023-02-24T07:54:01.569Z,905.00
2023-02-24T07:55:01.559Z,763.00
2023-02-24T07:56:01.529Z,703.00
2023-02-24T07:57:01.538Z,636.00
2023-02-24T07:58:01.563Z,590.00
2023-02-24T07:59:01.521Z,643.00
2023-02-24T08:00:01.510Z,651.00
2023-02-24T08:01:01.498Z,589.00
2023-02-24T08:02:01.475Z,583.00
2023-02-24T08:03:01.465Z,562.00
2023-02-24T08:04:01.565Z,491.00
2023-02-24T08:05:01.443Z,474.00
2023-02-24T08:06:01.433Z,394.00
2023-02-24T08:07:01.427Z,320.00
2023-02-24T08:08:01.420Z,335.00
2023-02-24T08:09:01.414Z,415.00
2023-02-24T08:10:01.450Z,455.00
2023-02-24T08:11:01.398Z,440.00
2023-02-24T08:12:01.391Z,430.00
2023-02-24T08:13:01.415Z,450.00
2023-02-24T08:14:01.350Z,509.00
2023-02-24T08:15:01.361Z,393.00
2023-02-24T08:16:01.375Z,526.00
2023-02-24T08:17:01.337Z,639.00
2023-02-24T08:18:01.307Z,793.00
2023-02-24T08:19:01.282Z,886.00
2023-02-24T08:20:01.293Z,897.00
2023-02-24T08:21:01.263Z,773.00
2023-02-24T08:22:01.272Z,858.00
2023-02-24T08:23:01.260Z,740.00
2023-02-24T08:24:01.266Z,786.00
2023-02-24T08:25:01.231Z,1003.00
2023-02-24T08:26:01.269Z,885.00
2023-02-24T08:27:01.199Z,1021.00
2023-02-24T08:28:07.799Z,1033.00
2023-02-24T08:29:01.207Z,1235.00
2023-02-24T08:30:01.245Z,1352.00
2023-02-24T08:31:01.265Z,1391.00
2023-02-24T08:32:01.281Z,1686.00
2023-02-24T08:33:01.162Z,1163.00
2023-02-24T08:34:01.145Z,1304.00
2023-02-24T08:35:01.155Z,1845.00
2023-02-24T08:36:01.828Z,2102.00
2023-02-24T08:37:01.113Z,1556.00
2023-02-24T08:38:01.119Z,1617.00
2023-02-24T08:39:01.085Z,1443.00
2023-02-24T08:40:01.070Z,1351.00
2023-02-24T08:41:01.053Z,930.00
2023-02-24T08:42:01.062Z,940.00
2023-02-24T08:43:01.062Z,900.00
2023-02-24T08:44:01.043Z,795.00
2023-02-24T08:45:01.024Z,1050.00
2023-02-24T08:46:01.090Z,1791.00
2023-02-24T08:47:01.092Z,1708.00
2023-02-24T08:48:01.017Z,1561.00
2023-02-24T08:49:01.184Z,1788.00
2023-02-24T08:50:00.979Z,1822.00
2023-02-24T08:51:00.968Z,1674.00
2023-02-24T08:52:00.957Z,1498.00
2023-02-24T08:53:00.970Z,1412.00
2023-02-24T08:54:00.990Z,1337.00
2023-02-24T08:55:00.912Z,1661.00
2023-02-24T08:56:00.950Z,1297.00
2023-02-24T08:57:00.911Z,1147.00
2023-02-24T08:58:00.919Z,1603.00
2023-02-24T08:59:00.880Z,1540.00
2023-02-24T09:00:00.888Z,1272.00
2023-02-24T09:01:01.053Z,1291.00
2023-02-24T09:02:04.681Z,1197.00
2023-02-24T09:03:00.863Z,1120.00
2023-02-24T09:04:00.839Z,1286.00
2023-02-24T09:05:00.879Z,1815.00
2023-02-24T09:06:00.827Z,1913.00
2023-02-24T09:07:11.257Z,2153.00
2023-02-24T09:08:00.806Z,2798.00
2023-02-24T09:09:00.801Z,3010.00
2023-02-24T09:10:00.784Z,2489.00
2023-02-24T09:11:00.757Z,2236.00
2023-02-24T09:12:00.766Z,1906.00
2023-02-24T09:13:00.774Z,1707.00
2023-02-24T09:14:00.739Z,1790.00
2023-02-24T09:15:00.713Z,1765.00
2023-02-24T09:16:00.747Z,1861.00
2023-02-24T09:17:00.695Z,1735.00
2023-02-24T09:18:00.716Z,1825.00
2023-02-24T09:19:00.728Z,1930.00
2023-02-24T09:20:00.670Z,2338.00
2023-02-24T09:21:00.768Z,2694.00
2023-02-24T09:22:01.818Z,3004.00
2023-02-24T09:23:00.789Z,3287.00
2023-02-24T09:24:00.657Z,3700.00
2023-02-24T09:25:00.613Z,3792.00
2023-02-24T09:26:00.620Z,3516.00
2023-02-24T09:27:00.601Z,3201.00
2023-02-24T09:28:00.645Z,2622.00
2023-02-24T09:29:06.641Z,2112.00
2023-02-24T09:30:00.564Z,2066.00
2023-02-24T09:31:00.643Z,2505.00
2023-02-24T09:32:00.609Z,2517.00
2023-02-24T09:33:00.717Z,2933.00
2023-02-24T09:34:00.513Z,2859.00
2023-02-24T09:35:00.509Z,2468.00
2023-02-24T09:36:00.506Z,2462.00
2023-02-24T09:37:00.489Z,2539.00
2023-02-24T09:38:00.526Z,2744.00
2023-02-24T09:39:00.702Z,2291.00
2023-02-24T09:40:00.508Z,1822.00
2023-02-24T09:41:07.484Z,1512.00
2023-02-24T09:42:00.463Z,1543.00
2023-02-24T09:43:00.438Z,1731.00
2023-02-24T09:44:00.431Z,1814.00
2023-02-24T09:45:00.413Z,1943.00
2023-02-24T09:46:00.499Z,2389.00
2023-02-24T09:47:00.452Z,2293.00
2023-02-24T09:48:00.398Z,2508.00
2023-02-24T09:49:00.371Z,3177.00
2023-02-24T09:50:00.375Z,3833.00
2023-02-24T09:51:03.873Z,3618.00
2023-02-24T09:52:00.380Z,3539.00
2023-02-24T09:53:10.718Z,3425.00
2023-02-24T09:54:00.326Z,3350.00
2023-02-24T09:55:00.301Z,3861.00
2023-02-24T09:56:00.435Z,4418.00
2023-02-24T09:57:00.301Z,4796.00
2023-02-24T09:58:00.318Z,5096.00
2023-02-24T09:59:00.267Z,5216.00
2023-02-24T10:00:00.285Z,4791.00
2023-02-24T10:01:00.315Z,4399.00
2023-02-24T10:02:00.256Z,4208.00
2023-02-24T10:03:00.497Z,4222.00
2023-02-24T10:04:02.358Z,4217.00
2023-02-24T10:05:00.206Z,4031.00
2023-02-24T10:06:00.205Z,3896.00
2023-02-24T10:07:00.211Z,3729.00
2023-02-24T10:08:00.184Z,3317.00
2023-02-24T10:09:00.177Z,3069.00
2023-02-24T10:10:00.180Z,2996.00
2023-02-24T10:11:00.177Z,3021.00
2023-02-24T10:12:00.148Z,3258.00
2023-02-24T10:13:00.170Z,3528.00
2023-02-24T10:14:07.182Z,3504.00
2023-02-24T10:15:01.084Z,3602.00
2023-02-24T10:16:06.173Z,3810.00
2023-02-24T10:17:00.270Z,3798.00
2023-02-24T10:18:00.081Z,3875.00
2023-02-24T10:19:00.093Z,3948.00
2023-02-24T10:20:00.264Z,3988.00
2023-02-24T10:21:00.059Z,3960.00
2023-02-24T10:22:00.070Z,3813.00
2023-02-24T10:23:00.049Z,3751.00
2023-02-24T10:24:00.059Z,3805.00
2023-02-24T10:25:00.031Z,3920.00
2023-02-24T10:26:00.241Z,3924.00
2023-02-24T10:27:07.528Z,3874.00
2023-02-24T10:28:00.000Z,3868.00
2023-02-24T10:28:59.973Z,3848.00
2023-02-24T10:29:59.998Z,3889.00
2023-02-24T10:31:00.043Z,3886.00
2023-02-24T10:32:00.153Z,3859.00
2023-02-24T10:33:00.072Z,3895.00
2023-02-24T10:33:59.913Z,3834.00
2023-02-24T10:34:59.895Z,3497.00
2023-02-24T10:35:59.925Z,3348.00
2023-02-24T10:36:59.874Z,3133.00
2023-02-24T10:37:59.923Z,2839.00
2023-02-24T10:38:59.852Z,2815.00
2023-02-24T10:39:59.902Z,2767.00
2023-02-24T10:40:59.923Z,2901.00
2023-02-24T10:41:59.860Z,2854.00
2023-02-24T10:42:59.825Z,2353.00
2023-02-24T10:43:59.999Z,1998.00
2023-02-24T10:45:02.572Z,1842.00
2023-02-24T10:45:59.873Z,1761.00
2023-02-24T10:47:00.112Z,1706.00
2023-02-24T10:47:59.813Z,1946.00
2023-02-24T10:48:59.748Z,1954.00
2023-02-24T10:49:59.770Z,1788.00
2023-02-24T10:50:59.744Z,1726.00
2023-02-24T10:51:59.730Z,1644.00
2023-02-24T10:52:59.750Z,1506.00
2023-02-24T10:53:59.723Z,1397.00
2023-02-24T10:54:59.707Z,1318.00
2023-02-24T10:55:59.713Z,1163.00
2023-02-24T10:56:59.665Z,922.00
2023-02-24T10:57:59.680Z,833.00
2023-02-24T10:59:01.691Z,782.00
2023-02-24T10:59:59.643Z,689.00
2023-02-24T11:00:59.677Z,584.00
2023-02-24T11:01:59.668Z,494.00
2023-02-24T11:02:59.631Z,477.00
2023-02-24T11:03:59.596Z,560.00
2023-02-24T11:05:00.143Z,654.00
2023-02-24T11:05:59.613Z,647.00
2023-02-24T11:06:59.569Z,584.00
2023-02-24T11:07:59.591Z,580.00
2023-02-24T11:08:59.556Z,679.00
2023-02-24T11:09:59.565Z,769.00
2023-02-24T11:10:59.557Z,823.00
2023-02-24T11:11:59.536Z,714.00
2023-02-24T11:13:09.005Z,678.00
2023-02-24T11:13:59.515Z,722.00
2023-02-24T11:14:59.492Z,675.00
2023-02-24T11:15:59.584Z,681.00
2023-02-24T11:16:59.492Z,846.00
2023-02-24T11:17:59.549Z,892.00
2023-02-24T11:18:59.457Z,814.00
2023-02-24T11:19:59.468Z,768.00
2023-02-24T11:20:59.429Z,672.00
2023-02-24T11:21:59.415Z,619.00
2023-02-24T11:22:59.419Z,673.00
2023-02-24T11:23:59.450Z,661.00
2023-02-24T11:25:01.542Z,774.00
2023-02-24T11:25:59.369Z,931.00
2023-02-24T11:26:59.388Z,1004.00
2023-02-24T11:27:59.508Z,967.00
2023-02-24T11:28:59.340Z,918.00
2023-02-24T11:29:59.325Z,994.00
2023-02-24T11:30:59.487Z,1097.00
2023-02-24T11:31:59.458Z,1189.00
2023-02-24T11:32:59.477Z,1149.00
2023-02-24T11:33:59.342Z,1238.00
2023-02-24T11:34:59.288Z,1355.00
2023-02-24T11:35:59.283Z,1370.00
2023-02-24T11:36:59.284Z,1410.00
2023-02-24T11:37:59.293Z,1278.00
2023-02-24T11:39:11.866Z,1272.00
2023-02-24T11:39:59.231Z,1542.00
2023-02-24T11:40:59.231Z,1827.00
2023-02-24T11:41:59.208Z,2076.00
2023-02-24T11:42:59.230Z,2076.00
2023-02-24T11:43:59.185Z,2129.00
2023-02-24T11:44:59.279Z,2005.00
2023-02-24T11:45:59.303Z,1919.00
2023-02-24T11:46:59.190Z,1884.00
2023-02-24T11:47:59.212Z,1927.00
2023-02-24T11:48:59.180Z,2209.00
2023-02-24T11:49:59.151Z,2278.00
2023-02-24T11:50:59.182Z,2287.00
2023-02-24T11:51:59.178Z,2245.00
2023-02-24T11:52:59.267Z,2280.00
2023-02-24T11:53:59.109Z,2323.00
2023-02-24T11:54:59.091Z,2448.00
2023-02-24T11:55:59.369Z,2518.00
2023-02-24T11:56:59.084Z,2562.00
2023-02-24T11:57:59.062Z,2800.00
2023-02-24T11:58:59.030Z,2999.00
2023-02-24T11:59:59.039Z,3264.00
2023-02-24T12:00:59.045Z,3433.00
2023-02-24T12:01:59.019Z,3320.00
2023-02-24T12:02:59.155Z,4314.00
2023-02-24T12:03:59.028Z,4204.00
2023-02-24T12:04:58.976Z,4396.00
2023-02-24T12:05:59.011Z,4250.00
2023-02-24T12:06:58.973Z,3505.00
2023-02-24T12:07:58.945Z,4450.00
2023-02-24T12:08:58.946Z,5233.00
2023-02-24T12:10:14.141Z,3665.00
2023-02-24T12:10:58.935Z,5140.00
2023-02-24T12:11:58.981Z,5230.00
2023-02-24T12:12:58.930Z,4391.00
2023-02-24T12:13:58.886Z,6699.00
2023-02-24T12:14:58.934Z,5276.00
2023-02-24T12:15:58.936Z,4044.00
2023-02-24T12:16:58.853Z,3798.00
2023-02-24T12:17:58.935Z,4130.00
2023-02-24T12:18:58.838Z,4122.00
2023-02-24T12:19:58.832Z,3489.00
2023-02-24T12:20:58.882Z,3876.00
2023-02-24T12:21:58.816Z,3657.00
2023-02-24T12:22:58.818Z,3787.00
2023-02-24T12:23:58.816Z,4555.00
2023-02-24T12:24:58.780Z,3765.00
2023-02-24T12:25:58.761Z,4416.00
2023-02-24T12:26:58.802Z,5361.00
2023-02-24T12:27:58.760Z,5466.00
2023-02-24T12:28:58.728Z,5496.00
2023-02-24T12:29:58.722Z,6785.00
2023-02-24T12:30:58.761Z,5617.00
2023-02-24T12:31:58.843Z,4983.00
2023-02-24T12:32:58.780Z,4151.00
2023-02-24T12:33:58.682Z,3691.00
2023-02-24T12:34:58.690Z,4065.00
2023-02-24T12:35:58.653Z,3956.00
2023-02-24T12:36:58.650Z,3716.00
2023-02-24T12:37:58.701Z,3347.00
2023-02-24T12:38:58.661Z,3043.00
2023-02-24T12:39:58.653Z,3132.00
2023-02-24T12:40:58.628Z,3657.00
2023-02-24T12:41:58.680Z,3920.00
2023-02-24T12:42:58.607Z,3940.00
2023-02-24T12:43:58.602Z,3999.00
2023-02-24T12:44:58.591Z,4159.00