createdAt,value
2018-12-06T00:01:48.807Z,7.06
2018-12-06T00:04:17.284Z,7.13
2018-12-06T00:06:45.615Z,7.28
2018-12-06T00:09:13.973Z,7.16
2018-12-06T00:11:42.357Z,7.04
2018-12-06T00:14:10.685Z,7.21
2018-12-06T00:16:39.549Z,7.18
2018-12-06T00:19:10.355Z,7.07
2018-12-06T00:21:38.896Z,7.04
2018-12-06T00:24:07.544Z,7.15
2018-12-06T00:26:35.858Z,7.23
2018-12-06T00:29:04.290Z,7.25
2018-12-06T00:31:32.597Z,7.09
2018-12-06T00:34:01.238Z,7.08
2018-12-06T00:36:29.612Z,7.18
2018-12-06T00:38:58.684Z,7.15
2018-12-06T00:41:27.113Z,7.35
2018-12-06T00:43:56.120Z,7.33
2018-12-06T00:46:24.473Z,7.25
2018-12-06T00:48:52.844Z,7.32
2018-12-06T00:51:21.228Z,7.38
2018-12-06T00:53:49.598Z,7.43
2018-12-06T00:56:17.932Z,7.46
2018-12-06T00:58:46.362Z,7.39
2018-12-06T01:01:14.709Z,7.59
2018-12-06T01:03:43.124Z,7.53
2018-12-06T01:06:11.499Z,7.48
2018-12-06T01:08:39.769Z,7.30
2018-12-06T01:11:08.088Z,7.50
2018-12-06T01:13:36.382Z,7.58
2018-12-06T01:16:04.687Z,7.59
2018-12-06T01:18:33.008Z,7.54
2018-12-06T01:21:01.508Z,7.49
2018-12-06T01:23:29.788Z,7.45
2018-12-06T01:25:58.302Z,7.54
2018-12-06T01:28:26.636Z,7.40
2018-12-06T01:30:54.923Z,7.52
2018-12-06T01:33:23.264Z,7.44
2018-12-06T01:35:51.632Z,7.28
2018-12-06T01:38:20.038Z,7.39
2018-12-06T01:40:48.426Z,7.33
2018-12-06T01:43:16.883Z,7.39
2018-12-06T01:45:45.195Z,7.46
2018-12-06T01:48:13.621Z,7.42
2018-12-06T01:50:41.911Z,7.54
2018-12-06T01:53:10.237Z,7.49
2018-12-06T01:55:38.545Z,7.47
2018-12-06T01:58:06.940Z,7.48
2018-12-06T02:00:35.258Z,7.47
2018-12-06T02:03:03.717Z,7.53
2018-12-06T02:05:32.096Z,7.50
2018-12-06T02:08:00.391Z,7.38
2018-12-06T02:10:28.781Z,7.46
2018-12-06T02:12:57.131Z,7.44
2018-12-06T02:15:25.594Z,7.54
2018-12-06T02:17:54.193Z,7.34
2018-12-06T02:20:22.720Z,7.64
2018-12-06T02:22:51.041Z,7.60
2018-12-06T02:25:19.339Z,7.58
2018-12-06T02:27:47.645Z,7.56
2018-12-06T02:30:15.969Z,7.78
2018-12-06T02:32:44.241Z,7.76
2018-12-06T02:35:16.612Z,7.80
2018-12-06T02:37:45.009Z,7.82
2018-12-06T02:40:13.338Z,7.74
2018-12-06T02:42:41.819Z,7.79
2018-12-06T02:45:10.539Z,7.95
2018-12-06T02:47:38.841Z,7.85
2018-12-06T02:50:07.337Z,7.93
2018-12-06T02:52:35.760Z,7.79
2018-12-06T02:55:04.320Z,7.87
2018-12-06T02:57:32.662Z,8.13
2018-12-06T03:00:01.019Z,8.07
2018-12-06T03:02:29.541Z,8.04
2018-12-06T03:04:57.860Z,7.97
2018-12-06T03:07:26.438Z,7.96
2018-12-06T03:09:55.123Z,7.93
2018-12-06T03:12:23.597Z,8.04
2018-12-06T03:14:51.919Z,7.89
2018-12-06T03:17:20.223Z,8.01
2018-12-06T03:19:48.505Z,8.02
2018-12-06T03:22:16.805Z,7.99
2018-12-06T03:24:45.091Z,8.02
2018-12-06T03:27:13.882Z,8.12
2018-12-06T03:29:42.343Z,8.04
2018-12-06T03:32:11.496Z,8.01
2018-12-06T03:34:39.777Z,8.08
2018-12-06T03:37:08.293Z,8.22
2018-12-06T03:39:36.604Z,8.29
2018-12-06T03:42:04.930Z,8.28
2018-12-06T03:47:38.251Z,8.26
2018-12-06T03:50:06.705Z,8.36
2018-12-06T03:52:35.630Z,8.18
2018-12-06T03:55:04.085Z,8.17
2018-12-06T03:57:32.398Z,8.22
2018-12-06T04:00:00.784Z,8.17
2018-12-06T04:02:29.116Z,8.14
2018-12-06T04:04:57.564Z,8.23
2018-12-06T04:07:25.967Z,8.18
2018-12-06T04:09:54.285Z,8.13
2018-12-06T04:12:22.599Z,8.16
2018-12-06T04:14:51.018Z,8.06
2018-12-06T04:17:19.404Z,8.07
2018-12-06T04:19:47.704Z,8.08
2018-12-06T04:22:16.150Z,8.20
2018-12-06T04:24:44.540Z,8.04
2018-12-06T04:27:12.851Z,7.95
2018-12-06T04:29:41.173Z,7.97
2018-12-06T04:32:09.464Z,7.89
2018-12-06T04:34:37.797Z,8.03
2018-12-06T04:37:06.083Z,8.03
2018-12-06T04:39:34.432Z,7.85
2018-12-06T04:42:02.748Z,7.88
2018-12-06T04:44:31.297Z,7.93
2018-12-06T04:46:59.802Z,7.57
2018-12-06T04:49:28.204Z,7.74
2018-12-06T04:51:56.562Z,7.82
2018-12-06T04:54:24.892Z,7.88
2018-12-06T04:56:53.212Z,7.82
2018-12-06T04:59:21.554Z,7.81
2018-12-06T05:01:49.846Z,7.86
2018-12-06T05:04:18.555Z,7.98
2018-12-06T05:06:46.852Z,7.86
2018-12-06T05:09:15.153Z,7.82
2018-12-06T05:11:43.457Z,7.89
2018-12-06T05:14:11.748Z,7.89
2018-12-06T05:16:40.337Z,7.96
2018-12-06T05:19:09.108Z,7.86
2018-12-06T05:21:37.554Z,7.76
2018-12-06T05:24:05.866Z,7.88
2018-12-06T05:26:34.231Z,8.01
2018-12-06T05:29:02.847Z,8.08
2018-12-06T05:31:31.185Z,8.17
2018-12-06T05:33:59.483Z,8.16
2018-12-06T05:36:27.764Z,8.18
2018-12-06T05:38:56.078Z,8.24
2018-12-06T05:41:24.398Z,8.26
2018-12-06T05:43:52.721Z,8.17
2018-12-06T05:46:21.077Z,8.24
2018-12-06T05:48:49.376Z,8.29
2018-12-06T05:51:17.754Z,8.39
2018-12-06T05:53:46.080Z,8.43
2018-12-06T05:56:14.435Z,8.22
2018-12-06T05:58:42.881Z,8.32
2018-12-06T06:01:11.474Z,8.42
2018-12-06T06:03:40.452Z,8.53
2018-12-06T06:06:08.748Z,8.41
2018-12-06T06:08:37.343Z,8.51
2018-12-06T07:20:26.886Z,8.49
2018-12-06T07:22:55.256Z,8.32
2018-12-06T07:25:23.680Z,8.52
2018-12-06T07:27:52.780Z,8.40
2018-12-06T07:30:21.084Z,8.61
2018-12-06T07:32:49.448Z,8.67
2018-12-06T07:35:17.836Z,8.52
2018-12-06T07:37:46.937Z,8.48
2018-12-06T07:40:15.363Z,8.44
2018-12-06T07:42:43.709Z,8.63
2018-12-06T07:45:12.041Z,8.61
2018-12-06T07:47:40.393Z,8.45
2018-12-06T07:50:09.845Z,8.63
2018-12-06T07:52:38.221Z,8.59
2018-12-06T07:55:07.474Z,8.60
2018-12-06T07:57:36.494Z,8.59
2018-12-06T08:00:08.501Z,8.62
2018-12-06T08:02:36.993Z,8.62
2018-12-06T08:05:06.074Z,8.77
2018-12-06T08:07:34.619Z,8.70
2018-12-06T08:10:02.969Z,8.72
2018-12-06T08:12:31.384Z,8.76
2018-12-06T08:14:59.920Z,8.75
2018-12-06T08:17:28.228Z,8.86
2018-12-06T08:19:56.555Z,8.87
2018-12-06T08:22:24.944Z,8.80
2018-12-06T08:24:53.262Z,8.84
2018-12-06T08:27:21.558Z,8.90
2018-12-06T08:29:50.585Z,8.92
2018-12-06T08:32:18.900Z,8.87
2018-12-06T08:34:47.245Z,8.87
2018-12-06T08:37:15.573Z,8.86
2018-12-06T08:39:43.935Z,8.96
2018-12-06T08:42:12.283Z,9.08
2018-12-06T08:44:40.860Z,9.13
2018-12-06T08:47:09.201Z,9.24
2018-12-06T08:49:37.741Z,9.17
2018-12-06T08:52:06.140Z,9.41
2018-12-06T08:54:34.584Z,9.36
2018-12-06T08:57:03.085Z,9.47
2018-12-06T08:59:31.404Z,9.52
2018-12-06T09:01:59.989Z,9.48
2018-12-06T09:04:28.704Z,9.41
2018-12-06T09:06:57.131Z,9.45
2018-12-06T09:09:25.682Z,9.37
2018-12-06T09:11:54.279Z,9.53
2018-12-06T09:14:22.765Z,9.33
2018-12-06T09:16:51.183Z,9.30
2018-12-06T09:19:19.577Z,9.52
2018-12-06T09:21:47.924Z,9.47
2018-12-06T09:24:16.603Z,9.46
2018-12-06T09:26:45.077Z,9.45
2018-12-06T09:29:13.485Z,9.40
2018-12-06T09:31:42.469Z,9.51
2018-12-06T09:34:10.801Z,9.37
2018-12-06T09:36:39.317Z,9.33
2018-12-06T09:39:08.493Z,9.29
2018-12-06T09:41:37.672Z,9.39
2018-12-06T09:44:06.049Z,9.46
2018-12-06T09:46:34.575Z,9.58
2018-12-06T09:49:03.120Z,9.64
2018-12-06T09:51:31.504Z,9.77
2018-12-06T09:53:59.896Z,9.63
2018-12-06T09:56:28.288Z,9.53
2018-12-06T09:58:57.160Z,9.30
2018-12-06T10:01:25.629Z,9.67
2018-12-06T10:03:54.613Z,9.66
2018-12-06T10:06:22.931Z,9.75
2018-12-06T10:08:51.300Z,9.74
2018-12-06T10:11:19.620Z,9.67
2018-12-06T10:13:48.024Z,9.55
2018-12-06T10:16:16.358Z,9.59
2018-12-06T10:18:45.050Z,9.67
2018-12-06T10:21:13.332Z,9.75
2018-12-06T10:23:41.667Z,9.67
2018-12-06T10:26:10.047Z,9.83
2018-12-06T10:28:39.146Z,9.76
2018-12-06T10:31:07.582Z,9.79
2018-12-06T10:33:35.938Z,9.82
2018-12-06T10:36:04.275Z,9.67
2018-12-06T10:38:32.867Z,9.66
2018-12-06T10:41:01.193Z,9.87
2018-12-06T10:43:30.385Z,9.73
2018-12-06T10:45:58.729Z,9.89
2018-12-06T10:48:27.060Z,10.03
2018-12-06T10:54:17.052Z,10.05
2018-12-06T10:56:45.424Z,10.14
2018-12-06T10:59:13.774Z,9.95
2018-12-06T11:01:50.640Z,10.23
2018-12-06T11:04:19.153Z,10.23
2018-12-06T11:06:47.625Z,10.18
2018-12-06T11:09:16.239Z,10.25
2018-12-06T11:11:44.680Z,10.12
2018-12-06T11:14:13.055Z,10.24
2018-12-06T11:16:41.385Z,10.39
2018-12-06T11:19:09.757Z,10.48
2018-12-06T11:21:38.231Z,10.36
2018-12-06T11:24:06.547Z,10.51
2018-12-06T11:26:34.954Z,10.51
2018-12-06T11:29:03.396Z,10.53
2018-12-06T11:31:31.787Z,10.60
2018-12-06T11:34:00.647Z,10.69
2018-12-06T11:36:28.978Z,10.44
2018-12-06T11:38:57.347Z,10.47
2018-12-06T11:41:25.690Z,10.64
2018-12-06T11:43:54.184Z,10.71
2018-12-06T11:46:22.838Z,10.76
2018-12-06T11:48:51.500Z,10.67
2018-12-06T11:51:20.206Z,10.72
2018-12-06T11:53:48.604Z,10.71
2018-12-06T11:56:16.944Z,10.83
2018-12-06T11:58:45.312Z,10.65
2018-12-06T12:01:13.663Z,10.76
2018-12-06T12:03:42.797Z,10.67
2018-12-06T12:06:11.137Z,10.83
2018-12-06T12:08:39.599Z,10.88
2018-12-06T12:11:08.157Z,10.81
2018-12-06T12:13:36.594Z,10.74
2018-12-06T12:16:04.993Z,10.79
2018-12-06T12:18:33.382Z,11.02
2018-12-06T12:21:02.090Z,10.95
2018-12-06T12:23:30.553Z,11.03
2018-12-06T12:25:58.859Z,11.08
2018-12-06T12:28:27.236Z,11.06
2018-12-06T12:30:56.111Z,11.08
2018-12-06T12:33:24.542Z,10.96
2018-12-06T12:35:52.909Z,11.06
2018-12-06T12:38:21.779Z,11.07
2018-12-06T12:40:50.380Z,11.08
2018-12-06T12:43:18.719Z,10.85
2018-12-06T12:45:47.769Z,11.01
2018-12-06T12:48:16.085Z,11.06
2018-12-06T12:50:44.475Z,11.06
2018-12-06T12:53:13.356Z,11.15
2018-12-06T12:55:41.861Z,11.17
2018-12-06T12:58:10.887Z,11.18
2018-12-06T13:00:39.258Z,11.18
2018-12-06T13:03:07.565Z,11.21
2018-12-06T13:05:35.990Z,11.15
2018-12-06T13:08:04.314Z,11.22
2018-12-06T13:10:32.634Z,11.22
2018-12-06T13:13:01.782Z,11.17
2018-12-06T13:15:30.402Z,11.39
2018-12-06T13:17:59.697Z,11.33
2018-12-06T13:20:28.332Z,11.22
2018-12-06T13:22:57.112Z,11.34
2018-12-06T13:25:25.599Z,11.25
2018-12-06T13:27:53.976Z,11.25
2018-12-06T13:30:22.507Z,11.27
2018-12-06T13:32:50.967Z,11.39
2018-12-06T13:35:19.327Z,11.26
2018-12-06T13:37:47.741Z,11.11
2018-12-06T13:40:16.076Z,11.35
2018-12-06T13:42:44.443Z,11.48
2018-12-06T13:45:13.082Z,11.54
2018-12-06T13:47:41.542Z,11.28
2018-12-06T13:50:09.894Z,11.43
2018-12-06T13:52:38.212Z,11.32
2018-12-06T13:55:06.782Z,11.29
2018-12-06T13:57:35.424Z,11.39
2018-12-06T14:00:04.686Z,11.50
2018-12-06T14:02:33.002Z,11.36
2018-12-06T14:05:02.386Z,11.51
2018-12-06T14:07:31.578Z,11.40
2018-12-06T14:09:59.918Z,11.51
2018-12-06T14:12:28.255Z,11.44
2018-12-06T14:14:57.326Z,11.56
2018-12-06T14:17:26.543Z,11.39
2018-12-06T14:19:54.889Z,11.41
2018-12-06T14:22:23.972Z,11.40
2018-12-06T14:24:52.322Z,11.43
2018-12-06T14:27:20.738Z,11.36
2018-12-06T14:29:49.141Z,11.50
2018-12-06T14:32:17.678Z,11.39
2018-12-06T14:34:46.059Z,11.48
2018-12-06T14:37:14.423Z,11.49
2018-12-06T14:39:42.774Z,11.47
2018-12-06T14:42:11.107Z,11.38
2018-12-06T14:44:39.993Z,11.46
2018-12-06T14:47:08.467Z,11.54
2018-12-06T14:49:36.844Z,11.51
2018-12-06T14:52:05.628Z,11.67
2018-12-06T14:54:33.961Z,11.54
2018-12-06T14:57:02.332Z,11.43
2018-12-06T14:59:30.672Z,11.60
2018-12-06T15:01:59.015Z,11.48
2018-12-06T15:04:27.355Z,11.58
2018-12-06T15:06:55.744Z,11.56
2018-12-06T15:09:24.313Z,11.60
2018-12-06T15:11:52.658Z,11.55
2018-12-06T15:14:21.995Z,11.62
2018-12-06T15:16:50.517Z,11.57
2018-12-06T15:19:18.859Z,11.40
2018-12-06T15:21:47.208Z,11.56
2018-12-06T15:24:15.597Z,11.35
2018-12-06T15:26:50.112Z,11.62
2018-12-06T15:29:18.493Z,11.64
2018-12-06T15:31:47.503Z,11.58
2018-12-06T15:34:15.826Z,11.56
2018-12-06T15:36:44.133Z,11.49
2018-12-06T15:39:12.528Z,11.62
2018-12-06T15:41:41.582Z,11.50
2018-12-06T15:44:10.203Z,11.54
2018-12-06T15:46:38.655Z,11.52
2018-12-06T15:49:07.005Z,11.47
2018-12-06T15:51:35.319Z,11.54
2018-12-06T15:54:03.641Z,11.55
2018-12-06T15:56:32.071Z,11.46
2018-12-06T15:59:00.652Z,11.53
2018-12-06T16:01:29.310Z,11.61
2018-12-06T16:03:57.654Z,11.52
2018-12-06T16:06:26.032Z,11.49
2018-12-06T16:08:55.172Z,11.56
2018-12-06T16:11:23.548Z,11.65
2018-12-06T16:13:52.537Z,11.61
2018-12-06T16:16:20.893Z,11.35
2018-12-06T16:18:49.325Z,11.49
2018-12-06T16:21:17.801Z,11.34
2018-12-06T16:23:46.364Z,11.39
2018-12-06T16:26:14.846Z,11.45
2018-12-06T16:28:43.150Z,11.52
2018-12-06T16:31:12.514Z,11.45
2018-12-06T16:33:40.896Z,11.35
2018-12-06T16:36:09.611Z,11.48
2018-12-06T16:38:37.955Z,11.39
2018-12-06T16:41:06.305Z,11.57
2018-12-06T16:43:34.601Z,11.51
2018-12-06T16:46:03.698Z,11.63
2018-12-06T16:48:32.090Z,11.54
2018-12-06T16:51:00.986Z,11.49
2018-12-06T16:53:29.276Z,11.44
2018-12-06T16:55:57.601Z,11.63
2018-12-06T16:58:25.908Z,11.58
2018-12-06T17:00:54.281Z,11.59
2018-12-06T17:03:23.230Z,11.76
2018-12-06T17:05:51.807Z,11.70
2018-12-06T17:08:20.777Z,11.72
2018-12-06T17:10:49.072Z,11.58
2018-12-06T17:13:17.436Z,11.73
2018-12-06T17:15:45.775Z,11.69
2018-12-06T17:18:14.335Z,11.58
2018-12-06T17:20:42.850Z,11.64
2018-12-06T17:23:11.184Z,11.58
2018-12-06T17:25:39.495Z,11.67
2018-12-06T17:28:07.789Z,11.50
2018-12-06T17:30:36.127Z,11.50
2018-12-06T17:33:05.136Z,11.61
2018-12-06T17:35:33.498Z,11.57
2018-12-06T17:38:01.887Z,11.59
2018-12-06T17:40:30.458Z,11.62
2018-12-06T17:42:59.036Z,11.53
2018-12-06T17:45:27.423Z,11.52
2018-12-06T17:47:55.796Z,11.46
2018-12-06T17:50:24.173Z,11.51
2018-12-06T17:52:52.583Z,11.66
2018-12-06T17:55:20.963Z,11.64
2018-12-06T17:57:49.447Z,11.61
2018-12-06T18:00:17.911Z,11.63
2018-12-06T18:02:46.256Z,11.71
2018-12-06T18:07:49.257Z,11.59
2018-12-06T18:10:18.827Z,11.63
2018-12-06T18:12:47.185Z,11.71
2018-12-06T18:15:16.007Z,11.67
2018-12-06T18:17:44.417Z,11.72
2018-12-06T18:20:12.894Z,11.71
2018-12-06T18:22:41.246Z,11.67
2018-12-06T18:25:09.550Z,11.74
2018-12-06T18:27:38.131Z,11.73
2018-12-06T18:30:09.711Z,11.54
2018-12-06T18:32:38.127Z,11.69
2018-12-06T18:35:06.837Z,11.62
2018-12-06T18:37:35.167Z,11.73
2018-12-06T18:40:04.141Z,11.73
2018-12-06T18:42:32.512Z,11.65
2018-12-06T18:45:00.841Z,11.70
2018-12-06T18:47:29.191Z,11.86
2018-12-06T18:49:57.494Z,11.75
2018-12-06T18:52:25.828Z,11.88
2018-12-06T18:54:54.197Z,11.62
2018-12-06T18:57:22.869Z,11.75
2018-12-06T18:59:51.181Z,11.77
2018-12-06T19:02:19.803Z,11.93
2018-12-06T19:04:48.793Z,11.80
2018-12-06T19:07:17.108Z,11.91
2018-12-06T19:09:45.649Z,11.84
2018-12-06T19:12:14.577Z,11.88
2018-12-06T19:14:43.004Z,11.80
2018-12-06T19:17:11.964Z,11.83
2018-12-06T19:19:40.325Z,11.99
2018-12-06T19:22:08.625Z,11.89
2018-12-06T19:24:36.978Z,11.79
2018-12-06T19:27:05.921Z,11.79
2018-12-06T19:29:34.312Z,11.89
2018-12-06T19:32:02.624Z,11.93
2018-12-06T19:34:30.954Z,11.83
2018-12-06T19:36:59.639Z,11.81
2018-12-06T19:39:27.991Z,11.90
2018-12-06T19:41:56.395Z,11.89
2018-12-06T19:44:24.876Z,11.87
2018-12-06T19:46:53.744Z,11.92
2018-12-06T19:49:22.131Z,11.70
2018-12-06T19:51:50.922Z,11.69
2018-12-06T19:54:19.979Z,11.73
2018-12-06T19:56:48.375Z,11.65
2018-12-06T19:59:16.692Z,11.72
2018-12-06T20:01:45.189Z,11.81
2018-12-06T20:04:13.596Z,11.83
2018-12-06T20:06:41.976Z,11.68
2018-12-06T20:09:10.408Z,11.50
2018-12-06T20:11:38.789Z,11.44
2018-12-06T20:14:07.134Z,11.54
2018-12-06T20:16:35.552Z,11.41
2018-12-06T20:19:03.936Z,11.51
2018-12-06T20:21:32.509Z,11.66
2018-12-06T20:24:00.898Z,11.55
2018-12-06T20:26:29.686Z,11.63
2018-12-06T20:29:01.076Z,11.62
2018-12-06T20:31:30.083Z,11.78
2018-12-06T20:33:59.388Z,11.59
2018-12-06T20:36:27.961Z,11.54
2018-12-06T20:39:03.416Z,11.67
2018-12-06T20:41:33.969Z,11.56
2018-12-06T20:44:02.957Z,11.62
2018-12-06T20:46:31.400Z,11.65
2018-12-06T20:49:00.411Z,11.61
2018-12-06T20:51:28.827Z,11.77
2018-12-06T20:53:57.334Z,11.75
2018-12-06T20:56:26.041Z,11.59
2018-12-06T20:58:54.406Z,11.81
2018-12-06T21:01:22.979Z,11.83
2018-12-06T21:03:51.922Z,11.90
2018-12-06T21:06:20.218Z,11.85
2018-12-06T21:08:48.634Z,11.84
2018-12-06T21:11:17.736Z,11.97
2018-12-06T21:13:46.074Z,11.89
2018-12-06T21:16:14.440Z,11.97
2018-12-06T21:18:43.471Z,11.92
2018-12-06T21:21:11.897Z,11.84
2018-12-06T21:23:40.392Z,11.80
2018-12-06T21:26:08.950Z,11.83
2018-12-06T21:28:37.249Z,11.89
2018-12-06T21:31:05.664Z,11.97
2018-12-06T21:33:34.054Z,12.04
2018-12-06T21:36:02.370Z,12.03
2018-12-06T21:38:30.867Z,12.05
2018-12-06T21:40:59.228Z,12.10
2018-12-06T21:43:27.753Z,12.09
2018-12-06T21:45:56.094Z,12.03
2018-12-06T21:48:24.459Z,12.06
2018-12-06T21:50:52.816Z,11.93
2018-12-06T21:53:21.163Z,11.99
2018-12-06T21:55:49.858Z,11.89
2018-12-06T21:58:18.160Z,12.06
2018-12-06T22:00:46.563Z,12.04
2018-12-06T22:03:14.908Z,12.06
2018-12-06T22:05:43.211Z,12.06
2018-12-06T22:08:11.985Z,12.08
2018-12-06T22:10:40.296Z,12.05
2018-12-06T22:13:08.703Z,12.13
2018-12-06T22:15:37.316Z,12.09
2018-12-06T22:18:05.621Z,12.16
2018-12-06T22:20:34.064Z,12.14
2018-12-06T22:23:02.475Z,12.16
2018-12-06T22:25:30.785Z,12.10
2018-12-06T22:27:59.167Z,12.11
2018-12-06T22:30:27.467Z,12.19
2018-12-06T22:32:55.818Z,12.26
2018-12-06T22:35:24.492Z,12.08
2018-12-06T22:37:52.895Z,12.18
2018-12-06T22:40:21.208Z,12.10
2018-12-06T22:42:49.548Z,12.13
2018-12-06T22:48:32.949Z,12.16
2018-12-06T22:51:01.349Z,12.13
2018-12-06T22:53:30.264Z,12.08
2018-12-06T22:55:58.617Z,12.00
2018-12-06T22:58:27.034Z,11.99
2018-12-06T23:00:56.431Z,11.99
2018-12-06T23:03:25.033Z,12.18
2018-12-06T23:05:53.538Z,12.17
2018-12-06T23:08:21.965Z,12.10
2018-12-06T23:10:50.559Z,12.17
2018-12-06T23:13:18.881Z,12.11
2018-12-06T23:15:47.326Z,12.24
2018-12-06T23:18:15.631Z,12.25
2018-12-06T23:20:44.229Z,12.09
2018-12-06T23:23:12.805Z,12.03
2018-12-06T23:25:41.400Z,11.93
2018-12-06T23:28:09.858Z,12.02
2018-12-06T23:30:38.189Z,12.04
2018-12-06T23:33:06.633Z,11.65
2018-12-06T23:35:35.447Z,11.89
2018-12-06T23:38:03.834Z,11.75
2018-12-06T23:40:32.690Z,11.63
2018-12-06T23:43:01.017Z,11.72
2018-12-06T23:45:29.439Z,11.61
2018-12-06T23:47:58.522Z,11.73
2018-12-06T23:50:26.885Z,11.76
2018-12-06T23:52:55.591Z,11.60
2018-12-06T23:55:24.002Z,11.71
2018-12-06T23:57:52.485Z,11.76
