createdAt,value
2019-05-03T00:00:08.483Z,39.65
2019-05-03T00:03:01.600Z,36.70
2019-05-03T00:05:55.435Z,37.48
2019-05-03T00:08:23.431Z,36.28
2019-05-03T00:10:51.841Z,37.58
2019-05-03T00:13:21.757Z,36.42
2019-05-03T00:16:02.719Z,33.88
2019-05-03T00:18:32.613Z,32.48
2019-05-03T00:21:02.148Z,32.10
2019-05-03T00:23:32.237Z,33.90
2019-05-03T00:26:02.487Z,32.90
2019-05-03T00:28:32.063Z,34.27
2019-05-03T00:31:01.852Z,37.95
2019-05-03T00:33:31.799Z,33.45
2019-05-03T00:36:19.433Z,33.73
2019-05-03T00:38:48.307Z,35.43
2019-05-03T00:41:16.842Z,34.18
2019-05-03T00:43:44.778Z,32.80
2019-05-03T00:46:13.018Z,29.92
2019-05-03T00:48:42.884Z,27.58
2019-05-03T00:51:11.750Z,27.37
2019-05-03T00:53:39.701Z,27.95
2019-05-03T00:56:07.760Z,26.23
2019-05-03T00:58:49.601Z,21.45
2019-05-03T01:01:17.568Z,21.10
2019-05-03T01:03:45.573Z,19.95
2019-05-03T01:06:13.818Z,19.57
2019-05-03T01:08:41.963Z,18.45
2019-05-03T01:11:10.313Z,20.23
2019-05-03T01:13:38.539Z,16.90
2019-05-03T01:16:11.830Z,17.75
2019-05-03T01:18:41.755Z,19.25
2019-05-03T01:21:11.645Z,17.92
2019-05-03T01:23:41.843Z,17.48
2019-05-03T01:26:11.749Z,18.77
2019-05-03T01:28:39.765Z,18.10
2019-05-03T01:31:07.605Z,19.00
2019-05-03T01:33:35.496Z,15.90
2019-05-03T01:36:03.743Z,18.12
2019-05-03T01:38:32.118Z,16.10
2019-05-03T01:41:01.715Z,17.62
2019-05-03T01:43:31.728Z,17.05
2019-05-03T01:46:02.536Z,15.83
2019-05-03T01:48:48.379Z,15.65
2019-05-03T01:51:42.100Z,15.80
2019-05-03T01:54:12.190Z,16.20
2019-05-03T01:56:42.233Z,16.25
2019-05-03T01:59:10.014Z,15.55
2019-05-03T02:02:07.459Z,15.58
2019-05-03T02:04:42.418Z,15.75
2019-05-03T02:07:11.735Z,15.80
2019-05-03T02:09:41.580Z,14.73
2019-05-03T02:12:09.565Z,14.80
2019-05-03T02:14:37.487Z,16.32
2019-05-03T02:17:05.469Z,15.98
2019-05-03T02:19:33.316Z,14.68
2019-05-03T02:22:02.911Z,16.07
2019-05-03T02:24:32.732Z,14.60
2019-05-03T02:27:02.148Z,15.28
2019-05-03T02:29:32.626Z,15.88
2019-05-03T02:32:03.283Z,14.95
2019-05-03T02:34:32.754Z,14.60
2019-05-03T02:37:03.003Z,15.80
2019-05-03T02:39:33.202Z,15.20
2019-05-03T02:42:10.112Z,16.48
2019-05-03T02:44:30.310Z,15.00
2019-05-03T02:47:15.946Z,16.05
2019-05-03T02:49:57.521Z,17.05
2019-05-03T02:52:36.736Z,16.45
2019-05-03T02:55:07.785Z,16.93
2019-05-03T02:57:35.819Z,18.62
2019-05-03T03:00:08.933Z,17.12
2019-05-03T03:02:39.042Z,17.57
2019-05-03T03:05:09.535Z,17.45
2019-05-03T03:07:38.951Z,16.40
2019-05-03T03:10:07.183Z,15.95
2019-05-03T03:12:37.172Z,14.40
2019-05-03T03:15:07.088Z,14.35
2019-05-03T03:17:36.427Z,14.60
2019-05-03T03:20:07.538Z,14.63
2019-05-03T03:22:41.906Z,16.25
2019-05-03T03:25:17.211Z,13.20
2019-05-03T03:27:47.761Z,14.20
2019-05-03T03:30:38.549Z,14.20
2019-05-03T03:33:11.946Z,14.40
2019-05-03T03:35:41.995Z,14.33
2019-05-03T03:38:10.141Z,14.63
2019-05-03T03:40:39.796Z,14.47
2019-05-03T03:43:10.139Z,14.78
2019-05-03T03:45:38.792Z,14.68
2019-05-03T03:48:09.658Z,14.93
2019-05-03T03:50:39.944Z,14.70
2019-05-03T03:53:10.781Z,15.28
2019-05-03T03:55:39.522Z,15.48
2019-05-03T03:58:08.397Z,15.63
2019-05-03T04:00:36.565Z,14.13
2019-05-03T04:03:05.879Z,14.40
2019-05-03T04:05:35.828Z,14.78
2019-05-03T04:08:05.672Z,14.13
2019-05-03T04:10:35.233Z,14.78
2019-05-03T04:13:05.697Z,13.72
2019-05-03T04:15:52.095Z,15.25
2019-05-03T04:18:38.239Z,15.20
2019-05-03T04:21:06.727Z,12.70
2019-05-03T04:23:35.883Z,14.63
2019-05-03T04:26:07.055Z,14.15
2019-05-03T04:28:36.174Z,14.35
2019-05-03T04:31:06.290Z,15.03
2019-05-03T04:33:35.875Z,14.95
2019-05-03T04:36:05.378Z,15.00
2019-05-03T04:38:35.411Z,15.28
2019-05-03T04:41:05.923Z,16.90
2019-05-03T04:43:35.643Z,15.90
2019-05-03T04:46:11.800Z,17.07
2019-05-03T04:48:40.194Z,15.48
2019-05-03T04:51:08.691Z,16.12
2019-05-03T04:53:38.919Z,15.50
2019-05-03T04:56:06.959Z,16.52
2019-05-03T04:58:36.377Z,17.10
2019-05-03T05:01:06.277Z,16.00
2019-05-03T05:03:36.219Z,16.42
2019-05-03T05:06:06.342Z,16.05
2019-05-03T05:08:35.864Z,16.85
2019-05-03T05:11:05.823Z,15.15
2019-05-03T05:13:35.584Z,15.32
2019-05-03T05:16:05.887Z,17.12
2019-05-03T05:18:39.183Z,15.43
2019-05-03T05:21:25.120Z,14.43
2019-05-03T05:23:58.830Z,15.35
2019-05-03T05:26:32.275Z,15.70
2019-05-03T05:29:05.333Z,14.53
2019-05-03T05:31:33.469Z,15.80
2019-05-03T05:34:01.554Z,15.43
2019-05-03T05:36:29.707Z,15.53
2019-05-03T05:38:57.746Z,14.80
2019-05-03T05:41:25.885Z,15.43
2019-05-03T05:43:54.999Z,16.73
2019-05-03T05:46:25.308Z,15.98
2019-05-03T05:48:55.463Z,14.58
2019-05-03T05:51:24.840Z,15.30
2019-05-03T05:53:54.794Z,14.50
2019-05-03T05:56:38.606Z,14.45
2019-05-03T05:59:38.526Z,16.80
2019-05-03T06:02:08.813Z,14.38
2019-05-03T06:04:36.960Z,14.33
2019-05-03T06:07:27.212Z,13.65
2019-05-03T06:10:20.494Z,14.95
2019-05-03T06:12:54.555Z,13.22
2019-05-03T06:15:44.666Z,14.35
2019-05-03T06:18:25.042Z,12.82
2019-05-03T06:21:00.942Z,14.13
2019-05-03T06:23:47.474Z,15.58
2019-05-03T06:26:34.641Z,12.93
2019-05-03T06:29:04.598Z,13.10
2019-05-03T06:31:39.312Z,13.78
2019-05-03T06:34:07.726Z,14.33
2019-05-03T06:36:36.691Z,13.08
2019-05-03T06:39:08.375Z,12.28
2019-05-03T06:41:36.370Z,13.65
2019-05-03T06:44:04.518Z,12.85
2019-05-03T06:46:48.227Z,13.15
2019-05-03T06:49:16.188Z,12.05
2019-05-03T06:51:49.109Z,13.13
2019-05-03T06:54:15.799Z,12.58
2019-05-03T06:56:50.995Z,13.18
2019-05-03T06:59:35.744Z,12.47
2019-05-03T07:02:25.144Z,11.28
2019-05-03T07:04:53.866Z,12.90
2019-05-03T07:07:38.846Z,13.13
2019-05-03T07:10:11.456Z,12.82
2019-05-03T07:12:57.483Z,12.45
2019-05-03T07:15:25.533Z,13.30
2019-05-03T07:17:55.631Z,13.03
2019-05-03T07:20:25.566Z,12.90
2019-05-03T07:22:55.705Z,11.95
2019-05-03T07:25:25.611Z,11.57
2019-05-03T07:27:55.602Z,12.58
2019-05-03T07:30:24.796Z,12.13
2019-05-03T07:33:00.922Z,12.05
2019-05-03T07:35:28.750Z,12.18
2019-05-03T07:37:56.814Z,11.43
2019-05-03T07:40:25.415Z,8.75
2019-05-03T07:42:55.443Z,10.88
2019-05-03T07:45:25.458Z,10.72
2019-05-03T07:47:55.630Z,10.98
2019-05-03T07:50:25.574Z,11.20
2019-05-03T07:52:55.418Z,11.00
2019-05-03T07:55:42.683Z,10.53
2019-05-03T07:58:15.031Z,8.93
2019-05-03T08:00:44.537Z,9.40
2019-05-03T08:03:15.303Z,11.35
2019-05-03T08:05:45.248Z,11.00
2019-05-03T08:08:14.773Z,10.38
2019-05-03T08:10:44.951Z,10.98
2019-05-03T08:13:14.852Z,8.48
2019-05-03T08:15:42.631Z,9.10
2019-05-03T08:18:10.519Z,8.85
2019-05-03T08:20:38.473Z,9.75
2019-05-03T08:23:06.551Z,9.90
2019-05-03T08:25:35.427Z,11.55
2019-05-03T08:28:05.287Z,10.00
2019-05-03T08:31:04.623Z,10.08
2019-05-03T08:33:44.838Z,9.35
2019-05-03T08:36:12.983Z,9.08
2019-05-03T08:38:41.030Z,8.78
2019-05-03T08:41:11.060Z,10.38
2019-05-03T08:43:39.062Z,12.05
2019-05-03T08:46:07.224Z,10.10
2019-05-03T08:48:35.614Z,10.65
2019-05-03T08:51:04.600Z,11.05
2019-05-03T08:53:35.624Z,10.72
2019-05-03T08:56:05.117Z,9.90
2019-05-03T08:58:34.805Z,10.32
2019-05-03T09:01:05.499Z,9.80
2019-05-03T09:03:36.341Z,10.63
2019-05-03T09:06:04.628Z,10.48
2019-05-03T09:08:35.246Z,10.70
2019-05-03T09:11:11.650Z,10.40
2019-05-03T09:14:00.534Z,9.55
2019-05-03T09:16:28.583Z,10.75
2019-05-03T09:18:56.438Z,11.50
2019-05-03T09:21:25.521Z,11.03
2019-05-03T09:23:55.403Z,10.40
2019-05-03T09:26:28.352Z,11.55
2019-05-03T09:28:55.644Z,11.15
2019-05-03T09:31:24.659Z,10.45
2019-05-03T09:33:55.135Z,11.03
2019-05-03T09:36:25.102Z,11.45
2019-05-03T09:38:54.871Z,11.75
2019-05-03T09:41:25.649Z,11.75
2019-05-03T09:43:55.472Z,10.25
2019-05-03T09:46:26.342Z,10.53
2019-05-03T09:49:03.581Z,10.38
2019-05-03T09:51:25.548Z,10.60
2019-05-03T09:53:59.388Z,9.98
2019-05-03T09:56:54.975Z,10.28
2019-05-03T09:59:15.757Z,10.82
2019-05-03T10:01:45.678Z,9.23
2019-05-03T10:04:13.963Z,8.05
2019-05-03T10:06:41.992Z,8.45
2019-05-03T10:09:09.994Z,8.08
2019-05-03T10:11:37.899Z,10.50
2019-05-03T10:14:06.280Z,9.33
2019-05-03T10:16:38.632Z,9.93
2019-05-03T10:19:07.036Z,7.97
2019-05-03T10:21:37.226Z,9.40
2019-05-03T10:24:06.629Z,9.13
2019-05-03T10:26:35.627Z,9.28
2019-05-03T10:29:05.408Z,9.60
2019-05-03T10:31:41.474Z,9.40
2019-05-03T10:34:09.547Z,9.48
2019-05-03T10:36:37.367Z,9.10
2019-05-03T10:39:06.065Z,9.25
2019-05-03T10:41:34.759Z,9.43
2019-05-03T10:44:03.068Z,8.98
2019-05-03T10:46:31.010Z,8.48
2019-05-03T10:48:59.501Z,8.50
2019-05-03T10:51:30.389Z,9.70
2019-05-03T10:53:59.553Z,9.08
2019-05-03T10:56:37.863Z,7.83
2019-05-03T10:59:07.301Z,8.40
2019-05-03T11:01:54.531Z,8.63
2019-05-03T11:04:23.310Z,8.33
2019-05-03T11:06:51.551Z,8.88
2019-05-03T11:09:19.977Z,7.87
2019-05-03T11:11:48.169Z,7.92
2019-05-03T11:14:16.326Z,8.25
2019-05-03T11:16:46.048Z,7.40
2019-05-03T11:19:14.822Z,4.45
2019-05-03T11:21:45.306Z,6.30
2019-05-03T11:24:14.717Z,6.20
2019-05-03T11:26:45.590Z,5.42
2019-05-03T11:29:15.374Z,5.50
2019-05-03T11:31:49.361Z,4.95
2019-05-03T11:34:22.242Z,5.60
2019-05-03T11:37:08.242Z,6.58
2019-05-03T11:39:36.355Z,6.20
2019-05-03T11:42:04.765Z,5.28
2019-05-03T11:44:38.512Z,5.08
2019-05-03T11:47:06.866Z,6.05
2019-05-03T11:49:35.189Z,6.15
2019-05-03T11:52:06.250Z,6.12
2019-05-03T11:54:35.720Z,5.95
2019-05-03T11:57:07.875Z,5.20
2019-05-03T11:59:35.916Z,5.20
2019-05-03T12:02:38.759Z,3.80
2019-05-03T12:05:12.808Z,3.95
2019-05-03T12:07:40.788Z,4.33
2019-05-03T12:10:30.060Z,3.25
2019-05-03T12:13:20.192Z,4.05
2019-05-03T12:15:48.217Z,3.80
2019-05-03T12:18:17.231Z,2.55
2019-05-03T12:20:47.521Z,2.30
2019-05-03T12:23:17.076Z,2.55
2019-05-03T12:25:46.624Z,2.50
2019-05-03T12:28:15.386Z,2.95
2019-05-03T12:30:44.917Z,2.60
2019-05-03T12:33:15.371Z,2.30
2019-05-03T12:35:43.489Z,2.80
2019-05-03T12:38:11.994Z,3.20
2019-05-03T12:40:40.005Z,2.25
2019-05-03T12:43:08.672Z,2.58
2019-05-03T12:45:36.565Z,2.35
2019-05-03T12:48:05.236Z,2.17
2019-05-03T12:50:34.657Z,2.60
2019-05-03T12:53:04.861Z,3.22
2019-05-03T12:55:35.342Z,2.40
2019-05-03T12:58:05.876Z,2.25
2019-05-03T13:00:52.669Z,2.55
2019-05-03T13:03:30.272Z,1.95
2019-05-03T13:05:58.539Z,2.95
2019-05-03T13:08:42.170Z,1.92
2019-05-03T13:11:10.474Z,1.98
2019-05-03T13:13:38.714Z,2.12
2019-05-03T13:16:06.885Z,1.75
2019-05-03T13:18:35.620Z,2.02
2019-05-03T13:21:05.846Z,2.35
2019-05-03T13:23:35.314Z,2.33
2019-05-03T13:26:05.625Z,2.33
2019-05-03T13:28:34.073Z,1.72
2019-05-03T13:31:02.426Z,2.10
2019-05-03T13:33:30.427Z,1.90
2019-05-03T13:35:58.879Z,2.22
2019-05-03T13:38:27.184Z,2.65
2019-05-03T13:40:55.092Z,2.70
2019-05-03T13:43:23.088Z,3.33
2019-05-03T13:45:51.158Z,2.85
2019-05-03T13:48:20.960Z,3.22
2019-05-03T13:50:49.169Z,2.67
2019-05-03T13:53:17.123Z,5.42
2019-05-03T13:55:45.130Z,4.35
2019-05-03T13:58:14.701Z,4.20
2019-05-03T14:00:45.165Z,3.47
2019-05-03T14:03:15.050Z,4.67
2019-05-03T14:05:44.577Z,4.10
2019-05-03T14:08:15.398Z,4.53
2019-05-03T14:10:45.203Z,5.20
2019-05-03T14:13:12.831Z,5.25
2019-05-03T14:15:41.252Z,4.70
2019-05-03T14:18:09.339Z,5.00
2019-05-03T14:20:51.605Z,5.10
2019-05-03T14:23:19.758Z,5.20
2019-05-03T14:25:47.743Z,5.45
2019-05-03T14:28:16.050Z,4.53
2019-05-03T14:30:45.415Z,4.90
2019-05-03T14:33:13.504Z,4.22
2019-05-03T14:35:41.495Z,3.75
2019-05-03T14:38:09.862Z,4.22
2019-05-03T14:40:37.975Z,3.72
2019-05-03T14:43:06.396Z,3.77
2019-05-03T14:45:34.986Z,3.98
2019-05-03T14:48:06.180Z,3.67
2019-05-03T14:50:35.181Z,4.10
2019-05-03T14:53:05.482Z,3.60
2019-05-03T14:55:54.137Z,2.80
2019-05-03T14:58:40.027Z,3.60
2019-05-03T15:01:15.527Z,3.45
2019-05-03T15:03:43.401Z,2.77
2019-05-03T15:06:11.755Z,2.85
2019-05-03T15:08:39.856Z,2.95
2019-05-03T15:11:08.568Z,2.42
2019-05-03T15:13:36.575Z,2.70
2019-05-03T15:16:05.339Z,2.30
2019-05-03T15:18:34.789Z,3.20
2019-05-03T15:21:05.339Z,2.92
2019-05-03T15:23:34.715Z,2.40
2019-05-03T15:26:05.073Z,2.62
2019-05-03T15:28:35.407Z,3.50
2019-05-03T15:31:04.574Z,2.37
2019-05-03T15:33:32.788Z,3.10
2019-05-03T15:36:00.887Z,2.72
2019-05-03T15:38:29.140Z,2.80
2019-05-03T15:40:57.139Z,1.92
2019-05-03T15:43:34.918Z,2.42
2019-05-03T15:46:11.867Z,2.80
2019-05-03T15:48:45.698Z,2.27
2019-05-03T15:51:15.089Z,2.95
2019-05-03T15:53:44.426Z,2.67
2019-05-03T15:56:14.694Z,2.35
2019-05-03T15:58:46.692Z,2.33
2019-05-03T16:01:15.165Z,2.60
2019-05-03T16:03:44.739Z,23.25
2019-05-03T16:06:13.077Z,3.42
2019-05-03T16:08:41.468Z,2.92
2019-05-03T16:11:09.638Z,3.15
2019-05-03T16:13:38.385Z,3.22
2019-05-03T16:16:06.577Z,3.02
2019-05-03T16:18:35.232Z,3.70
2019-05-03T16:21:05.005Z,4.35
2019-05-03T16:23:33.114Z,3.98
2019-05-03T16:26:01.110Z,3.58
2019-05-03T16:28:36.044Z,3.47
2019-05-03T16:31:09.771Z,3.20
2019-05-03T16:33:39.412Z,3.30
2019-05-03T16:36:07.611Z,3.40
2019-05-03T16:38:36.423Z,3.37
2019-05-03T16:41:05.114Z,3.50
2019-05-03T16:43:34.824Z,4.78
2019-05-03T16:46:05.486Z,4.45
2019-05-03T16:48:35.187Z,3.33
2019-05-03T16:51:03.965Z,3.30
2019-05-03T16:53:32.034Z,3.08
2019-05-03T16:56:00.125Z,4.83
2019-05-03T16:58:28.842Z,4.53
2019-05-03T17:00:56.790Z,5.00
2019-05-03T17:03:39.293Z,4.47
2019-05-03T17:06:30.006Z,4.65
2019-05-03T17:09:20.579Z,3.85
2019-05-03T17:12:10.227Z,4.10
2019-05-03T17:14:38.638Z,4.08
2019-05-03T17:17:07.302Z,3.40
2019-05-03T17:19:35.546Z,3.72
2019-05-03T17:22:05.589Z,3.25
2019-05-03T17:24:35.300Z,2.45
2019-05-03T17:27:03.895Z,3.02
2019-05-03T17:29:32.034Z,3.10
2019-05-03T17:32:00.868Z,2.58
2019-05-03T17:34:28.811Z,2.70
2019-05-03T17:36:57.143Z,3.65
2019-05-03T17:39:45.654Z,2.58
2019-05-03T17:42:36.489Z,2.65
2019-05-03T17:45:05.296Z,3.20
2019-05-03T17:47:34.757Z,2.60
2019-05-03T17:50:05.221Z,2.10
2019-05-03T17:52:51.014Z,2.30
2019-05-03T17:55:29.149Z,2.65
2019-05-03T17:58:34.989Z,2.75
2019-05-03T18:01:10.850Z,3.02
2019-05-03T18:03:41.354Z,2.10
2019-05-03T18:06:19.566Z,2.50
2019-05-03T18:09:06.577Z,2.08
2019-05-03T18:11:37.889Z,2.60
2019-05-03T18:14:05.769Z,1.90
2019-05-03T18:16:34.991Z,2.33
2019-05-03T18:19:05.135Z,2.75
2019-05-03T18:21:33.164Z,2.70
2019-05-03T18:24:01.642Z,2.17
2019-05-03T18:26:29.793Z,2.30
2019-05-03T18:28:57.841Z,2.37
2019-05-03T18:31:26.243Z,2.00
2019-05-03T18:33:54.849Z,2.00
2019-05-03T18:36:25.127Z,2.52
2019-05-03T18:38:55.224Z,1.65
2019-05-03T18:41:25.410Z,2.08
2019-05-03T18:44:12.370Z,2.58
2019-05-03T18:46:45.688Z,1.85
2019-05-03T18:49:14.622Z,1.95
2019-05-03T18:51:44.629Z,1.62
2019-05-03T18:54:12.935Z,2.60
2019-05-03T18:56:41.130Z,2.70
2019-05-03T18:59:09.140Z,2.30
2019-05-03T19:01:37.644Z,2.47
2019-05-03T19:04:34.669Z,2.30
2019-05-03T19:07:04.344Z,1.80
2019-05-03T19:10:02.796Z,2.80
2019-05-03T19:12:37.061Z,2.75
2019-05-03T19:15:05.426Z,2.65
2019-05-03T19:17:46.031Z,2.20
2019-05-03T19:20:16.796Z,2.00
2019-05-03T19:22:44.790Z,2.42
2019-05-03T19:25:14.874Z,2.47
2019-05-03T19:27:45.068Z,2.25
2019-05-03T19:30:14.882Z,2.40
2019-05-03T19:32:44.886Z,3.12
2019-05-03T19:35:13.093Z,2.80
2019-05-03T19:37:41.094Z,3.20
2019-05-03T19:40:09.644Z,3.42
2019-05-03T19:42:38.322Z,2.67
2019-05-03T19:45:15.173Z,3.87
2019-05-03T19:47:44.805Z,3.40
2019-05-03T19:50:15.540Z,2.55
2019-05-03T19:53:12.140Z,3.22
2019-05-03T19:55:40.240Z,4.08
2019-05-03T19:58:08.579Z,4.00
2019-05-03T20:00:45.057Z,3.33
2019-05-03T20:03:17.714Z,4.40
2019-05-03T20:06:07.970Z,3.40
2019-05-03T20:08:39.556Z,4.65
2019-05-03T20:11:14.974Z,5.33
2019-05-03T20:13:45.132Z,3.42
2019-05-03T20:16:15.438Z,4.55
2019-05-03T20:18:45.369Z,3.77
2019-05-03T20:21:14.999Z,4.15
2019-05-03T20:23:44.732Z,4.30
2019-05-03T20:26:14.950Z,3.90
2019-05-03T20:28:44.964Z,3.95
2019-05-03T20:31:13.458Z,3.92
2019-05-03T20:33:41.689Z,4.40
2019-05-03T20:36:09.710Z,4.22
2019-05-03T20:38:37.623Z,3.90
2019-05-03T20:41:06.447Z,4.20
2019-05-03T20:43:54.865Z,5.15
2019-05-03T20:46:28.385Z,4.37
2019-05-03T20:48:58.936Z,4.53
2019-05-03T20:51:49.702Z,4.03
2019-05-03T20:54:15.372Z,3.70
2019-05-03T20:56:45.534Z,4.00
2019-05-03T20:59:14.768Z,3.65
2019-05-03T21:01:45.154Z,4.65
2019-05-03T21:04:12.963Z,5.00
2019-05-03T21:06:40.934Z,4.12
2019-05-03T21:09:08.880Z,3.85
2019-05-03T21:11:36.881Z,4.45
2019-05-03T21:14:04.912Z,4.90
2019-05-03T21:22:24.952Z,5.33
2019-05-03T21:24:59.565Z,5.12
2019-05-03T21:27:28.079Z,5.85
2019-05-03T21:29:56.185Z,4.67
2019-05-03T21:32:25.058Z,4.80
2019-05-03T21:34:55.516Z,3.52
2019-05-03T21:37:24.494Z,5.20
2019-05-03T21:39:54.628Z,3.70
2019-05-03T21:42:22.535Z,4.40
2019-05-03T21:44:50.507Z,4.33
2019-05-03T21:47:44.123Z,3.62
2019-05-03T21:50:15.050Z,3.67
2019-05-03T21:52:43.126Z,4.10
2019-05-03T21:55:11.143Z,3.98
2019-05-03T21:57:39.272Z,4.00
2019-05-03T22:00:08.674Z,4.05
2019-05-03T22:02:37.144Z,4.20
2019-05-03T22:05:05.634Z,3.33
2019-05-03T22:07:35.017Z,4.05
2019-05-03T22:10:05.018Z,4.15
2019-05-03T22:12:33.131Z,4.50
2019-05-03T22:15:20.634Z,3.90
2019-05-03T22:18:11.300Z,3.90
2019-05-03T22:20:47.299Z,4.35
2019-05-03T22:23:37.136Z,3.90
2019-05-03T22:26:05.238Z,5.72
2019-05-03T22:28:35.113Z,4.30
2019-05-03T22:31:06.623Z,4.75
2019-05-03T22:33:33.969Z,4.90
2019-05-03T22:36:08.475Z,5.45
2019-05-03T22:38:34.088Z,4.72
2019-05-03T22:41:02.362Z,4.25
2019-05-03T22:43:30.409Z,4.30
2019-05-03T22:45:58.376Z,4.42
2019-05-03T22:48:26.287Z,3.92
2019-05-03T22:50:55.563Z,4.58
2019-05-03T22:53:25.392Z,5.40
2019-05-03T22:55:54.326Z,4.70
2019-05-03T22:58:22.332Z,5.58
2019-05-03T23:00:50.337Z,4.60
2019-05-03T23:03:18.191Z,4.42
2019-05-03T23:05:46.329Z,5.00
2019-05-03T23:08:14.870Z,6.42
2019-05-03T23:10:42.852Z,5.30
2019-05-03T23:13:10.676Z,5.42
2019-05-03T23:15:39.014Z,5.60
2019-05-03T23:18:07.032Z,5.20
2019-05-03T23:20:44.852Z,5.10
2019-05-03T23:23:32.452Z,5.00
2019-05-03T23:26:00.572Z,4.85
2019-05-03T23:28:28.798Z,5.47
2019-05-03T23:30:56.773Z,6.10
2019-05-03T23:33:25.239Z,5.53
2019-05-03T23:35:55.109Z,5.28
2019-05-03T23:38:24.679Z,6.28
2019-05-03T23:40:52.816Z,5.80
2019-05-03T23:43:20.746Z,5.75
2019-05-03T23:45:48.806Z,5.62
2019-05-03T23:48:16.681Z,6.40
2019-05-03T23:50:45.373Z,6.87
2019-05-03T23:53:15.302Z,5.53
2019-05-03T23:55:56.988Z,5.70
2019-05-03T23:58:24.793Z,6.72
