createdAt,value
2023-05-23T00:00:06.021Z,0.00
2023-05-23T00:01:05.958Z,0.00
2023-05-23T00:02:05.995Z,0.00
2023-05-23T00:03:06.034Z,0.00
2023-05-23T00:04:05.924Z,0.00
2023-05-23T00:05:05.904Z,0.00
2023-05-23T00:06:05.812Z,0.00
2023-05-23T00:07:05.777Z,0.00
2023-05-23T00:08:05.802Z,0.00
2023-05-23T00:09:05.725Z,0.00
2023-05-23T00:10:05.683Z,0.00
2023-05-23T00:11:05.669Z,0.00
2023-05-23T00:12:05.628Z,0.00
2023-05-23T00:13:05.608Z,0.00
2023-05-23T00:14:05.616Z,0.00
2023-05-23T00:15:05.548Z,0.00
2023-05-23T00:16:05.507Z,0.00
2023-05-23T00:17:05.603Z,0.00
2023-05-23T00:18:05.454Z,0.00
2023-05-23T00:19:05.549Z,0.00
2023-05-23T00:20:05.379Z,0.00
2023-05-23T00:21:05.434Z,0.00
2023-05-23T00:22:05.327Z,0.00
2023-05-23T00:23:05.326Z,0.00
2023-05-23T00:24:05.277Z,0.00
2023-05-23T00:25:05.317Z,0.00
2023-05-23T00:26:05.230Z,0.00
2023-05-23T00:27:05.187Z,0.00
2023-05-23T00:28:05.164Z,0.00
2023-05-23T00:29:05.123Z,0.00
2023-05-23T00:30:05.185Z,0.00
2023-05-23T00:31:05.077Z,0.00
2023-05-23T00:32:05.038Z,0.00
2023-05-23T00:33:05.076Z,0.00
2023-05-23T00:34:04.980Z,0.00
2023-05-23T00:35:05.016Z,0.00
2023-05-23T00:36:04.941Z,0.00
2023-05-23T00:37:04.988Z,0.00
2023-05-23T00:38:04.871Z,0.00
2023-05-23T00:39:04.839Z,0.00
2023-05-23T00:40:04.863Z,0.00
2023-05-23T00:41:04.793Z,0.00
2023-05-23T00:42:04.780Z,0.00
2023-05-23T00:43:04.718Z,0.00
2023-05-23T00:44:04.701Z,0.00
2023-05-23T00:45:04.717Z,0.00
2023-05-23T00:46:04.662Z,0.00
2023-05-23T00:47:04.643Z,0.00
2023-05-23T00:48:04.611Z,0.00
2023-05-23T00:49:04.543Z,0.00
2023-05-23T00:50:04.566Z,0.00
2023-05-23T00:51:04.555Z,0.00
2023-05-23T00:52:04.467Z,0.00
2023-05-23T00:53:04.489Z,0.00
2023-05-23T00:54:04.384Z,0.00
2023-05-23T00:55:04.362Z,0.00
2023-05-23T00:56:04.353Z,0.00
2023-05-23T00:57:04.366Z,0.00
2023-05-23T00:58:04.278Z,0.00
2023-05-23T00:59:04.344Z,0.00
2023-05-23T01:00:04.248Z,0.00
2023-05-23T01:01:04.199Z,0.00
2023-05-23T01:02:04.242Z,0.00
2023-05-23T01:03:04.298Z,0.00
2023-05-23T01:04:04.161Z,0.00
2023-05-23T01:05:04.101Z,0.00
2023-05-23T01:06:04.070Z,0.00
2023-05-23T01:07:04.873Z,0.00
2023-05-23T01:08:04.003Z,0.00
2023-05-23T01:09:04.080Z,0.00
2023-05-23T01:10:03.961Z,0.00
2023-05-23T01:11:03.885Z,0.00
2023-05-23T01:12:03.860Z,0.00
2023-05-23T01:13:03.842Z,0.00
2023-05-23T01:14:03.850Z,0.00
2023-05-23T01:15:03.772Z,0.00
2023-05-23T01:16:03.812Z,0.00
2023-05-23T01:17:03.700Z,0.00
2023-05-23T01:18:03.841Z,0.00
2023-05-23T01:19:03.704Z,0.00
2023-05-23T01:20:03.647Z,0.00
2023-05-23T01:21:03.632Z,0.00
2023-05-23T01:22:03.569Z,0.00
2023-05-23T01:23:03.547Z,0.00
2023-05-23T01:24:03.649Z,0.00
2023-05-23T01:25:03.529Z,0.00
2023-05-23T01:26:03.450Z,0.00
2023-05-23T01:27:03.406Z,0.00
2023-05-23T01:28:03.382Z,0.00
2023-05-23T01:29:03.349Z,0.00
2023-05-23T01:30:03.367Z,0.00
2023-05-23T01:31:03.306Z,0.00
2023-05-23T01:32:03.345Z,0.00
2023-05-23T01:33:03.353Z,0.00
2023-05-23T01:34:03.226Z,0.00
2023-05-23T01:35:03.255Z,0.00
2023-05-23T01:36:03.139Z,0.00
2023-05-23T01:37:03.116Z,0.00
2023-05-23T01:38:03.087Z,0.00
2023-05-23T01:39:03.040Z,0.00
2023-05-23T01:40:03.128Z,0.00
2023-05-23T01:41:03.069Z,0.00
2023-05-23T01:42:02.986Z,0.00
2023-05-23T01:43:02.928Z,0.00
2023-05-23T01:44:02.929Z,0.00
2023-05-23T01:45:02.876Z,0.00
2023-05-23T01:46:02.947Z,0.00
2023-05-23T01:47:02.813Z,0.00
2023-05-23T01:48:02.870Z,0.00
2023-05-23T01:49:02.762Z,0.00
2023-05-23T01:50:02.722Z,0.00
2023-05-23T01:51:02.698Z,0.00
2023-05-23T01:52:02.720Z,0.00
2023-05-23T01:53:02.630Z,0.00
2023-05-23T01:54:02.599Z,0.00
2023-05-23T01:55:02.594Z,0.00
2023-05-23T01:56:02.564Z,0.00
2023-05-23T01:57:02.578Z,0.00
2023-05-23T01:58:02.538Z,0.00
2023-05-23T01:59:02.480Z,0.00
2023-05-23T02:00:02.430Z,0.00
2023-05-23T02:01:02.444Z,0.00
2023-05-23T02:02:02.394Z,0.00
2023-05-23T02:03:02.385Z,0.00
2023-05-23T02:04:02.485Z,0.00
2023-05-23T02:05:02.288Z,0.00
2023-05-23T02:06:02.249Z,0.00
2023-05-23T02:07:02.223Z,0.00
2023-05-23T02:08:02.183Z,0.00
2023-05-23T02:09:02.181Z,0.00
2023-05-23T02:10:02.183Z,0.00
2023-05-23T02:11:02.099Z,0.00
2023-05-23T02:12:02.077Z,0.00
2023-05-23T02:13:02.109Z,0.00
2023-05-23T02:14:02.022Z,0.00
2023-05-23T02:15:01.984Z,0.00
2023-05-23T02:16:02.064Z,0.00
2023-05-23T02:17:01.964Z,0.00
2023-05-23T02:18:01.902Z,0.00
2023-05-23T02:19:01.895Z,0.00
2023-05-23T02:20:01.837Z,0.00
2023-05-23T02:21:01.804Z,0.00
2023-05-23T02:22:01.823Z,0.00
2023-05-23T02:23:01.741Z,0.00
2023-05-23T02:24:01.733Z,0.00
2023-05-23T02:25:01.703Z,0.00
2023-05-23T02:26:01.656Z,0.00
2023-05-23T02:27:01.661Z,0.00
2023-05-23T02:28:01.644Z,0.00
2023-05-23T02:29:01.636Z,0.00
2023-05-23T02:30:01.529Z,0.00
2023-05-23T02:31:01.596Z,0.00
2023-05-23T02:32:01.475Z,4.00
2023-05-23T02:33:01.476Z,4.00
2023-05-23T02:34:01.466Z,4.00
2023-05-23T02:35:01.396Z,0.00
2023-05-23T02:36:01.379Z,0.00
2023-05-23T02:37:01.326Z,4.00
2023-05-23T02:38:01.355Z,4.00
2023-05-23T02:39:01.336Z,4.00
2023-05-23T02:40:01.248Z,4.00
2023-05-23T02:41:01.209Z,4.00
2023-05-23T02:42:01.214Z,4.00
2023-05-23T02:43:01.151Z,8.00
2023-05-23T02:44:01.118Z,4.00
2023-05-23T02:45:01.218Z,8.00
2023-05-23T02:46:01.076Z,8.00
2023-05-23T02:47:01.028Z,4.00
2023-05-23T02:48:01.033Z,8.00
2023-05-23T02:49:00.977Z,12.00
2023-05-23T02:50:00.948Z,12.00
2023-05-23T02:51:01.043Z,12.00
2023-05-23T02:52:00.881Z,16.00
2023-05-23T02:53:00.914Z,16.00
2023-05-23T02:54:00.882Z,16.00
2023-05-23T02:55:00.830Z,16.00
2023-05-23T02:56:00.760Z,20.00
2023-05-23T02:57:00.801Z,20.00
2023-05-23T02:58:00.694Z,24.00
2023-05-23T02:59:00.669Z,32.00
2023-05-23T03:00:00.661Z,32.00
2023-05-23T03:01:00.685Z,40.00
2023-05-23T03:02:00.629Z,40.00
2023-05-23T03:03:00.700Z,48.00
2023-05-23T03:04:00.656Z,48.00
2023-05-23T03:05:00.515Z,52.00
2023-05-23T03:06:00.487Z,56.00
2023-05-23T03:07:00.458Z,60.00
2023-05-23T03:08:00.413Z,60.00
2023-05-23T03:09:00.438Z,64.00
2023-05-23T03:10:00.363Z,64.00
2023-05-23T03:11:00.322Z,68.00
2023-05-23T03:12:00.350Z,72.00
2023-05-23T03:13:00.286Z,80.00
2023-05-23T03:14:00.257Z,88.00
2023-05-23T03:15:00.308Z,92.00
2023-05-23T03:16:00.246Z,96.00
2023-05-23T03:17:00.219Z,100.00
2023-05-23T03:18:00.151Z,100.00
2023-05-23T03:19:00.127Z,104.00
2023-05-23T03:20:00.145Z,108.00
2023-05-23T03:21:00.054Z,112.00
2023-05-23T03:22:00.001Z,112.00
2023-05-23T03:22:59.991Z,112.00
2023-05-23T03:23:59.955Z,108.00
2023-05-23T03:24:59.914Z,108.00
2023-05-23T03:25:59.934Z,104.00
2023-05-23T03:26:59.843Z,100.00
2023-05-23T03:27:59.831Z,96.00
2023-05-23T03:28:59.805Z,100.00
2023-05-23T03:29:59.758Z,104.00
2023-05-23T03:30:59.787Z,108.00
2023-05-23T03:31:59.730Z,116.00
2023-05-23T03:32:59.808Z,120.00
2023-05-23T03:33:59.667Z,136.00
2023-05-23T03:34:59.614Z,144.00
2023-05-23T03:35:59.583Z,156.00
2023-05-23T03:36:59.611Z,172.00
2023-05-23T03:37:59.568Z,180.00
2023-05-23T03:38:59.492Z,188.00
2023-05-23T03:39:59.522Z,196.00
2023-05-23T03:40:59.453Z,200.00
2023-05-23T03:41:59.405Z,212.00
2023-05-23T03:42:59.386Z,228.00
2023-05-23T03:43:59.455Z,252.00
2023-05-23T03:44:59.388Z,292.00
2023-05-23T03:45:59.344Z,344.00
2023-05-23T03:46:59.276Z,392.00
2023-05-23T03:47:59.285Z,440.00
2023-05-23T03:48:59.276Z,476.00
2023-05-23T03:49:59.159Z,496.00
2023-05-23T03:50:59.196Z,508.00
2023-05-23T03:51:59.115Z,516.00
2023-05-23T03:52:59.096Z,524.00
2023-05-23T03:53:59.052Z,532.00
2023-05-23T03:54:59.021Z,536.00
2023-05-23T03:55:58.980Z,532.00
2023-05-23T03:56:59.073Z,524.00
2023-05-23T03:57:59.014Z,512.00
2023-05-23T03:58:58.955Z,504.00
2023-05-23T03:59:58.876Z,500.00
2023-05-23T04:01:01.215Z,508.00
2023-05-23T04:01:58.952Z,512.00
2023-05-23T04:02:58.898Z,508.00
2023-05-23T04:03:58.821Z,492.00
2023-05-23T04:04:58.789Z,476.00
2023-05-23T04:05:58.781Z,464.00
2023-05-23T04:06:58.668Z,460.00
2023-05-23T04:07:58.635Z,464.00
2023-05-23T04:08:58.662Z,484.00
2023-05-23T04:09:58.580Z,496.00
2023-05-23T04:10:58.540Z,512.00
2023-05-23T04:11:58.590Z,536.00
2023-05-23T04:12:58.477Z,560.00
2023-05-23T04:13:58.457Z,600.00
2023-05-23T04:14:58.418Z,644.00
2023-05-23T04:15:58.470Z,700.00
2023-05-23T04:16:58.418Z,752.00
2023-05-23T04:17:58.377Z,796.00
2023-05-23T04:18:58.392Z,824.00
2023-05-23T04:20:01.342Z,836.00
2023-05-23T04:20:58.326Z,840.00
2023-05-23T04:21:58.256Z,848.00
2023-05-23T04:22:58.166Z,860.00
2023-05-23T04:23:58.139Z,884.00
2023-05-23T04:24:58.104Z,892.00
2023-05-23T04:25:58.072Z,892.00
2023-05-23T04:26:58.051Z,872.00
2023-05-23T04:27:58.493Z,852.00
2023-05-23T04:28:57.998Z,828.00
2023-05-23T04:29:57.972Z,800.00
2023-05-23T04:30:57.936Z,772.00
2023-05-23T04:31:57.905Z,748.00
2023-05-23T04:32:57.955Z,744.00
2023-05-23T04:33:57.855Z,740.00
2023-05-23T04:34:57.824Z,744.00
2023-05-23T04:35:57.788Z,744.00
2023-05-23T04:36:57.829Z,760.00
2023-05-23T04:37:57.790Z,788.00
2023-05-23T04:38:57.718Z,832.00
2023-05-23T04:39:57.660Z,876.00
2023-05-23T04:40:57.663Z,920.00
2023-05-23T04:41:57.616Z,940.00
2023-05-23T04:42:57.631Z,952.00
2023-05-23T04:43:57.553Z,980.00
2023-05-23T04:44:57.549Z,1056.00
2023-05-23T04:45:57.489Z,1156.00
2023-05-23T04:46:57.548Z,1256.00
2023-05-23T04:47:57.511Z,1328.00
2023-05-23T04:48:57.410Z,1364.00
2023-05-23T04:49:57.413Z,1396.00
2023-05-23T04:50:57.355Z,1396.00
2023-05-23T04:51:57.402Z,1328.00
2023-05-23T04:52:57.369Z,1264.00
2023-05-23T04:53:57.312Z,1236.00
2023-05-23T04:54:57.231Z,1228.00
2023-05-23T04:55:57.194Z,1228.00
2023-05-23T04:56:57.168Z,1232.00
2023-05-23T04:57:57.141Z,1264.00
2023-05-23T04:58:57.103Z,1344.00
2023-05-23T04:59:57.139Z,1484.00
2023-05-23T05:00:57.092Z,1604.00
2023-05-23T05:01:57.025Z,1640.00
2023-05-23T05:02:57.038Z,1556.00
2023-05-23T05:03:57.007Z,1424.00
2023-05-23T05:04:56.989Z,1316.00
2023-05-23T05:05:56.903Z,1256.00
2023-05-23T05:06:56.873Z,1232.00
2023-05-23T05:07:56.848Z,1220.00
2023-05-23T05:08:56.883Z,1196.00
2023-05-23T05:09:58.606Z,1160.00
2023-05-23T05:10:56.803Z,1124.00
2023-05-23T05:11:56.722Z,1108.00
2023-05-23T05:12:56.701Z,1108.00
2023-05-23T05:13:56.667Z,1092.00
2023-05-23T05:14:56.643Z,1072.00
2023-05-23T05:15:56.608Z,1056.00
2023-05-23T05:16:56.684Z,1060.00
2023-05-23T05:17:56.586Z,1060.00
2023-05-23T05:18:56.557Z,1044.00
2023-05-23T05:19:56.492Z,1044.00
2023-05-23T05:20:56.514Z,1060.00
2023-05-23T05:21:56.429Z,1072.00
2023-05-23T05:22:56.472Z,1092.00
2023-05-23T05:23:56.364Z,1112.00
2023-05-23T05:24:56.415Z,1144.00
2023-05-23T05:25:56.323Z,1188.00
2023-05-23T05:26:56.274Z,1240.00
2023-05-23T05:27:56.287Z,1296.00
2023-05-23T05:28:56.273Z,1356.00
2023-05-23T05:29:56.192Z,1432.00
2023-05-23T05:30:56.221Z,1512.00
2023-05-23T05:31:56.151Z,1596.00
2023-05-23T05:32:56.142Z,1716.00
2023-05-23T05:33:56.078Z,1860.00
2023-05-23T05:34:56.107Z,2004.00
2023-05-23T05:35:56.016Z,2112.00
2023-05-23T05:36:55.984Z,2180.00
2023-05-23T05:37:55.956Z,2184.00
2023-05-23T05:38:55.931Z,2132.00
2023-05-23T05:39:55.962Z,2048.00
2023-05-23T05:40:55.939Z,1980.00
2023-05-23T05:41:55.832Z,1968.00
2023-05-23T05:42:55.801Z,2020.00
2023-05-23T05:43:55.817Z,2100.00
2023-05-23T05:44:55.751Z,2156.00
2023-05-23T05:45:55.850Z,2152.00
2023-05-23T05:46:55.713Z,2116.00
2023-05-23T05:47:55.697Z,2104.00
2023-05-23T05:48:55.655Z,2144.00
2023-05-23T05:49:55.605Z,2280.00
2023-05-23T05:50:55.661Z,2500.00
2023-05-23T05:51:55.548Z,2892.00
2023-05-23T05:52:55.522Z,3340.00
2023-05-23T05:53:55.500Z,3752.00
2023-05-23T05:54:55.468Z,4184.00
2023-05-23T05:55:56.349Z,4688.00
2023-05-23T05:56:56.347Z,5208.00
2023-05-23T05:57:55.376Z,5652.00
2023-05-23T05:58:55.351Z,5956.00
2023-05-23T05:59:55.317Z,6376.00
2023-05-23T06:00:55.280Z,7220.00
2023-05-23T06:01:55.256Z,8160.00
2023-05-23T06:02:55.422Z,8844.00
2023-05-23T06:03:55.408Z,8988.00
2023-05-23T06:04:55.226Z,8804.00
2023-05-23T06:05:55.141Z,8656.00
2023-05-23T06:06:55.118Z,8172.00
2023-05-23T06:07:55.159Z,7616.00
2023-05-23T06:08:55.121Z,7460.00
2023-05-23T06:09:55.024Z,7564.00
2023-05-23T06:10:55.003Z,7544.00
2023-05-23T06:11:54.972Z,7200.00
2023-05-23T06:12:55.017Z,6604.00
2023-05-23T06:13:54.965Z,5856.00
2023-05-23T06:14:54.897Z,5148.00
2023-05-23T06:15:54.894Z,4596.00
2023-05-23T06:16:54.823Z,4172.00
2023-05-23T06:17:54.837Z,3844.00
2023-05-23T06:18:54.796Z,3612.00
2023-05-23T06:19:54.795Z,3484.00
2023-05-23T06:20:54.707Z,3484.00
2023-05-23T06:21:54.697Z,3576.00
2023-05-23T06:22:54.667Z,3692.00
2023-05-23T06:23:54.628Z,3768.00
2023-05-23T06:24:54.593Z,3796.00
2023-05-23T06:25:54.724Z,3832.00
2023-05-23T06:26:54.537Z,3852.00
2023-05-23T06:27:54.510Z,3792.00
2023-05-23T06:28:54.553Z,3648.00
2023-05-23T06:29:54.460Z,3480.00
2023-05-23T06:30:54.428Z,3324.00
2023-05-23T06:31:54.475Z,3252.00
2023-05-23T06:32:54.475Z,3408.00
2023-05-23T06:33:54.344Z,3860.00
2023-05-23T06:34:54.335Z,4472.00
2023-05-23T06:35:54.284Z,4984.00
2023-05-23T06:36:54.252Z,5216.00
2023-05-23T06:37:54.290Z,5176.00
2023-05-23T06:38:54.191Z,5004.00
2023-05-23T06:39:54.176Z,4836.00
2023-05-23T06:40:54.133Z,4664.00
2023-05-23T06:41:54.113Z,4460.00
2023-05-23T06:42:54.100Z,4304.00
2023-05-23T06:43:54.125Z,4164.00
2023-05-23T06:44:54.095Z,4052.00
2023-05-23T06:45:54.062Z,4100.00
2023-05-23T06:46:53.966Z,4328.00
2023-05-23T06:47:54.017Z,4640.00
2023-05-23T06:49:02.683Z,4920.00
2023-05-23T06:49:53.983Z,5108.00
2023-05-23T06:50:53.878Z,5100.00
2023-05-23T06:51:53.970Z,4944.00
2023-05-23T06:52:54.074Z,4764.00
2023-05-23T06:53:53.776Z,4568.00
2023-05-23T06:54:53.741Z,4304.00
2023-05-23T06:55:53.763Z,4020.00
2023-05-23T06:56:53.683Z,3792.00
2023-05-23T06:57:53.664Z,3640.00
2023-05-23T06:58:53.635Z,3668.00
2023-05-23T06:59:53.625Z,3848.00
2023-05-23T07:00:53.705Z,4148.00
2023-05-23T07:01:53.598Z,4444.00
2023-05-23T07:02:53.570Z,4652.00
2023-05-23T07:03:53.489Z,4824.00
2023-05-23T07:04:53.558Z,4860.00
2023-05-23T07:05:53.460Z,4804.00
2023-05-23T07:06:53.416Z,4744.00
2023-05-23T07:07:53.454Z,4732.00
2023-05-23T07:08:53.348Z,4856.00
2023-05-23T07:09:53.326Z,5192.00
2023-05-23T07:10:53.291Z,5640.00
2023-05-23T07:11:53.260Z,5936.00
2023-05-23T07:12:53.242Z,6016.00
2023-05-23T07:13:53.296Z,5988.00
2023-05-23T07:14:53.184Z,6028.00
2023-05-23T07:15:53.143Z,6152.00
2023-05-23T07:16:54.117Z,6416.00
2023-05-23T07:17:53.271Z,6716.00
2023-05-23T07:18:53.161Z,7040.00
2023-05-23T07:19:53.033Z,7564.00
2023-05-23T07:20:53.006Z,8160.00
2023-05-23T07:21:52.977Z,8492.00
2023-05-23T07:22:53.002Z,8628.00
2023-05-23T07:23:52.980Z,8888.00
2023-05-23T07:24:52.951Z,9328.00
2023-05-23T07:26:01.749Z,9700.00
2023-05-23T07:26:52.836Z,9924.00
2023-05-23T07:27:52.804Z,10140.00
2023-05-23T07:28:52.799Z,10416.00
2023-05-23T07:29:52.753Z,11016.00
2023-05-23T07:30:52.834Z,11972.00
2023-05-23T07:31:52.767Z,12996.00
2023-05-23T07:32:52.785Z,13800.00
2023-05-23T07:33:55.633Z,13952.00
2023-05-23T07:34:52.631Z,13672.00
2023-05-23T07:35:52.590Z,13424.00
2023-05-23T07:36:52.581Z,13176.00
2023-05-23T07:37:52.589Z,13068.00
2023-05-23T07:38:52.510Z,12904.00
2023-05-23T07:39:52.490Z,12760.00
2023-05-23T07:40:59.132Z,12696.00
2023-05-23T07:41:52.425Z,13008.00
2023-05-23T07:42:52.467Z,13516.00
2023-05-23T07:43:52.392Z,14144.00
2023-05-23T07:44:52.349Z,14992.00
2023-05-23T07:45:52.327Z,15580.00
2023-05-23T07:46:52.580Z,15936.00
2023-05-23T07:47:52.303Z,15932.00
2023-05-23T07:48:52.299Z,15692.00
2023-05-23T07:49:52.230Z,15328.00
2023-05-23T07:50:52.188Z,14944.00
2023-05-23T07:51:52.163Z,14384.00
2023-05-23T07:52:52.147Z,13892.00
2023-05-23T07:53:52.131Z,13508.00
2023-05-23T07:54:52.142Z,13264.00
2023-05-23T07:55:52.085Z,13128.00
2023-05-23T07:56:52.040Z,13148.00
2023-05-23T07:57:52.027Z,13232.00
2023-05-23T07:58:52.002Z,13472.00
2023-05-23T07:59:51.977Z,13820.00
2023-05-23T08:00:52.976Z,14284.00
2023-05-23T08:01:51.955Z,14720.00
2023-05-23T08:02:51.922Z,14740.00
2023-05-23T08:03:51.884Z,14872.00
2023-05-23T08:04:51.841Z,14828.00
2023-05-23T08:05:51.920Z,14480.00
2023-05-23T08:07:05.130Z,14184.00
2023-05-23T08:07:51.748Z,13664.00
2023-05-23T08:08:51.729Z,12640.00
2023-05-23T08:09:51.701Z,11696.00
2023-05-23T08:10:51.699Z,11396.00
2023-05-23T08:11:52.076Z,11324.00
2023-05-23T08:12:51.632Z,11124.00
2023-05-23T08:13:51.625Z,10668.00
2023-05-23T08:14:52.613Z,10032.00
2023-05-23T08:15:51.550Z,9200.00
2023-05-23T08:16:51.672Z,8924.00
2023-05-23T08:17:51.703Z,8488.00
2023-05-23T08:18:51.495Z,8192.00
2023-05-23T08:19:51.442Z,7488.00
2023-05-23T08:20:51.426Z,7632.00
2023-05-23T08:21:51.414Z,7912.00
2023-05-23T08:22:51.372Z,7612.00
2023-05-23T08:23:51.426Z,7256.00
2023-05-23T08:24:51.340Z,7000.00
2023-05-23T08:25:51.290Z,6972.00
2023-05-23T08:26:51.347Z,7476.00
2023-05-23T08:27:51.237Z,7532.00
2023-05-23T08:28:51.241Z,6956.00
2023-05-23T08:29:51.252Z,6652.00
2023-05-23T08:30:51.217Z,6008.00
2023-05-23T08:31:51.206Z,6636.00
2023-05-23T08:32:51.126Z,6796.00
2023-05-23T08:33:51.094Z,5752.00
2023-05-23T08:34:51.120Z,6600.00
2023-05-23T08:35:51.047Z,7904.00
2023-05-23T08:36:51.023Z,9512.00
2023-05-23T08:37:51.027Z,10628.00
2023-05-23T08:38:50.952Z,11004.00
2023-05-23T08:39:50.982Z,10200.00
2023-05-23T08:40:50.898Z,9732.00
2023-05-23T08:41:50.866Z,11452.00
2023-05-23T08:42:51.035Z,12796.00
2023-05-23T08:43:50.837Z,14152.00
2023-05-23T08:44:51.604Z,14824.00
2023-05-23T08:45:50.872Z,15560.00
2023-05-23T08:46:50.730Z,16428.00
2023-05-23T08:47:50.782Z,17600.00
2023-05-23T08:48:50.690Z,18016.00
2023-05-23T08:49:50.653Z,17856.00
2023-05-23T08:50:50.636Z,16928.00
2023-05-23T08:51:50.673Z,15228.00
2023-05-23T08:52:50.577Z,14056.00
2023-05-23T08:53:53.093Z,13352.00
2023-05-23T08:54:50.532Z,12780.00
2023-05-23T08:55:50.554Z,12540.00
2023-05-23T08:56:50.478Z,12516.00
2023-05-23T08:57:50.498Z,12664.00
2023-05-23T08:58:50.427Z,13284.00
2023-05-23T08:59:50.419Z,12708.00
2023-05-23T09:00:50.365Z,12264.00
2023-05-23T09:01:50.377Z,12716.00
2023-05-23T09:02:50.396Z,12368.00
2023-05-23T09:03:50.346Z,10536.00
2023-05-23T09:04:50.372Z,9092.00
2023-05-23T09:05:50.344Z,8912.00
2023-05-23T09:06:50.208Z,8576.00
2023-05-23T09:07:50.182Z,8208.00
2023-05-23T09:08:50.154Z,8744.00
2023-05-23T09:09:50.199Z,11248.00
2023-05-23T09:10:50.102Z,11584.00
2023-05-23T09:11:50.077Z,11524.00
2023-05-23T09:12:50.099Z,12456.00
2023-05-23T09:13:50.061Z,13568.00
2023-05-23T09:14:50.082Z,14404.00
2023-05-23T09:15:50.021Z,14224.00
2023-05-23T09:16:49.964Z,13848.00
2023-05-23T09:17:49.955Z,12968.00
2023-05-23T09:18:50.012Z,13304.00
2023-05-23T09:19:49.887Z,12116.00
2023-05-23T09:20:49.905Z,9188.00
2023-05-23T09:21:49.881Z,7360.00
2023-05-23T09:22:49.796Z,6468.00
2023-05-23T09:23:49.774Z,6284.00
2023-05-23T09:24:49.747Z,6980.00
2023-05-23T09:25:49.739Z,6952.00
2023-05-23T09:26:49.700Z,5132.00
2023-05-23T09:27:49.728Z,3044.00
2023-05-23T09:28:49.644Z,2328.00
2023-05-23T09:29:49.615Z,2760.00
2023-05-23T09:30:49.732Z,3340.00
2023-05-23T09:31:49.728Z,3908.00
2023-05-23T09:32:49.571Z,4228.00
2023-05-23T09:33:49.589Z,5160.00
2023-05-23T09:34:49.479Z,5680.00
2023-05-23T09:35:49.457Z,6168.00
2023-05-23T09:36:49.426Z,8304.00
2023-05-23T09:37:49.407Z,7752.00
2023-05-23T09:38:49.383Z,5512.00
2023-05-23T09:39:49.438Z,4864.00
2023-05-23T09:40:49.332Z,4492.00
2023-05-23T09:41:49.338Z,4248.00
2023-05-23T09:42:49.347Z,3916.00
2023-05-23T09:43:49.241Z,4372.00
2023-05-23T09:44:49.219Z,6396.00
2023-05-23T09:45:49.194Z,7120.00
2023-05-23T09:46:49.240Z,5940.00
2023-05-23T09:47:49.172Z,5460.00
2023-05-23T09:48:49.166Z,6512.00
2023-05-23T09:49:49.080Z,7116.00
2023-05-23T09:50:49.112Z,6268.00
2023-05-23T09:51:49.024Z,5728.00
2023-05-23T09:52:49.006Z,5828.00
2023-05-23T09:53:49.039Z,6200.00
2023-05-23T09:54:48.952Z,6772.00
2023-05-23T09:55:49.133Z,7024.00
2023-05-23T09:56:48.928Z,7376.00
2023-05-23T09:57:48.937Z,7128.00
2023-05-23T09:58:48.837Z,7128.00
2023-05-23T09:59:48.909Z,6564.00
2023-05-23T10:00:48.805Z,6424.00
2023-05-23T10:01:48.743Z,6768.00
2023-05-23T10:02:48.777Z,6720.00
2023-05-23T10:03:48.772Z,6448.00
2023-05-23T10:04:48.726Z,6420.00
2023-05-23T10:05:48.746Z,5520.00
2023-05-23T10:06:48.625Z,5388.00
2023-05-23T10:07:48.586Z,5132.00
2023-05-23T10:08:48.561Z,5264.00
2023-05-23T10:09:48.530Z,5184.00
2023-05-23T10:10:48.513Z,6060.00
2023-05-23T10:11:48.530Z,6488.00
2023-05-23T10:12:48.448Z,7856.00
2023-05-23T10:13:48.420Z,9204.00
2023-05-23T10:14:48.394Z,9884.00
2023-05-23T10:15:48.371Z,10052.00
2023-05-23T10:16:48.397Z,9824.00
2023-05-23T10:17:48.400Z,10228.00
2023-05-23T10:18:48.340Z,10464.00
2023-05-23T10:19:48.288Z,9916.00
2023-05-23T10:20:48.237Z,10028.00
2023-05-23T10:21:48.210Z,10292.00
2023-05-23T10:22:48.181Z,10452.00
2023-05-23T10:23:48.238Z,11660.00
2023-05-23T10:24:48.122Z,12536.00
2023-05-23T10:25:48.083Z,12420.00
2023-05-23T10:26:48.066Z,12688.00
2023-05-23T10:27:48.038Z,11332.00
2023-05-23T10:28:48.014Z,10540.00
2023-05-23T10:29:48.035Z,9872.00
2023-05-23T10:30:48.001Z,9544.00
2023-05-23T10:31:47.923Z,8504.00
2023-05-23T10:32:47.976Z,7420.00
2023-05-23T10:33:47.873Z,7292.00
2023-05-23T10:34:47.849Z,6360.00
2023-05-23T10:35:48.019Z,7088.00
2023-05-23T10:36:47.781Z,7056.00
2023-05-23T10:37:47.753Z,6172.00
2023-05-23T10:38:50.046Z,6108.00
2023-05-23T10:39:47.726Z,6772.00
2023-05-23T10:40:47.687Z,7648.00
2023-05-23T10:41:47.739Z,7792.00
2023-05-23T10:42:47.625Z,7796.00
2023-05-23T10:43:47.622Z,7436.00
2023-05-23T10:44:47.563Z,7824.00
2023-05-23T10:45:47.547Z,9068.00
2023-05-23T10:46:47.593Z,9344.00
2023-05-23T10:47:47.588Z,10588.00
2023-05-23T10:48:47.456Z,10528.00
2023-05-23T10:49:47.443Z,10780.00
2023-05-23T10:50:47.416Z,10152.00
2023-05-23T10:51:48.213Z,10804.00
2023-05-23T10:52:47.347Z,10328.00
2023-05-23T10:53:47.375Z,10056.00
2023-05-23T10:54:47.309Z,11648.00
2023-05-23T10:55:47.267Z,15044.00
2023-05-23T10:56:47.250Z,17760.00
2023-05-23T10:57:48.133Z,17952.00
2023-05-23T10:58:47.193Z,18240.00
2023-05-23T10:59:47.627Z,17248.00
2023-05-23T11:00:47.150Z,17984.00
2023-05-23T11:01:47.248Z,17504.00
2023-05-23T11:02:47.141Z,17984.00
2023-05-23T11:03:47.222Z,19520.00
2023-05-23T11:04:47.074Z,19424.00
2023-05-23T11:05:47.068Z,16672.00
2023-05-23T11:06:46.982Z,15932.00
2023-05-23T11:07:46.979Z,14260.00
2023-05-23T11:08:48.884Z,11772.00
2023-05-23T11:09:46.922Z,13184.00
2023-05-23T11:10:46.885Z,13816.00
2023-05-23T11:11:46.920Z,12400.00
2023-05-23T11:12:46.851Z,13176.00
2023-05-23T11:13:46.813Z,12076.00
2023-05-23T11:14:46.786Z,11936.00
2023-05-23T11:15:46.759Z,12088.00
2023-05-23T11:16:46.906Z,13528.00
2023-05-23T11:17:46.815Z,14604.00
2023-05-23T11:18:46.786Z,16240.00
2023-05-23T11:19:46.663Z,15884.00
2023-05-23T11:20:46.664Z,17632.00
2023-05-23T11:21:46.609Z,18560.00
2023-05-23T11:22:46.584Z,17952.00
2023-05-23T11:23:46.642Z,14748.00
2023-05-23T11:24:46.590Z,13280.00
2023-05-23T11:25:46.525Z,12564.00
2023-05-23T11:26:46.504Z,10416.00
2023-05-23T11:27:46.471Z,9072.00
2023-05-23T11:28:46.449Z,9356.00
2023-05-23T11:29:46.481Z,9680.00
2023-05-23T11:30:46.406Z,8128.00
2023-05-23T11:31:46.447Z,5956.00
2023-05-23T11:32:46.349Z,4664.00
2023-05-23T11:33:46.316Z,4020.00
2023-05-23T11:34:46.304Z,3840.00
2023-05-23T11:35:46.331Z,3884.00
2023-05-23T11:36:46.259Z,4184.00
2023-05-23T11:37:46.227Z,4576.00
2023-05-23T11:38:46.214Z,4892.00
2023-05-23T11:39:46.189Z,5152.00
2023-05-23T11:40:46.446Z,5084.00
2023-05-23T11:41:46.188Z,4764.00
2023-05-23T11:42:46.146Z,4312.00
2023-05-23T11:43:46.111Z,4376.00
2023-05-23T11:44:46.055Z,4632.00
2023-05-23T11:45:46.056Z,4800.00
2023-05-23T11:46:46.008Z,4684.00
2023-05-23T11:47:46.116Z,4720.00
2023-05-23T11:48:45.981Z,4696.00
2023-05-23T11:49:45.932Z,4772.00
2023-05-23T11:50:45.936Z,4744.00
2023-05-23T11:51:45.873Z,4944.00
2023-05-23T11:52:45.853Z,4456.00
2023-05-23T11:53:45.974Z,4404.00
2023-05-23T11:54:45.808Z,4532.00
2023-05-23T11:55:45.769Z,4436.00
2023-05-23T11:56:45.738Z,4416.00
2023-05-23T11:57:45.712Z,4880.00
2023-05-23T11:58:46.585Z,5464.00
2023-05-23T11:59:45.795Z,6172.00
2023-05-23T12:00:45.640Z,6508.00
2023-05-23T12:01:45.611Z,6000.00
2023-05-23T12:02:45.633Z,5896.00
2023-05-23T12:03:45.702Z,6116.00
2023-05-23T12:04:45.584Z,5660.00
2023-05-23T12:05:45.597Z,6220.00
2023-05-23T12:06:45.468Z,5256.00
2023-05-23T12:07:45.478Z,4448.00
2023-05-23T12:08:45.499Z,3848.00
2023-05-23T12:09:45.972Z,4364.00
2023-05-23T12:10:46.085Z,5376.00
2023-05-23T12:11:45.396Z,6912.00
2023-05-23T12:12:45.371Z,8340.00
2023-05-23T12:13:45.273Z,8764.00
2023-05-23T12:14:45.250Z,8256.00
2023-05-23T12:15:45.246Z,8604.00
2023-05-23T12:16:45.350Z,9696.00
2023-05-23T12:17:45.273Z,11164.00
2023-05-23T12:18:45.144Z,11112.00
2023-05-23T12:19:45.174Z,9272.00
2023-05-23T12:20:45.094Z,8316.00