createdAt,value
2022-12-04T00:01:39.820Z,91.20
2022-12-04T00:04:08.682Z,91.16
2022-12-04T00:06:37.146Z,91.38
2022-12-04T00:09:05.995Z,91.58
2022-12-04T00:11:36.102Z,91.61
2022-12-04T00:14:07.125Z,91.50
2022-12-04T00:16:36.102Z,91.50
2022-12-04T00:19:05.541Z,91.37
2022-12-04T00:21:34.228Z,91.11
2022-12-04T00:24:02.605Z,91.18
2022-12-04T00:26:34.064Z,91.29
2022-12-04T00:29:02.742Z,91.42
2022-12-04T00:31:31.759Z,91.46
2022-12-04T00:34:01.887Z,91.37
2022-12-04T00:36:30.852Z,91.45
2022-12-04T00:39:00.188Z,91.90
2022-12-04T00:41:29.452Z,91.95
2022-12-04T00:43:58.241Z,92.05
2022-12-04T00:46:27.152Z,92.26
2022-12-04T00:48:55.920Z,92.68
2022-12-04T00:51:25.522Z,92.68
2022-12-04T00:53:54.418Z,92.60
2022-12-04T00:56:25.173Z,92.69
2022-12-04T00:58:55.478Z,92.68
2022-12-04T01:01:24.851Z,92.41
2022-12-04T01:03:54.693Z,92.65
2022-12-04T01:06:31.058Z,92.67
2022-12-04T01:09:00.360Z,92.59
2022-12-04T01:11:29.770Z,92.81
2022-12-04T01:13:59.114Z,92.85
2022-12-04T01:16:33.148Z,92.90
2022-12-04T01:19:02.281Z,92.91
2022-12-04T01:21:30.551Z,92.92
2022-12-04T01:24:00.070Z,92.50
2022-12-04T01:26:28.661Z,92.71
2022-12-04T01:28:56.989Z,92.81
2022-12-04T01:31:26.277Z,92.49
2022-12-04T01:33:54.904Z,92.67
2022-12-04T01:36:24.752Z,92.66
2022-12-04T01:38:53.405Z,92.77
2022-12-04T01:41:23.667Z,92.86
2022-12-04T01:44:10.744Z,92.52
2022-12-04T01:46:40.252Z,92.51
2022-12-04T01:49:10.165Z,92.71
2022-12-04T01:51:41.410Z,93.01
2022-12-04T01:54:12.452Z,92.67
2022-12-04T01:56:47.794Z,92.67
2022-12-04T01:59:17.765Z,92.66
2022-12-04T02:02:19.398Z,92.86
2022-12-04T02:04:48.775Z,92.70
2022-12-04T02:07:16.979Z,92.77
2022-12-04T02:09:45.908Z,92.70
2022-12-04T02:12:14.526Z,92.41
2022-12-04T02:14:46.590Z,92.39
2022-12-04T02:17:25.623Z,92.45
2022-12-04T02:19:54.829Z,92.50
2022-12-04T02:22:42.143Z,92.45
2022-12-04T02:25:17.076Z,92.40
2022-12-04T02:28:01.017Z,92.46
2022-12-04T02:30:31.459Z,92.28
2022-12-04T02:33:04.541Z,92.44
2022-12-04T02:35:39.980Z,92.66
2022-12-04T02:38:14.706Z,92.71
2022-12-04T02:41:07.110Z,92.40
2022-12-04T02:43:51.302Z,92.42
2022-12-04T02:46:20.037Z,92.53
2022-12-04T02:48:50.816Z,92.33
2022-12-04T02:51:21.352Z,92.40
2022-12-04T02:53:52.552Z,92.52
2022-12-04T02:56:26.985Z,92.40
2022-12-04T02:58:58.644Z,92.60
2022-12-04T03:01:30.371Z,92.76
2022-12-04T03:04:19.190Z,92.67
2022-12-04T03:07:02.010Z,92.84
2022-12-04T03:09:34.995Z,93.11
2022-12-04T03:12:26.619Z,93.21
2022-12-04T03:14:58.481Z,93.17
2022-12-04T03:17:33.741Z,93.23
2022-12-04T03:20:05.992Z,92.97
2022-12-04T03:22:37.442Z,92.92
2022-12-04T03:25:07.049Z,93.12
2022-12-04T03:27:41.433Z,93.15
2022-12-04T03:30:11.874Z,93.19
2022-12-04T03:32:42.943Z,93.03
2022-12-04T03:35:30.365Z,93.26
2022-12-04T03:38:10.273Z,93.29
2022-12-04T03:40:42.243Z,93.45
2022-12-04T03:43:20.198Z,93.56
2022-12-04T03:45:58.570Z,93.65
2022-12-04T03:48:31.788Z,93.43
2022-12-04T03:51:09.488Z,93.39
2022-12-04T03:53:37.965Z,93.55
2022-12-04T03:56:20.887Z,93.83
2022-12-04T03:58:51.214Z,93.92
2022-12-04T04:01:22.879Z,93.79
2022-12-04T04:03:52.785Z,93.94
2022-12-04T04:06:24.132Z,94.14
2022-12-04T04:08:54.848Z,93.90
2022-12-04T04:11:32.733Z,94.00
2022-12-04T04:14:23.165Z,94.15
2022-12-04T04:17:19.095Z,94.04
2022-12-04T04:20:09.490Z,94.10
2022-12-04T04:22:57.319Z,94.24
2022-12-04T04:25:27.643Z,94.11
2022-12-04T04:27:57.724Z,94.00
2022-12-04T04:30:28.096Z,93.98
2022-12-04T04:33:04.507Z,93.97
2022-12-04T04:36:05.567Z,93.97
2022-12-04T04:39:01.226Z,93.96
2022-12-04T04:41:39.635Z,93.99
2022-12-04T04:44:12.828Z,94.03
2022-12-04T04:46:45.430Z,94.44
2022-12-04T04:49:15.272Z,94.38
2022-12-04T04:51:45.072Z,94.18
2022-12-04T04:54:15.046Z,93.94
2022-12-04T04:56:44.937Z,94.26
2022-12-04T04:59:13.822Z,94.38
2022-12-04T05:01:43.707Z,94.19
2022-12-04T05:04:12.045Z,94.50
2022-12-04T05:06:40.526Z,94.74
2022-12-04T05:09:09.316Z,94.83
2022-12-04T05:11:37.789Z,94.52
2022-12-04T05:14:06.483Z,94.36
2022-12-04T05:16:35.116Z,94.53
2022-12-04T05:19:21.980Z,94.51
2022-12-04T05:21:50.873Z,94.64
2022-12-04T05:24:19.354Z,94.64
2022-12-04T05:26:47.939Z,94.63
2022-12-04T05:29:16.592Z,94.62
2022-12-04T05:31:44.866Z,94.82
2022-12-04T05:34:13.485Z,95.13
2022-12-04T05:36:42.242Z,94.83
2022-12-04T05:39:10.448Z,94.75
2022-12-04T05:41:39.033Z,94.96
2022-12-04T05:44:07.924Z,95.00
2022-12-04T05:46:36.331Z,95.11
2022-12-04T05:49:04.786Z,95.24
2022-12-04T05:51:33.510Z,95.06
2022-12-04T05:54:01.856Z,95.14
2022-12-04T05:56:30.537Z,95.21
2022-12-04T05:58:59.432Z,95.58
2022-12-04T06:01:27.857Z,95.34
2022-12-04T06:03:56.391Z,95.66
2022-12-04T06:06:26.317Z,95.36
2022-12-04T06:08:56.611Z,95.00
2022-12-04T06:11:35.828Z,95.05
2022-12-04T06:14:05.372Z,95.04
2022-12-04T06:16:35.204Z,95.12
2022-12-04T06:19:08.167Z,95.16
2022-12-04T06:21:37.625Z,95.48
2022-12-04T06:24:06.315Z,95.28
2022-12-04T06:26:34.944Z,95.24
2022-12-04T06:29:03.630Z,94.79
2022-12-04T06:31:33.832Z,94.92
2022-12-04T06:34:02.541Z,95.19
2022-12-04T06:36:31.124Z,95.13
2022-12-04T06:38:59.710Z,95.31
2022-12-04T06:41:28.699Z,95.16
2022-12-04T06:43:57.797Z,95.49
2022-12-04T06:46:27.504Z,95.62
2022-12-04T06:48:56.891Z,95.65
2022-12-04T06:51:26.823Z,95.62
2022-12-04T06:53:55.203Z,95.93
2022-12-04T06:56:26.143Z,96.15
2022-12-04T06:58:56.264Z,95.54
2022-12-04T07:01:26.682Z,96.21
2022-12-04T07:03:56.092Z,96.19
2022-12-04T07:06:29.859Z,96.49
2022-12-04T07:08:59.814Z,96.34
2022-12-04T07:11:29.013Z,96.35
2022-12-04T07:13:58.005Z,96.35
2022-12-04T07:16:27.814Z,96.59
2022-12-04T07:18:57.638Z,96.55
2022-12-04T07:21:30.825Z,96.48
2022-12-04T07:24:00.431Z,96.45
2022-12-04T07:26:29.761Z,96.76
2022-12-04T07:28:58.836Z,96.55
2022-12-04T07:31:28.925Z,96.40
2022-12-04T07:33:57.955Z,96.43
2022-12-04T07:36:26.650Z,96.78
2022-12-04T07:38:55.729Z,96.47
2022-12-04T07:41:24.416Z,96.60
2022-12-04T07:43:54.022Z,96.33
2022-12-04T07:46:24.790Z,96.13
2022-12-04T07:48:55.239Z,96.27
2022-12-04T07:51:24.686Z,96.53
2022-12-04T07:53:53.884Z,96.17
2022-12-04T07:56:22.570Z,96.15
2022-12-04T07:58:51.563Z,95.97
2022-12-04T08:01:21.586Z,96.17
2022-12-04T08:03:51.598Z,95.87
2022-12-04T08:06:22.947Z,96.26
2022-12-04T08:08:52.556Z,96.08
2022-12-04T08:11:23.193Z,96.15
2022-12-04T08:13:56.280Z,96.08
2022-12-04T08:16:24.676Z,96.29
2022-12-04T08:18:53.650Z,96.14
2022-12-04T08:21:23.462Z,96.50
2022-12-04T08:23:52.770Z,96.21
2022-12-04T08:26:22.581Z,96.01
2022-12-04T08:28:53.825Z,96.12
2022-12-04T08:31:24.209Z,96.04
2022-12-04T08:33:54.063Z,95.89
2022-12-04T08:36:22.942Z,96.20
2022-12-04T08:38:52.579Z,95.72
2022-12-04T08:41:24.123Z,96.04
2022-12-04T08:43:58.160Z,95.64
2022-12-04T08:46:27.619Z,95.70
2022-12-04T08:48:56.526Z,95.92
2022-12-04T08:51:27.873Z,96.00
2022-12-04T08:53:57.487Z,96.47
2022-12-04T08:56:26.416Z,96.63
2022-12-04T08:58:55.777Z,95.79
2022-12-04T09:01:24.427Z,96.06
2022-12-04T09:03:53.298Z,95.85
2022-12-04T09:06:22.142Z,95.41
2022-12-04T09:08:57.328Z,95.72
2022-12-04T09:11:27.501Z,96.06
2022-12-04T09:13:56.265Z,95.69
2022-12-04T09:16:26.051Z,95.05
2022-12-04T09:18:55.417Z,95.29
2022-12-04T09:21:24.506Z,95.58
2022-12-04T09:23:53.186Z,95.35
2022-12-04T09:26:26.391Z,95.04
2022-12-04T09:28:55.474Z,95.00
2022-12-04T09:31:24.181Z,95.00
2022-12-04T09:33:52.539Z,95.13
2022-12-04T09:36:21.637Z,95.23
2022-12-04T09:38:51.757Z,95.08
2022-12-04T09:41:39.286Z,95.10
2022-12-04T09:44:17.087Z,95.14
2022-12-04T09:47:05.466Z,95.45
2022-12-04T09:49:34.430Z,95.36
2022-12-04T09:52:04.034Z,95.37
2022-12-04T09:54:38.967Z,95.61
2022-12-04T09:57:21.277Z,95.35
2022-12-04T09:59:52.430Z,95.20
2022-12-04T10:02:34.307Z,96.00
2022-12-04T10:05:03.206Z,95.50
2022-12-04T10:07:38.375Z,95.34
2022-12-04T10:10:16.347Z,95.47
2022-12-04T10:12:48.003Z,95.23
2022-12-04T10:15:16.282Z,95.07
2022-12-04T10:17:52.749Z,95.45
2022-12-04T10:20:27.685Z,95.04
2022-12-04T10:22:59.235Z,94.82
2022-12-04T10:25:29.151Z,94.96
2022-12-04T10:28:00.602Z,94.64
2022-12-04T10:30:31.073Z,94.71
2022-12-04T10:33:14.565Z,94.60
2022-12-04T10:35:45.094Z,94.59
2022-12-04T10:38:23.098Z,94.92
2022-12-04T10:40:55.516Z,94.90
2022-12-04T10:43:43.372Z,94.45
2022-12-04T10:46:17.046Z,94.17
2022-12-04T10:48:47.130Z,93.95
2022-12-04T10:51:19.299Z,93.84
2022-12-04T10:53:49.931Z,93.81
2022-12-04T10:56:18.413Z,93.73
2022-12-04T10:58:56.630Z,93.84
2022-12-04T11:01:25.624Z,93.64
2022-12-04T11:04:00.524Z,93.80
2022-12-04T11:06:29.951Z,94.22
2022-12-04T11:08:59.049Z,93.59
2022-12-04T11:11:31.832Z,93.32
2022-12-04T11:14:06.663Z,93.24
2022-12-04T11:16:35.441Z,93.17
2022-12-04T11:19:04.035Z,93.27
2022-12-04T11:21:32.932Z,93.67
2022-12-04T11:24:01.511Z,93.51
2022-12-04T11:26:37.640Z,93.31
2022-12-04T11:29:07.283Z,93.61
2022-12-04T11:31:35.726Z,93.33
2022-12-04T11:34:07.520Z,93.08
2022-12-04T11:36:41.020Z,93.14
2022-12-04T11:39:28.445Z,93.15
2022-12-04T11:42:23.142Z,93.43
2022-12-04T11:44:57.883Z,93.66
2022-12-04T11:47:27.890Z,93.43
2022-12-04T11:50:01.877Z,93.03
2022-12-04T11:52:51.889Z,93.17
2022-12-04T11:55:29.738Z,93.24
2022-12-04T11:58:10.356Z,93.43
2022-12-04T12:00:44.366Z,93.00
2022-12-04T12:03:21.158Z,92.69
2022-12-04T12:05:56.136Z,92.84
2022-12-04T12:08:24.558Z,92.87
2022-12-04T12:11:02.272Z,92.79
2022-12-04T12:13:48.838Z,92.65
2022-12-04T12:16:36.744Z,92.55
2022-12-04T12:19:24.226Z,92.50
2022-12-04T12:22:00.738Z,92.54
2022-12-04T12:24:40.182Z,92.79
2022-12-04T12:27:35.030Z,92.60
2022-12-04T12:30:06.695Z,92.88
2022-12-04T12:32:38.449Z,93.03
2022-12-04T12:35:17.054Z,92.48
2022-12-04T12:37:56.248Z,92.61
2022-12-04T12:40:30.932Z,92.60
2022-12-04T12:43:07.645Z,92.27
2022-12-04T12:45:50.364Z,92.08
2022-12-04T12:48:26.877Z,92.21
2022-12-04T12:51:28.099Z,92.32
2022-12-04T12:53:51.402Z,92.48
2022-12-04T12:56:23.357Z,92.28
2022-12-04T12:58:55.117Z,92.23
2022-12-04T13:01:57.259Z,92.25
2022-12-04T13:04:40.413Z,92.39
2022-12-04T13:07:11.660Z,92.43
2022-12-04T13:09:43.422Z,92.73
2022-12-04T13:12:15.176Z,92.92
2022-12-04T13:14:48.849Z,92.68
2022-12-04T13:17:35.457Z,92.52
2022-12-04T13:20:10.159Z,92.86
2022-12-04T13:22:42.078Z,92.91
2022-12-04T13:25:10.866Z,92.82
2022-12-04T13:27:58.088Z,92.55
2022-12-04T13:30:36.109Z,92.67
2022-12-04T13:33:29.623Z,92.55
2022-12-04T13:36:11.767Z,92.09
2022-12-04T13:38:58.448Z,92.21
2022-12-04T13:41:27.976Z,92.44
2022-12-04T13:43:59.029Z,92.56
2022-12-04T13:46:34.546Z,92.30
2022-12-04T13:49:18.307Z,92.80
2022-12-04T13:51:48.528Z,92.99
2022-12-04T13:54:17.113Z,93.11
2022-12-04T13:56:47.028Z,93.12
2022-12-04T13:59:34.558Z,93.18
2022-12-04T14:02:23.066Z,93.32
2022-12-04T14:04:52.617Z,93.19
2022-12-04T14:07:29.319Z,93.52
2022-12-04T14:10:00.494Z,93.48
2022-12-04T14:12:31.574Z,93.77
2022-12-04T14:15:02.376Z,93.75
2022-12-04T14:17:32.225Z,94.07
2022-12-04T14:20:07.504Z,93.91
2022-12-04T14:22:42.166Z,94.02
2022-12-04T14:25:13.748Z,94.75
2022-12-04T14:27:42.474Z,94.48
2022-12-04T14:30:13.680Z,94.46
2022-12-04T14:32:43.767Z,95.00
2022-12-04T14:35:14.405Z,95.07
2022-12-04T14:37:47.419Z,95.13
2022-12-04T14:40:22.763Z,94.84
2022-12-04T14:42:51.551Z,94.92
2022-12-04T14:45:20.134Z,95.01
2022-12-04T14:47:48.718Z,94.85
2022-12-04T14:50:23.652Z,95.08
2022-12-04T14:53:00.325Z,95.27
2022-12-04T14:55:38.004Z,95.31
2022-12-04T14:58:35.688Z,95.36
2022-12-04T15:01:05.496Z,95.33
2022-12-04T15:03:43.128Z,95.57
2022-12-04T15:06:29.165Z,95.51
2022-12-04T15:09:18.050Z,95.72
2022-12-04T15:12:09.470Z,95.53
2022-12-04T15:14:44.276Z,95.50
2022-12-04T15:17:13.881Z,95.69
2022-12-04T15:19:42.905Z,96.10
2022-12-04T15:22:17.394Z,96.07
2022-12-04T15:24:45.909Z,96.11
2022-12-04T15:27:15.868Z,96.11
2022-12-04T15:29:48.709Z,96.21
2022-12-04T15:32:19.147Z,95.70
2022-12-04T15:34:56.196Z,96.23
2022-12-04T15:37:29.768Z,96.25
2022-12-04T15:39:59.115Z,96.64
2022-12-04T15:42:28.940Z,96.59
2022-12-04T15:45:03.363Z,96.60
2022-12-04T15:47:33.389Z,96.44
2022-12-04T15:50:31.619Z,96.50
2022-12-04T15:53:02.085Z,96.43
2022-12-04T15:55:31.893Z,96.52
2022-12-04T15:58:04.880Z,96.65
2022-12-04T16:00:36.557Z,97.09
2022-12-04T16:03:08.240Z,96.77
2022-12-04T16:05:37.699Z,96.88
2022-12-04T16:08:26.251Z,97.12
2022-12-04T16:10:58.112Z,97.59
2022-12-04T16:13:28.014Z,97.47
2022-12-04T16:15:57.478Z,97.28
2022-12-04T16:18:26.528Z,97.31
2022-12-04T16:20:55.422Z,97.03
2022-12-04T16:23:25.640Z,97.51
2022-12-04T16:25:53.952Z,97.42
2022-12-04T16:28:22.504Z,97.21
2022-12-04T16:30:52.930Z,97.26
2022-12-04T16:33:21.343Z,97.18
2022-12-04T16:35:49.726Z,97.28
2022-12-04T16:38:18.586Z,97.40
2022-12-04T16:40:48.085Z,97.57
2022-12-04T16:43:17.386Z,97.36
2022-12-04T16:45:51.602Z,97.23
2022-12-04T16:48:20.597Z,97.52
2022-12-04T16:50:48.872Z,97.80
2022-12-04T16:53:18.545Z,97.33
2022-12-04T16:55:48.295Z,97.22
2022-12-04T16:58:16.828Z,97.47
2022-12-04T17:00:50.376Z,97.30
2022-12-04T17:03:22.135Z,97.42
2022-12-04T17:05:50.417Z,97.37
2022-12-04T17:08:19.053Z,97.55
2022-12-04T17:10:47.889Z,97.83
2022-12-04T17:13:20.260Z,97.61
2022-12-04T17:15:48.953Z,98.00
2022-12-04T17:18:21.046Z,97.81
2022-12-04T17:20:50.927Z,97.60
2022-12-04T17:23:19.207Z,97.56
2022-12-04T17:25:47.591Z,97.78
2022-12-04T17:28:16.579Z,97.38
2022-12-04T17:30:46.299Z,97.65
2022-12-04T17:33:15.590Z,97.61
2022-12-04T17:35:44.684Z,97.31
2022-12-04T17:38:12.961Z,97.39
2022-12-04T17:40:41.339Z,97.20
2022-12-04T17:43:10.234Z,97.12
2022-12-04T17:45:41.580Z,96.81
2022-12-04T17:48:09.894Z,97.00
2022-12-04T17:50:38.958Z,97.15
2022-12-04T17:53:07.435Z,96.94
2022-12-04T17:55:35.813Z,96.86
2022-12-04T17:58:04.602Z,97.02
2022-12-04T18:00:33.123Z,96.81
2022-12-04T18:03:01.560Z,96.89
2022-12-04T18:05:30.932Z,96.94
2022-12-04T18:07:59.805Z,97.04
2022-12-04T18:10:28.239Z,97.08
2022-12-04T18:12:56.993Z,97.20
2022-12-04T18:15:25.411Z,97.39
2022-12-04T18:17:53.842Z,97.24
2022-12-04T18:20:22.678Z,97.23
2022-12-04T18:22:51.057Z,97.20
2022-12-04T18:25:19.682Z,96.88
2022-12-04T18:27:48.532Z,96.84
2022-12-04T18:30:16.924Z,96.99
2022-12-04T18:32:45.602Z,96.97
2022-12-04T18:35:14.251Z,96.99
2022-12-04T18:37:42.560Z,97.09
2022-12-04T18:40:11.247Z,97.09
2022-12-04T18:42:40.138Z,97.10
2022-12-04T18:45:08.928Z,97.07
2022-12-04T18:47:37.210Z,97.15
2022-12-04T18:50:06.200Z,97.18
2022-12-04T18:52:36.053Z,97.19
2022-12-04T18:55:04.495Z,97.13
2022-12-04T18:57:33.078Z,97.22
2022-12-04T19:00:01.767Z,97.14
2022-12-04T19:02:30.477Z,97.12
2022-12-04T19:04:59.442Z,97.13
2022-12-04T19:07:28.016Z,97.25
2022-12-04T19:10:11.991Z,97.35
2022-12-04T19:12:40.861Z,97.18
2022-12-04T19:15:09.342Z,97.23
2022-12-04T19:17:37.825Z,97.33
2022-12-04T19:20:06.922Z,97.55
2022-12-04T19:22:35.749Z,97.14
2022-12-04T19:25:05.014Z,97.08
2022-12-04T19:27:33.970Z,97.28
2022-12-04T19:30:02.384Z,97.30
2022-12-04T19:32:30.684Z,97.46
2022-12-04T19:34:59.347Z,97.28
2022-12-04T19:37:27.930Z,97.19
2022-12-04T19:39:56.779Z,97.23
2022-12-04T19:42:25.680Z,97.41
2022-12-04T19:44:54.297Z,97.00
2022-12-04T19:47:22.677Z,97.09
2022-12-04T19:49:51.685Z,97.23
2022-12-04T19:52:20.356Z,97.20
2022-12-04T19:54:48.635Z,97.02
2022-12-04T19:57:17.423Z,97.05
2022-12-04T19:59:46.909Z,96.70
2022-12-04T20:02:15.848Z,97.15
2022-12-04T20:04:45.019Z,97.19
2022-12-04T20:07:13.701Z,97.09
2022-12-04T20:09:44.906Z,97.26
2022-12-04T20:12:16.298Z,97.23
2022-12-04T20:14:44.785Z,96.88
2022-12-04T20:17:13.097Z,96.82
2022-12-04T20:19:41.948Z,96.93
2022-12-04T20:22:10.380Z,97.18
2022-12-04T20:24:38.917Z,97.22
2022-12-04T20:27:07.907Z,97.10
2022-12-04T20:29:36.284Z,97.02
2022-12-04T20:32:04.672Z,97.00
2022-12-04T20:34:35.689Z,97.24
2022-12-04T20:37:07.259Z,97.10
2022-12-04T20:39:36.050Z,97.23
2022-12-04T20:42:04.387Z,97.12
2022-12-04T20:44:32.810Z,97.19
2022-12-04T20:47:01.594Z,97.43
2022-12-04T20:49:30.179Z,97.23
2022-12-04T20:51:58.557Z,96.94
2022-12-04T20:54:27.449Z,97.17
2022-12-04T20:56:57.068Z,96.75
2022-12-04T20:59:25.494Z,96.84
2022-12-04T21:01:55.272Z,96.83
2022-12-04T21:04:24.141Z,96.77
2022-12-04T21:06:52.419Z,96.75
2022-12-04T21:09:24.380Z,96.74
2022-12-04T21:11:55.013Z,97.04
2022-12-04T21:14:43.770Z,96.97
2022-12-04T21:17:16.859Z,96.93
2022-12-04T21:19:46.878Z,96.89
2022-12-04T21:22:16.230Z,96.94
2022-12-04T21:24:44.558Z,97.15
2022-12-04T21:27:18.939Z,97.26
2022-12-04T21:29:50.022Z,97.16
2022-12-04T21:32:19.734Z,97.10
2022-12-04T21:34:48.522Z,97.31
2022-12-04T21:37:16.796Z,97.11
2022-12-04T21:39:45.963Z,97.02
2022-12-04T21:42:33.217Z,97.23
2022-12-04T21:45:04.435Z,97.25
2022-12-04T21:47:33.299Z,97.38
2022-12-04T21:50:01.748Z,97.26
2022-12-04T21:52:31.106Z,97.41
2022-12-04T21:54:59.500Z,97.39
2022-12-04T21:57:28.935Z,97.52
2022-12-04T21:59:57.824Z,97.42
2022-12-04T22:02:26.696Z,97.44
2022-12-04T22:04:55.290Z,97.63
2022-12-04T22:07:23.870Z,97.82
2022-12-04T22:09:52.660Z,97.90
2022-12-04T22:12:50.877Z,97.48
2022-12-04T22:15:10.063Z,97.76
2022-12-04T22:17:38.583Z,97.63
2022-12-04T22:20:07.473Z,97.67
2022-12-04T22:22:36.160Z,97.56
2022-12-04T22:25:04.847Z,97.54
2022-12-04T22:27:33.431Z,97.94
2022-12-04T22:30:02.566Z,97.65
2022-12-04T22:32:31.208Z,97.67
2022-12-04T22:34:59.592Z,97.48
2022-12-04T22:37:28.589Z,97.27
2022-12-04T22:39:57.147Z,97.24
2022-12-04T22:42:25.908Z,96.96
2022-12-04T22:44:54.952Z,96.78
2022-12-04T22:47:23.331Z,96.88
2022-12-04T22:49:51.711Z,96.89
2022-12-04T22:52:20.501Z,97.06
2022-12-04T22:54:52.155Z,96.93
2022-12-04T22:57:20.434Z,97.03
2022-12-04T22:59:49.123Z,97.24
2022-12-04T23:02:17.806Z,97.35
2022-12-04T23:04:46.333Z,97.34
2022-12-04T23:07:14.975Z,97.49
2022-12-04T23:09:43.518Z,97.51
2022-12-04T23:12:12.040Z,97.53
2022-12-04T23:14:40.522Z,97.68
2022-12-04T23:17:09.272Z,97.68
2022-12-04T23:19:37.997Z,97.61
2022-12-04T23:22:06.453Z,97.80
2022-12-04T23:24:38.238Z,97.60
2022-12-04T23:27:06.717Z,97.48
2022-12-04T23:32:24.161Z,97.12
2022-12-04T23:34:53.465Z,97.00
2022-12-04T23:37:21.840Z,96.99
2022-12-04T23:39:50.527Z,96.92
2022-12-04T23:42:19.114Z,96.75
2022-12-04T23:44:47.592Z,96.67
2022-12-04T23:47:16.214Z,96.74
2022-12-04T23:49:44.863Z,96.93
2022-12-04T23:52:13.549Z,96.64
2022-12-04T23:54:41.952Z,96.69
2022-12-04T23:57:10.311Z,96.54
2022-12-04T23:59:38.788Z,96.30
