createdAt,value
2019-03-25T00:01:45.878Z,2.53
2019-03-25T00:06:55.722Z,3.40
2019-03-25T00:09:25.518Z,2.70
2019-03-25T00:11:55.533Z,2.70
2019-03-25T00:14:25.092Z,3.60
2019-03-25T00:16:54.743Z,3.50
2019-03-25T00:19:43.011Z,3.63
2019-03-25T00:22:16.669Z,2.30
2019-03-25T00:24:46.287Z,3.87
2019-03-25T00:27:16.110Z,3.13
2019-03-25T00:29:45.658Z,3.10
2019-03-25T00:32:15.213Z,3.20
2019-03-25T00:34:44.796Z,2.90
2019-03-25T00:37:14.086Z,3.13
2019-03-25T00:39:43.899Z,3.70
2019-03-25T00:42:13.742Z,2.83
2019-03-25T00:44:43.297Z,3.03
2019-03-25T00:47:12.856Z,3.30
2019-03-25T00:49:42.618Z,2.80
2019-03-25T00:52:11.894Z,3.00
2019-03-25T00:54:49.553Z,3.20
2019-03-25T00:57:12.795Z,2.77
2019-03-25T00:59:42.216Z,2.50
2019-03-25T01:02:11.764Z,3.10
2019-03-25T01:04:41.314Z,2.98
2019-03-25T01:07:10.657Z,3.23
2019-03-25T01:09:40.444Z,2.93
2019-03-25T01:12:10.224Z,2.67
2019-03-25T01:14:39.813Z,3.43
2019-03-25T01:17:09.340Z,3.90
2019-03-25T01:19:39.147Z,2.97
2019-03-25T01:22:08.778Z,2.95
2019-03-25T01:24:38.949Z,3.03
2019-03-25T01:27:09.886Z,2.72
2019-03-25T01:29:39.455Z,3.43
2019-03-25T01:32:08.778Z,2.47
2019-03-25T01:34:39.027Z,2.40
2019-03-25T01:37:08.383Z,2.93
2019-03-25T01:39:56.672Z,3.43
2019-03-25T01:42:26.369Z,3.55
2019-03-25T01:44:55.734Z,2.67
2019-03-25T01:47:25.249Z,2.80
2019-03-25T01:49:54.619Z,2.70
2019-03-25T01:52:24.657Z,2.80
2019-03-25T01:54:56.019Z,3.13
2019-03-25T01:57:25.538Z,3.40
2019-03-25T01:59:55.757Z,4.17
2019-03-25T02:02:25.337Z,3.37
2019-03-25T02:04:55.384Z,3.50
2019-03-25T02:07:24.894Z,3.67
2019-03-25T02:09:54.731Z,4.12
2019-03-25T02:12:24.505Z,4.30
2019-03-25T02:14:54.293Z,3.40
2019-03-25T02:17:23.934Z,4.77
2019-03-25T02:19:53.238Z,4.57
2019-03-25T02:22:23.091Z,3.53
2019-03-25T02:24:52.716Z,4.27
2019-03-25T02:27:22.258Z,4.87
2019-03-25T02:29:52.060Z,4.70
2019-03-25T02:32:22.275Z,4.40
2019-03-25T02:34:52.111Z,4.77
2019-03-25T02:37:21.433Z,4.90
2019-03-25T02:39:51.795Z,4.90
2019-03-25T02:42:21.352Z,4.93
2019-03-25T02:44:51.126Z,4.30
2019-03-25T02:47:20.769Z,4.63
2019-03-25T02:49:50.903Z,4.10
2019-03-25T02:52:20.420Z,5.30
2019-03-25T02:54:49.938Z,4.47
2019-03-25T02:57:19.573Z,4.13
2019-03-25T02:59:49.092Z,4.20
2019-03-25T03:02:19.131Z,4.47
2019-03-25T03:04:48.496Z,4.10
2019-03-25T03:07:17.950Z,5.00
2019-03-25T03:09:47.490Z,5.10
2019-03-25T03:12:16.763Z,5.07
2019-03-25T03:14:47.263Z,4.10
2019-03-25T03:17:16.810Z,4.70
2019-03-25T03:19:46.840Z,4.33
2019-03-25T03:22:16.847Z,4.30
2019-03-25T03:24:47.531Z,4.93
2019-03-25T03:27:16.805Z,5.50
2019-03-25T03:29:46.328Z,4.87
2019-03-25T03:32:16.143Z,5.67
2019-03-25T03:34:45.882Z,4.40
2019-03-25T03:37:15.662Z,4.47
2019-03-25T03:39:45.459Z,5.07
2019-03-25T03:42:15.317Z,4.93
2019-03-25T03:44:44.837Z,5.20
2019-03-25T03:47:14.207Z,5.33
2019-03-25T03:49:43.826Z,5.40
2019-03-25T03:52:13.553Z,5.20
2019-03-25T03:54:47.507Z,5.40
2019-03-25T03:57:17.159Z,5.97
2019-03-25T03:59:46.831Z,5.30
2019-03-25T04:02:16.879Z,5.13
2019-03-25T04:04:46.663Z,6.50
2019-03-25T04:07:16.709Z,5.30
2019-03-25T04:09:47.028Z,5.67
2019-03-25T04:12:16.583Z,5.90
2019-03-25T04:14:46.205Z,5.60
2019-03-25T04:17:15.739Z,5.63
2019-03-25T04:19:45.655Z,6.47
2019-03-25T04:22:15.244Z,5.60
2019-03-25T04:24:44.559Z,6.30
2019-03-25T04:27:14.310Z,4.87
2019-03-25T04:29:44.569Z,5.07
2019-03-25T04:32:14.142Z,5.50
2019-03-25T04:34:43.708Z,6.47
2019-03-25T04:37:13.466Z,5.70
2019-03-25T04:39:45.625Z,5.57
2019-03-25T04:42:14.923Z,6.10
2019-03-25T04:44:44.959Z,6.15
2019-03-25T04:47:14.266Z,5.83
2019-03-25T04:49:43.814Z,5.33
2019-03-25T04:52:13.381Z,5.43
2019-03-25T04:54:42.702Z,4.87
2019-03-25T04:57:12.759Z,4.73
2019-03-25T04:59:42.296Z,2.92
2019-03-25T05:02:11.934Z,2.60
2019-03-25T05:04:41.476Z,2.47
2019-03-25T05:07:11.247Z,2.10
2019-03-25T05:09:41.005Z,1.87
2019-03-25T05:12:12.824Z,1.87
2019-03-25T05:14:42.343Z,1.40
2019-03-25T05:17:12.164Z,1.83
2019-03-25T05:19:42.250Z,1.20
2019-03-25T05:22:11.859Z,1.50
2019-03-25T05:24:41.855Z,1.37
2019-03-25T05:27:13.014Z,1.50
2019-03-25T05:30:01.274Z,1.73
2019-03-25T05:32:33.217Z,1.33
2019-03-25T05:35:04.019Z,1.40
2019-03-25T05:37:37.634Z,1.20
2019-03-25T05:40:09.040Z,1.50
2019-03-25T05:42:38.733Z,1.27
2019-03-25T05:45:08.059Z,1.40
2019-03-25T05:47:38.182Z,1.20
2019-03-25T05:50:09.253Z,1.63
2019-03-25T05:52:39.475Z,1.17
2019-03-25T05:55:09.115Z,1.50
2019-03-25T05:57:39.029Z,1.83
2019-03-25T06:00:09.501Z,1.60
2019-03-25T06:02:42.682Z,1.30
2019-03-25T06:05:12.243Z,1.73
2019-03-25T06:07:42.406Z,1.70
2019-03-25T06:10:11.958Z,1.93
2019-03-25T06:12:42.609Z,2.47
2019-03-25T06:15:12.760Z,3.10
2019-03-25T06:17:42.662Z,2.53
2019-03-25T06:20:12.591Z,2.00
2019-03-25T06:22:42.114Z,2.00
2019-03-25T06:25:11.809Z,2.30
2019-03-25T06:27:41.339Z,2.00
2019-03-25T06:30:11.514Z,1.85
2019-03-25T06:32:40.937Z,2.37
2019-03-25T06:35:10.951Z,1.83
2019-03-25T06:37:40.990Z,2.00
2019-03-25T06:40:10.747Z,1.50
2019-03-25T06:42:40.989Z,1.70
2019-03-25T06:45:12.842Z,1.93
2019-03-25T06:47:42.521Z,1.63
2019-03-25T06:50:12.335Z,1.87
2019-03-25T06:52:42.151Z,1.83
2019-03-25T06:55:11.872Z,1.23
2019-03-25T06:57:41.934Z,0.95
2019-03-25T07:00:12.645Z,0.90
2019-03-25T07:02:42.206Z,1.13
2019-03-25T07:05:12.287Z,1.10
2019-03-25T07:07:42.568Z,1.00
2019-03-25T07:10:13.399Z,1.33
2019-03-25T07:12:42.818Z,1.67
2019-03-25T07:15:13.515Z,0.90
2019-03-25T07:17:43.023Z,1.10
2019-03-25T07:20:12.447Z,1.47
2019-03-25T07:22:41.846Z,1.43
2019-03-25T07:25:11.589Z,1.42
2019-03-25T07:27:42.247Z,2.10
2019-03-25T07:30:12.199Z,1.40
2019-03-25T07:32:42.071Z,1.40
2019-03-25T07:35:12.020Z,1.63
2019-03-25T07:37:44.205Z,1.60
2019-03-25T07:40:13.955Z,1.00
2019-03-25T07:42:44.341Z,1.40
2019-03-25T07:45:14.135Z,1.33
2019-03-25T07:47:44.000Z,1.50
2019-03-25T07:50:32.425Z,1.70
2019-03-25T07:53:02.034Z,1.40
2019-03-25T07:55:31.473Z,1.07
2019-03-25T07:58:00.897Z,1.27
2019-03-25T08:00:30.905Z,1.33
2019-03-25T08:03:00.484Z,1.50
2019-03-25T08:05:30.455Z,1.33
2019-03-25T08:08:00.320Z,1.27
2019-03-25T08:10:34.482Z,1.43
2019-03-25T08:13:04.648Z,1.10
2019-03-25T08:15:34.594Z,1.10
2019-03-25T08:18:04.151Z,1.10
2019-03-25T08:20:33.985Z,1.27
2019-03-25T08:23:03.730Z,1.00
2019-03-25T08:25:33.006Z,1.47
2019-03-25T08:28:03.121Z,1.63
2019-03-25T08:30:33.207Z,1.25
2019-03-25T08:33:02.733Z,1.47
2019-03-25T08:35:32.245Z,2.20
2019-03-25T08:38:01.762Z,1.93
2019-03-25T08:40:31.558Z,1.70
2019-03-25T08:43:01.308Z,1.33
2019-03-25T08:45:31.142Z,1.30
2019-03-25T08:48:00.734Z,1.53
2019-03-25T08:50:31.097Z,1.90
2019-03-25T08:53:00.713Z,1.50
2019-03-25T08:55:30.732Z,1.70
2019-03-25T08:58:11.951Z,1.80
2019-03-25T09:00:36.840Z,1.60
2019-03-25T09:03:06.553Z,1.47
2019-03-25T09:05:35.841Z,1.53
2019-03-25T09:08:05.514Z,1.77
2019-03-25T09:10:35.478Z,1.60
2019-03-25T09:13:04.775Z,2.03
2019-03-25T09:15:34.741Z,1.83
2019-03-25T09:18:04.951Z,1.77
2019-03-25T09:20:34.742Z,2.30
2019-03-25T09:23:04.156Z,1.10
2019-03-25T09:25:36.237Z,1.60
2019-03-25T09:28:05.651Z,1.80
2019-03-25T09:31:11.903Z,1.20
2019-03-25T09:33:42.252Z,1.50
2019-03-25T09:36:12.054Z,1.47
2019-03-25T09:38:41.662Z,1.30
2019-03-25T09:41:11.612Z,1.27
2019-03-25T09:43:41.274Z,1.80
2019-03-25T09:46:11.191Z,1.63
2019-03-25T09:48:40.823Z,1.53
2019-03-25T09:51:10.551Z,1.20
2019-03-25T09:53:40.644Z,1.57
2019-03-25T09:56:11.010Z,1.40
2019-03-25T09:58:40.711Z,1.30
2019-03-25T10:01:10.350Z,1.00
2019-03-25T10:03:40.434Z,1.40
2019-03-25T10:06:10.363Z,1.17
2019-03-25T10:08:40.082Z,1.40
2019-03-25T10:11:09.653Z,1.33
2019-03-25T10:13:38.925Z,1.10
2019-03-25T10:16:08.327Z,1.00
2019-03-25T10:18:37.912Z,1.13
2019-03-25T10:21:07.392Z,1.13
2019-03-25T10:23:36.867Z,1.17
2019-03-25T10:26:06.359Z,1.00
2019-03-25T10:28:47.610Z,0.80
2019-03-25T10:31:06.794Z,1.03
2019-03-25T10:33:36.498Z,1.17
2019-03-25T10:36:25.232Z,0.97
2019-03-25T10:38:54.753Z,0.80
2019-03-25T10:41:24.076Z,1.10
2019-03-25T10:43:53.445Z,0.77
2019-03-25T10:46:23.287Z,1.03
2019-03-25T10:48:52.774Z,1.10
2019-03-25T10:51:22.702Z,1.20
2019-03-25T10:53:52.314Z,2.10
2019-03-25T10:56:22.534Z,0.87
2019-03-25T10:58:58.021Z,0.77
2019-03-25T11:01:23.262Z,0.70
2019-03-25T11:03:53.035Z,0.63
2019-03-25T11:06:22.558Z,1.70
2019-03-25T11:08:52.378Z,0.80
2019-03-25T11:11:23.029Z,1.17
2019-03-25T11:13:52.584Z,1.70
2019-03-25T11:16:22.152Z,0.70
2019-03-25T11:18:51.483Z,0.70
2019-03-25T11:21:21.830Z,1.03
2019-03-25T11:23:51.109Z,0.90
2019-03-25T11:26:20.909Z,0.60
2019-03-25T11:28:50.566Z,0.90
2019-03-25T11:31:20.792Z,0.67
2019-03-25T11:33:50.330Z,0.70
2019-03-25T11:36:22.465Z,0.60
2019-03-25T11:38:51.834Z,1.43
2019-03-25T11:41:21.196Z,0.70
2019-03-25T11:43:51.235Z,0.80
2019-03-25T11:46:20.533Z,1.30
2019-03-25T11:48:50.066Z,0.80
2019-03-25T11:51:19.373Z,0.70
2019-03-25T11:53:49.253Z,0.70
2019-03-25T11:56:18.994Z,0.60
2019-03-25T11:58:48.806Z,0.80
2019-03-25T12:01:18.163Z,0.70
2019-03-25T12:03:48.089Z,0.90
2019-03-25T12:06:17.934Z,0.70
2019-03-25T12:08:49.930Z,1.20
2019-03-25T12:11:19.695Z,1.10
2019-03-25T12:13:49.246Z,0.80
2019-03-25T12:16:18.781Z,0.77
2019-03-25T12:18:48.103Z,0.70
2019-03-25T12:21:17.699Z,0.70
2019-03-25T12:23:47.057Z,0.90
2019-03-25T12:26:16.489Z,0.70
2019-03-25T12:28:46.110Z,0.77
2019-03-25T12:31:15.412Z,1.17
2019-03-25T12:33:44.978Z,0.60
2019-03-25T12:36:14.273Z,0.90
2019-03-25T12:38:43.890Z,0.80
2019-03-25T12:41:13.768Z,1.10
2019-03-25T12:43:43.682Z,0.80
2019-03-25T12:46:13.078Z,0.80
2019-03-25T12:48:42.607Z,0.80
2019-03-25T12:51:12.157Z,0.72
2019-03-25T12:53:42.474Z,0.70
2019-03-25T12:56:11.995Z,1.50
2019-03-25T12:58:41.371Z,1.20
2019-03-25T13:01:12.207Z,1.10
2019-03-25T13:03:42.574Z,1.07
2019-03-25T13:06:12.549Z,1.33
2019-03-25T13:08:42.726Z,1.10
2019-03-25T13:11:14.025Z,0.90
2019-03-25T13:13:44.362Z,0.83
2019-03-25T13:16:13.836Z,1.10
2019-03-25T13:18:44.914Z,1.00
2019-03-25T13:21:14.667Z,1.10
2019-03-25T13:23:44.771Z,1.35
2019-03-25T13:26:14.546Z,0.73
2019-03-25T13:28:44.416Z,1.00
2019-03-25T13:31:14.202Z,0.70
2019-03-25T13:33:45.102Z,0.80
2019-03-25T13:36:15.268Z,0.50
2019-03-25T13:38:45.289Z,0.70
2019-03-25T13:41:15.245Z,0.80
2019-03-25T13:43:45.193Z,0.87
2019-03-25T13:46:15.091Z,0.80
2019-03-25T13:48:44.937Z,1.00
2019-03-25T13:51:15.208Z,1.07
2019-03-25T13:53:45.223Z,0.70
2019-03-25T13:56:15.431Z,0.77
2019-03-25T13:58:45.616Z,0.80
2019-03-25T14:01:16.192Z,0.90
2019-03-25T14:03:46.626Z,1.27
2019-03-25T14:06:18.892Z,1.23
2019-03-25T14:08:49.772Z,1.00
2019-03-25T14:11:19.578Z,2.50
2019-03-25T14:13:49.974Z,0.80
2019-03-25T14:16:21.879Z,0.60
2019-03-25T14:18:51.606Z,0.70
2019-03-25T14:21:21.551Z,0.50
2019-03-25T14:23:51.202Z,0.70
2019-03-25T14:26:21.312Z,0.40
2019-03-25T14:28:51.196Z,0.40
2019-03-25T14:31:21.509Z,0.50
2019-03-25T14:33:51.937Z,0.37
2019-03-25T14:36:21.909Z,0.40
2019-03-25T14:38:51.761Z,0.30
2019-03-25T14:41:21.106Z,0.40
2019-03-25T14:43:50.645Z,0.40
2019-03-25T14:46:19.913Z,0.50
2019-03-25T14:48:49.541Z,0.40
2019-03-25T14:51:18.874Z,0.40
2019-03-25T14:53:49.070Z,0.40
2019-03-25T14:56:18.928Z,0.70
2019-03-25T14:58:48.462Z,0.50
2019-03-25T15:01:18.375Z,0.50
2019-03-25T15:03:48.137Z,0.47
2019-03-25T15:06:17.401Z,0.50
2019-03-25T15:08:46.948Z,0.93
2019-03-25T15:11:16.671Z,0.40
2019-03-25T15:13:46.545Z,0.95
2019-03-25T15:16:16.325Z,0.80
2019-03-25T15:18:46.486Z,0.60
2019-03-25T15:21:15.863Z,0.70
2019-03-25T15:23:45.193Z,0.72
2019-03-25T15:26:14.745Z,1.30
2019-03-25T15:28:44.600Z,1.13
2019-03-25T15:31:14.486Z,0.97
2019-03-25T15:33:44.335Z,0.77
2019-03-25T15:36:13.644Z,0.60
2019-03-25T15:38:43.633Z,0.80
2019-03-25T15:41:13.325Z,1.10
2019-03-25T15:43:42.887Z,0.90
2019-03-25T15:46:12.286Z,0.60
2019-03-25T15:48:42.066Z,0.70
2019-03-25T15:51:11.681Z,0.80
2019-03-25T15:53:41.260Z,3.27
2019-03-25T15:56:11.370Z,0.90
2019-03-25T15:58:41.140Z,1.00
2019-03-25T16:01:10.579Z,1.03
2019-03-25T16:03:40.171Z,1.37
2019-03-25T16:06:10.256Z,0.90
2019-03-25T16:08:40.906Z,1.23
2019-03-25T16:11:10.417Z,1.50
2019-03-25T16:13:40.287Z,0.90
2019-03-25T16:16:09.814Z,0.90
2019-03-25T16:18:40.311Z,0.60
2019-03-25T16:21:09.999Z,0.70
2019-03-25T16:23:39.901Z,0.80
2019-03-25T16:26:09.269Z,0.63
2019-03-25T16:28:38.946Z,0.50
2019-03-25T16:31:08.643Z,0.60
2019-03-25T16:33:38.862Z,0.80
2019-03-25T16:36:08.378Z,0.93
2019-03-25T16:38:37.727Z,0.70
2019-03-25T16:41:07.257Z,0.98
2019-03-25T16:43:36.559Z,1.40
2019-03-25T16:46:05.912Z,1.20
2019-03-25T16:48:36.135Z,1.00
2019-03-25T16:51:05.620Z,1.03
2019-03-25T16:53:35.198Z,1.13
2019-03-25T16:56:05.144Z,1.10
2019-03-25T16:58:39.379Z,1.50
2019-03-25T17:01:10.334Z,0.80
2019-03-25T17:03:43.967Z,0.97
2019-03-25T17:06:14.347Z,0.90
2019-03-25T17:08:47.024Z,1.10
2019-03-25T17:11:18.627Z,1.90
2019-03-25T17:13:50.317Z,1.00
2019-03-25T17:16:22.558Z,1.17
2019-03-25T17:18:54.630Z,1.00
2019-03-25T17:21:24.626Z,1.23
2019-03-25T17:23:54.301Z,1.20
2019-03-25T17:26:24.190Z,1.97
2019-03-25T17:28:53.728Z,1.20
2019-03-25T17:31:42.004Z,1.77
2019-03-25T17:34:11.896Z,1.23
2019-03-25T17:36:42.617Z,2.17
2019-03-25T17:39:12.234Z,2.00
2019-03-25T17:41:41.518Z,3.30
2019-03-25T17:44:10.830Z,2.07
2019-03-25T17:46:41.754Z,3.93
2019-03-25T17:49:11.128Z,3.37
2019-03-25T17:51:41.437Z,2.07
2019-03-25T17:54:11.205Z,1.73
2019-03-25T17:56:41.625Z,2.20
2019-03-25T17:59:11.286Z,1.67
2019-03-25T18:01:40.802Z,2.37
2019-03-25T18:04:10.095Z,2.08
2019-03-25T18:06:39.658Z,1.77
2019-03-25T18:09:10.215Z,2.27
2019-03-25T18:11:39.935Z,3.90
2019-03-25T18:14:09.329Z,2.40
2019-03-25T18:16:39.201Z,6.53
2019-03-25T18:19:08.599Z,6.43
2019-03-25T18:21:38.010Z,6.33
2019-03-25T18:24:08.468Z,14.73
2019-03-25T18:26:37.779Z,7.00
2019-03-25T18:29:07.381Z,2.60
2019-03-25T18:31:43.268Z,1.87
2019-03-25T18:34:07.792Z,1.63
2019-03-25T18:36:37.121Z,1.47
2019-03-25T18:39:07.787Z,1.60
2019-03-25T18:41:37.315Z,2.30
2019-03-25T18:44:06.737Z,1.20
2019-03-25T18:46:36.649Z,1.70
2019-03-25T18:49:06.433Z,2.33
2019-03-25T18:51:36.699Z,6.70
2019-03-25T18:54:06.082Z,2.80
2019-03-25T18:56:35.548Z,2.03
2019-03-25T18:59:05.100Z,2.30
2019-03-25T19:01:34.776Z,2.43
2019-03-25T19:04:04.279Z,4.90
2019-03-25T19:06:37.306Z,2.30
2019-03-25T19:09:08.490Z,2.60
2019-03-25T19:11:56.912Z,2.60
2019-03-25T19:14:26.550Z,4.33
2019-03-25T19:16:56.167Z,2.73
2019-03-25T19:19:26.426Z,2.20
2019-03-25T19:21:56.234Z,1.60
2019-03-25T19:24:26.024Z,3.67
2019-03-25T19:26:55.722Z,4.70
2019-03-25T19:29:25.270Z,4.93
2019-03-25T19:32:05.927Z,2.27
2019-03-25T19:34:26.101Z,3.03
2019-03-25T19:36:55.764Z,2.33
2019-03-25T19:39:25.212Z,3.13
2019-03-25T19:41:55.356Z,4.03
2019-03-25T19:44:24.926Z,4.63
2019-03-25T19:46:54.683Z,4.50
2019-03-25T19:49:24.363Z,2.37
2019-03-25T19:51:53.766Z,2.47
2019-03-25T19:54:23.587Z,2.23
2019-03-25T19:56:53.263Z,3.37
2019-03-25T19:59:27.976Z,2.60
2019-03-25T20:01:57.740Z,1.90
2019-03-25T20:04:27.667Z,1.93
2019-03-25T20:06:57.373Z,2.87
2019-03-25T20:09:27.930Z,2.00
2019-03-25T20:11:58.169Z,2.03
2019-03-25T20:14:28.050Z,2.00
2019-03-25T20:17:16.681Z,2.07
2019-03-25T20:19:46.098Z,3.03
2019-03-25T20:22:15.578Z,2.97
2019-03-25T20:24:45.894Z,3.20
2019-03-25T20:27:16.453Z,2.60
2019-03-25T20:29:46.241Z,1.72
2019-03-25T20:32:15.930Z,2.10
2019-03-25T20:34:45.771Z,1.95
2019-03-25T20:37:15.315Z,2.50
2019-03-25T20:39:45.264Z,2.50
2019-03-25T20:42:14.928Z,1.90
2019-03-25T20:44:44.821Z,2.47
2019-03-25T20:47:14.608Z,2.10
2019-03-25T20:49:44.730Z,2.60
2019-03-25T20:52:14.916Z,2.35
2019-03-25T20:54:54.639Z,1.53
2019-03-25T20:57:23.937Z,1.90
2019-03-25T20:59:53.299Z,2.30
2019-03-25T21:02:23.158Z,14.40
2019-03-25T21:04:52.910Z,17.60
2019-03-25T21:07:22.439Z,11.43
2019-03-25T21:09:53.790Z,3.37
2019-03-25T21:12:23.676Z,2.20
2019-03-25T21:14:53.078Z,1.87
2019-03-25T21:17:22.814Z,2.13
2019-03-25T21:19:52.675Z,1.60
2019-03-25T21:22:22.626Z,2.60
2019-03-25T21:24:52.552Z,1.80
2019-03-25T21:27:21.894Z,1.87
2019-03-25T21:29:51.747Z,1.72
2019-03-25T21:32:24.241Z,2.30
2019-03-25T21:34:53.911Z,1.72
2019-03-25T21:37:23.456Z,2.17
2019-03-25T21:39:53.371Z,2.03
2019-03-25T21:42:24.046Z,2.50
2019-03-25T21:44:54.302Z,2.00
2019-03-25T21:47:23.917Z,2.60
2019-03-25T21:49:53.705Z,2.37
2019-03-25T21:52:23.301Z,2.30
2019-03-25T21:54:53.186Z,2.60
2019-03-25T21:57:22.591Z,2.40
2019-03-25T21:59:52.370Z,2.90
2019-03-25T22:02:22.891Z,2.73
2019-03-25T22:04:52.160Z,2.40
2019-03-25T22:07:21.747Z,3.33
2019-03-25T22:09:51.787Z,2.80
2019-03-25T22:12:21.082Z,2.93
2019-03-25T22:14:50.478Z,2.93
2019-03-25T22:17:19.791Z,3.07
2019-03-25T22:19:49.304Z,2.60
2019-03-25T22:22:18.946Z,3.57
2019-03-25T22:24:48.573Z,3.15
2019-03-25T22:27:21.145Z,2.93
2019-03-25T22:29:51.882Z,2.80
2019-03-25T22:32:23.959Z,2.60
2019-03-25T22:34:53.543Z,2.40
2019-03-25T22:37:23.122Z,2.60
2019-03-25T22:39:52.518Z,2.37
2019-03-25T22:42:22.055Z,3.37
2019-03-25T22:44:51.345Z,2.65
2019-03-25T22:47:22.351Z,3.10
2019-03-25T22:49:52.042Z,3.43
2019-03-25T22:52:22.802Z,2.70
2019-03-25T22:54:52.294Z,3.23
2019-03-25T22:57:21.842Z,3.93
2019-03-25T22:59:51.250Z,3.63
2019-03-25T23:02:21.207Z,3.20
2019-03-25T23:04:50.780Z,3.17
2019-03-25T23:07:20.474Z,3.83
2019-03-25T23:09:51.261Z,4.33
2019-03-25T23:12:21.173Z,3.37
2019-03-25T23:14:51.224Z,3.00
2019-03-25T23:17:21.771Z,3.43
2019-03-25T23:19:51.503Z,3.40
2019-03-25T23:22:20.839Z,3.70
2019-03-25T23:24:50.894Z,4.00
2019-03-25T23:27:20.162Z,3.47
2019-03-25T23:29:49.816Z,3.87
2019-03-25T23:32:19.121Z,3.40
2019-03-25T23:34:48.659Z,4.00
2019-03-25T23:37:17.999Z,3.70
2019-03-25T23:39:47.539Z,4.20
2019-03-25T23:42:17.202Z,3.43
2019-03-25T23:44:47.076Z,3.90
2019-03-25T23:47:16.866Z,3.97
2019-03-25T23:49:46.633Z,4.67
2019-03-25T23:52:16.541Z,4.70
2019-03-25T23:54:46.066Z,4.17
2019-03-25T23:57:15.452Z,3.70
2019-03-25T23:59:45.372Z,4.30
