createdAt,value
2022-09-07T00:07:00.862Z,3.50
2022-09-07T00:17:07.904Z,4.00
2022-09-07T00:27:15.627Z,2.60
2022-09-07T00:37:22.709Z,2.50
2022-09-07T00:47:30.694Z,2.10
2022-09-07T00:57:40.400Z,3.90
2022-09-07T01:07:47.263Z,2.40
2022-09-07T01:17:55.116Z,3.30
2022-09-07T01:28:06.987Z,3.80
2022-09-07T01:38:18.511Z,3.70
2022-09-07T01:48:27.265Z,4.00
2022-09-07T01:58:39.842Z,3.80
2022-09-07T02:08:49.007Z,2.80
2022-09-07T02:18:54.010Z,2.40
2022-09-07T02:29:01.292Z,2.30
2022-09-07T02:39:09.075Z,3.00
2022-09-07T02:49:21.119Z,2.80
2022-09-07T02:59:34.427Z,3.00
2022-09-07T03:09:44.257Z,2.80
2022-09-07T03:19:51.451Z,5.10
2022-09-07T03:29:58.199Z,3.30
2022-09-07T03:40:02.894Z,3.80
2022-09-07T03:50:11.362Z,4.40
2022-09-07T04:00:17.594Z,3.50
2022-09-07T04:10:24.884Z,4.30
2022-09-07T04:20:33.109Z,4.60
2022-09-07T04:30:40.892Z,4.60
2022-09-07T04:40:48.737Z,3.50
2022-09-07T04:50:55.890Z,3.90
2022-09-07T05:01:02.367Z,4.60
2022-09-07T05:11:10.661Z,5.50
2022-09-07T05:21:19.950Z,4.40
2022-09-07T05:41:33.758Z,5.70
2022-09-07T05:51:41.703Z,4.40
2022-09-07T06:01:49.260Z,4.40
2022-09-07T06:11:56.525Z,5.00
2022-09-07T06:22:04.790Z,6.10
2022-09-07T06:42:38.578Z,6.00
2022-09-07T07:03:13.114Z,4.60
2022-09-07T07:23:27.269Z,4.10
2022-09-07T07:33:36.829Z,5.60
2022-09-07T07:43:44.552Z,5.80
2022-09-07T07:53:51.730Z,4.80
2022-09-07T08:03:58.971Z,6.80
2022-09-07T08:14:08.733Z,5.40
2022-09-07T08:24:16.686Z,4.30
2022-09-07T08:34:23.052Z,4.40
2022-09-07T08:44:32.210Z,5.40
2022-09-07T08:54:39.002Z,4.20
2022-09-07T09:15:12.277Z,4.10
2022-09-07T09:25:21.909Z,2.90
2022-09-07T09:35:28.747Z,4.90
2022-09-07T09:56:00.634Z,4.50
2022-09-07T10:06:15.555Z,3.00
2022-09-07T10:16:38.951Z,3.10
2022-09-07T10:26:49.206Z,4.40
2022-09-07T10:36:54.133Z,3.20
2022-09-07T10:47:09.214Z,3.50
2022-09-07T10:57:28.410Z,3.20
2022-09-07T11:07:39.427Z,3.80
2022-09-07T11:17:47.384Z,3.80
2022-09-07T11:27:58.994Z,4.10
2022-09-07T11:38:06.496Z,3.60
2022-09-07T11:48:11.265Z,3.20
2022-09-07T11:58:25.365Z,4.10
2022-09-07T12:08:39.877Z,4.00
2022-09-07T12:19:18.201Z,4.70
2022-09-07T12:29:24.118Z,4.10
2022-09-07T12:39:32.162Z,4.20
2022-09-07T12:50:12.054Z,4.60
2022-09-07T13:00:23.442Z,3.80
2022-09-07T13:10:30.633Z,4.30
2022-09-07T13:20:41.488Z,4.10
2022-09-07T13:30:52.221Z,3.50
2022-09-07T13:41:05.664Z,3.90
2022-09-07T13:51:18.204Z,4.20
2022-09-07T14:01:27.995Z,3.30
2022-09-07T14:21:54.658Z,3.50
2022-09-07T14:32:02.105Z,3.60
2022-09-07T14:42:08.679Z,3.80
2022-09-07T14:52:17.337Z,4.80
2022-09-07T15:02:33.354Z,4.40
2022-09-07T15:12:45.217Z,5.60
2022-09-07T15:22:52.586Z,4.60
2022-09-07T15:33:00.375Z,4.10
2022-09-07T15:43:20.108Z,4.80
2022-09-07T16:03:53.868Z,4.70
2022-09-07T16:14:03.747Z,3.50
2022-09-07T16:24:10.172Z,4.00
2022-09-07T16:34:17.121Z,4.00
2022-09-07T16:44:24.967Z,4.90
2022-09-07T16:54:32.760Z,4.50
2022-09-07T17:04:39.849Z,4.10
2022-09-07T17:14:47.657Z,5.80
2022-09-07T17:24:54.860Z,5.70
2022-09-07T17:35:02.311Z,5.70
2022-09-07T17:45:11.626Z,6.00
2022-09-07T17:55:17.549Z,5.50
2022-09-07T18:05:24.822Z,7.60
2022-09-07T18:15:32.702Z,6.80
2022-09-07T18:25:40.638Z,9.70
2022-09-07T18:35:48.170Z,8.50
2022-09-07T18:46:04.880Z,8.90
2022-09-07T18:56:16.611Z,9.50
2022-09-07T19:06:25.391Z,8.70
2022-09-07T19:16:33.826Z,11.00
2022-09-07T19:26:44.441Z,9.80
2022-09-07T19:36:50.894Z,9.70
2022-09-07T19:46:58.434Z,9.70
2022-09-07T19:57:06.009Z,10.80
2022-09-07T20:07:14.570Z,10.80
2022-09-07T20:27:27.727Z,10.60
2022-09-07T20:37:35.396Z,10.30
2022-09-07T20:47:41.485Z,8.90
2022-09-07T20:57:48.645Z,8.60
2022-09-07T21:07:56.391Z,8.80
2022-09-07T21:18:03.769Z,9.30
2022-09-07T21:28:11.288Z,7.50
2022-09-07T21:38:19.209Z,8.20
2022-09-07T21:48:26.447Z,7.50
2022-09-07T21:58:34.462Z,7.00
2022-09-07T22:08:43.374Z,8.30
2022-09-07T22:28:56.945Z,7.30
2022-09-07T22:39:06.562Z,7.40
2022-09-07T22:49:12.430Z,6.80
2022-09-07T22:59:20.195Z,7.60
2022-09-07T23:09:27.324Z,7.90
2022-09-07T23:19:34.468Z,8.00
2022-09-07T23:29:41.517Z,8.80
2022-09-07T23:39:49.087Z,11.90
2022-09-07T23:49:56.297Z,8.60
