createdAt,value
2022-10-14T00:01:37.692Z,14.19
2022-10-14T00:11:40.487Z,14.20
2022-10-14T00:21:46.702Z,14.20
2022-10-14T00:31:51.648Z,14.20
2022-10-14T00:41:55.646Z,14.21
2022-10-14T00:52:03.126Z,14.22
2022-10-14T01:02:07.586Z,14.21
2022-10-14T01:12:28.665Z,14.18
2022-10-14T01:22:37.986Z,14.10
2022-10-14T01:32:52.842Z,14.09
2022-10-14T01:42:57.380Z,14.06
2022-10-14T01:53:06.086Z,14.04
2022-10-14T02:03:08.805Z,13.96
2022-10-14T02:13:27.190Z,13.90
2022-10-14T02:23:37.424Z,13.97
2022-10-14T02:33:43.207Z,13.80
2022-10-14T02:43:46.159Z,13.93
2022-10-14T02:53:50.086Z,13.86
2022-10-14T03:03:52.690Z,13.79
2022-10-14T03:13:56.655Z,13.79
2022-10-14T03:23:59.242Z,13.70
2022-10-14T03:34:03.532Z,13.64
2022-10-14T03:44:06.350Z,13.46
2022-10-14T03:54:10.491Z,13.14
2022-10-14T04:04:13.083Z,13.22
2022-10-14T04:14:17.062Z,13.20
2022-10-14T04:24:19.697Z,13.07
2022-10-14T04:34:23.654Z,12.93
2022-10-14T04:44:26.271Z,12.79
2022-10-14T04:54:30.739Z,12.92
2022-10-14T05:04:33.379Z,12.96
2022-10-14T05:14:37.346Z,13.00
2022-10-14T05:24:39.969Z,12.82
2022-10-14T05:34:43.917Z,12.70
2022-10-14T05:44:46.998Z,12.74
2022-10-14T05:54:51.010Z,12.64
2022-10-14T06:04:54.128Z,12.48
2022-10-14T06:14:58.108Z,12.51
2022-10-14T06:25:04.264Z,12.45
2022-10-14T06:35:09.739Z,12.52
2022-10-14T06:45:12.320Z,12.51
2022-10-14T06:55:17.526Z,12.76
2022-10-14T07:05:20.171Z,12.44
2022-10-14T07:15:24.359Z,12.48
2022-10-14T07:25:27.000Z,12.63
2022-10-14T07:35:30.957Z,12.77
2022-10-14T07:45:35.828Z,12.86
2022-10-14T07:55:52.104Z,12.85
2022-10-14T08:06:00.251Z,13.00
2022-10-14T08:16:04.494Z,12.96
2022-10-14T08:26:19.576Z,13.23
2022-10-14T08:36:23.944Z,13.51
2022-10-14T08:46:34.302Z,13.56
2022-10-14T08:56:38.759Z,13.91
2022-10-14T09:06:43.864Z,14.33
2022-10-14T09:16:51.945Z,14.20
2022-10-14T09:26:59.381Z,14.89
2022-10-14T09:37:16.608Z,14.80
2022-10-14T09:47:19.495Z,14.83
2022-10-14T09:57:25.760Z,15.18
2022-10-14T10:07:32.045Z,15.39
2022-10-14T10:17:40.499Z,15.01
2022-10-14T10:27:45.618Z,15.34
2022-10-14T10:38:06.589Z,15.62
2022-10-14T10:48:16.501Z,15.46
2022-10-14T10:58:27.638Z,15.29
2022-10-14T11:09:02.451Z,15.42
2022-10-14T11:19:13.903Z,15.37
2022-10-14T11:29:57.783Z,15.22
2022-10-14T11:40:07.914Z,15.37
2022-10-14T11:50:17.956Z,15.29
2022-10-14T12:00:41.896Z,15.34
2022-10-14T12:10:48.691Z,15.26
2022-10-14T12:20:58.712Z,15.26
2022-10-14T12:31:19.918Z,15.27
2022-10-14T12:41:43.526Z,15.49
2022-10-14T12:51:54.592Z,15.67
2022-10-14T13:02:04.308Z,15.51
2022-10-14T13:12:40.874Z,15.63
2022-10-14T13:22:45.402Z,15.69
2022-10-14T13:32:53.298Z,15.69
2022-10-14T13:42:58.867Z,15.61
2022-10-14T13:53:04.586Z,15.67
2022-10-14T14:03:18.476Z,15.85
2022-10-14T14:13:21.624Z,15.95
2022-10-14T14:23:26.114Z,16.02
2022-10-14T14:33:31.487Z,16.08
2022-10-14T14:43:40.854Z,16.06
2022-10-14T14:53:50.957Z,15.98
2022-10-14T15:04:13.039Z,15.88
2022-10-14T15:14:30.752Z,15.81
2022-10-14T15:24:34.715Z,15.60
2022-10-14T15:34:37.440Z,15.53
2022-10-14T15:44:41.379Z,15.42
2022-10-14T15:54:45.786Z,15.42
2022-10-14T16:05:15.016Z,15.45
2022-10-14T16:15:34.659Z,15.43
2022-10-14T16:25:39.896Z,15.56
2022-10-14T16:35:43.744Z,15.57
2022-10-14T16:45:47.683Z,15.53
2022-10-14T16:55:50.338Z,15.48
2022-10-14T17:05:59.494Z,15.46
2022-10-14T17:16:02.390Z,15.51
2022-10-14T17:26:06.964Z,15.45
2022-10-14T17:36:17.687Z,15.44
2022-10-14T17:46:24.707Z,15.39
2022-10-14T17:56:29.151Z,15.42
2022-10-14T18:06:35.604Z,15.27
2022-10-14T18:16:39.819Z,15.37
2022-10-14T18:26:43.764Z,15.54
2022-10-14T18:36:47.790Z,15.41
2022-10-14T18:46:51.787Z,15.45
2022-10-14T18:56:54.758Z,15.29
2022-10-14T19:06:58.697Z,15.41
2022-10-14T19:17:01.361Z,15.36
2022-10-14T19:27:05.639Z,15.31
2022-10-14T19:37:08.213Z,15.38
2022-10-14T19:47:12.616Z,15.47
2022-10-14T19:57:15.184Z,15.52
2022-10-14T20:07:19.215Z,15.55
2022-10-14T20:17:21.886Z,15.37
2022-10-14T20:27:26.184Z,15.36
2022-10-14T20:37:31.514Z,15.17
2022-10-14T20:47:35.756Z,15.13
2022-10-14T20:57:38.675Z,15.02
2022-10-14T21:07:42.631Z,14.98
2022-10-14T21:17:48.763Z,14.86
2022-10-14T21:27:52.766Z,14.73
2022-10-14T21:37:55.400Z,14.69
2022-10-14T21:58:07.032Z,14.56
2022-10-14T22:08:11.183Z,14.52
2022-10-14T22:18:13.751Z,14.48
2022-10-14T22:28:17.785Z,14.44
2022-10-14T22:38:20.396Z,14.41
2022-10-14T22:48:24.439Z,14.33
2022-10-14T22:58:27.373Z,14.30
2022-10-14T23:08:31.979Z,14.29
2022-10-14T23:18:36.155Z,14.26
2022-10-14T23:28:40.924Z,14.10
2022-10-14T23:38:44.515Z,14.12
2022-10-14T23:48:55.843Z,14.00
2022-10-14T23:59:11.540Z,13.92
