createdAt,value
2019-03-22T00:02:14.507Z,101597.00
2019-03-22T00:04:44.191Z,101593.00
2019-03-22T00:07:13.871Z,101587.00
2019-03-22T00:09:43.566Z,101574.00
2019-03-22T00:12:13.240Z,101577.00
2019-03-22T00:14:42.916Z,101574.00
2019-03-22T00:17:31.862Z,101567.00
2019-03-22T00:20:01.544Z,101559.00
2019-03-22T00:22:31.290Z,101556.00
2019-03-22T00:25:01.271Z,101556.00
2019-03-22T00:27:30.961Z,101546.00
2019-03-22T00:30:00.638Z,101532.00
2019-03-22T00:32:49.834Z,101536.00
2019-03-22T00:35:19.507Z,101535.00
2019-03-22T00:37:49.175Z,101531.00
2019-03-22T00:40:20.051Z,101530.00
2019-03-22T00:42:51.876Z,101519.00
2019-03-22T00:45:21.570Z,101518.00
2019-03-22T00:47:51.245Z,101516.00
2019-03-22T00:50:20.909Z,101515.00
2019-03-22T00:52:50.572Z,101511.00
2019-03-22T00:55:20.255Z,101493.00
2019-03-22T00:57:49.975Z,101499.00
2019-03-22T01:00:19.646Z,101494.00
2019-03-22T01:02:49.318Z,101494.00
2019-03-22T01:05:19.293Z,101494.00
2019-03-22T01:07:49.043Z,101490.00
2019-03-22T01:10:18.940Z,101484.00
2019-03-22T01:12:48.696Z,101487.00
2019-03-22T01:15:18.675Z,101475.00
2019-03-22T01:17:48.468Z,101469.00
2019-03-22T01:20:18.152Z,101483.00
2019-03-22T01:22:47.902Z,101476.00
2019-03-22T01:25:17.589Z,101479.00
2019-03-22T01:27:47.339Z,101471.00
2019-03-22T01:30:18.810Z,101481.00
2019-03-22T01:32:48.573Z,101481.00
2019-03-22T01:35:18.246Z,101476.00
2019-03-22T01:37:47.940Z,101479.00
2019-03-22T01:40:17.943Z,101473.00
2019-03-22T01:42:47.785Z,101476.00
2019-03-22T01:45:18.159Z,101478.00
2019-03-22T01:47:48.090Z,101476.00
2019-03-22T01:50:19.786Z,101452.00
2019-03-22T01:52:49.432Z,101465.00
2019-03-22T01:55:19.109Z,101476.00
2019-03-22T01:57:53.373Z,101469.00
2019-03-22T02:00:20.899Z,101466.00
2019-03-22T02:02:50.688Z,101479.00
2019-03-22T02:05:20.433Z,101462.00
2019-03-22T02:07:50.116Z,101461.00
2019-03-22T02:10:20.378Z,101462.00
2019-03-22T02:12:50.096Z,101460.00
2019-03-22T02:15:19.797Z,101455.00
2019-03-22T02:17:49.453Z,101450.00
2019-03-22T02:20:19.708Z,101441.00
2019-03-22T02:23:08.692Z,101322.00
2019-03-22T02:25:38.380Z,101430.00
2019-03-22T02:28:08.114Z,101429.00
2019-03-22T02:30:38.022Z,101435.00
2019-03-22T02:33:07.742Z,101435.00
2019-03-22T02:35:37.426Z,101425.00
2019-03-22T02:38:07.199Z,101423.00
2019-03-22T02:40:36.882Z,101437.00
2019-03-22T02:43:06.551Z,101434.00
2019-03-22T02:45:36.228Z,101433.00
2019-03-22T02:48:06.316Z,101425.00
2019-03-22T02:50:35.991Z,101431.00
2019-03-22T02:53:05.702Z,101421.00
2019-03-22T02:55:35.429Z,101419.00
2019-03-22T02:58:20.747Z,101422.00
2019-03-22T03:00:38.191Z,101422.00
2019-03-22T03:03:07.931Z,101415.00
2019-03-22T03:05:37.604Z,101413.00
2019-03-22T03:08:07.286Z,101428.00
2019-03-22T03:10:37.248Z,101413.00
2019-03-22T03:13:06.930Z,101417.00
2019-03-22T03:15:36.621Z,101413.00
2019-03-22T03:18:06.294Z,101414.00
2019-03-22T03:20:36.103Z,101399.00
2019-03-22T03:23:05.871Z,101402.00
2019-03-22T03:25:35.630Z,101395.00
2019-03-22T03:28:05.862Z,101401.00
2019-03-22T03:30:35.626Z,101392.00
2019-03-22T03:33:05.369Z,101397.00
2019-03-22T03:35:35.031Z,101397.00
2019-03-22T03:38:04.730Z,101392.00
2019-03-22T03:40:34.403Z,101399.00
2019-03-22T03:43:04.704Z,101403.00
2019-03-22T03:45:37.749Z,101397.00
2019-03-22T03:48:30.826Z,101401.00
2019-03-22T03:51:00.578Z,101400.00
2019-03-22T03:53:30.255Z,101395.00
2019-03-22T03:55:59.935Z,101384.00
2019-03-22T03:58:29.658Z,101390.00
2019-03-22T04:00:59.293Z,101378.00
2019-03-22T04:03:28.999Z,101382.00
2019-03-22T04:05:58.675Z,101383.00
2019-03-22T04:08:47.622Z,101378.00
2019-03-22T04:11:17.411Z,101381.00
2019-03-22T04:13:47.046Z,101377.00
2019-03-22T04:16:16.795Z,101375.00
2019-03-22T04:18:46.486Z,101371.00
2019-03-22T04:21:16.181Z,101373.00
2019-03-22T04:23:45.932Z,101366.00
2019-03-22T04:26:15.600Z,101360.00
2019-03-22T04:28:45.259Z,101361.00
2019-03-22T04:31:14.971Z,101352.00
2019-03-22T04:33:44.617Z,101360.00
2019-03-22T04:36:14.329Z,101351.00
2019-03-22T04:38:44.095Z,101348.00
2019-03-22T04:41:13.824Z,101356.00
2019-03-22T04:43:43.501Z,101342.00
2019-03-22T04:46:15.000Z,101341.00
2019-03-22T04:48:47.149Z,101338.00
2019-03-22T04:51:18.613Z,101334.00
2019-03-22T04:53:52.736Z,101337.00
2019-03-22T04:56:24.913Z,101335.00
2019-03-22T04:58:57.268Z,101340.00
2019-03-22T05:01:29.044Z,101332.00
2019-03-22T05:03:59.740Z,101320.00
2019-03-22T05:06:30.951Z,101324.00
2019-03-22T05:09:03.819Z,101318.00
2019-03-22T05:11:34.687Z,101314.00
2019-03-22T05:14:06.193Z,101308.00
2019-03-22T05:16:39.202Z,101311.00
2019-03-22T05:19:12.192Z,101311.00
2019-03-22T05:21:44.085Z,101317.00
2019-03-22T05:24:18.303Z,101321.00
2019-03-22T05:27:09.276Z,101318.00
2019-03-22T05:30:00.450Z,101319.00
2019-03-22T05:32:30.135Z,101315.00
2019-03-22T05:34:59.884Z,101314.00
2019-03-22T05:37:29.536Z,101322.00
2019-03-22T05:40:18.635Z,101318.00
2019-03-22T05:42:48.337Z,101314.00
2019-03-22T05:45:17.990Z,101318.00
2019-03-22T05:47:47.664Z,101318.00
2019-03-22T05:50:17.263Z,101324.00
2019-03-22T05:52:46.970Z,101314.00
2019-03-22T05:55:16.667Z,101308.00
2019-03-22T05:57:46.351Z,101312.00
2019-03-22T06:00:17.687Z,101308.00
2019-03-22T06:02:47.368Z,101313.00
2019-03-22T06:05:17.046Z,101305.00
2019-03-22T06:07:46.714Z,101316.00
2019-03-22T06:10:16.475Z,101306.00
2019-03-22T06:12:46.136Z,101306.00
2019-03-22T06:15:15.872Z,101301.00
2019-03-22T06:17:51.576Z,101307.00
2019-03-22T06:20:16.974Z,101302.00
2019-03-22T06:22:46.635Z,101308.00
2019-03-22T06:25:16.535Z,101306.00
2019-03-22T06:27:46.272Z,101302.00
2019-03-22T06:30:15.955Z,101299.00
2019-03-22T06:32:45.639Z,101295.00
2019-03-22T06:35:15.302Z,101293.00
2019-03-22T06:37:44.951Z,101304.00
2019-03-22T06:40:14.645Z,101306.00
2019-03-22T06:42:44.319Z,101313.00
2019-03-22T06:45:14.183Z,101291.00
2019-03-22T06:47:43.867Z,101304.00
2019-03-22T06:50:13.757Z,101308.00
2019-03-22T06:52:43.412Z,101306.00
2019-03-22T06:55:13.095Z,101309.00
2019-03-22T06:57:42.766Z,101309.00
2019-03-22T07:00:14.721Z,101306.00
2019-03-22T07:02:44.420Z,101316.00
2019-03-22T07:05:14.072Z,101319.00
2019-03-22T07:07:43.725Z,101328.00
2019-03-22T07:10:13.418Z,101323.00
2019-03-22T07:12:43.296Z,101328.00
2019-03-22T07:15:13.351Z,101326.00
2019-03-22T07:17:43.060Z,101328.00
2019-03-22T07:20:13.151Z,101325.00
2019-03-22T07:22:42.883Z,101323.00
2019-03-22T07:25:14.338Z,101328.00
2019-03-22T07:27:44.011Z,101322.00
2019-03-22T07:30:20.407Z,101324.00
2019-03-22T07:32:50.104Z,101323.00
2019-03-22T07:35:19.839Z,101320.00
2019-03-22T07:37:49.583Z,101318.00
2019-03-22T07:40:19.545Z,101312.00
2019-03-22T07:42:49.247Z,101309.00
2019-03-22T07:45:20.632Z,101321.00
2019-03-22T07:47:50.287Z,101326.00
2019-03-22T07:50:22.489Z,101319.00
2019-03-22T07:52:52.191Z,101323.00
2019-03-22T07:55:21.986Z,101329.00
2019-03-22T07:57:51.723Z,101325.00
2019-03-22T08:00:30.154Z,101326.00
2019-03-22T08:02:53.026Z,101322.00
2019-03-22T08:05:22.764Z,101322.00
2019-03-22T08:07:52.483Z,101321.00
2019-03-22T08:10:41.518Z,101329.00
2019-03-22T08:13:11.252Z,101334.00
2019-03-22T08:15:40.917Z,101330.00
2019-03-22T08:18:10.641Z,101329.00
2019-03-22T08:20:40.282Z,101341.00
2019-03-22T08:23:39.889Z,101348.00
2019-03-22T08:26:09.599Z,101351.00
2019-03-22T08:28:39.279Z,101338.00
2019-03-22T08:31:28.232Z,101340.00
2019-03-22T08:33:57.915Z,101328.00
2019-03-22T08:36:27.682Z,101342.00
2019-03-22T08:38:57.358Z,101322.00
2019-03-22T08:41:46.314Z,101335.00
2019-03-22T08:44:16.074Z,101333.00
2019-03-22T08:46:45.852Z,101320.00
2019-03-22T08:49:15.546Z,101315.00
2019-03-22T08:51:49.529Z,101319.00
2019-03-22T08:54:18.504Z,101321.00
2019-03-22T08:56:48.240Z,101306.00
2019-03-22T08:59:17.915Z,101307.00
2019-03-22T09:01:47.673Z,101305.00
2019-03-22T09:04:17.355Z,101309.00
2019-03-22T09:06:47.112Z,101307.00
2019-03-22T09:09:16.820Z,101300.00
2019-03-22T09:11:46.458Z,101306.00
2019-03-22T09:14:16.219Z,101295.00
2019-03-22T09:16:45.940Z,101296.00
2019-03-22T09:19:35.898Z,101296.00
2019-03-22T09:22:05.652Z,101289.00
2019-03-22T09:24:39.389Z,101288.00
2019-03-22T09:27:06.857Z,101288.00
2019-03-22T09:29:36.534Z,101284.00
2019-03-22T09:32:06.233Z,101281.00
2019-03-22T09:34:35.993Z,101294.00
2019-03-22T09:37:07.685Z,101287.00
2019-03-22T09:39:37.142Z,101297.00
2019-03-22T09:42:06.901Z,101294.00
2019-03-22T09:44:43.385Z,101279.00
2019-03-22T09:47:08.035Z,101285.00
2019-03-22T09:49:37.777Z,101281.00
2019-03-22T09:52:07.416Z,101277.00
2019-03-22T09:54:37.080Z,101283.00
2019-03-22T09:57:06.739Z,101277.00
2019-03-22T09:59:36.503Z,101281.00
2019-03-22T10:02:06.202Z,101287.00
2019-03-22T10:04:35.910Z,101280.00
2019-03-22T10:07:06.807Z,101281.00
2019-03-22T10:09:36.507Z,101276.00
2019-03-22T10:12:06.273Z,101274.00
2019-03-22T10:14:35.968Z,101267.00
2019-03-22T10:17:05.825Z,101267.00
2019-03-22T10:19:35.504Z,101279.00
2019-03-22T10:22:05.285Z,101282.00
2019-03-22T10:24:34.913Z,101271.00
2019-03-22T10:27:05.429Z,101271.00
2019-03-22T10:29:35.466Z,101273.00
2019-03-22T10:32:05.154Z,101279.00
2019-03-22T10:34:34.827Z,101272.00
2019-03-22T10:37:04.508Z,101289.00
2019-03-22T10:39:34.510Z,101283.00
2019-03-22T10:42:04.246Z,101281.00
2019-03-22T10:44:33.914Z,101283.00
2019-03-22T10:47:03.852Z,101288.00
2019-03-22T10:49:41.729Z,101284.00
2019-03-22T10:52:09.981Z,101293.00
2019-03-22T10:54:39.659Z,101280.00
2019-03-22T10:57:09.360Z,101274.00
2019-03-22T10:59:39.185Z,101272.00
2019-03-22T11:02:09.404Z,101262.00
2019-03-22T11:04:39.104Z,101268.00
2019-03-22T11:07:08.887Z,101258.00
2019-03-22T11:09:38.555Z,101254.00
2019-03-22T11:12:12.402Z,101246.00
2019-03-22T11:14:39.765Z,101247.00
2019-03-22T11:17:09.431Z,101243.00
2019-03-22T11:19:39.140Z,101264.00
2019-03-22T11:22:11.277Z,101264.00
2019-03-22T11:24:40.961Z,101260.00
2019-03-22T11:27:10.861Z,101255.00
2019-03-22T11:29:40.622Z,101251.00
2019-03-22T11:32:12.869Z,101244.00
2019-03-22T11:34:41.800Z,101230.00
2019-03-22T11:37:11.485Z,101229.00
2019-03-22T11:39:41.107Z,101237.00
2019-03-22T11:42:10.922Z,101242.00
2019-03-22T11:44:40.584Z,101231.00
2019-03-22T11:47:10.269Z,101234.00
2019-03-22T11:49:40.015Z,101233.00
2019-03-22T11:52:09.704Z,101233.00
2019-03-22T11:54:39.412Z,101233.00
2019-03-22T11:57:09.127Z,101237.00
2019-03-22T11:59:38.793Z,101225.00
2019-03-22T12:02:08.469Z,101215.00
2019-03-22T12:04:38.122Z,101216.00
2019-03-22T12:07:08.966Z,101217.00
2019-03-22T12:09:40.259Z,101215.00
2019-03-22T12:12:09.974Z,101218.00
2019-03-22T12:14:39.644Z,101207.00
2019-03-22T12:17:09.391Z,101227.00
2019-03-22T12:19:45.104Z,101209.00
2019-03-22T12:22:14.768Z,101206.00
2019-03-22T12:24:50.385Z,101202.00
2019-03-22T12:27:20.053Z,101198.00
2019-03-22T12:29:49.728Z,101196.00
2019-03-22T12:32:19.529Z,101203.00
2019-03-22T12:34:49.308Z,101209.00
2019-03-22T12:37:18.949Z,101208.00
2019-03-22T12:39:48.652Z,101206.00
2019-03-22T12:42:18.330Z,101219.00
2019-03-22T12:44:47.983Z,101198.00
2019-03-22T12:47:17.698Z,101194.00
2019-03-22T12:49:47.445Z,101196.00
2019-03-22T12:52:17.136Z,101193.00
2019-03-22T12:54:46.915Z,101185.00
2019-03-22T12:57:18.225Z,101196.00
2019-03-22T12:59:47.889Z,101193.00
2019-03-22T13:02:17.596Z,101187.00
2019-03-22T13:04:47.279Z,101188.00
2019-03-22T13:07:17.004Z,101180.00
2019-03-22T13:09:46.708Z,101182.00
2019-03-22T13:12:16.458Z,101169.00
2019-03-22T13:14:46.145Z,101175.00
2019-03-22T13:17:17.253Z,101178.00
2019-03-22T13:19:46.999Z,101168.00
2019-03-22T13:22:16.680Z,101164.00
2019-03-22T13:24:46.802Z,101162.00
2019-03-22T13:27:16.501Z,101154.00
2019-03-22T13:29:46.172Z,101159.00
2019-03-22T13:32:15.900Z,101160.00
2019-03-22T13:34:45.585Z,101154.00
2019-03-22T13:37:15.313Z,101158.00
2019-03-22T13:39:46.213Z,101149.00
2019-03-22T13:42:15.954Z,101129.00
2019-03-22T13:44:45.599Z,101153.00
2019-03-22T13:47:15.363Z,101143.00
2019-03-22T13:49:45.089Z,101144.00
2019-03-22T13:52:14.764Z,101134.00
2019-03-22T13:54:44.470Z,101132.00
2019-03-22T13:57:14.441Z,101138.00
2019-03-22T13:59:44.138Z,101137.00
2019-03-22T14:02:13.915Z,101132.00
2019-03-22T14:04:46.503Z,101123.00
2019-03-22T14:07:16.199Z,101129.00
2019-03-22T14:09:46.025Z,101125.00
2019-03-22T14:12:15.692Z,101128.00
2019-03-22T14:14:45.492Z,101122.00
2019-03-22T14:17:15.210Z,101121.00
2019-03-22T14:19:44.963Z,101125.00
2019-03-22T14:22:14.939Z,101117.00
2019-03-22T14:24:44.625Z,101120.00
2019-03-22T14:27:14.334Z,101119.00
2019-03-22T14:29:43.949Z,101114.00
2019-03-22T14:32:13.652Z,101108.00
2019-03-22T14:34:43.326Z,101115.00
2019-03-22T14:37:13.875Z,101108.00
2019-03-22T14:39:45.284Z,101105.00
2019-03-22T14:42:15.809Z,101105.00
2019-03-22T14:44:46.602Z,101107.00
2019-03-22T14:47:37.141Z,101108.00
2019-03-22T14:50:08.635Z,101112.00
2019-03-22T14:52:39.946Z,101105.00
2019-03-22T14:55:10.686Z,101105.00
2019-03-22T14:57:48.996Z,101095.00
2019-03-22T15:00:15.409Z,101118.00
2019-03-22T15:03:07.584Z,101108.00
2019-03-22T15:05:39.812Z,101116.00
2019-03-22T15:08:10.265Z,101119.00
2019-03-22T15:10:40.878Z,101125.00
2019-03-22T15:13:11.482Z,101126.00
2019-03-22T15:15:47.141Z,101121.00
2019-03-22T15:18:31.706Z,101119.00
2019-03-22T15:21:23.327Z,101111.00
2019-03-22T15:24:13.173Z,101120.00
2019-03-22T15:26:55.871Z,101124.00
2019-03-22T15:29:47.202Z,101121.00
2019-03-22T15:32:26.109Z,101122.00
2019-03-22T15:35:14.026Z,101133.00
2019-03-22T15:37:45.519Z,101112.00
2019-03-22T15:40:15.349Z,101131.00
2019-03-22T15:42:45.122Z,101121.00
2019-03-22T15:47:47.078Z,101124.00
2019-03-22T15:50:17.353Z,101124.00
2019-03-22T15:52:47.331Z,101135.00
2019-03-22T15:55:18.468Z,101127.00
2019-03-22T15:57:48.266Z,101127.00
2019-03-22T16:00:21.292Z,101120.00
2019-03-22T16:02:51.311Z,101128.00
2019-03-22T16:05:21.701Z,101126.00
2019-03-22T16:07:51.669Z,101129.00
2019-03-22T16:10:21.338Z,101130.00
2019-03-22T16:12:51.040Z,101123.00
2019-03-22T16:15:20.691Z,101121.00
2019-03-22T16:17:50.429Z,101127.00
2019-03-22T16:20:20.183Z,101123.00
2019-03-22T16:22:49.874Z,101119.00
2019-03-22T16:25:19.611Z,101119.00
2019-03-22T16:27:49.310Z,101121.00
2019-03-22T16:30:19.282Z,101117.00
2019-03-22T16:32:50.575Z,101122.00
2019-03-22T16:35:20.960Z,101128.00
2019-03-22T16:37:50.635Z,101118.00
2019-03-22T16:40:24.083Z,101124.00
2019-03-22T16:42:51.689Z,101113.00
2019-03-22T16:45:36.992Z,101120.00
2019-03-22T16:48:07.194Z,101127.00
2019-03-22T16:50:37.162Z,101131.00
2019-03-22T16:53:10.204Z,101141.00
2019-03-22T16:55:39.903Z,101135.00
2019-03-22T16:58:12.590Z,101131.00
2019-03-22T17:00:46.925Z,101144.00
2019-03-22T17:03:16.620Z,101147.00
2019-03-22T17:05:46.278Z,101149.00
2019-03-22T17:08:15.980Z,101157.00
2019-03-22T17:11:05.782Z,101156.00
2019-03-22T17:13:35.802Z,101167.00
2019-03-22T17:16:05.544Z,101166.00
2019-03-22T17:18:35.214Z,101173.00
2019-03-22T17:21:04.943Z,101176.00
2019-03-22T17:23:34.622Z,101170.00
2019-03-22T17:26:04.462Z,101171.00
2019-03-22T17:28:34.161Z,101176.00
2019-03-22T17:31:03.827Z,101180.00
2019-03-22T17:33:33.507Z,101181.00
2019-03-22T17:36:03.293Z,101181.00
2019-03-22T17:38:32.949Z,101191.00
2019-03-22T17:41:02.609Z,101185.00
2019-03-22T17:43:32.300Z,101179.00
2019-03-22T17:46:02.359Z,101191.00
2019-03-22T17:48:32.019Z,101198.00
2019-03-22T17:51:01.801Z,101199.00
2019-03-22T17:53:31.470Z,101194.00
2019-03-22T17:56:01.135Z,101207.00
2019-03-22T17:58:30.832Z,101199.00
2019-03-22T18:01:00.547Z,101197.00
2019-03-22T18:03:30.229Z,101203.00
2019-03-22T18:05:59.910Z,101212.00
2019-03-22T18:08:30.503Z,101209.00
2019-03-22T18:11:00.194Z,101214.00
2019-03-22T18:13:29.878Z,101214.00
2019-03-22T18:15:59.554Z,101218.00
2019-03-22T18:18:29.346Z,101215.00
2019-03-22T18:21:00.125Z,101218.00
2019-03-22T18:23:35.653Z,101215.00
2019-03-22T18:26:01.236Z,101210.00
2019-03-22T18:28:31.135Z,101215.00
2019-03-22T18:31:00.865Z,101221.00
2019-03-22T18:33:30.524Z,101219.00
2019-03-22T18:36:00.221Z,101215.00
2019-03-22T18:38:30.252Z,101225.00
2019-03-22T18:40:59.933Z,101219.00
2019-03-22T18:43:29.625Z,101217.00
2019-03-22T18:46:02.064Z,101217.00
2019-03-22T18:48:32.153Z,101227.00
2019-03-22T18:51:01.929Z,101219.00
2019-03-22T18:53:31.996Z,101215.00
2019-03-22T18:56:01.671Z,101215.00
2019-03-22T18:58:31.364Z,101216.00
2019-03-22T19:01:01.069Z,101209.00
2019-03-22T19:03:30.747Z,101219.00
2019-03-22T19:06:00.437Z,101206.00
2019-03-22T19:08:30.099Z,101207.00
2019-03-22T19:10:59.787Z,101204.00
2019-03-22T19:13:30.913Z,101204.00
2019-03-22T19:16:00.843Z,101209.00
2019-03-22T19:18:32.649Z,101222.00
2019-03-22T19:21:02.363Z,101223.00
2019-03-22T19:23:32.039Z,101225.00
2019-03-22T19:26:01.703Z,101224.00
2019-03-22T19:28:31.377Z,101235.00
2019-03-22T19:31:01.042Z,101237.00
2019-03-22T19:33:30.765Z,101230.00
2019-03-22T19:36:00.444Z,101232.00
2019-03-22T19:38:30.134Z,101239.00
2019-03-22T19:40:59.808Z,101232.00
2019-03-22T19:43:29.483Z,101236.00
2019-03-22T19:45:59.274Z,101228.00
2019-03-22T19:48:29.027Z,101222.00
2019-03-22T19:50:58.724Z,101228.00
2019-03-22T19:53:28.425Z,101229.00
2019-03-22T19:55:58.089Z,101235.00
2019-03-22T19:58:27.766Z,101235.00
2019-03-22T20:00:57.518Z,101242.00
2019-03-22T20:03:27.199Z,101240.00
2019-03-22T20:05:56.912Z,101234.00
2019-03-22T20:08:26.587Z,101249.00
2019-03-22T20:10:56.254Z,101246.00
2019-03-22T20:13:25.955Z,101250.00
2019-03-22T20:15:55.651Z,101250.00
2019-03-22T20:18:25.336Z,101248.00
2019-03-22T20:20:56.699Z,101245.00
2019-03-22T20:23:26.361Z,101246.00
2019-03-22T20:25:56.053Z,101258.00
2019-03-22T20:28:25.746Z,101249.00
2019-03-22T20:30:55.521Z,101256.00
2019-03-22T20:33:25.179Z,101261.00
2019-03-22T20:35:54.893Z,101260.00
2019-03-22T20:38:24.579Z,101252.00
2019-03-22T20:40:54.266Z,101251.00
2019-03-22T20:43:23.954Z,101255.00
2019-03-22T20:45:53.736Z,101257.00
2019-03-22T20:48:23.404Z,101257.00
2019-03-22T20:50:53.335Z,101265.00
2019-03-22T20:53:23.008Z,101276.00
2019-03-22T20:55:52.710Z,101276.00
2019-03-22T20:58:22.423Z,101286.00
2019-03-22T21:00:52.094Z,101280.00
2019-03-22T21:03:21.766Z,101271.00
2019-03-22T21:05:52.598Z,101286.00
2019-03-22T21:08:22.301Z,101295.00
2019-03-22T21:10:52.009Z,101292.00
2019-03-22T21:13:24.387Z,101295.00
2019-03-22T21:15:54.062Z,101295.00
2019-03-22T21:18:23.744Z,101299.00
2019-03-22T21:20:53.428Z,101296.00
2019-03-22T21:23:23.092Z,101298.00
2019-03-22T21:25:52.787Z,101304.00
2019-03-22T21:28:22.501Z,101306.00
2019-03-22T21:30:52.179Z,101306.00
2019-03-22T21:33:21.916Z,101309.00
2019-03-22T21:35:51.600Z,101315.00
2019-03-22T21:38:21.255Z,101306.00
2019-03-22T21:40:51.025Z,101306.00
2019-03-22T21:43:22.073Z,101313.00
2019-03-22T21:45:52.183Z,101307.00
2019-03-22T21:48:21.893Z,101307.00
2019-03-22T21:50:51.602Z,101303.00
2019-03-22T21:53:21.283Z,101299.00
2019-03-22T21:55:50.949Z,101302.00
2019-03-22T21:58:20.669Z,101303.00
2019-03-22T22:00:50.434Z,101302.00
2019-03-22T22:03:20.165Z,101299.00
2019-03-22T22:05:49.875Z,101299.00
2019-03-22T22:08:19.556Z,101295.00
2019-03-22T22:10:59.296Z,101289.00
2019-03-22T22:13:20.653Z,101306.00
2019-03-22T22:15:50.347Z,101296.00
2019-03-22T22:18:20.095Z,101306.00
2019-03-22T22:20:49.795Z,101302.00
2019-03-22T22:23:19.616Z,101306.00
2019-03-22T22:25:49.724Z,101302.00
2019-03-22T22:28:19.634Z,101304.00
2019-03-22T22:30:49.306Z,101303.00
2019-03-22T22:33:18.967Z,101304.00
2019-03-22T22:35:58.322Z,101302.00
2019-03-22T22:38:20.062Z,101303.00
2019-03-22T22:40:49.765Z,101304.00
2019-03-22T22:43:19.466Z,101303.00
2019-03-22T22:45:49.128Z,101306.00
2019-03-22T22:48:18.817Z,101300.00
2019-03-22T22:50:48.426Z,101306.00
2019-03-22T22:53:18.119Z,101313.00
2019-03-22T22:55:47.795Z,101317.00
2019-03-22T22:58:17.494Z,101298.00
2019-03-22T23:00:49.448Z,101303.00
2019-03-22T23:03:19.094Z,101303.00
2019-03-22T23:05:48.789Z,101306.00
2019-03-22T23:08:18.656Z,101312.00
2019-03-22T23:10:48.438Z,101309.00
2019-03-22T23:13:18.189Z,101314.00
2019-03-22T23:15:47.862Z,101316.00
2019-03-22T23:18:17.522Z,101314.00
2019-03-22T23:21:06.497Z,101306.00
2019-03-22T23:23:36.240Z,101306.00
2019-03-22T23:26:05.916Z,101302.00
2019-03-22T23:28:35.632Z,101303.00
2019-03-22T23:31:05.297Z,101311.00
2019-03-22T23:33:34.957Z,101307.00
2019-03-22T23:36:04.645Z,101317.00
2019-03-22T23:38:34.346Z,101319.00
2019-03-22T23:41:04.029Z,101312.00
2019-03-22T23:43:33.733Z,101311.00
2019-03-22T23:46:03.422Z,101307.00
2019-03-22T23:48:33.103Z,101303.00
2019-03-22T23:51:04.647Z,101299.00
2019-03-22T23:53:34.488Z,101300.00
2019-03-22T23:56:04.239Z,101301.00
2019-03-22T23:58:33.934Z,101306.00
