createdAt,value
2018-08-24T00:00:27.829Z,20.60
2018-08-24T00:01:32.204Z,20.70
2018-08-24T00:02:36.620Z,20.70
2018-08-24T00:03:40.982Z,20.70
2018-08-24T00:04:45.106Z,20.70
2018-08-24T00:05:49.623Z,20.70
2018-08-24T00:06:53.866Z,20.80
2018-08-24T00:07:58.045Z,20.80
2018-08-24T00:09:02.532Z,20.80
2018-08-24T00:10:06.644Z,20.80
2018-08-24T00:11:10.989Z,20.80
2018-08-24T00:12:15.219Z,20.80
2018-08-24T00:13:19.587Z,20.80
2018-08-24T00:14:23.688Z,20.80
2018-08-24T00:15:27.929Z,20.80
2018-08-24T00:16:38.945Z,20.80
2018-08-24T00:17:47.032Z,20.80
2018-08-24T00:18:51.410Z,20.80
2018-08-24T00:19:56.200Z,20.80
2018-08-24T00:21:00.688Z,20.70
2018-08-24T00:22:05.271Z,20.70
2018-08-24T00:23:09.612Z,20.80
2018-08-24T00:24:14.556Z,20.80
2018-08-24T00:25:18.916Z,20.70
2018-08-24T00:26:23.134Z,20.70
2018-08-24T00:27:27.513Z,20.60
2018-08-24T00:28:31.889Z,20.60
2018-08-24T00:29:36.170Z,20.60
2018-08-24T00:30:40.392Z,20.60
2018-08-24T00:31:44.608Z,20.60
2018-08-24T00:32:48.809Z,20.60
2018-08-24T00:33:53.380Z,20.50
2018-08-24T00:34:57.624Z,20.50
2018-08-24T00:36:02.116Z,20.50
2018-08-24T00:37:06.266Z,20.50
2018-08-24T00:38:10.654Z,20.50
2018-08-24T00:39:14.743Z,20.50
2018-08-24T00:40:19.049Z,20.50
2018-08-24T00:41:23.208Z,20.50
2018-08-24T00:42:27.672Z,20.60
2018-08-24T00:43:32.090Z,20.50
2018-08-24T00:44:36.418Z,20.50
2018-08-24T00:45:40.909Z,20.40
2018-08-24T00:46:45.150Z,20.40
2018-08-24T00:47:49.688Z,20.30
2018-08-24T00:48:54.130Z,20.30
2018-08-24T00:49:58.384Z,20.30
2018-08-24T00:51:02.696Z,20.30
2018-08-24T00:52:07.225Z,20.30
2018-08-24T00:53:11.648Z,20.40
2018-08-24T00:54:15.974Z,20.30
2018-08-24T00:55:20.282Z,20.30
2018-08-24T00:56:24.777Z,20.30
2018-08-24T00:57:28.892Z,20.30
2018-08-24T00:58:33.507Z,20.30
2018-08-24T00:59:37.643Z,20.30
2018-08-24T01:00:42.856Z,20.20
2018-08-24T01:01:47.424Z,20.20
2018-08-24T01:02:51.515Z,20.20
2018-08-24T01:03:55.978Z,20.30
2018-08-24T01:05:00.313Z,20.30
2018-08-24T01:06:04.768Z,20.30
2018-08-24T01:07:11.268Z,20.30
2018-08-24T01:08:15.552Z,20.30
2018-08-24T01:09:20.137Z,20.30
2018-08-24T01:10:26.229Z,20.30
2018-08-24T01:11:36.080Z,20.30
2018-08-24T01:12:40.348Z,20.30
2018-08-24T01:13:44.459Z,20.30
2018-08-24T01:14:49.519Z,20.40
2018-08-24T01:15:55.820Z,20.30
2018-08-24T01:17:05.295Z,20.30
2018-08-24T01:18:15.816Z,20.30
2018-08-24T01:19:20.085Z,20.30
2018-08-24T01:20:30.454Z,20.30
2018-08-24T01:21:34.510Z,20.30
2018-08-24T01:22:38.819Z,20.30
2018-08-24T01:23:42.929Z,20.30
2018-08-24T01:24:47.296Z,20.30
2018-08-24T01:25:51.538Z,20.30
2018-08-24T01:27:01.140Z,20.30
2018-08-24T01:28:05.334Z,20.30
2018-08-24T01:29:09.628Z,20.30
2018-08-24T01:30:14.165Z,20.30
2018-08-24T01:31:18.414Z,20.30
2018-08-24T01:32:22.893Z,20.30
2018-08-24T01:33:27.044Z,20.30
2018-08-24T01:34:31.725Z,20.40
2018-08-24T01:35:36.015Z,20.40
2018-08-24T01:36:40.318Z,20.40
2018-08-24T01:37:44.700Z,20.40
2018-08-24T01:38:48.870Z,20.40
2018-08-24T01:39:53.010Z,20.40
2018-08-24T01:40:57.329Z,20.40
2018-08-24T01:42:01.833Z,20.40
2018-08-24T01:43:06.310Z,20.40
2018-08-24T01:44:10.440Z,20.40
2018-08-24T01:45:14.757Z,20.40
2018-08-24T01:46:19.197Z,20.40
2018-08-24T01:47:23.353Z,20.40
2018-08-24T01:48:27.683Z,20.40
2018-08-24T01:49:32.029Z,20.40
2018-08-24T01:50:36.259Z,20.50
2018-08-24T01:51:40.740Z,20.40
2018-08-24T01:52:44.873Z,20.40
2018-08-24T01:53:49.126Z,20.40
2018-08-24T01:54:53.330Z,20.30
2018-08-24T01:55:57.544Z,20.30
2018-08-24T01:57:01.834Z,20.30
2018-08-24T01:58:06.143Z,20.30
2018-08-24T01:59:10.507Z,20.20
2018-08-24T02:00:15.541Z,20.20
2018-08-24T02:01:19.828Z,20.20
2018-08-24T02:02:24.243Z,20.10
2018-08-24T02:03:28.385Z,20.20
2018-08-24T02:04:32.712Z,20.20
2018-08-24T02:05:36.766Z,20.20
2018-08-24T02:06:41.090Z,20.10
2018-08-24T02:07:45.249Z,20.10
2018-08-24T02:08:49.402Z,20.10
2018-08-24T02:09:53.666Z,20.10
2018-08-24T02:10:57.773Z,20.10
2018-08-24T02:12:02.025Z,20.10
2018-08-24T02:13:11.832Z,20.10
2018-08-24T02:14:21.641Z,20.10
2018-08-24T02:15:25.724Z,20.00
2018-08-24T02:16:33.054Z,20.10
2018-08-24T02:17:42.583Z,20.10
2018-08-24T02:18:52.155Z,20.10
2018-08-24T02:20:01.966Z,20.10
2018-08-24T02:21:11.572Z,20.00
2018-08-24T02:22:18.499Z,20.00
2018-08-24T02:23:22.836Z,20.10
2018-08-24T02:24:27.049Z,20.10
2018-08-24T02:25:31.397Z,20.20
2018-08-24T02:26:35.978Z,20.10
2018-08-24T02:27:40.473Z,20.10
2018-08-24T02:28:44.800Z,20.10
2018-08-24T02:29:53.382Z,20.10
2018-08-24T02:30:57.524Z,20.10
2018-08-24T02:32:01.638Z,20.00
2018-08-24T02:33:06.084Z,20.10
2018-08-24T02:34:10.396Z,20.00
2018-08-24T02:35:14.590Z,20.00
2018-08-24T02:36:18.946Z,19.90
2018-08-24T02:37:23.519Z,19.90
2018-08-24T02:38:27.623Z,20.00
2018-08-24T02:39:31.865Z,19.90
2018-08-24T02:40:35.934Z,20.00
2018-08-24T02:41:40.516Z,20.00
2018-08-24T02:42:45.203Z,20.00
2018-08-24T02:43:49.369Z,19.90
2018-08-24T02:44:53.902Z,19.90
2018-08-24T02:45:58.175Z,19.90
2018-08-24T02:47:02.402Z,19.90
2018-08-24T02:48:06.601Z,19.90
2018-08-24T02:49:11.077Z,19.90
2018-08-24T02:50:15.335Z,19.80
2018-08-24T02:51:19.417Z,19.80
2018-08-24T02:52:23.702Z,19.80
2018-08-24T02:53:28.145Z,19.80
2018-08-24T02:54:32.396Z,19.80
2018-08-24T02:55:36.809Z,19.80
2018-08-24T02:56:40.975Z,19.70
2018-08-24T02:57:45.337Z,19.70
2018-08-24T02:58:49.458Z,19.70
2018-08-24T02:59:53.729Z,19.80
2018-08-24T03:00:57.939Z,19.80
2018-08-24T03:02:02.373Z,19.70
2018-08-24T03:03:06.810Z,19.70
2018-08-24T03:04:11.071Z,19.70
2018-08-24T03:05:15.553Z,19.70
2018-08-24T03:06:19.773Z,19.70
2018-08-24T03:07:24.138Z,19.70
2018-08-24T03:08:28.403Z,19.70
2018-08-24T03:09:32.820Z,19.70
2018-08-24T03:10:37.582Z,19.60
2018-08-24T03:11:41.953Z,19.60
2018-08-24T03:12:46.329Z,19.60
2018-08-24T03:13:50.429Z,19.50
2018-08-24T03:14:54.628Z,19.40
2018-08-24T03:15:58.817Z,19.50
2018-08-24T03:17:08.298Z,19.40
2018-08-24T03:18:12.899Z,19.50
2018-08-24T03:19:17.166Z,19.40
2018-08-24T03:20:21.637Z,19.50
2018-08-24T03:21:25.796Z,19.50
2018-08-24T03:22:30.046Z,19.40
2018-08-24T03:23:34.246Z,19.40
2018-08-24T03:24:38.650Z,19.40
2018-08-24T03:25:42.822Z,19.40
2018-08-24T03:26:47.092Z,19.40
2018-08-24T03:27:51.378Z,19.30
2018-08-24T03:28:55.608Z,19.30
2018-08-24T03:29:59.886Z,19.30
2018-08-24T03:31:03.963Z,19.20
2018-08-24T03:32:08.439Z,19.20
2018-08-24T03:33:12.597Z,19.10
2018-08-24T03:34:17.036Z,19.10
2018-08-24T03:35:21.532Z,19.20
2018-08-24T03:36:25.958Z,19.10
2018-08-24T03:37:30.201Z,19.10
2018-08-24T03:38:34.439Z,19.20
2018-08-24T03:39:38.660Z,19.20
2018-08-24T03:40:42.966Z,19.20
2018-08-24T03:41:47.133Z,19.20
2018-08-24T03:42:51.530Z,19.20
2018-08-24T03:43:55.817Z,19.20
2018-08-24T03:45:00.125Z,19.20
2018-08-24T03:46:04.980Z,19.00
2018-08-24T03:47:09.104Z,19.00
2018-08-24T03:48:13.484Z,19.00
2018-08-24T03:49:17.654Z,19.00
2018-08-24T03:50:21.909Z,19.00
2018-08-24T03:51:26.506Z,19.00
2018-08-24T03:52:30.653Z,19.00
2018-08-24T03:53:34.936Z,19.10
2018-08-24T03:54:39.230Z,19.00
2018-08-24T03:55:43.676Z,19.00
2018-08-24T03:56:52.042Z,19.00
2018-08-24T03:57:56.211Z,19.00
2018-08-24T03:59:00.368Z,19.10
2018-08-24T04:00:04.446Z,19.10
2018-08-24T04:01:08.860Z,19.10
2018-08-24T04:02:13.447Z,19.10
2018-08-24T04:03:17.645Z,19.00
2018-08-24T04:04:21.711Z,19.10
2018-08-24T04:05:25.992Z,19.10
2018-08-24T04:06:30.373Z,19.00
2018-08-24T04:07:34.693Z,19.10
2018-08-24T04:08:38.925Z,19.10
2018-08-24T04:09:43.358Z,19.00
2018-08-24T04:10:47.595Z,19.10
2018-08-24T04:11:51.834Z,19.20
2018-08-24T04:12:56.961Z,19.20
2018-08-24T04:14:01.131Z,19.20
2018-08-24T04:15:05.517Z,19.10
2018-08-24T04:16:09.694Z,19.10
2018-08-24T04:17:19.240Z,19.10
2018-08-24T04:18:23.683Z,19.00
2018-08-24T04:19:28.933Z,19.00
2018-08-24T04:20:33.371Z,19.00
2018-08-24T04:21:37.545Z,19.00
2018-08-24T04:22:41.885Z,19.00
2018-08-24T04:23:46.382Z,19.00
2018-08-24T04:24:50.548Z,19.00
2018-08-24T04:25:55.024Z,19.00
2018-08-24T04:26:59.055Z,19.00
2018-08-24T04:28:03.450Z,19.00
2018-08-24T04:29:07.719Z,19.00
2018-08-24T04:30:11.997Z,19.00
2018-08-24T04:31:16.237Z,19.00
2018-08-24T04:32:20.534Z,19.10
2018-08-24T04:33:24.772Z,19.10
2018-08-24T04:34:29.012Z,19.10
2018-08-24T04:35:33.226Z,19.20
2018-08-24T04:36:37.566Z,19.20
2018-08-24T04:37:41.801Z,19.20
2018-08-24T04:38:46.300Z,19.20
2018-08-24T04:39:50.354Z,19.20
2018-08-24T04:40:54.461Z,19.20
2018-08-24T04:41:58.672Z,19.20
2018-08-24T04:43:02.944Z,19.20
2018-08-24T04:44:07.196Z,19.20
2018-08-24T04:45:11.354Z,19.20
2018-08-24T04:46:15.482Z,19.20
2018-08-24T04:47:19.617Z,19.30
2018-08-24T04:48:23.771Z,19.20
2018-08-24T04:49:27.860Z,19.20
2018-08-24T04:50:31.912Z,19.20
2018-08-24T04:51:36.095Z,19.20
2018-08-24T04:52:40.781Z,19.20
2018-08-24T04:53:45.341Z,19.30
2018-08-24T04:54:49.650Z,19.30
2018-08-24T04:55:53.814Z,19.30
2018-08-24T04:56:58.072Z,19.20
2018-08-24T04:58:02.221Z,19.30
2018-08-24T04:59:06.615Z,19.30
2018-08-24T05:00:10.837Z,19.20
2018-08-24T05:01:14.988Z,19.30
2018-08-24T05:02:19.337Z,19.30
2018-08-24T05:03:23.555Z,19.30
2018-08-24T05:04:27.995Z,19.30
2018-08-24T05:05:32.085Z,19.30
2018-08-24T05:06:36.464Z,19.30
2018-08-24T05:07:40.708Z,19.30
2018-08-24T05:08:45.063Z,19.30
2018-08-24T05:09:49.546Z,19.30
2018-08-24T05:10:53.780Z,19.30
2018-08-24T05:11:57.987Z,19.40
2018-08-24T05:13:02.444Z,19.40
2018-08-24T05:14:07.234Z,19.40
2018-08-24T05:15:11.604Z,19.40
2018-08-24T05:16:15.748Z,19.40
2018-08-24T05:17:19.992Z,19.40
2018-08-24T05:18:24.173Z,19.40
2018-08-24T05:19:28.385Z,19.40
2018-08-24T05:20:32.525Z,19.50
2018-08-24T05:21:36.703Z,19.40
2018-08-24T05:22:40.795Z,19.40
2018-08-24T05:23:45.030Z,19.50
2018-08-24T05:24:49.259Z,19.40
2018-08-24T05:25:53.427Z,19.50
2018-08-24T05:26:57.520Z,19.50
2018-08-24T05:28:01.672Z,19.50
2018-08-24T05:29:05.992Z,19.50
2018-08-24T05:30:10.182Z,19.40
2018-08-24T05:31:14.632Z,19.40
2018-08-24T05:32:19.014Z,19.40
2018-08-24T05:33:23.208Z,19.40
2018-08-24T05:34:27.650Z,19.40
2018-08-24T05:35:31.893Z,19.40
2018-08-24T05:36:36.317Z,19.40
2018-08-24T05:37:40.643Z,19.50
2018-08-24T05:38:45.150Z,19.50
2018-08-24T05:39:49.224Z,19.50
2018-08-24T05:40:53.485Z,19.50
2018-08-24T05:41:57.620Z,19.50
2018-08-24T05:43:02.309Z,19.50
2018-08-24T05:44:06.565Z,19.50
2018-08-24T05:45:10.743Z,19.60
2018-08-24T05:46:14.824Z,19.60
2018-08-24T05:47:19.394Z,19.60
2018-08-24T05:48:23.938Z,19.70
2018-08-24T05:49:28.505Z,19.60
2018-08-24T05:50:32.839Z,19.70
2018-08-24T05:51:37.067Z,19.60
2018-08-24T05:52:41.709Z,19.60
2018-08-24T05:53:46.145Z,19.60
2018-08-24T05:54:50.578Z,19.60
2018-08-24T05:55:54.751Z,19.60
2018-08-24T05:56:59.168Z,19.60
2018-08-24T05:58:03.498Z,19.60
2018-08-24T05:59:07.608Z,19.60
2018-08-24T06:00:12.138Z,19.70
2018-08-24T06:01:16.391Z,19.70
2018-08-24T06:02:20.789Z,19.70
2018-08-24T06:03:24.989Z,19.70
2018-08-24T06:04:29.118Z,19.70
2018-08-24T06:05:33.455Z,19.70
2018-08-24T06:06:37.837Z,19.70
2018-08-24T06:07:42.245Z,19.70
2018-08-24T06:08:50.518Z,19.70
2018-08-24T06:09:54.759Z,19.80
2018-08-24T06:10:59.481Z,19.80
2018-08-24T06:12:03.876Z,19.90
2018-08-24T06:13:08.066Z,19.80
2018-08-24T06:14:13.061Z,19.90
2018-08-24T06:15:17.465Z,19.80
2018-08-24T06:16:21.602Z,19.90
2018-08-24T06:17:59.662Z,19.90
2018-08-24T06:19:04.151Z,19.90
2018-08-24T06:20:08.747Z,19.90
2018-08-24T06:21:12.960Z,20.00
2018-08-24T06:22:17.376Z,20.00
2018-08-24T06:23:21.820Z,19.90
2018-08-24T06:24:26.022Z,20.00
2018-08-24T06:25:30.041Z,20.10
2018-08-24T06:26:34.726Z,20.00
2018-08-24T06:27:39.187Z,20.00
2018-08-24T06:28:43.701Z,20.00
2018-08-24T06:29:47.798Z,20.00
2018-08-24T06:30:52.065Z,20.00
2018-08-24T06:31:56.101Z,20.10
2018-08-24T06:33:00.285Z,20.10
2018-08-24T06:34:04.693Z,20.10
2018-08-24T06:35:09.442Z,20.10
2018-08-24T06:36:13.701Z,20.00
2018-08-24T06:37:17.976Z,20.00
2018-08-24T06:38:22.540Z,20.00
2018-08-24T06:39:27.296Z,20.10
2018-08-24T06:40:31.892Z,20.10
2018-08-24T06:41:36.121Z,20.10
2018-08-24T06:42:40.673Z,20.10
2018-08-24T06:43:44.885Z,20.10
2018-08-24T06:44:49.395Z,20.20
2018-08-24T06:45:53.804Z,20.10
2018-08-24T06:46:57.928Z,20.10
2018-08-24T06:48:02.183Z,20.20
2018-08-24T06:49:06.541Z,20.10
2018-08-24T06:50:10.699Z,20.10
2018-08-24T06:51:14.834Z,20.10
2018-08-24T06:52:19.148Z,20.10
2018-08-24T06:53:23.574Z,20.10
2018-08-24T06:54:27.817Z,20.10
2018-08-24T06:55:32.070Z,20.10
2018-08-24T06:56:36.372Z,20.20
2018-08-24T06:57:40.530Z,20.10
2018-08-24T06:58:45.231Z,20.00
2018-08-24T06:59:49.648Z,20.00
2018-08-24T07:00:54.217Z,19.90
2018-08-24T07:01:59.105Z,19.90
2018-08-24T07:03:03.703Z,19.90
2018-08-24T07:04:08.062Z,19.90
2018-08-24T07:05:12.324Z,19.80
2018-08-24T07:06:16.473Z,19.80
2018-08-24T07:07:20.807Z,19.80
2018-08-24T07:08:25.275Z,19.80
2018-08-24T07:09:29.537Z,19.80
2018-08-24T07:10:33.651Z,19.80
2018-08-24T07:11:37.747Z,19.60
2018-08-24T07:12:42.393Z,19.50
2018-08-24T07:13:48.954Z,19.50
2018-08-24T07:14:53.080Z,19.40
2018-08-24T07:15:57.336Z,19.50
2018-08-24T07:17:01.850Z,19.40
2018-08-24T07:18:06.053Z,19.30
2018-08-24T07:19:10.377Z,19.30
2018-08-24T07:20:14.815Z,19.30
2018-08-24T07:21:18.979Z,19.30
2018-08-24T07:22:23.184Z,19.40
2018-08-24T07:23:27.319Z,19.50
2018-08-24T07:24:31.585Z,19.50
2018-08-24T07:25:36.066Z,19.50
2018-08-24T07:26:40.350Z,19.40
2018-08-24T07:27:44.717Z,19.40
2018-08-24T07:28:49.140Z,19.50
2018-08-24T07:29:53.255Z,19.40
2018-08-24T07:30:57.373Z,19.40
2018-08-24T07:32:01.743Z,19.50
2018-08-24T07:33:05.892Z,19.50
2018-08-24T07:34:10.160Z,19.60
2018-08-24T07:35:14.512Z,19.70
2018-08-24T07:36:18.808Z,19.60
2018-08-24T07:37:23.470Z,19.50
2018-08-24T07:38:27.605Z,19.50
2018-08-24T07:39:31.685Z,19.60
2018-08-24T07:40:36.178Z,19.60
2018-08-24T07:41:40.547Z,19.60
2018-08-24T07:42:44.646Z,19.60
2018-08-24T07:43:48.739Z,19.60
2018-08-24T07:44:54.167Z,19.70
2018-08-24T07:45:58.388Z,19.80
2018-08-24T07:47:02.628Z,19.80
2018-08-24T07:48:06.744Z,19.90
2018-08-24T07:49:10.954Z,20.00
2018-08-24T07:50:15.095Z,20.00
2018-08-24T07:51:19.487Z,20.00
2018-08-24T07:52:23.600Z,20.00
2018-08-24T07:53:27.889Z,20.00
2018-08-24T07:54:32.016Z,20.00
2018-08-24T07:55:36.331Z,20.10
2018-08-24T07:56:40.745Z,20.10
2018-08-24T07:57:44.850Z,20.10
2018-08-24T07:58:49.090Z,20.20
2018-08-24T07:59:53.262Z,20.20
2018-08-24T08:00:57.557Z,20.10
2018-08-24T08:02:01.997Z,20.10
2018-08-24T08:03:06.204Z,20.10
2018-08-24T08:04:10.436Z,20.20
2018-08-24T08:05:15.182Z,20.30
2018-08-24T08:06:19.412Z,20.30
2018-08-24T08:07:23.639Z,20.20
2018-08-24T08:08:28.022Z,20.30
2018-08-24T08:09:32.226Z,20.40
2018-08-24T08:10:39.925Z,20.40
2018-08-24T08:11:44.411Z,20.40
2018-08-24T08:12:49.057Z,20.40
2018-08-24T08:13:53.356Z,20.30
2018-08-24T08:15:03.141Z,20.20
2018-08-24T08:16:07.556Z,20.20
2018-08-24T08:17:14.238Z,20.20
2018-08-24T08:18:18.547Z,20.20
2018-08-24T08:19:22.804Z,20.20
2018-08-24T08:20:27.535Z,20.30
2018-08-24T08:21:32.237Z,20.40
2018-08-24T08:22:36.778Z,20.50
2018-08-24T08:23:40.896Z,20.60
2018-08-24T08:24:45.266Z,20.60
2018-08-24T08:25:49.591Z,20.60
2018-08-24T08:26:53.957Z,20.60
2018-08-24T08:27:58.394Z,20.60
2018-08-24T08:29:02.740Z,20.60
2018-08-24T08:30:07.240Z,20.60
2018-08-24T08:31:11.552Z,20.70
2018-08-24T08:32:15.953Z,20.70
2018-08-24T08:33:20.355Z,20.60
2018-08-24T08:34:24.782Z,20.70
2018-08-24T08:35:29.143Z,20.70
2018-08-24T08:36:33.351Z,20.80
2018-08-24T08:37:37.793Z,20.80
2018-08-24T08:38:42.154Z,20.90
2018-08-24T08:39:46.728Z,20.90
2018-08-24T08:40:50.895Z,20.90
2018-08-24T08:41:55.226Z,20.90
2018-08-24T08:42:59.565Z,20.90
2018-08-24T08:44:03.717Z,20.80
2018-08-24T08:45:07.943Z,20.80
2018-08-24T08:46:12.107Z,20.90
2018-08-24T08:47:16.271Z,20.90
2018-08-24T08:48:20.374Z,20.90
2018-08-24T08:49:24.769Z,20.80
2018-08-24T08:50:28.985Z,20.80
2018-08-24T08:51:33.171Z,20.80
2018-08-24T08:52:37.714Z,20.80
2018-08-24T08:53:41.866Z,20.70
2018-08-24T08:54:45.925Z,20.70
2018-08-24T08:55:50.633Z,20.80
2018-08-24T08:56:55.488Z,20.80
2018-08-24T08:57:59.717Z,20.80
2018-08-24T08:59:04.736Z,20.80
2018-08-24T09:00:09.146Z,20.90
2018-08-24T09:01:13.589Z,21.00
2018-08-24T09:02:17.725Z,20.90
2018-08-24T09:03:21.976Z,20.80
2018-08-24T09:04:26.682Z,20.70
2018-08-24T09:05:30.814Z,20.70
2018-08-24T09:06:35.310Z,20.70
2018-08-24T09:07:39.505Z,20.70
2018-08-24T09:08:43.758Z,20.80
2018-08-24T09:09:48.089Z,20.70
2018-08-24T09:10:52.254Z,20.80
2018-08-24T09:11:56.588Z,20.70
2018-08-24T09:13:00.737Z,20.70
2018-08-24T09:14:04.802Z,20.80
2018-08-24T09:15:09.202Z,20.80
2018-08-24T09:16:13.315Z,20.80
2018-08-24T09:17:23.246Z,20.80
2018-08-24T09:18:32.986Z,20.90
2018-08-24T09:19:42.577Z,20.90
2018-08-24T09:20:52.160Z,21.00
2018-08-24T09:22:01.754Z,21.10
2018-08-24T09:23:11.304Z,21.20
2018-08-24T09:24:20.766Z,21.20
2018-08-24T09:25:30.655Z,21.10
2018-08-24T09:26:40.108Z,21.20
2018-08-24T09:27:52.413Z,21.00
2018-08-24T09:28:58.137Z,21.00
2018-08-24T09:30:03.848Z,20.80
2018-08-24T09:31:40.854Z,20.70
2018-08-24T09:32:45.180Z,20.80
2018-08-24T09:33:49.421Z,20.70
2018-08-24T09:34:53.637Z,20.70
2018-08-24T09:36:02.110Z,20.70
2018-08-24T09:37:10.466Z,20.70
2018-08-24T09:38:14.808Z,20.60
2018-08-24T09:39:23.446Z,20.60
2018-08-24T09:40:32.866Z,20.60
2018-08-24T09:41:37.203Z,20.60
2018-08-24T09:42:41.695Z,20.50
2018-08-24T09:43:51.282Z,20.50
2018-08-24T09:44:55.460Z,20.50
2018-08-24T09:46:00.091Z,20.50
2018-08-24T09:47:10.061Z,20.60
2018-08-24T09:48:19.579Z,20.60
2018-08-24T09:49:29.077Z,20.60
2018-08-24T09:50:38.555Z,20.60
2018-08-24T09:51:42.897Z,20.50
2018-08-24T09:52:52.723Z,20.30
2018-08-24T09:54:01.298Z,20.30
2018-08-24T09:55:05.346Z,20.30
2018-08-24T09:56:09.468Z,20.30
2018-08-24T09:57:13.678Z,20.30
2018-08-24T09:58:17.833Z,20.20
2018-08-24T09:59:22.297Z,20.20
2018-08-24T10:00:30.767Z,20.00
2018-08-24T10:01:40.456Z,19.80
2018-08-24T10:02:44.668Z,19.80
2018-08-24T10:03:54.166Z,19.70
2018-08-24T10:05:03.608Z,19.60
2018-08-24T10:06:13.351Z,19.50
2018-08-24T10:07:25.015Z,19.50
2018-08-24T10:08:29.691Z,19.50
2018-08-24T10:09:33.961Z,19.40
2018-08-24T10:10:38.093Z,19.30
2018-08-24T10:11:42.314Z,19.30
2018-08-24T10:12:46.437Z,19.30
2018-08-24T10:13:50.566Z,19.30
2018-08-24T10:14:54.800Z,19.20
2018-08-24T10:15:59.201Z,19.30
2018-08-24T10:17:03.746Z,19.30
2018-08-24T10:18:08.027Z,19.30
2018-08-24T10:19:13.411Z,19.30
2018-08-24T10:20:17.711Z,19.20
2018-08-24T10:21:21.895Z,19.10
2018-08-24T10:22:26.344Z,19.10
2018-08-24T10:23:30.612Z,19.00
2018-08-24T10:24:34.918Z,19.00
2018-08-24T10:25:39.218Z,19.00
2018-08-24T10:26:43.601Z,19.00
2018-08-24T10:27:48.218Z,19.00
2018-08-24T10:28:52.365Z,18.90
2018-08-24T10:29:56.630Z,18.90
2018-08-24T10:31:00.855Z,18.90
2018-08-24T10:32:04.945Z,18.90
2018-08-24T10:33:09.164Z,19.00
2018-08-24T10:34:13.492Z,19.10
2018-08-24T10:35:17.566Z,19.20
2018-08-24T10:36:21.811Z,19.20
2018-08-24T10:37:26.108Z,19.30
2018-08-24T10:38:30.312Z,19.20
2018-08-24T10:39:34.644Z,19.40
2018-08-24T10:40:38.927Z,19.50
2018-08-24T10:41:43.069Z,19.40
2018-08-24T10:42:47.405Z,19.40
2018-08-24T10:43:51.636Z,19.40
2018-08-24T10:44:56.110Z,19.30
2018-08-24T10:46:00.501Z,19.40
2018-08-24T10:47:04.977Z,19.50
2018-08-24T10:48:09.261Z,19.50
2018-08-24T10:49:13.504Z,19.60
2018-08-24T10:50:17.790Z,19.60
2018-08-24T10:51:21.936Z,19.50
2018-08-24T10:52:32.834Z,19.50
2018-08-24T10:53:37.198Z,19.50
2018-08-24T10:54:41.451Z,19.50
2018-08-24T10:55:45.788Z,19.50
2018-08-24T10:56:50.014Z,19.50
2018-08-24T10:57:54.462Z,19.50
2018-08-24T10:58:58.757Z,19.40
2018-08-24T11:00:03.378Z,19.40
2018-08-24T11:01:07.689Z,19.40
2018-08-24T11:02:12.144Z,19.30
2018-08-24T11:03:16.343Z,19.20
2018-08-24T11:04:20.482Z,19.10
2018-08-24T11:05:24.969Z,19.10
2018-08-24T11:06:29.009Z,19.00
2018-08-24T11:07:33.238Z,18.90
2018-08-24T11:08:37.284Z,18.80
2018-08-24T11:09:41.620Z,18.70
2018-08-24T11:10:46.105Z,18.60
2018-08-24T11:11:50.327Z,18.50
2018-08-24T11:12:54.413Z,18.50
2018-08-24T11:13:58.688Z,18.50
2018-08-24T11:15:04.410Z,18.40
2018-08-24T11:16:08.554Z,18.50
2018-08-24T11:17:12.678Z,18.60
2018-08-24T11:18:17.590Z,18.70
2018-08-24T11:19:21.900Z,18.80
2018-08-24T11:20:26.208Z,18.80
2018-08-24T11:21:30.566Z,18.70
2018-08-24T11:22:34.877Z,18.70
2018-08-24T11:23:39.095Z,18.60
2018-08-24T11:24:43.613Z,18.50
2018-08-24T11:25:47.917Z,18.40
2018-08-24T11:26:52.046Z,18.40
2018-08-24T11:27:56.196Z,18.30
2018-08-24T11:29:00.348Z,18.40
2018-08-24T11:30:05.161Z,18.30
2018-08-24T11:31:09.464Z,18.30
2018-08-24T11:32:13.911Z,18.30
2018-08-24T11:33:18.222Z,18.40
2018-08-24T11:34:22.378Z,18.40
2018-08-24T11:35:26.709Z,18.40
2018-08-24T11:36:31.045Z,18.40
2018-08-24T11:37:35.195Z,18.40
2018-08-24T11:38:39.730Z,18.50
2018-08-24T11:39:43.984Z,18.50
2018-08-24T11:40:48.322Z,18.50
2018-08-24T11:41:52.635Z,18.50
2018-08-24T11:42:56.989Z,18.50
2018-08-24T11:44:01.098Z,18.50
2018-08-24T11:45:06.082Z,18.60
2018-08-24T11:46:10.392Z,18.60
2018-08-24T11:47:18.352Z,18.50
2018-08-24T11:48:22.628Z,18.60
2018-08-24T11:49:27.038Z,18.60
2018-08-24T11:50:31.443Z,18.70
2018-08-24T11:51:36.060Z,18.70
2018-08-24T11:52:41.225Z,18.80
2018-08-24T11:53:45.540Z,18.90
2018-08-24T11:54:50.044Z,18.90
2018-08-24T11:55:54.398Z,19.00
2018-08-24T11:56:58.557Z,19.00
2018-08-24T11:58:02.732Z,19.20
2018-08-24T11:59:06.978Z,19.20
2018-08-24T12:00:11.146Z,19.30
2018-08-24T12:01:15.299Z,19.20
2018-08-24T12:02:19.493Z,19.30
2018-08-24T12:03:23.551Z,19.40
2018-08-24T12:04:27.780Z,19.50
2018-08-24T12:05:32.354Z,19.50
2018-08-24T12:06:36.731Z,19.40
2018-08-24T12:07:41.221Z,19.50
2018-08-24T12:08:45.609Z,19.40
2018-08-24T12:09:49.802Z,19.40
2018-08-24T12:10:54.306Z,19.50
2018-08-24T12:11:58.885Z,19.50
2018-08-24T12:13:03.171Z,19.60
2018-08-24T12:14:07.359Z,19.60
2018-08-24T12:15:11.498Z,19.60
2018-08-24T12:16:15.886Z,19.70
2018-08-24T12:17:27.461Z,19.80
2018-08-24T12:18:31.787Z,20.10
2018-08-24T12:19:36.080Z,20.30
2018-08-24T12:20:40.288Z,20.50
2018-08-24T12:21:44.763Z,20.50
2018-08-24T12:22:48.977Z,20.70
2018-08-24T12:23:53.485Z,20.80
2018-08-24T12:24:57.623Z,20.90
2018-08-24T12:26:02.102Z,20.90
2018-08-24T12:27:06.468Z,21.10
2018-08-24T12:28:10.686Z,21.20
2018-08-24T12:29:15.095Z,21.40
2018-08-24T12:30:19.353Z,21.60
2018-08-24T12:31:23.812Z,21.60
2018-08-24T12:32:28.006Z,21.60
2018-08-24T12:33:32.359Z,21.70
2018-08-24T12:34:36.586Z,21.80
2018-08-24T12:35:40.775Z,21.80
2018-08-24T12:36:44.972Z,22.10
2018-08-24T12:37:49.284Z,22.20
2018-08-24T12:38:53.679Z,22.40
2018-08-24T12:39:58.108Z,22.50
2018-08-24T12:41:02.511Z,22.60
2018-08-24T12:42:07.886Z,22.60
2018-08-24T12:43:12.082Z,22.60
2018-08-24T12:44:16.322Z,22.70
2018-08-24T12:45:20.530Z,22.80
2018-08-24T12:46:24.595Z,22.70
2018-08-24T12:47:28.726Z,22.50
2018-08-24T12:48:32.954Z,22.40
2018-08-24T12:49:37.402Z,22.40
2018-08-24T12:50:41.713Z,22.40
2018-08-24T12:51:46.013Z,22.30
2018-08-24T12:52:50.378Z,22.10
2018-08-24T12:53:54.863Z,22.10
2018-08-24T12:54:59.350Z,22.10
2018-08-24T12:56:03.489Z,22.10
2018-08-24T12:57:07.657Z,22.20
2018-08-24T12:58:11.827Z,22.20
2018-08-24T12:59:16.288Z,22.10
2018-08-24T13:00:20.578Z,22.00
2018-08-24T13:01:25.139Z,22.10
2018-08-24T13:02:29.604Z,22.10
2018-08-24T13:03:33.897Z,22.00
2018-08-24T13:04:38.486Z,22.10
2018-08-24T13:05:42.937Z,22.10
2018-08-24T13:06:47.101Z,22.10
2018-08-24T13:07:51.397Z,22.10
2018-08-24T13:08:55.801Z,22.10
2018-08-24T13:09:59.997Z,22.20
2018-08-24T13:11:04.437Z,22.10
2018-08-24T13:12:08.684Z,22.20
2018-08-24T13:13:12.845Z,22.20
2018-08-24T13:14:17.037Z,22.30
2018-08-24T13:15:21.358Z,22.30
2018-08-24T13:16:25.552Z,22.30
2018-08-24T13:17:29.859Z,22.30
2018-08-24T13:18:34.269Z,22.20
2018-08-24T13:19:38.496Z,22.20
2018-08-24T13:20:43.018Z,22.20
2018-08-24T13:21:47.246Z,22.20
2018-08-24T13:22:51.389Z,22.20
2018-08-24T13:23:55.859Z,22.30
2018-08-24T13:24:59.939Z,22.20
2018-08-24T13:26:04.472Z,22.20
2018-08-24T13:27:08.874Z,22.20
2018-08-24T13:28:12.969Z,22.30
2018-08-24T13:29:17.407Z,22.50
2018-08-24T13:30:21.893Z,22.50
2018-08-24T13:31:26.076Z,22.50
2018-08-24T13:32:30.613Z,22.60
2018-08-24T13:33:34.888Z,22.60
2018-08-24T13:34:39.221Z,22.50
2018-08-24T13:35:43.419Z,22.40
2018-08-24T13:36:47.740Z,22.50
2018-08-24T13:37:51.936Z,22.50
2018-08-24T13:38:56.175Z,22.60
2018-08-24T13:40:00.333Z,22.60
2018-08-24T13:41:04.497Z,22.50
2018-08-24T13:42:08.809Z,22.60
2018-08-24T13:43:13.087Z,22.60
2018-08-24T13:44:17.194Z,22.70
2018-08-24T13:45:21.313Z,22.60
2018-08-24T13:46:25.435Z,22.60
2018-08-24T13:47:29.767Z,22.60
2018-08-24T13:48:33.852Z,22.60
2018-08-24T13:49:37.990Z,22.70
2018-08-24T13:50:42.145Z,22.80
2018-08-24T13:51:46.250Z,23.00
2018-08-24T13:52:50.365Z,23.20
2018-08-24T13:53:54.841Z,23.30