createdAt,value
2022-11-05T00:00:40.807Z,70631.47
2022-11-05T00:03:28.285Z,70629.44
2022-11-05T00:06:14.284Z,70621.34
2022-11-05T00:09:01.933Z,70619.31
2022-11-05T00:11:48.598Z,70615.25
2022-11-05T00:14:35.992Z,70611.19
2022-11-05T00:17:04.653Z,70617.28
2022-11-05T00:19:33.238Z,70621.34
2022-11-05T00:22:20.113Z,70623.38
2022-11-05T00:25:06.596Z,70625.41
2022-11-05T00:27:35.854Z,70629.44
2022-11-05T00:30:04.437Z,70643.66
2022-11-05T00:32:33.856Z,70647.72
2022-11-05T00:35:02.564Z,70655.81
2022-11-05T00:37:32.017Z,70651.75
2022-11-05T00:40:00.608Z,70657.84
2022-11-05T00:42:47.653Z,70659.88
2022-11-05T00:45:16.545Z,70653.78
2022-11-05T00:48:03.350Z,70651.75
2022-11-05T00:50:32.157Z,70655.81
2022-11-05T00:53:02.128Z,70653.78
2022-11-05T00:55:39.538Z,70655.81
2022-11-05T00:58:11.181Z,70651.75
2022-11-05T01:00:42.673Z,70645.69
2022-11-05T01:03:16.689Z,70649.75
2022-11-05T01:05:48.635Z,70643.66
2022-11-05T01:08:18.268Z,70641.63
2022-11-05T01:10:52.562Z,70643.66
2022-11-05T01:13:24.033Z,70631.47
2022-11-05T01:15:53.538Z,70627.41
2022-11-05T01:18:23.968Z,70631.47
2022-11-05T01:20:53.360Z,70625.41
2022-11-05T01:23:22.342Z,70619.31
2022-11-05T01:25:54.177Z,70615.25
2022-11-05T01:28:23.316Z,70609.16
2022-11-05T01:30:56.933Z,70607.13
2022-11-05T01:33:25.140Z,70597.00
2022-11-05T01:35:54.861Z,70592.94
2022-11-05T01:38:23.757Z,70586.84
2022-11-05T01:40:52.768Z,70588.88
2022-11-05T01:43:25.365Z,70580.75
2022-11-05T01:45:59.280Z,70578.75
2022-11-05T01:48:35.626Z,70580.75
2022-11-05T01:51:14.975Z,70582.78
2022-11-05T01:54:06.430Z,70572.66
2022-11-05T01:56:41.091Z,70570.63
2022-11-05T01:59:22.750Z,70564.53
2022-11-05T02:01:52.743Z,70560.47
2022-11-05T02:04:33.942Z,70550.34
2022-11-05T02:07:03.277Z,70550.34
2022-11-05T02:09:38.075Z,70544.25
2022-11-05T02:12:08.506Z,70548.31
2022-11-05T02:14:37.199Z,70542.22
2022-11-05T02:17:05.980Z,70544.25
2022-11-05T02:19:46.326Z,70544.25
2022-11-05T02:22:27.220Z,70548.31
2022-11-05T02:25:15.927Z,70548.31
2022-11-05T02:28:08.501Z,70542.22
2022-11-05T02:31:03.145Z,70538.16
2022-11-05T02:34:00.654Z,70536.13
2022-11-05T02:36:40.804Z,70530.06
2022-11-05T02:39:32.566Z,70532.09
2022-11-05T02:42:15.535Z,70536.13
2022-11-05T02:44:58.349Z,70528.03
2022-11-05T02:47:29.556Z,70532.09
2022-11-05T02:50:07.095Z,70526.00
2022-11-05T02:52:50.415Z,70526.00
2022-11-05T02:55:40.050Z,70536.13
2022-11-05T02:58:08.955Z,70534.13
2022-11-05T03:00:56.267Z,70536.13
2022-11-05T03:03:34.496Z,70534.13
2022-11-05T03:06:26.295Z,70538.16
2022-11-05T03:08:58.487Z,70534.13
2022-11-05T03:11:30.930Z,70532.09
2022-11-05T03:14:25.227Z,70526.00
2022-11-05T03:17:24.771Z,70530.06
2022-11-05T03:20:25.543Z,70519.91
2022-11-05T03:23:25.622Z,70517.88
2022-11-05T03:25:59.797Z,70523.97
2022-11-05T03:28:31.407Z,70530.06
2022-11-05T03:31:00.781Z,70526.00
2022-11-05T03:33:32.991Z,70528.03
2022-11-05T03:36:06.860Z,70523.97
2022-11-05T03:38:42.792Z,70526.00
2022-11-05T03:41:15.100Z,70536.13
2022-11-05T03:43:49.532Z,70526.00
2022-11-05T03:46:26.261Z,70521.94
2022-11-05T03:48:58.753Z,70519.91
2022-11-05T03:51:42.070Z,70523.97
2022-11-05T03:54:11.996Z,70528.03
2022-11-05T03:57:10.032Z,70526.00
2022-11-05T03:59:48.581Z,70521.94
2022-11-05T04:02:20.040Z,70517.88
2022-11-05T04:04:49.734Z,70517.88
2022-11-05T04:07:37.077Z,70511.78
2022-11-05T04:10:24.913Z,70507.75
2022-11-05T04:13:12.368Z,70497.59
2022-11-05T04:15:59.265Z,70501.66
2022-11-05T04:18:28.097Z,70513.81
2022-11-05T04:21:15.542Z,70526.00
2022-11-05T04:24:02.334Z,70534.13
2022-11-05T04:26:31.038Z,70538.16
2022-11-05T04:29:18.100Z,70534.13
2022-11-05T04:31:46.927Z,70534.13
2022-11-05T04:34:15.996Z,70526.00
2022-11-05T04:36:44.969Z,70526.00
2022-11-05T04:39:13.380Z,70528.03
2022-11-05T04:41:42.051Z,70526.00
2022-11-05T04:44:10.677Z,70517.88
2022-11-05T04:46:39.432Z,70521.94
2022-11-05T04:49:07.439Z,70517.88
2022-11-05T04:51:36.088Z,70509.78
2022-11-05T04:54:05.001Z,70493.53
2022-11-05T04:56:33.804Z,70495.56
2022-11-05T04:59:02.687Z,70493.53
2022-11-05T05:01:31.944Z,70489.50
2022-11-05T05:04:00.670Z,70489.50
2022-11-05T05:06:29.377Z,70495.56
2022-11-05T05:08:58.129Z,70499.63
2022-11-05T05:11:26.874Z,70505.72
2022-11-05T05:13:55.597Z,70505.72
2022-11-05T05:16:29.158Z,70509.78
2022-11-05T05:18:57.546Z,70503.69
2022-11-05T05:21:41.913Z,70503.69
2022-11-05T05:24:16.539Z,70505.72
2022-11-05T05:26:50.663Z,70519.91
2022-11-05T05:29:20.199Z,70513.81
2022-11-05T05:31:48.844Z,70519.91
2022-11-05T05:34:17.039Z,70515.84
2022-11-05T05:36:46.225Z,70517.88
2022-11-05T05:39:14.955Z,70519.91
2022-11-05T05:41:43.677Z,70521.94
2022-11-05T05:44:12.433Z,70511.78
2022-11-05T05:46:41.130Z,70497.59
2022-11-05T05:49:13.002Z,70511.78
2022-11-05T05:51:42.002Z,70507.75
2022-11-05T05:54:12.763Z,70505.72
2022-11-05T05:56:41.500Z,70507.75
2022-11-05T05:59:10.239Z,70519.91
2022-11-05T06:01:39.050Z,70517.88
2022-11-05T06:04:08.025Z,70513.81
2022-11-05T06:06:36.666Z,70517.88
2022-11-05T06:09:06.176Z,70509.78
2022-11-05T06:11:34.824Z,70501.66
2022-11-05T06:14:03.799Z,70503.69
2022-11-05T06:16:37.295Z,70501.66
2022-11-05T06:19:05.634Z,70513.81
2022-11-05T06:21:34.603Z,70515.84
2022-11-05T06:24:04.595Z,70528.03
2022-11-05T06:26:33.138Z,70544.25
2022-11-05T06:29:02.300Z,70550.34
2022-11-05T06:31:31.039Z,70542.22
2022-11-05T06:33:59.693Z,70554.41
2022-11-05T06:36:28.414Z,70574.69
2022-11-05T06:38:57.141Z,70588.88
2022-11-05T06:41:25.960Z,70582.78
2022-11-05T06:43:54.603Z,70592.94
2022-11-05T06:46:22.743Z,70599.03
2022-11-05T06:48:52.553Z,70597.00
2022-11-05T06:51:20.969Z,70597.00
2022-11-05T06:53:50.142Z,70594.97
2022-11-05T06:56:18.979Z,70599.03
2022-11-05T06:58:47.709Z,70599.03
2022-11-05T07:01:16.674Z,70592.94
2022-11-05T07:03:47.074Z,70590.91
2022-11-05T07:06:15.756Z,70592.94
2022-11-05T07:08:44.647Z,70588.88
2022-11-05T07:11:13.225Z,70582.78
2022-11-05T07:13:41.912Z,70592.94
2022-11-05T07:16:11.078Z,70586.84
2022-11-05T07:18:39.833Z,70574.69
2022-11-05T07:21:08.646Z,70586.84
2022-11-05T07:23:36.783Z,70578.75
2022-11-05T07:26:05.609Z,70584.81
2022-11-05T07:28:34.239Z,70576.72
2022-11-05T07:31:03.036Z,70584.81
2022-11-05T07:33:36.334Z,70580.75
2022-11-05T07:36:05.677Z,70572.66
2022-11-05T07:38:34.302Z,70572.66
2022-11-05T07:41:03.111Z,70562.50
2022-11-05T07:43:31.961Z,70556.44
2022-11-05T07:46:00.977Z,70556.44
2022-11-05T07:48:29.659Z,70546.28
2022-11-05T07:50:58.125Z,70554.41
2022-11-05T07:53:26.866Z,70552.38
2022-11-05T07:55:55.594Z,70558.44
2022-11-05T07:58:24.022Z,70556.44
2022-11-05T08:00:52.832Z,70552.38
2022-11-05T08:03:21.949Z,70540.19
2022-11-05T08:05:52.230Z,70546.28
2022-11-05T08:08:21.938Z,70532.09
2022-11-05T08:10:50.954Z,70550.34
2022-11-05T08:13:19.812Z,70552.38
2022-11-05T08:15:48.616Z,70566.56
2022-11-05T08:18:18.651Z,70554.41
2022-11-05T08:20:48.893Z,70574.69
2022-11-05T08:23:18.035Z,70586.84
2022-11-05T08:25:48.134Z,70597.00
2022-11-05T08:28:17.056Z,70609.16
2022-11-05T08:30:46.150Z,70607.13
2022-11-05T08:33:15.096Z,70607.13
2022-11-05T08:35:44.260Z,70611.19
2022-11-05T08:38:16.201Z,70615.25
2022-11-05T08:40:47.335Z,70615.25
2022-11-05T08:43:16.081Z,70615.25
2022-11-05T08:45:44.963Z,70619.31
2022-11-05T08:48:19.062Z,70621.34
2022-11-05T08:50:49.684Z,70623.38
2022-11-05T08:53:18.598Z,70619.31
2022-11-05T08:55:49.009Z,70619.31
2022-11-05T08:58:18.468Z,70619.31
2022-11-05T09:00:50.088Z,70621.34
2022-11-05T09:03:19.664Z,70615.25
2022-11-05T09:05:48.981Z,70613.22
2022-11-05T09:08:21.012Z,70607.13
2022-11-05T09:10:51.001Z,70613.22
2022-11-05T09:13:20.760Z,70613.22
2022-11-05T09:15:50.505Z,70617.28
2022-11-05T09:18:20.233Z,70617.28
2022-11-05T09:20:49.179Z,70609.16
2022-11-05T09:23:18.341Z,70609.16
2022-11-05T09:25:47.470Z,70609.16
2022-11-05T09:28:19.734Z,70615.25
2022-11-05T09:30:50.556Z,70603.09
2022-11-05T09:33:21.027Z,70605.09
2022-11-05T09:35:50.124Z,70594.97
2022-11-05T09:38:19.163Z,70594.97
2022-11-05T09:41:03.229Z,70599.03
2022-11-05T09:43:52.079Z,70603.09
2022-11-05T09:46:41.463Z,70594.97
2022-11-05T09:49:22.314Z,70599.03
2022-11-05T09:51:50.774Z,70601.06
2022-11-05T09:54:19.422Z,70601.06
2022-11-05T09:56:48.541Z,70611.19
2022-11-05T10:00:03.471Z,70603.09
2022-11-05T10:02:35.437Z,70601.06
2022-11-05T10:05:13.559Z,70603.09
2022-11-05T10:07:50.786Z,70597.00
2022-11-05T10:10:52.639Z,70597.00
2022-11-05T10:13:39.665Z,70584.81
2022-11-05T10:16:28.489Z,70590.91
2022-11-05T10:19:01.079Z,70588.88
2022-11-05T10:21:59.669Z,70590.91
2022-11-05T10:24:22.171Z,70584.81
2022-11-05T10:26:56.460Z,70584.81
2022-11-05T10:29:31.048Z,70582.78
2022-11-05T10:32:01.678Z,70582.78
2022-11-05T10:34:35.083Z,70574.69
2022-11-05T10:37:04.182Z,70580.75
2022-11-05T10:39:34.646Z,70578.75
2022-11-05T10:42:35.114Z,70584.81
2022-11-05T10:45:35.175Z,70590.91
2022-11-05T10:48:17.722Z,70594.97
2022-11-05T10:50:47.313Z,70594.97
2022-11-05T10:53:28.686Z,70590.91
2022-11-05T10:55:59.831Z,70597.00
2022-11-05T10:58:32.276Z,70609.16
2022-11-05T11:01:01.127Z,70603.09
2022-11-05T11:03:43.552Z,70605.09
2022-11-05T11:06:19.873Z,70603.09
2022-11-05T11:08:51.139Z,70609.16
2022-11-05T11:11:40.438Z,70609.16
2022-11-05T11:14:15.091Z,70613.22
2022-11-05T11:16:46.000Z,70613.22
2022-11-05T11:19:31.434Z,70617.28
2022-11-05T11:22:06.495Z,70613.22
2022-11-05T11:24:45.144Z,70619.31
2022-11-05T11:27:36.611Z,70621.34
2022-11-05T11:30:07.272Z,70615.25
2022-11-05T11:32:41.092Z,70629.44
2022-11-05T11:35:23.034Z,70629.44
2022-11-05T11:37:56.499Z,70641.63
2022-11-05T11:40:38.210Z,70631.47
2022-11-05T11:43:16.989Z,70645.69
2022-11-05T11:45:57.334Z,70649.75
2022-11-05T11:48:32.687Z,70645.69
2022-11-05T11:51:16.003Z,70649.75
2022-11-05T11:53:44.754Z,70655.81
2022-11-05T11:56:18.128Z,70663.94
2022-11-05T11:58:50.077Z,70663.94
2022-11-05T12:01:33.775Z,70670.03
2022-11-05T12:04:11.961Z,70676.09
2022-11-05T12:06:58.277Z,70684.22
2022-11-05T12:09:32.685Z,70682.19
2022-11-05T12:12:17.274Z,70692.34
2022-11-05T12:15:17.228Z,70694.38
2022-11-05T12:18:05.285Z,70702.47
2022-11-05T12:20:56.958Z,70706.53
2022-11-05T12:23:46.707Z,70706.53
2022-11-05T12:26:52.491Z,70706.53
2022-11-05T12:29:30.151Z,70718.72
2022-11-05T12:32:42.729Z,70724.78
2022-11-05T12:35:25.896Z,70724.78
2022-11-05T12:38:05.411Z,70722.75
2022-11-05T12:40:37.311Z,70726.81
2022-11-05T12:43:35.515Z,70736.97
2022-11-05T12:46:35.697Z,70736.97
2022-11-05T12:49:41.254Z,70741.03
2022-11-05T12:52:43.661Z,70745.06
2022-11-05T12:55:18.043Z,70759.28
2022-11-05T12:57:53.587Z,70757.25
2022-11-05T13:00:27.698Z,70759.28
2022-11-05T13:03:20.742Z,70761.31
2022-11-05T13:06:25.639Z,70771.44
2022-11-05T13:09:12.973Z,70777.53
2022-11-05T13:11:59.296Z,70779.56
2022-11-05T13:14:35.212Z,70779.56
2022-11-05T13:17:20.553Z,70781.59
2022-11-05T13:20:04.913Z,70795.78
2022-11-05T13:22:42.408Z,70791.75
2022-11-05T13:25:25.484Z,70799.84
2022-11-05T13:28:16.871Z,70801.88
2022-11-05T13:30:53.192Z,70812.03
2022-11-05T13:33:26.693Z,70820.13
2022-11-05T13:36:17.487Z,70826.22
2022-11-05T13:39:02.424Z,70824.19
2022-11-05T13:41:45.701Z,70834.34
2022-11-05T13:44:35.895Z,70838.41
2022-11-05T13:47:10.342Z,70842.44
2022-11-05T13:49:51.176Z,70842.44
2022-11-05T13:52:43.747Z,70844.47
2022-11-05T13:55:40.508Z,70846.50
2022-11-05T13:58:42.581Z,70852.59
2022-11-05T14:01:29.656Z,70850.56
2022-11-05T14:03:58.646Z,70860.72
2022-11-05T14:06:37.185Z,70860.72
2022-11-05T14:09:11.614Z,70862.75
2022-11-05T14:11:50.038Z,70856.66
2022-11-05T14:14:28.573Z,70864.78
2022-11-05T14:17:28.175Z,70868.81
2022-11-05T14:20:06.126Z,70870.84
2022-11-05T14:22:35.197Z,70874.91
2022-11-05T14:25:24.401Z,70876.94
2022-11-05T14:27:59.779Z,70887.09
2022-11-05T14:30:49.073Z,70891.13
2022-11-05T14:33:28.809Z,70903.31
2022-11-05T14:36:22.154Z,70903.31
2022-11-05T14:39:00.106Z,70907.38
2022-11-05T14:41:32.782Z,70911.44
2022-11-05T14:44:06.830Z,70907.38
2022-11-05T14:46:48.409Z,70929.69
2022-11-05T14:49:21.678Z,70929.69
2022-11-05T14:51:54.450Z,70941.84
2022-11-05T14:54:23.154Z,70945.91
2022-11-05T14:56:58.624Z,70956.06
2022-11-05T14:59:29.613Z,70958.09
2022-11-05T15:02:03.346Z,70956.06
2022-11-05T15:04:35.386Z,70972.28
2022-11-05T15:07:04.057Z,70972.28
2022-11-05T15:09:39.712Z,70984.47
2022-11-05T15:12:21.296Z,70988.53
2022-11-05T15:14:56.319Z,71004.75
2022-11-05T15:17:31.102Z,71012.88
2022-11-05T15:20:09.553Z,71025.03
2022-11-05T15:22:52.448Z,71029.09
2022-11-05T15:25:47.769Z,71043.28
2022-11-05T15:28:40.210Z,71059.53
2022-11-05T15:31:14.505Z,71069.66
2022-11-05T15:33:45.205Z,71081.84
2022-11-05T15:36:27.460Z,71089.97
2022-11-05T15:39:27.406Z,71100.09
2022-11-05T15:41:44.957Z,71120.38
2022-11-05T15:44:27.479Z,71120.38
2022-11-05T15:47:20.968Z,71140.69
2022-11-05T15:49:56.693Z,71154.88
2022-11-05T15:52:38.592Z,71165.03
2022-11-05T15:55:14.172Z,71175.16
2022-11-05T15:57:59.304Z,71193.44
2022-11-05T16:00:33.618Z,71189.38
2022-11-05T16:03:29.158Z,71199.50
2022-11-05T16:05:58.701Z,71201.53
2022-11-05T16:08:30.098Z,71227.91
2022-11-05T16:11:02.136Z,71264.44
2022-11-05T16:13:40.049Z,71274.56
2022-11-05T16:16:32.640Z,71313.13
2022-11-05T16:19:01.723Z,71331.38
2022-11-05T16:21:30.564Z,71337.47
2022-11-05T16:24:01.235Z,71349.66
2022-11-05T16:27:01.181Z,71365.88
2022-11-05T16:29:54.111Z,71386.16
2022-11-05T16:32:31.061Z,71404.44
2022-11-05T16:35:05.639Z,71408.50
2022-11-05T16:37:50.699Z,71436.88
2022-11-05T16:40:24.397Z,71451.09
2022-11-05T16:42:55.325Z,71459.22
2022-11-05T16:45:26.719Z,71469.34
2022-11-05T16:47:55.445Z,71461.25
2022-11-05T16:50:29.132Z,71483.56
2022-11-05T16:52:58.185Z,71489.66
2022-11-05T16:55:26.864Z,71495.72
2022-11-05T16:57:57.035Z,71501.81
2022-11-05T17:00:26.886Z,71520.06
2022-11-05T17:02:56.185Z,71542.41
2022-11-05T17:05:26.824Z,71532.25
2022-11-05T17:07:56.290Z,71560.66
2022-11-05T17:10:26.949Z,71580.94
2022-11-05T17:12:55.803Z,71591.09
2022-11-05T17:15:31.028Z,71589.06
2022-11-05T17:18:00.010Z,71595.16
2022-11-05T17:20:40.405Z,71611.38
2022-11-05T17:23:18.524Z,71617.47
2022-11-05T17:25:50.967Z,71629.66
2022-11-05T17:28:20.769Z,71633.69
2022-11-05T17:30:53.419Z,71631.69
2022-11-05T17:33:23.794Z,71649.94
2022-11-05T17:35:53.247Z,71674.28
2022-11-05T17:38:23.007Z,71686.47
2022-11-05T17:40:52.403Z,71696.59
2022-11-05T17:43:21.707Z,71706.75
2022-11-05T17:45:52.613Z,71698.63
2022-11-05T17:48:24.553Z,71725.00
2022-11-05T17:50:53.255Z,71751.38
2022-11-05T17:53:22.172Z,71753.41
2022-11-05T17:55:50.697Z,71753.41
2022-11-05T17:58:19.411Z,71765.59
2022-11-05T18:00:48.633Z,71775.75
2022-11-05T18:03:17.448Z,71787.91
2022-11-05T18:05:46.185Z,71800.09
2022-11-05T18:08:14.354Z,71818.34
2022-11-05T18:10:43.298Z,71828.50
2022-11-05T18:13:12.564Z,71832.56
2022-11-05T18:15:42.544Z,71824.44
2022-11-05T18:18:11.851Z,71842.69
2022-11-05T18:20:41.028Z,71844.72
2022-11-05T18:23:09.850Z,71854.88
2022-11-05T18:25:40.978Z,71863.00
2022-11-05T18:28:10.424Z,71871.09
2022-11-05T18:30:40.211Z,71873.13
2022-11-05T18:33:09.681Z,71877.19
2022-11-05T18:35:47.400Z,71899.50
2022-11-05T18:38:16.212Z,71901.53
2022-11-05T18:40:44.898Z,71909.66
2022-11-05T18:43:14.135Z,71917.78
2022-11-05T18:45:43.166Z,71944.16
2022-11-05T18:48:12.031Z,71942.13
2022-11-05T18:50:41.896Z,71946.19
2022-11-05T18:53:10.621Z,71962.41
2022-11-05T18:55:41.472Z,71960.41
2022-11-05T18:58:10.583Z,71968.50
2022-11-05T19:00:43.618Z,71978.66
2022-11-05T19:03:12.328Z,71980.69
2022-11-05T19:05:41.083Z,71984.75
2022-11-05T19:08:10.021Z,71998.94
2022-11-05T19:10:42.454Z,71996.91
2022-11-05T19:13:11.218Z,71990.84
2022-11-05T19:15:43.902Z,72009.09
2022-11-05T19:18:13.472Z,72027.34
2022-11-05T19:20:42.460Z,72019.25
2022-11-05T19:23:11.234Z,72049.69
2022-11-05T19:25:40.108Z,72047.66
2022-11-05T19:28:08.775Z,72053.75
2022-11-05T19:30:40.389Z,72035.47
2022-11-05T19:33:09.027Z,72031.41
2022-11-05T19:35:41.629Z,72047.66
2022-11-05T19:38:10.603Z,72047.66
2022-11-05T19:40:40.021Z,72063.88
2022-11-05T19:43:08.756Z,72059.81
2022-11-05T19:45:44.996Z,72072.00
2022-11-05T19:48:19.133Z,72098.38
2022-11-05T19:50:48.649Z,72076.06
2022-11-05T19:53:17.357Z,72100.41
2022-11-05T19:55:45.976Z,72100.41
2022-11-05T19:58:15.033Z,72108.53
2022-11-05T20:00:44.643Z,72106.50
2022-11-05T20:03:14.290Z,72122.72
2022-11-05T20:05:43.117Z,72124.75
2022-11-05T20:08:12.317Z,72138.97
2022-11-05T20:10:41.393Z,72122.72
2022-11-05T20:13:13.114Z,72126.78
2022-11-05T20:15:44.370Z,72132.88
2022-11-05T20:18:13.424Z,72151.16
2022-11-05T20:20:43.332Z,72149.13
2022-11-05T20:23:12.622Z,72161.28
2022-11-05T20:25:41.540Z,72165.34
2022-11-05T20:28:10.780Z,72157.22
2022-11-05T20:30:41.343Z,72157.22
2022-11-05T20:33:10.243Z,72173.47
2022-11-05T20:35:40.928Z,72173.47
2022-11-05T20:38:09.825Z,72179.56
2022-11-05T20:40:41.189Z,72195.78
2022-11-05T20:43:10.169Z,72222.16
2022-11-05T20:45:39.670Z,72218.13
2022-11-05T20:48:08.231Z,72216.09
2022-11-05T20:50:40.489Z,72234.34
2022-11-05T20:53:09.915Z,72236.38
2022-11-05T20:55:46.153Z,72238.41
2022-11-05T20:58:16.510Z,72234.34
2022-11-05T21:00:54.947Z,72248.56
2022-11-05T21:03:24.214Z,72258.69
2022-11-05T21:06:01.166Z,72266.81
2022-11-05T21:08:30.870Z,72276.97
2022-11-05T21:11:00.252Z,72285.09
2022-11-05T21:13:29.211Z,72313.50
2022-11-05T21:16:00.528Z,72321.59
2022-11-05T21:18:32.952Z,72331.75
2022-11-05T21:21:06.078Z,72327.69
2022-11-05T21:23:34.337Z,72323.63
2022-11-05T21:26:07.604Z,72325.66
2022-11-05T21:28:38.615Z,72325.66
2022-11-05T21:31:08.603Z,72356.09
2022-11-05T21:33:37.300Z,72364.22
2022-11-05T21:36:11.720Z,72366.25
2022-11-05T21:38:41.295Z,72382.50
2022-11-05T21:41:13.724Z,72384.53
2022-11-05T21:43:43.858Z,72414.97
2022-11-05T21:46:14.768Z,72414.97
2022-11-05T21:48:43.459Z,72427.13
2022-11-05T21:51:31.439Z,72437.28
2022-11-05T21:54:18.902Z,72461.63
2022-11-05T21:57:10.696Z,72473.81
2022-11-05T22:00:05.610Z,72494.13
2022-11-05T22:02:34.662Z,72502.22
2022-11-05T22:05:03.892Z,72518.47
2022-11-05T22:07:35.647Z,72526.59
2022-11-05T22:10:06.111Z,72536.72
2022-11-05T22:12:34.901Z,72569.19
2022-11-05T22:15:03.633Z,72581.38
2022-11-05T22:17:32.317Z,72585.44
2022-11-05T22:20:01.119Z,72591.53
2022-11-05T22:22:29.851Z,72591.53
2022-11-05T22:24:59.071Z,72589.50
2022-11-05T22:27:27.749Z,72601.69
2022-11-05T22:29:56.521Z,72611.81
2022-11-05T22:32:25.367Z,72626.03
2022-11-05T22:34:54.293Z,72621.97
2022-11-05T22:37:24.284Z,72646.31
2022-11-05T22:39:53.256Z,72650.38
2022-11-05T22:42:21.974Z,72644.28
2022-11-05T22:44:50.455Z,72668.66
2022-11-05T22:47:19.468Z,72676.78
2022-11-05T22:49:51.272Z,72697.06
2022-11-05T22:52:20.500Z,72703.16
2022-11-05T22:54:49.270Z,72713.31
2022-11-05T22:57:17.764Z,72733.59
2022-11-05T22:59:46.451Z,72737.66
2022-11-05T23:02:15.056Z,72749.84
2022-11-05T23:04:43.922Z,72741.72
2022-11-05T23:07:31.168Z,72764.03
2022-11-05T23:10:18.120Z,72766.06
2022-11-05T23:12:46.825Z,72778.25
2022-11-05T23:15:35.557Z,72794.50
2022-11-05T23:18:22.265Z,72802.59
2022-11-05T23:21:09.833Z,72818.84
2022-11-05T23:23:56.551Z,72818.84
2022-11-05T23:26:43.333Z,72851.31
2022-11-05T23:29:12.266Z,72849.28
2022-11-05T23:31:59.563Z,72859.44
2022-11-05T23:34:28.321Z,72875.69
2022-11-05T23:37:15.620Z,72887.84
2022-11-05T23:39:43.687Z,72891.91
2022-11-05T23:42:31.165Z,72891.91
2022-11-05T23:45:18.456Z,72900.03
2022-11-05T23:48:05.701Z,72914.25
2022-11-05T23:50:39.522Z,72934.53
2022-11-05T23:53:09.333Z,72944.69
2022-11-05T23:55:38.672Z,72952.81
2022-11-05T23:58:08.844Z,72969.03
