createdAt,value
2019-06-15T00:02:19.759Z,22.80
2019-06-15T00:04:52.114Z,22.80
2019-06-15T00:07:24.373Z,22.80
2019-06-15T00:09:56.519Z,22.80
2019-06-15T00:12:32.371Z,22.80
2019-06-15T00:15:04.726Z,22.80
2019-06-15T00:17:37.093Z,22.80
2019-06-15T00:20:09.308Z,22.80
2019-06-15T00:22:41.607Z,22.80
2019-06-15T00:25:13.895Z,22.80
2019-06-15T00:27:46.118Z,22.80
2019-06-15T00:30:18.417Z,22.80
2019-06-15T00:32:50.669Z,22.80
2019-06-15T00:35:22.924Z,22.80
2019-06-15T00:37:55.186Z,22.80
2019-06-15T00:40:27.395Z,22.80
2019-06-15T00:42:59.635Z,22.80
2019-06-15T00:45:31.832Z,22.80
2019-06-15T00:48:04.146Z,22.80
2019-06-15T00:50:36.441Z,22.80
2019-06-15T00:53:08.859Z,22.80
2019-06-15T00:55:41.073Z,22.80
2019-06-15T00:58:13.377Z,22.80
2019-06-15T01:00:45.652Z,22.80
2019-06-15T01:03:17.919Z,22.80
2019-06-15T01:05:50.143Z,22.80
2019-06-15T01:08:22.392Z,22.80
2019-06-15T01:10:54.606Z,22.80
2019-06-15T01:13:26.839Z,22.80
2019-06-15T01:15:59.069Z,22.80
2019-06-15T01:18:31.311Z,22.70
2019-06-15T01:21:03.523Z,22.80
2019-06-15T01:23:35.758Z,22.70
2019-06-15T01:26:08.003Z,22.70
2019-06-15T01:28:40.227Z,22.70
2019-06-15T01:31:12.507Z,22.70
2019-06-15T01:33:44.828Z,22.70
2019-06-15T01:36:17.069Z,22.70
2019-06-15T01:38:49.314Z,22.70
2019-06-15T01:41:21.583Z,22.70
2019-06-15T01:43:53.980Z,22.70
2019-06-15T01:46:26.223Z,22.70
2019-06-15T01:48:58.487Z,22.60
2019-06-15T01:51:31.674Z,22.60
2019-06-15T01:54:03.963Z,22.60
2019-06-15T01:56:36.277Z,22.60
2019-06-15T01:59:08.641Z,22.60
2019-06-15T02:01:40.861Z,22.60
2019-06-15T02:04:13.095Z,22.60
2019-06-15T02:06:45.394Z,22.60
2019-06-15T02:09:17.746Z,22.50
2019-06-15T02:11:49.986Z,22.50
2019-06-15T02:14:22.291Z,22.50
2019-06-15T02:16:54.696Z,22.50
2019-06-15T02:19:27.094Z,22.50
2019-06-15T02:21:59.408Z,22.40
2019-06-15T02:24:31.731Z,22.50
2019-06-15T02:27:03.942Z,22.40
2019-06-15T02:29:36.269Z,22.40
2019-06-15T02:32:08.501Z,22.40
2019-06-15T02:34:40.819Z,22.40
2019-06-15T02:37:13.113Z,22.40
2019-06-15T02:39:45.753Z,22.40
2019-06-15T02:42:18.049Z,22.30
2019-06-15T02:44:50.268Z,22.30
2019-06-15T02:47:22.561Z,22.30
2019-06-15T02:49:54.822Z,22.30
2019-06-15T02:52:27.043Z,22.30
2019-06-15T02:54:59.423Z,22.30
2019-06-15T02:57:31.725Z,22.30
2019-06-15T03:00:04.146Z,22.30
2019-06-15T03:02:36.891Z,22.20
2019-06-15T03:05:10.043Z,22.20
2019-06-15T03:07:42.390Z,22.20
2019-06-15T03:10:14.729Z,22.20
2019-06-15T03:12:46.952Z,22.20
2019-06-15T03:15:19.203Z,22.20
2019-06-15T03:17:51.498Z,22.20
2019-06-15T03:20:23.735Z,22.20
2019-06-15T03:22:55.966Z,22.10
2019-06-15T03:25:29.177Z,22.10
2019-06-15T03:28:01.626Z,22.10
2019-06-15T03:30:34.033Z,22.10
2019-06-15T03:33:06.349Z,22.10
2019-06-15T03:35:38.680Z,22.10
2019-06-15T03:38:10.982Z,22.10
2019-06-15T03:40:43.769Z,22.10
2019-06-15T03:43:15.983Z,22.10
2019-06-15T03:45:48.385Z,22.00
2019-06-15T03:48:20.620Z,22.00
2019-06-15T03:50:52.870Z,22.00
2019-06-15T03:53:25.309Z,22.00
2019-06-15T03:55:57.628Z,21.90
2019-06-15T03:58:29.921Z,21.90
2019-06-15T04:01:18.554Z,21.90
2019-06-15T04:03:50.871Z,21.90
2019-06-15T04:06:23.108Z,21.90
2019-06-15T04:08:55.423Z,21.90
2019-06-15T04:11:27.712Z,21.80
2019-06-15T04:13:59.939Z,21.80
2019-06-15T04:16:34.842Z,21.80
2019-06-15T04:19:07.154Z,21.70
2019-06-15T04:21:39.525Z,21.70
2019-06-15T04:24:11.759Z,21.70
2019-06-15T04:26:44.015Z,21.60
2019-06-15T04:29:16.231Z,21.60
2019-06-15T04:31:48.561Z,21.60
2019-06-15T04:34:20.837Z,21.60
2019-06-15T04:36:53.155Z,21.60
2019-06-15T04:39:25.375Z,21.60
2019-06-15T04:41:57.844Z,21.60
2019-06-15T04:44:30.249Z,21.60
2019-06-15T04:47:03.518Z,21.60
2019-06-15T04:49:35.734Z,21.60
2019-06-15T04:52:08.022Z,21.60
2019-06-15T04:54:40.262Z,21.60
2019-06-15T04:57:12.557Z,21.70
2019-06-15T04:59:44.844Z,21.60
2019-06-15T05:02:17.076Z,21.70
2019-06-15T05:04:49.378Z,21.70
2019-06-15T05:07:21.637Z,21.70
2019-06-15T05:09:53.959Z,21.70
2019-06-15T05:12:26.269Z,21.70
2019-06-15T05:14:58.500Z,21.70
2019-06-15T05:17:31.716Z,21.70
2019-06-15T05:20:05.120Z,21.80
2019-06-15T05:22:37.427Z,21.80
2019-06-15T05:25:10.621Z,21.80
2019-06-15T05:27:42.868Z,21.80
2019-06-15T05:30:15.081Z,21.80
2019-06-15T05:32:47.337Z,21.80
2019-06-15T05:35:19.554Z,21.80
2019-06-15T05:37:51.834Z,21.90
2019-06-15T05:40:24.028Z,21.90
2019-06-15T05:42:56.274Z,21.90
2019-06-15T05:45:28.565Z,21.90
2019-06-15T05:48:00.806Z,21.90
2019-06-15T05:50:33.018Z,21.90
2019-06-15T05:53:05.414Z,21.90
2019-06-15T05:55:37.642Z,21.90
2019-06-15T05:58:11.339Z,21.90
2019-06-15T06:00:43.582Z,21.90
2019-06-15T06:03:15.754Z,22.00
2019-06-15T06:05:47.981Z,22.00
2019-06-15T06:08:20.552Z,22.00
2019-06-15T06:10:52.779Z,22.00
2019-06-15T06:13:25.297Z,22.00
2019-06-15T06:15:57.572Z,22.10
2019-06-15T06:18:29.759Z,22.10
2019-06-15T06:21:02.056Z,22.10
2019-06-15T06:23:34.448Z,22.10
2019-06-15T06:26:06.781Z,22.10
2019-06-15T06:28:39.184Z,22.20
2019-06-15T06:31:11.655Z,22.20
2019-06-15T06:33:44.070Z,22.20
2019-06-15T06:36:16.444Z,22.20
2019-06-15T06:38:48.832Z,22.20
2019-06-15T06:41:21.121Z,22.30
2019-06-15T06:43:53.673Z,22.30
2019-06-15T06:46:25.912Z,22.30
2019-06-15T06:48:58.154Z,22.40
2019-06-15T06:51:30.551Z,22.30
2019-06-15T06:54:02.833Z,22.40
2019-06-15T06:56:35.011Z,22.50
2019-06-15T06:59:07.249Z,22.50
2019-06-15T07:01:39.456Z,22.60
2019-06-15T07:04:11.686Z,22.60
2019-06-15T07:06:43.905Z,22.60
2019-06-15T07:09:16.273Z,22.70
2019-06-15T07:11:48.483Z,22.70
2019-06-15T07:14:20.754Z,22.80
2019-06-15T07:16:52.996Z,22.90
2019-06-15T07:19:25.299Z,22.90
2019-06-15T07:21:57.499Z,23.00
2019-06-15T07:24:29.727Z,23.00
2019-06-15T07:27:02.024Z,23.10
2019-06-15T07:29:34.307Z,23.10
2019-06-15T07:32:06.549Z,23.20
2019-06-15T07:34:39.098Z,23.20
2019-06-15T07:37:11.318Z,23.20
2019-06-15T07:40:04.375Z,23.30
2019-06-15T07:42:39.282Z,23.30
2019-06-15T07:45:10.696Z,23.40
2019-06-15T07:47:42.902Z,23.40
2019-06-15T07:50:15.674Z,23.50
2019-06-15T07:52:47.890Z,23.50
2019-06-15T07:55:20.116Z,23.50
2019-06-15T07:57:52.325Z,23.60
2019-06-15T08:00:24.576Z,23.60
2019-06-15T08:02:56.923Z,23.60
2019-06-15T08:05:29.160Z,23.70
2019-06-15T08:08:01.464Z,23.70
2019-06-15T08:10:33.699Z,23.80
2019-06-15T08:13:06.974Z,23.80
2019-06-15T08:15:39.214Z,23.80
2019-06-15T08:18:11.417Z,23.90
2019-06-15T08:20:43.573Z,23.90
2019-06-15T08:23:15.785Z,23.90
2019-06-15T08:25:48.017Z,23.90
2019-06-15T08:28:20.224Z,24.00
2019-06-15T08:30:53.134Z,24.00
2019-06-15T08:33:25.425Z,24.00
2019-06-15T08:35:57.839Z,24.00
2019-06-15T08:38:30.177Z,24.00
2019-06-15T08:41:02.459Z,24.00
2019-06-15T08:43:34.667Z,24.10
2019-06-15T08:46:06.918Z,24.10
2019-06-15T08:48:39.157Z,24.10
2019-06-15T08:51:11.385Z,24.10
2019-06-15T08:53:43.670Z,24.10
2019-06-15T08:56:15.896Z,24.10
2019-06-15T08:58:55.543Z,24.10
2019-06-15T09:01:24.080Z,24.10
2019-06-15T09:03:56.056Z,24.10
2019-06-15T09:06:29.948Z,24.10
2019-06-15T09:09:02.263Z,24.10
2019-06-15T09:11:35.567Z,24.20
2019-06-15T09:14:07.854Z,24.20
2019-06-15T09:16:40.126Z,24.20
2019-06-15T09:19:12.344Z,24.20
2019-06-15T09:21:44.588Z,24.20
2019-06-15T09:24:16.793Z,24.20
2019-06-15T09:26:49.055Z,24.20
2019-06-15T09:29:21.234Z,24.20
2019-06-15T09:31:53.462Z,24.20
2019-06-15T09:34:25.727Z,24.20
2019-06-15T09:36:57.954Z,24.30
2019-06-15T09:39:30.170Z,24.30
2019-06-15T09:42:05.253Z,24.30
2019-06-15T09:44:37.539Z,24.30
2019-06-15T09:47:09.863Z,24.30
2019-06-15T09:49:42.162Z,24.30
2019-06-15T09:52:14.480Z,24.30
2019-06-15T09:54:46.692Z,24.30
2019-06-15T09:57:18.949Z,24.30
2019-06-15T09:59:51.181Z,24.30
2019-06-15T10:02:23.389Z,24.30
2019-06-15T10:04:55.608Z,24.30
2019-06-15T10:07:27.836Z,24.30
2019-06-15T10:10:00.154Z,24.40
2019-06-15T10:12:32.385Z,24.30
2019-06-15T10:15:05.123Z,24.30
2019-06-15T10:17:37.384Z,24.30
2019-06-15T10:20:09.601Z,24.30
2019-06-15T10:22:41.907Z,24.30
2019-06-15T10:25:14.119Z,24.30
2019-06-15T10:27:46.357Z,24.30
2019-06-15T10:30:18.590Z,24.40
2019-06-15T10:32:51.000Z,24.40
2019-06-15T10:35:23.275Z,24.40
2019-06-15T10:37:55.521Z,24.40
2019-06-15T10:40:27.743Z,24.40
2019-06-15T10:43:00.037Z,24.50
2019-06-15T10:45:32.342Z,24.50
2019-06-15T10:48:04.542Z,24.50
2019-06-15T10:50:36.767Z,24.50
2019-06-15T10:53:08.995Z,24.50
2019-06-15T10:55:41.228Z,24.60
2019-06-15T10:58:13.449Z,24.60
2019-06-15T11:00:48.699Z,24.60
2019-06-15T11:03:19.612Z,24.60
2019-06-15T11:05:54.743Z,24.70
2019-06-15T11:08:25.956Z,24.70
2019-06-15T11:11:22.659Z,24.70
2019-06-15T11:13:55.050Z,24.70
2019-06-15T11:16:27.497Z,24.70
2019-06-15T11:19:00.791Z,24.80
2019-06-15T11:21:33.056Z,24.80
2019-06-15T11:24:05.549Z,24.80
2019-06-15T11:26:37.751Z,24.80
2019-06-15T11:29:10.084Z,24.80
2019-06-15T11:31:42.282Z,24.90
2019-06-15T11:34:14.511Z,24.90
2019-06-15T11:36:46.743Z,24.90
2019-06-15T11:39:18.970Z,24.90
2019-06-15T11:41:51.197Z,25.00
2019-06-15T11:44:23.476Z,25.00
2019-06-15T11:46:55.796Z,25.00
2019-06-15T11:49:28.034Z,25.00
2019-06-15T11:52:00.194Z,25.00
2019-06-15T11:54:32.455Z,25.00
2019-06-15T11:57:04.634Z,25.10
2019-06-15T11:59:36.974Z,25.00
2019-06-15T12:02:09.233Z,25.10
2019-06-15T12:04:41.480Z,25.10
2019-06-15T12:07:14.660Z,25.10
2019-06-15T12:09:47.161Z,25.10
2019-06-15T12:12:19.392Z,25.10
2019-06-15T12:14:51.707Z,25.10
2019-06-15T12:17:23.916Z,25.20
2019-06-15T12:19:56.160Z,25.20
2019-06-15T12:22:28.372Z,25.20
2019-06-15T12:25:00.680Z,25.20
2019-06-15T12:27:32.891Z,25.30
2019-06-15T12:30:05.819Z,25.30
2019-06-15T12:32:38.130Z,25.30
2019-06-15T12:35:10.495Z,25.30
2019-06-15T12:37:42.723Z,25.30
2019-06-15T12:40:16.614Z,25.40
2019-06-15T12:42:48.831Z,25.40
2019-06-15T12:45:21.060Z,25.40
2019-06-15T12:47:53.616Z,25.40
2019-06-15T12:50:25.915Z,25.50
2019-06-15T12:52:58.138Z,25.50
2019-06-15T12:55:31.256Z,25.50
2019-06-15T12:58:03.598Z,25.50
2019-06-15T13:00:38.276Z,25.50
2019-06-15T13:03:10.571Z,25.60
2019-06-15T13:05:42.808Z,25.60
2019-06-15T13:08:15.140Z,25.60
2019-06-15T13:10:47.398Z,25.70
2019-06-15T13:13:28.246Z,25.70
2019-06-15T13:16:18.009Z,25.70
2019-06-15T13:18:53.626Z,25.80
2019-06-15T13:21:25.856Z,25.80
2019-06-15T13:23:58.071Z,25.80
2019-06-15T13:26:30.254Z,25.80
2019-06-15T13:29:02.489Z,25.80
2019-06-15T13:31:34.735Z,25.90
2019-06-15T13:34:06.938Z,25.90
2019-06-15T13:36:39.165Z,25.90
2019-06-15T13:39:11.376Z,25.90
2019-06-15T13:41:43.623Z,25.90
2019-06-15T13:44:15.888Z,25.90
2019-06-15T13:46:48.225Z,26.00
2019-06-15T13:49:20.438Z,26.00
2019-06-15T13:51:52.680Z,26.00
2019-06-15T13:54:24.879Z,26.00
2019-06-15T13:56:57.224Z,26.00
2019-06-15T13:59:29.435Z,26.00
2019-06-15T14:02:01.667Z,26.00
2019-06-15T14:04:33.960Z,26.00
2019-06-15T14:07:06.286Z,26.10
2019-06-15T14:09:38.651Z,26.10
2019-06-15T14:12:10.889Z,26.10
2019-06-15T14:14:43.131Z,26.10
2019-06-15T14:17:15.511Z,26.10
2019-06-15T14:19:48.318Z,26.10
2019-06-15T14:22:22.208Z,26.10
2019-06-15T14:24:54.426Z,26.10
2019-06-15T14:27:26.646Z,26.20
2019-06-15T14:29:58.958Z,26.20
2019-06-15T14:32:31.452Z,26.20
2019-06-15T14:35:03.801Z,26.20
2019-06-15T14:37:36.231Z,26.20
2019-06-15T14:40:08.475Z,26.20
2019-06-15T14:42:40.706Z,26.30
2019-06-15T14:45:12.913Z,26.30
2019-06-15T14:47:45.172Z,26.30
2019-06-15T14:50:17.376Z,26.30
2019-06-15T14:52:49.690Z,26.30
2019-06-15T14:55:21.992Z,26.30
2019-06-15T14:57:54.229Z,26.30
2019-06-15T15:00:26.576Z,26.30
2019-06-15T15:02:59.773Z,26.30
2019-06-15T15:05:32.067Z,26.30
2019-06-15T15:08:06.745Z,26.40
2019-06-15T15:10:38.186Z,26.40
2019-06-15T15:13:10.442Z,26.40
2019-06-15T15:15:42.901Z,26.40
2019-06-15T15:18:16.309Z,26.40
2019-06-15T15:20:48.491Z,26.40
2019-06-15T15:23:20.729Z,26.40
2019-06-15T15:25:53.005Z,26.40
2019-06-15T15:28:25.174Z,26.50
2019-06-15T15:30:57.643Z,26.50
2019-06-15T15:33:29.871Z,26.50
2019-06-15T15:36:02.294Z,26.50
2019-06-15T15:38:36.176Z,26.50
2019-06-15T15:41:08.470Z,26.50
2019-06-15T15:43:40.724Z,26.50
2019-06-15T15:46:12.951Z,26.50
2019-06-15T15:48:47.024Z,26.50
2019-06-15T15:51:19.112Z,26.50
2019-06-15T15:53:51.456Z,26.50
2019-06-15T15:56:23.677Z,26.50
2019-06-15T15:58:56.271Z,26.50
2019-06-15T16:01:28.476Z,26.50
2019-06-15T16:04:00.833Z,26.50
2019-06-15T16:06:33.047Z,26.50
2019-06-15T16:09:06.293Z,26.50
2019-06-15T16:11:38.996Z,26.50
2019-06-15T16:14:11.232Z,26.50
2019-06-15T16:16:43.515Z,26.50
2019-06-15T16:19:16.930Z,26.50
2019-06-15T16:21:49.483Z,26.50
2019-06-15T16:24:21.794Z,26.50
2019-06-15T16:26:56.544Z,26.50
2019-06-15T16:29:27.946Z,26.50
2019-06-15T16:32:01.140Z,26.50
2019-06-15T16:34:35.947Z,26.50
2019-06-15T16:37:07.407Z,26.50
2019-06-15T16:39:39.650Z,26.50
2019-06-15T16:42:12.026Z,26.40
2019-06-15T16:44:46.783Z,26.50
2019-06-15T16:47:18.397Z,26.50
2019-06-15T16:49:50.685Z,26.50
2019-06-15T16:52:23.046Z,26.40
2019-06-15T16:54:56.490Z,26.50
2019-06-15T16:57:28.830Z,26.50
2019-06-15T17:00:01.116Z,26.50
2019-06-15T17:02:33.405Z,26.50
2019-06-15T17:05:06.285Z,26.50
2019-06-15T17:07:40.208Z,26.40
2019-06-15T17:10:12.748Z,26.40
2019-06-15T17:12:47.364Z,26.50
2019-06-15T17:15:18.935Z,26.40
2019-06-15T17:17:51.285Z,26.40
2019-06-15T17:20:29.078Z,26.50
2019-06-15T17:23:01.121Z,26.40
2019-06-15T17:25:33.461Z,26.40
2019-06-15T17:28:05.770Z,26.40
2019-06-15T17:30:38.106Z,26.40
2019-06-15T17:33:10.297Z,26.40
2019-06-15T17:35:55.053Z,26.40
2019-06-15T17:38:16.945Z,26.40
2019-06-15T17:40:49.301Z,26.40
2019-06-15T17:43:21.693Z,26.30
2019-06-15T17:45:56.378Z,26.30
2019-06-15T17:48:28.210Z,26.40
2019-06-15T17:51:02.523Z,26.30
2019-06-15T17:53:36.937Z,26.30
2019-06-15T17:56:10.557Z,26.30
2019-06-15T17:58:42.868Z,26.30
2019-06-15T18:01:17.194Z,26.30
2019-06-15T18:03:54.275Z,26.30
2019-06-15T18:06:23.674Z,26.30
2019-06-15T18:08:55.928Z,26.30
2019-06-15T18:11:28.211Z,26.30
2019-06-15T18:14:00.590Z,26.30
2019-06-15T18:16:32.864Z,26.30
2019-06-15T18:19:07.022Z,26.30
2019-06-15T18:21:41.171Z,26.20
2019-06-15T18:24:16.063Z,26.20
2019-06-15T18:26:47.859Z,26.20
2019-06-15T18:29:20.178Z,26.20
2019-06-15T18:31:52.471Z,26.20
2019-06-15T18:34:24.767Z,26.20
2019-06-15T18:36:57.096Z,26.20
2019-06-15T18:39:29.353Z,26.10
2019-06-15T18:42:01.677Z,26.10
2019-06-15T18:44:36.519Z,26.10
2019-06-15T18:47:08.061Z,26.10
2019-06-15T18:49:40.218Z,26.10
2019-06-15T18:52:12.621Z,26.10
2019-06-15T18:54:46.730Z,26.10
2019-06-15T18:57:19.201Z,26.00
2019-06-15T18:59:51.417Z,26.00
2019-06-15T19:02:23.830Z,26.00
2019-06-15T19:04:56.754Z,25.90
2019-06-15T19:07:29.193Z,26.00
2019-06-15T19:10:01.558Z,25.90
2019-06-15T19:12:33.879Z,25.90
2019-06-15T19:15:07.326Z,25.90
2019-06-15T19:17:39.807Z,25.80
2019-06-15T19:20:12.155Z,25.80
2019-06-15T19:22:44.539Z,25.80
2019-06-15T19:25:16.843Z,25.80
2019-06-15T19:27:49.084Z,25.70
2019-06-15T19:30:21.378Z,25.70
2019-06-15T19:32:53.794Z,25.70
2019-06-15T19:35:26.388Z,25.60
2019-06-15T19:37:59.156Z,25.60
2019-06-15T19:40:31.523Z,25.60
2019-06-15T19:43:06.624Z,25.50
2019-06-15T19:45:39.190Z,25.50
2019-06-15T19:48:11.463Z,25.50
2019-06-15T19:50:46.113Z,25.40
2019-06-15T19:53:18.383Z,25.40
2019-06-15T19:55:51.267Z,25.40
2019-06-15T19:58:26.268Z,25.30
2019-06-15T20:00:58.430Z,25.30
2019-06-15T20:03:31.214Z,25.30
2019-06-15T20:06:06.184Z,25.20
2019-06-15T20:08:38.693Z,25.20
2019-06-15T20:11:11.499Z,25.20
2019-06-15T20:13:44.255Z,25.10
2019-06-15T20:16:17.046Z,25.10
2019-06-15T20:18:49.744Z,25.00
2019-06-15T20:21:22.521Z,25.00
2019-06-15T20:23:56.625Z,25.00
2019-06-15T20:26:29.486Z,24.90
2019-06-15T20:29:02.346Z,24.90
2019-06-15T20:31:36.926Z,24.90
2019-06-15T20:34:09.486Z,24.80
2019-06-15T20:36:42.233Z,24.80
2019-06-15T20:39:16.472Z,24.80
2019-06-15T20:41:49.266Z,24.70
2019-06-15T20:44:22.118Z,24.70
2019-06-15T20:46:56.929Z,24.60
2019-06-15T20:49:29.258Z,24.60
2019-06-15T20:52:02.067Z,24.60
2019-06-15T20:54:34.875Z,24.50
2019-06-15T20:57:07.467Z,24.50
2019-06-15T20:59:40.140Z,24.50
2019-06-15T21:02:12.798Z,24.40
2019-06-15T21:04:45.586Z,24.40
2019-06-15T21:07:18.303Z,24.40
2019-06-15T21:09:50.964Z,24.40
2019-06-15T21:12:23.816Z,24.30
2019-06-15T21:14:56.591Z,24.30
2019-06-15T21:17:29.340Z,24.30
2019-06-15T21:20:02.309Z,24.30
2019-06-15T21:22:35.230Z,24.20
2019-06-15T21:25:09.454Z,24.20
2019-06-15T21:27:42.268Z,24.20
2019-06-15T21:30:16.565Z,24.10
2019-06-15T21:32:50.426Z,24.10
2019-06-15T21:35:23.088Z,24.10
2019-06-15T21:37:57.204Z,24.10
2019-06-15T21:40:30.158Z,24.10
2019-06-15T21:43:02.952Z,24.10
2019-06-15T21:45:36.785Z,24.00
2019-06-15T21:48:09.773Z,24.00
2019-06-15T21:50:42.535Z,24.00
2019-06-15T21:53:16.168Z,24.00
2019-06-15T21:55:49.030Z,24.00
2019-06-15T21:58:21.980Z,24.00
2019-06-15T22:01:37.415Z,23.90
2019-06-15T22:04:09.475Z,23.90
2019-06-15T22:06:42.415Z,23.90
2019-06-15T22:09:20.268Z,23.80
2019-06-15T22:11:50.184Z,23.80
2019-06-15T22:14:23.433Z,23.80
2019-06-15T22:16:56.915Z,23.80
2019-06-15T22:19:29.676Z,23.80
2019-06-15T22:22:02.764Z,23.80
2019-06-15T22:24:36.700Z,23.70
2019-06-15T22:27:09.406Z,23.70
2019-06-15T22:29:43.726Z,23.70
2019-06-15T22:32:17.139Z,23.70
2019-06-15T22:34:50.393Z,23.70
2019-06-15T22:37:23.699Z,23.60
2019-06-15T22:39:56.651Z,23.70
2019-06-15T22:42:31.509Z,23.60
2019-06-15T22:45:06.720Z,23.60
2019-06-15T22:47:46.882Z,23.60
2019-06-15T22:50:24.542Z,23.60
2019-06-15T22:52:57.673Z,23.60
2019-06-15T22:55:30.419Z,23.50
2019-06-15T22:58:06.551Z,23.50
2019-06-15T23:00:39.429Z,23.50
2019-06-15T23:03:12.649Z,23.50
2019-06-15T23:05:46.330Z,23.50
2019-06-15T23:08:19.111Z,23.50
2019-06-15T23:10:51.846Z,23.50
2019-06-15T23:13:26.146Z,23.40
2019-06-15T23:15:58.928Z,23.50
2019-06-15T23:18:31.619Z,23.40
2019-06-15T23:21:06.449Z,23.40
2019-06-15T23:23:38.931Z,23.40
2019-06-15T23:26:11.655Z,23.40
2019-06-15T23:28:46.667Z,23.40
2019-06-15T23:31:18.786Z,23.40
2019-06-15T23:33:51.518Z,23.40
2019-06-15T23:36:28.827Z,23.40
2019-06-15T23:39:04.590Z,23.30
2019-06-15T23:41:37.013Z,23.40
2019-06-15T23:44:09.754Z,23.40
2019-06-15T23:46:42.495Z,23.30
2019-06-15T23:49:16.402Z,23.30
2019-06-15T23:51:49.186Z,23.30
2019-06-15T23:54:22.024Z,23.30
2019-06-15T23:56:56.841Z,23.30
2019-06-15T23:59:29.213Z,23.30
