createdAt,value
2022-12-20T06:18:39.847Z,12.00
2022-12-20T06:21:41.478Z,12.00
2022-12-20T06:24:48.198Z,12.10
2022-12-20T06:27:50.544Z,12.10
2022-12-20T06:30:56.129Z,12.10
2022-12-20T06:33:57.770Z,12.20
2022-12-20T06:36:59.414Z,12.20
2022-12-20T06:40:02.475Z,12.20
2022-12-20T06:43:04.165Z,12.20
2022-12-20T06:46:06.392Z,12.20
2022-12-20T06:49:08.375Z,12.20
2022-12-20T06:52:10.027Z,12.20
2022-12-20T06:55:11.744Z,12.20
2022-12-20T06:58:13.694Z,12.20
2022-12-20T07:01:15.424Z,12.20
2022-12-20T07:04:17.147Z,12.10
2022-12-20T07:07:18.977Z,12.10
2022-12-20T07:10:20.918Z,12.10
2022-12-20T07:13:22.749Z,12.10
2022-12-20T07:16:24.585Z,12.10
2022-12-20T07:19:26.518Z,12.10
2022-12-20T07:22:28.177Z,12.00
2022-12-20T07:25:29.816Z,12.00
2022-12-20T07:28:31.764Z,12.00
2022-12-20T07:31:33.550Z,12.00
2022-12-20T07:34:37.169Z,12.00
2022-12-20T07:37:38.868Z,11.90
2022-12-20T07:40:42.151Z,11.90
2022-12-20T07:43:43.803Z,11.70
2022-12-20T07:46:45.510Z,11.70
2022-12-20T07:49:49.380Z,11.50
2022-12-20T07:52:51.047Z,11.40
2022-12-20T07:55:52.903Z,11.30
2022-12-20T07:58:58.218Z,11.20
2022-12-20T08:02:04.744Z,11.10
2022-12-20T08:05:07.854Z,11.10
2022-12-20T08:08:09.905Z,11.00
2022-12-20T08:11:11.562Z,10.90
2022-12-20T08:14:13.372Z,10.80
2022-12-20T08:17:15.062Z,10.60
2022-12-20T08:20:16.873Z,10.50
2022-12-20T08:23:19.539Z,10.40
2022-12-20T08:26:21.195Z,10.30
2022-12-20T08:29:22.960Z,10.30
2022-12-20T08:32:24.638Z,10.20
2022-12-20T08:35:26.890Z,10.20
2022-12-20T08:38:31.720Z,10.10
2022-12-20T08:41:34.612Z,10.10
2022-12-20T08:44:36.235Z,10.10
2022-12-20T08:47:39.014Z,10.10
2022-12-20T08:50:40.737Z,10.10
2022-12-20T08:53:42.414Z,10.10
2022-12-20T08:56:44.066Z,10.00
2022-12-20T08:59:45.916Z,10.00
2022-12-20T09:02:49.020Z,9.90
2022-12-20T09:05:50.950Z,9.80
2022-12-20T09:08:52.829Z,9.80
2022-12-20T09:11:54.487Z,9.70
2022-12-20T09:14:56.233Z,9.70
2022-12-20T09:17:58.042Z,9.80
2022-12-20T09:21:03.736Z,9.70
2022-12-20T09:24:06.297Z,9.80
2022-12-20T09:27:07.960Z,9.80
2022-12-20T09:30:10.055Z,9.80
2022-12-20T09:33:11.740Z,9.80
2022-12-20T09:36:18.845Z,9.80
2022-12-20T09:39:20.759Z,9.80
2022-12-20T09:42:24.201Z,9.80
2022-12-20T09:45:28.203Z,9.80
2022-12-20T09:48:35.363Z,9.80
2022-12-20T09:51:39.815Z,9.80
2022-12-20T09:54:57.342Z,9.80
2022-12-20T09:58:24.296Z,9.70
2022-12-20T10:01:30.036Z,9.70
2022-12-20T10:04:34.505Z,9.60
2022-12-20T10:07:42.027Z,9.50
2022-12-20T10:10:46.472Z,9.50
2022-12-20T10:14:37.351Z,9.50
2022-12-20T10:18:09.892Z,9.50
2022-12-20T10:21:37.516Z,9.50
2022-12-20T10:24:39.112Z,9.50
2022-12-20T10:27:43.701Z,9.60
2022-12-20T10:30:45.353Z,9.50
2022-12-20T10:33:46.980Z,9.50
2022-12-20T10:36:48.627Z,9.50
2022-12-20T10:39:51.363Z,9.50
2022-12-20T10:42:53.351Z,9.50
2022-12-20T10:46:02.501Z,9.60
2022-12-20T10:49:23.503Z,9.60
2022-12-20T10:52:25.178Z,9.70
2022-12-20T10:55:35.590Z,9.70
2022-12-20T10:58:37.416Z,9.70
2022-12-20T11:01:39.137Z,9.80
2022-12-20T11:04:40.848Z,9.80
2022-12-20T11:11:20.525Z,10.00
2022-12-20T11:14:22.425Z,10.00
2022-12-20T11:17:29.647Z,10.00
2022-12-20T11:20:37.131Z,10.00
2022-12-20T11:23:55.952Z,10.00
2022-12-20T11:27:25.650Z,10.10
2022-12-20T11:30:39.904Z,10.20
2022-12-20T11:33:56.335Z,10.20
2022-12-20T11:37:25.276Z,10.20
2022-12-20T11:40:31.709Z,10.30
2022-12-20T11:47:45.128Z,10.30
2022-12-20T11:51:08.690Z,10.30
2022-12-20T11:54:38.208Z,10.30
2022-12-20T11:58:18.537Z,10.30
2022-12-20T12:01:30.710Z,10.40
2022-12-20T12:04:38.911Z,10.50
2022-12-20T12:07:40.652Z,10.50
2022-12-20T12:10:44.395Z,10.50
2022-12-20T12:13:46.138Z,10.60
2022-12-20T12:16:48.720Z,10.50
2022-12-20T12:19:50.549Z,10.50
2022-12-20T12:22:56.171Z,10.50
2022-12-20T12:26:00.259Z,10.50
2022-12-20T12:29:08.875Z,10.60
2022-12-20T12:32:31.201Z,10.60
2022-12-20T12:36:01.543Z,10.60
2022-12-20T12:39:53.119Z,10.70
2022-12-20T12:43:16.374Z,10.70
2022-12-20T12:46:32.365Z,10.70
2022-12-20T12:49:34.223Z,10.80
2022-12-20T12:52:41.205Z,10.80
2022-12-20T12:55:50.483Z,10.80
2022-12-20T12:59:07.882Z,10.80
2022-12-20T13:02:16.204Z,10.70
2022-12-20T13:05:26.013Z,10.70
2022-12-20T13:08:47.767Z,10.70
2022-12-20T13:11:57.403Z,10.70
2022-12-20T13:15:02.159Z,10.80
2022-12-20T13:18:13.298Z,10.80
2022-12-20T13:21:39.218Z,10.80
2022-12-20T13:24:50.594Z,10.90
2022-12-20T13:27:52.631Z,10.90
2022-12-20T13:31:04.497Z,10.90
2022-12-20T13:34:38.539Z,10.90
2022-12-20T13:37:56.723Z,10.90
2022-12-20T13:41:01.644Z,10.80
2022-12-20T13:44:16.987Z,10.70
2022-12-20T13:47:38.806Z,10.60
2022-12-20T13:50:40.774Z,10.60
2022-12-20T13:53:55.397Z,10.60
2022-12-20T13:56:57.070Z,10.50
2022-12-20T14:00:06.823Z,10.50
2022-12-20T14:03:40.098Z,10.50
2022-12-20T14:06:41.898Z,10.50
2022-12-20T14:09:45.516Z,10.50
2022-12-20T14:12:47.272Z,10.40
2022-12-20T14:15:49.030Z,10.40
2022-12-20T14:18:51.714Z,10.30
2022-12-20T14:21:53.430Z,10.30
2022-12-20T14:24:55.088Z,10.30
2022-12-20T14:27:57.974Z,10.20
2022-12-20T14:31:01.081Z,10.10
2022-12-20T14:34:11.951Z,10.10
2022-12-20T14:37:36.119Z,10.00
2022-12-20T14:40:46.659Z,10.00
2022-12-20T14:43:55.593Z,9.90
2022-12-20T14:47:04.845Z,9.80
2022-12-20T14:50:31.401Z,9.70
2022-12-20T14:53:33.043Z,9.60
2022-12-20T14:56:34.729Z,9.50
2022-12-20T14:59:36.447Z,9.40
2022-12-20T15:02:47.396Z,9.40
2022-12-20T15:05:53.804Z,9.30
2022-12-20T15:08:55.599Z,9.20
2022-12-20T15:11:57.354Z,9.20
2022-12-20T15:15:17.838Z,9.10
2022-12-20T15:18:21.319Z,9.00
2022-12-20T15:21:34.000Z,9.00
2022-12-20T15:24:35.672Z,8.90
2022-12-20T15:27:37.371Z,8.80
2022-12-20T15:30:39.045Z,8.70
2022-12-20T15:33:41.434Z,8.60
2022-12-20T15:36:43.157Z,8.50
2022-12-20T15:39:45.038Z,8.40
2022-12-20T15:42:46.670Z,8.30
2022-12-20T15:45:52.590Z,8.20
2022-12-20T15:48:54.638Z,8.10
2022-12-20T15:51:56.305Z,8.00
2022-12-20T15:54:57.977Z,7.80
2022-12-20T15:57:59.813Z,7.70
2022-12-20T16:01:03.962Z,7.60
2022-12-20T16:04:06.280Z,7.50
2022-12-20T16:07:12.468Z,7.40
2022-12-20T16:10:15.277Z,7.20
2022-12-20T16:13:26.471Z,7.00
2022-12-20T16:16:37.933Z,7.00
2022-12-20T16:19:40.134Z,6.90
2022-12-20T16:22:41.952Z,6.80
2022-12-20T16:25:43.712Z,6.80
2022-12-20T16:28:47.785Z,6.70
2022-12-20T16:31:49.621Z,6.70
2022-12-20T16:34:51.476Z,6.60
2022-12-20T16:37:55.573Z,6.50
2022-12-20T16:40:58.935Z,6.50
2022-12-20T16:44:01.676Z,6.40
2022-12-20T16:47:03.414Z,6.30
2022-12-20T16:50:08.049Z,6.30
2022-12-20T16:53:14.054Z,6.20
2022-12-20T16:56:15.730Z,6.20
2022-12-20T16:59:19.759Z,6.10
2022-12-20T17:02:29.886Z,6.10
2022-12-20T17:05:33.807Z,6.10
2022-12-20T17:11:54.498Z,6.10
2022-12-20T17:14:56.633Z,6.10
2022-12-20T17:17:58.489Z,6.10
2022-12-20T17:21:01.908Z,6.10
2022-12-20T17:24:06.269Z,6.00
2022-12-20T17:27:10.519Z,6.00
2022-12-20T17:30:12.535Z,6.00
2022-12-20T17:33:14.924Z,5.90
2022-12-20T17:36:16.572Z,5.90
2022-12-20T17:39:18.365Z,5.90
2022-12-20T17:42:23.151Z,5.80
2022-12-20T17:45:32.772Z,5.80
2022-12-20T17:48:37.754Z,5.70
2022-12-20T17:51:43.826Z,5.60
2022-12-20T17:54:45.492Z,5.60
2022-12-20T17:57:47.432Z,5.60
2022-12-20T18:00:49.647Z,5.50
2022-12-20T18:04:07.445Z,5.50
2022-12-20T18:07:09.255Z,5.40
2022-12-20T18:10:11.212Z,5.30
2022-12-20T18:13:12.863Z,5.30
2022-12-20T18:16:16.161Z,5.30
2022-12-20T18:19:18.877Z,5.30
2022-12-20T18:22:20.564Z,5.30
2022-12-20T18:25:22.225Z,5.30
2022-12-20T18:28:24.009Z,5.30
2022-12-20T18:31:27.081Z,5.30
2022-12-20T18:34:28.844Z,5.30
2022-12-20T18:37:30.484Z,5.30
2022-12-20T18:40:32.195Z,5.30
2022-12-20T18:43:34.620Z,5.30
2022-12-20T18:46:36.403Z,5.30
2022-12-20T18:49:38.481Z,5.30
2022-12-20T18:52:46.991Z,5.30
2022-12-20T18:55:50.895Z,5.30
2022-12-20T18:58:52.672Z,5.30
2022-12-20T19:01:57.656Z,5.30
2022-12-20T19:04:59.411Z,5.30
2022-12-20T19:08:01.497Z,5.20
2022-12-20T19:11:07.868Z,5.20
2022-12-20T19:14:09.674Z,5.10
2022-12-20T19:17:14.181Z,5.10
2022-12-20T19:20:21.034Z,5.10
2022-12-20T19:23:22.745Z,5.00
2022-12-20T19:26:28.721Z,5.00
2022-12-20T19:29:33.103Z,5.00
2022-12-20T19:32:34.745Z,5.00
2022-12-20T19:39:01.620Z,5.00
2022-12-20T19:42:23.460Z,5.00
2022-12-20T19:45:26.347Z,5.10
2022-12-20T19:48:32.946Z,5.10
2022-12-20T19:51:37.613Z,5.10
2022-12-20T19:54:39.825Z,5.00
2022-12-20T19:57:44.718Z,5.00
2022-12-20T20:00:49.970Z,4.90
2022-12-20T20:03:52.718Z,4.90
2022-12-20T20:06:57.548Z,4.90
2022-12-20T20:09:59.327Z,4.70
2022-12-20T20:13:00.976Z,4.70
2022-12-20T20:16:03.323Z,4.70
2022-12-20T20:19:05.584Z,4.70
2022-12-20T20:22:07.445Z,4.60
2022-12-20T20:28:41.875Z,4.50
2022-12-20T20:31:46.974Z,4.50
2022-12-20T20:34:49.008Z,4.50
2022-12-20T20:38:09.823Z,4.50
2022-12-20T20:41:11.579Z,4.50
2022-12-20T20:44:13.325Z,4.50
2022-12-20T20:47:15.321Z,4.50
2022-12-20T20:50:18.035Z,4.40
2022-12-20T20:53:19.783Z,4.40
2022-12-20T20:56:21.530Z,4.40
2022-12-20T20:59:23.983Z,4.30
2022-12-20T21:02:25.724Z,4.20
2022-12-20T21:08:49.216Z,4.20
2022-12-20T21:11:51.029Z,4.20
2022-12-20T21:15:21.365Z,4.20
2022-12-20T21:18:15.071Z,4.30
2022-12-20T21:21:16.799Z,4.30
2022-12-20T21:24:18.665Z,4.30
2022-12-20T21:27:20.319Z,4.30
2022-12-20T21:30:23.702Z,4.30
2022-12-20T21:33:25.356Z,4.30
2022-12-20T21:36:27.111Z,4.30
2022-12-20T21:39:28.843Z,4.20
2022-12-20T21:42:31.348Z,4.30
2022-12-20T21:45:34.138Z,4.30
2022-12-20T21:48:36.012Z,4.30
2022-12-20T21:51:37.658Z,4.30
2022-12-20T21:54:39.435Z,4.30
2022-12-20T21:57:41.167Z,4.40
2022-12-20T22:00:43.153Z,4.40
2022-12-20T22:03:55.388Z,4.30
2022-12-20T22:06:57.465Z,4.30
2022-12-20T22:09:59.223Z,4.30
2022-12-20T22:13:00.909Z,4.20
2022-12-20T22:16:09.763Z,4.20
2022-12-20T22:19:13.043Z,4.20
2022-12-20T22:22:15.208Z,4.30
2022-12-20T22:25:16.898Z,4.40
2022-12-20T22:28:18.639Z,4.40
2022-12-20T22:31:20.651Z,4.40
2022-12-20T22:34:22.358Z,4.40
2022-12-20T22:37:27.422Z,4.40
2022-12-20T22:40:29.374Z,4.30
2022-12-20T22:43:33.804Z,4.30
2022-12-20T22:46:38.317Z,4.40
2022-12-20T22:49:40.185Z,4.40
2022-12-20T22:52:41.808Z,4.40
2022-12-20T22:55:43.515Z,4.30
2022-12-20T22:58:45.870Z,4.40
2022-12-20T23:01:50.470Z,4.40
2022-12-20T23:04:55.581Z,4.50
2022-12-20T23:07:57.575Z,4.50
2022-12-20T23:11:18.084Z,4.50
2022-12-20T23:14:39.513Z,4.50
2022-12-20T23:17:41.166Z,4.50
2022-12-20T23:21:11.979Z,4.50
2022-12-20T23:24:14.675Z,4.50
2022-12-20T23:27:16.491Z,4.50
2022-12-20T23:30:21.155Z,4.50
2022-12-20T23:33:22.814Z,4.50
2022-12-20T23:36:24.557Z,4.50
2022-12-20T23:39:26.535Z,4.50
2022-12-20T23:42:28.261Z,4.50
2022-12-20T23:45:30.285Z,4.50
2022-12-20T23:48:32.646Z,4.60
2022-12-20T23:51:34.615Z,4.60
2022-12-20T23:54:36.352Z,4.70
2022-12-20T23:57:38.153Z,4.70
