createdAt,value
2018-06-08T00:00:17.090Z,0.00
2018-06-08T00:01:17.175Z,0.00
2018-06-08T00:02:17.332Z,0.00
2018-06-08T00:03:17.459Z,0.00
2018-06-08T00:04:17.561Z,0.00
2018-06-08T00:05:17.693Z,0.00
2018-06-08T00:06:17.784Z,0.00
2018-06-08T00:07:17.882Z,0.00
2018-06-08T00:08:17.980Z,0.00
2018-06-08T00:09:18.076Z,0.00
2018-06-08T00:10:18.185Z,0.00
2018-06-08T00:11:18.512Z,0.00
2018-06-08T00:12:18.368Z,0.00
2018-06-08T00:13:18.464Z,0.00
2018-06-08T00:14:18.556Z,0.00
2018-06-08T00:15:18.655Z,0.00
2018-06-08T00:16:18.770Z,0.00
2018-06-08T00:17:18.867Z,0.00
2018-06-08T00:18:19.049Z,0.00
2018-06-08T00:19:19.065Z,0.00
2018-06-08T00:20:19.182Z,0.00
2018-06-08T00:21:19.293Z,0.00
2018-06-08T00:22:19.385Z,0.00
2018-06-08T00:23:19.493Z,0.00
2018-06-08T00:24:19.586Z,0.00
2018-06-08T00:25:19.673Z,0.00
2018-06-08T00:26:19.771Z,0.00
2018-06-08T00:27:19.867Z,0.00
2018-06-08T00:28:19.966Z,0.00
2018-06-08T00:29:20.061Z,0.00
2018-06-08T00:30:20.169Z,0.00
2018-06-08T00:31:20.266Z,0.00
2018-06-08T00:32:20.360Z,0.00
2018-06-08T00:33:20.446Z,0.00
2018-06-08T00:34:20.555Z,0.00
2018-06-08T00:35:20.655Z,0.00
2018-06-08T00:36:20.753Z,0.00
2018-06-08T00:37:20.862Z,0.00
2018-06-08T00:38:20.950Z,0.00
2018-06-08T00:39:21.047Z,0.00
2018-06-08T00:40:21.141Z,0.00
2018-06-08T00:41:21.239Z,0.00
2018-06-08T00:42:21.352Z,0.00
2018-06-08T00:43:21.450Z,0.00
2018-06-08T00:44:21.546Z,0.00
2018-06-08T00:45:21.638Z,0.00
2018-06-08T00:46:21.752Z,0.00
2018-06-08T00:47:21.852Z,0.00
2018-06-08T00:48:21.951Z,0.00
2018-06-08T00:49:22.039Z,0.00
2018-06-08T00:50:22.139Z,0.00
2018-06-08T00:51:22.229Z,0.00
2018-06-08T00:52:22.368Z,0.00
2018-06-08T00:53:22.478Z,0.00
2018-06-08T00:54:22.571Z,0.00
2018-06-08T00:55:22.695Z,0.00
2018-06-08T00:56:22.826Z,0.00
2018-06-08T00:57:22.927Z,0.00
2018-06-08T00:58:23.025Z,0.00
2018-06-08T00:59:23.114Z,0.00
2018-06-08T01:00:23.206Z,0.00
2018-06-08T01:01:23.333Z,0.00
2018-06-08T01:02:23.432Z,0.00
2018-06-08T01:03:23.553Z,0.00
2018-06-08T01:04:23.650Z,0.00
2018-06-08T01:05:23.753Z,0.00
2018-06-08T01:06:23.850Z,0.00
2018-06-08T01:07:23.953Z,0.00
2018-06-08T01:08:24.058Z,0.00
2018-06-08T01:09:24.159Z,0.00
2018-06-08T01:10:24.260Z,0.00
2018-06-08T01:11:24.362Z,0.00
2018-06-08T01:12:24.469Z,0.00
2018-06-08T01:13:24.563Z,0.00
2018-06-08T01:14:24.662Z,0.00
2018-06-08T01:15:24.764Z,0.00
2018-06-08T01:16:24.867Z,0.00
2018-06-08T01:17:24.966Z,0.00
2018-06-08T01:18:25.067Z,0.00
2018-06-08T01:19:25.169Z,0.00
2018-06-08T01:20:25.275Z,0.00
2018-06-08T01:21:25.371Z,0.00
2018-06-08T01:22:25.473Z,0.00
2018-06-08T01:23:25.575Z,0.00
2018-06-08T01:24:25.675Z,0.00
2018-06-08T01:25:25.774Z,0.00
2018-06-08T01:26:25.876Z,0.00
2018-06-08T01:27:25.978Z,0.00
2018-06-08T01:28:26.078Z,0.00
2018-06-08T01:29:26.183Z,0.00
2018-06-08T01:30:26.281Z,0.00
2018-06-08T01:31:26.382Z,0.00
2018-06-08T01:32:26.486Z,0.00
2018-06-08T01:33:26.588Z,0.00
2018-06-08T01:34:26.689Z,0.00
2018-06-08T01:35:26.789Z,0.00
2018-06-08T01:36:26.894Z,0.00
2018-06-08T01:37:26.994Z,0.00
2018-06-08T01:38:27.097Z,0.00
2018-06-08T01:39:27.198Z,0.00
2018-06-08T01:40:27.320Z,0.00
2018-06-08T01:41:27.404Z,0.00
2018-06-08T01:42:27.504Z,0.00
2018-06-08T01:43:27.608Z,0.00
2018-06-08T01:44:27.705Z,0.00
2018-06-08T01:45:27.808Z,0.00
2018-06-08T01:46:27.908Z,0.00
2018-06-08T01:47:28.010Z,0.00
2018-06-08T01:48:28.109Z,0.00
2018-06-08T01:49:28.212Z,0.00
2018-06-08T01:50:28.311Z,0.00
2018-06-08T01:51:28.412Z,0.00
2018-06-08T01:52:28.515Z,0.00
2018-06-08T01:53:28.612Z,0.00
2018-06-08T01:54:28.719Z,0.00
2018-06-08T01:55:28.819Z,0.00
2018-06-08T01:56:28.931Z,0.00
2018-06-08T01:57:29.022Z,0.00
2018-06-08T01:58:29.122Z,0.00
2018-06-08T01:59:29.224Z,0.00
2018-06-08T02:00:29.325Z,0.00
2018-06-08T02:01:29.429Z,0.00
2018-06-08T02:02:29.528Z,0.00
2018-06-08T02:03:29.630Z,0.00
2018-06-08T02:04:29.732Z,0.00
2018-06-08T02:05:29.832Z,0.00
2018-06-08T02:06:29.932Z,0.00
2018-06-08T02:07:30.036Z,0.00
2018-06-08T02:08:30.139Z,0.00
2018-06-08T02:09:30.241Z,0.00
2018-06-08T02:10:30.345Z,0.00
2018-06-08T02:11:30.444Z,0.00
2018-06-08T02:12:30.544Z,0.00
2018-06-08T02:13:30.644Z,0.00
2018-06-08T02:14:30.744Z,0.00
2018-06-08T02:15:30.851Z,0.00
2018-06-08T02:16:30.951Z,0.00
2018-06-08T02:17:31.054Z,0.00
2018-06-08T02:18:31.153Z,0.00
2018-06-08T02:19:31.254Z,0.00
2018-06-08T02:20:31.354Z,0.00
2018-06-08T02:21:31.459Z,0.00
2018-06-08T02:22:31.564Z,0.00
2018-06-08T02:23:31.671Z,0.00
2018-06-08T02:24:31.768Z,0.00
2018-06-08T02:25:31.872Z,0.00
2018-06-08T02:26:31.971Z,0.00
2018-06-08T02:27:32.073Z,0.00
2018-06-08T02:28:32.175Z,0.00
2018-06-08T02:29:32.275Z,0.00
2018-06-08T02:30:32.377Z,0.00
2018-06-08T02:31:32.484Z,0.00
2018-06-08T02:32:32.583Z,0.00
2018-06-08T02:33:32.682Z,0.00
2018-06-08T02:34:32.783Z,0.00
2018-06-08T02:35:32.886Z,0.00
2018-06-08T02:36:32.988Z,0.00
2018-06-08T02:37:33.088Z,0.00
2018-06-08T02:38:33.188Z,0.00
2018-06-08T02:39:33.290Z,0.00
2018-06-08T02:40:33.393Z,0.00
2018-06-08T02:41:33.493Z,0.00
2018-06-08T02:42:33.590Z,0.00
2018-06-08T02:43:33.690Z,0.00
2018-06-08T02:44:33.793Z,0.00
2018-06-08T02:45:33.895Z,0.00
2018-06-08T02:46:34.003Z,0.00
2018-06-08T02:47:34.098Z,0.00
2018-06-08T02:48:34.200Z,0.00
2018-06-08T02:49:34.301Z,0.00
2018-06-08T02:50:34.410Z,0.00
2018-06-08T02:51:34.512Z,0.00
2018-06-08T02:52:34.615Z,0.00
2018-06-08T02:53:34.716Z,0.00
2018-06-08T02:54:34.817Z,0.00
2018-06-08T02:55:34.920Z,0.00
2018-06-08T02:56:35.025Z,0.00
2018-06-08T02:57:35.129Z,0.00
2018-06-08T02:58:35.220Z,0.00
2018-06-08T02:59:35.328Z,0.00
2018-06-08T03:00:35.429Z,0.00
2018-06-08T03:01:35.530Z,0.00
2018-06-08T03:02:35.630Z,0.00
2018-06-08T03:03:35.733Z,0.00
2018-06-08T03:04:35.834Z,0.00
2018-06-08T03:05:35.933Z,0.00
2018-06-08T03:06:36.036Z,0.00
2018-06-08T03:07:36.137Z,0.00
2018-06-08T03:08:36.246Z,0.00
2018-06-08T03:09:36.337Z,0.00
2018-06-08T03:10:36.442Z,5.63
2018-06-08T03:11:36.548Z,5.63
2018-06-08T03:12:36.650Z,5.63
2018-06-08T03:13:36.753Z,5.63
2018-06-08T03:14:36.856Z,5.63
2018-06-08T03:15:36.959Z,5.63
2018-06-08T03:16:37.059Z,5.63
2018-06-08T03:17:37.163Z,11.25
2018-06-08T03:18:37.263Z,11.25
2018-06-08T03:19:37.363Z,11.25
2018-06-08T03:20:37.466Z,11.25
2018-06-08T03:21:37.567Z,11.25
2018-06-08T03:22:37.667Z,11.25
2018-06-08T03:23:37.770Z,11.25
2018-06-08T03:24:37.928Z,11.25
2018-06-08T03:25:37.972Z,16.88
2018-06-08T03:26:38.081Z,16.88
2018-06-08T03:27:38.185Z,16.88
2018-06-08T03:28:38.295Z,22.50
2018-06-08T03:29:38.387Z,22.50
2018-06-08T03:30:38.489Z,28.13
2018-06-08T03:31:38.589Z,28.13
2018-06-08T03:32:38.700Z,33.75
2018-06-08T03:33:38.801Z,33.75
2018-06-08T03:34:38.903Z,33.75
2018-06-08T03:35:39.006Z,39.38
2018-06-08T03:36:39.106Z,39.38
2018-06-08T03:37:39.210Z,39.38
2018-06-08T03:38:39.309Z,39.38
2018-06-08T03:39:39.411Z,39.38
2018-06-08T03:40:39.512Z,45.00
2018-06-08T03:41:39.613Z,45.00
2018-06-08T03:42:39.713Z,45.00
2018-06-08T03:43:39.817Z,45.00
2018-06-08T03:44:39.918Z,45.00
2018-06-08T03:45:40.020Z,50.63
2018-06-08T03:46:40.123Z,50.63
2018-06-08T03:47:40.225Z,50.63
2018-06-08T03:48:40.320Z,50.63
2018-06-08T03:49:40.432Z,50.63
2018-06-08T03:50:40.533Z,50.63
2018-06-08T03:51:40.634Z,50.63
2018-06-08T03:52:40.737Z,56.25
2018-06-08T03:53:40.842Z,56.25
2018-06-08T03:54:40.941Z,56.25
2018-06-08T03:55:41.042Z,56.25
2018-06-08T03:56:41.143Z,56.25
2018-06-08T03:57:41.247Z,56.25
2018-06-08T03:58:41.339Z,56.25
2018-06-08T03:59:41.447Z,61.88
2018-06-08T04:00:41.578Z,61.88
2018-06-08T04:01:41.689Z,61.88
2018-06-08T04:02:41.804Z,61.88
2018-06-08T04:03:41.951Z,61.88
2018-06-08T04:04:42.061Z,61.88
2018-06-08T04:05:42.409Z,61.88
2018-06-08T04:06:42.354Z,61.88
2018-06-08T04:07:42.360Z,61.88
2018-06-08T04:08:42.492Z,61.88
2018-06-08T04:09:42.588Z,61.88
2018-06-08T04:10:42.877Z,61.88
2018-06-08T04:11:42.872Z,61.88
2018-06-08T04:12:42.986Z,67.50
2018-06-08T04:13:43.115Z,67.50
2018-06-08T04:14:43.236Z,67.50
2018-06-08T04:15:43.408Z,67.50
2018-06-08T04:16:43.515Z,67.50
2018-06-08T04:17:43.627Z,67.50
2018-06-08T04:18:43.683Z,73.13
2018-06-08T04:19:43.781Z,73.13
2018-06-08T04:20:43.975Z,73.13
2018-06-08T04:21:44.107Z,73.13
2018-06-08T04:22:44.118Z,78.75
2018-06-08T04:23:44.286Z,78.75
2018-06-08T04:24:44.325Z,78.75
2018-06-08T04:25:44.496Z,78.75
2018-06-08T04:26:44.580Z,78.75
2018-06-08T04:27:44.649Z,73.13
2018-06-08T04:28:44.777Z,73.13
2018-06-08T04:29:44.866Z,73.13
2018-06-08T04:30:44.970Z,73.13
2018-06-08T04:31:45.071Z,73.13
2018-06-08T04:32:45.246Z,73.13
2018-06-08T04:33:45.203Z,73.13
2018-06-08T04:34:45.292Z,67.50
2018-06-08T04:35:45.383Z,67.50
2018-06-08T04:36:45.532Z,61.88
2018-06-08T04:37:45.631Z,61.88
2018-06-08T04:38:45.747Z,61.88
2018-06-08T04:39:45.838Z,56.25
2018-06-08T04:40:45.944Z,56.25
2018-06-08T04:41:46.045Z,56.25
2018-06-08T04:42:46.160Z,56.25
2018-06-08T04:43:46.256Z,56.25
2018-06-08T04:44:46.409Z,56.25
2018-06-08T04:45:46.509Z,61.88
2018-06-08T04:46:46.649Z,61.88
2018-06-08T04:47:46.720Z,61.88
2018-06-08T04:48:46.765Z,61.88
2018-06-08T04:49:46.896Z,61.88
2018-06-08T04:50:46.987Z,61.88
2018-06-08T04:51:47.197Z,56.25
2018-06-08T04:52:47.225Z,56.25
2018-06-08T04:53:47.322Z,61.88
2018-06-08T04:54:47.422Z,61.88
2018-06-08T04:55:47.545Z,61.88
2018-06-08T04:56:47.690Z,61.88
2018-06-08T04:57:47.827Z,61.88
2018-06-08T04:58:47.923Z,61.88
2018-06-08T04:59:48.057Z,61.88
2018-06-08T05:00:48.158Z,61.88
2018-06-08T05:01:48.263Z,61.88
2018-06-08T05:02:48.415Z,61.88
2018-06-08T05:03:48.512Z,61.88
2018-06-08T05:04:48.724Z,61.88
2018-06-08T05:05:48.699Z,67.50
2018-06-08T05:06:48.832Z,67.50
2018-06-08T05:07:48.898Z,67.50
2018-06-08T05:08:48.995Z,67.50
2018-06-08T05:09:49.094Z,67.50
2018-06-08T05:10:49.193Z,73.13
2018-06-08T05:11:49.287Z,73.13
2018-06-08T05:12:49.427Z,73.13
2018-06-08T05:13:49.575Z,78.75
2018-06-08T05:14:49.676Z,78.75
2018-06-08T05:15:49.797Z,78.75
2018-06-08T05:16:49.887Z,78.75
2018-06-08T05:17:50.022Z,78.75
2018-06-08T05:18:50.057Z,78.75
2018-06-08T05:19:50.160Z,78.75
2018-06-08T05:20:50.277Z,78.75
2018-06-08T05:21:50.404Z,78.75
2018-06-08T05:22:50.509Z,78.75
2018-06-08T05:23:50.715Z,78.75
2018-06-08T05:24:50.708Z,78.75
2018-06-08T05:25:50.836Z,78.75
2018-06-08T05:26:50.982Z,78.75
2018-06-08T05:27:51.059Z,78.75
2018-06-08T05:28:51.235Z,78.75
2018-06-08T05:29:51.296Z,78.75
2018-06-08T05:30:51.401Z,78.75
2018-06-08T05:31:51.557Z,78.75
2018-06-08T05:32:51.779Z,84.38
2018-06-08T05:33:51.755Z,84.38
2018-06-08T05:34:51.841Z,84.38
2018-06-08T05:35:52.061Z,84.38
2018-06-08T05:36:52.092Z,90.00
2018-06-08T05:37:52.198Z,90.00
2018-06-08T05:38:52.299Z,90.00
2018-06-08T05:39:52.399Z,95.63
2018-06-08T05:40:52.495Z,95.63
2018-06-08T05:41:52.607Z,101.25
2018-06-08T05:42:52.749Z,106.88
2018-06-08T05:43:52.836Z,112.50
2018-06-08T05:44:52.953Z,118.13
2018-06-08T05:45:53.145Z,123.75
2018-06-08T05:46:53.131Z,129.38
2018-06-08T05:47:53.250Z,135.00
2018-06-08T05:48:53.347Z,140.63
2018-06-08T05:49:53.452Z,140.63
2018-06-08T05:50:53.567Z,151.88
2018-06-08T05:51:53.669Z,151.88
2018-06-08T05:52:53.771Z,157.50
2018-06-08T05:53:53.999Z,163.13
2018-06-08T05:54:54.032Z,163.13
2018-06-08T05:55:54.079Z,168.75
2018-06-08T05:56:54.202Z,168.75
2018-06-08T05:57:54.309Z,168.75
2018-06-08T05:58:54.436Z,174.38
2018-06-08T05:59:54.545Z,174.38
2018-06-08T06:00:54.660Z,180.00
2018-06-08T06:01:54.763Z,185.63
2018-06-08T06:02:54.867Z,191.25
2018-06-08T06:03:54.972Z,202.50
2018-06-08T06:04:55.072Z,208.13
2018-06-08T06:05:55.175Z,213.75
2018-06-08T06:06:55.277Z,219.38
2018-06-08T06:07:55.380Z,225.00
2018-06-08T06:08:55.488Z,225.00
2018-06-08T06:09:55.581Z,230.63
2018-06-08T06:10:55.685Z,230.63
2018-06-08T06:11:55.791Z,230.63
2018-06-08T06:12:55.891Z,230.63
2018-06-08T06:13:55.992Z,236.25
2018-06-08T06:14:56.141Z,241.88
2018-06-08T06:15:56.192Z,241.88
2018-06-08T06:16:56.291Z,241.88
2018-06-08T06:17:56.391Z,247.50
2018-06-08T06:18:56.496Z,247.50
2018-06-08T06:19:56.599Z,253.13
2018-06-08T06:20:56.752Z,253.13
2018-06-08T06:21:56.807Z,258.75
2018-06-08T06:22:56.911Z,264.38
2018-06-08T06:23:57.014Z,264.38
2018-06-08T06:24:57.112Z,275.63
2018-06-08T06:25:57.230Z,281.25
2018-06-08T06:26:57.331Z,286.88
2018-06-08T06:27:57.437Z,292.50
2018-06-08T06:28:57.545Z,303.75
2018-06-08T06:29:57.645Z,309.38
2018-06-08T06:30:57.754Z,320.63
2018-06-08T06:31:57.854Z,331.88
2018-06-08T06:32:57.963Z,337.50
2018-06-08T06:33:58.064Z,348.75
2018-06-08T06:34:58.166Z,354.38
2018-06-08T06:35:58.270Z,360.00
2018-06-08T06:36:58.374Z,365.63
2018-06-08T06:37:58.479Z,371.25
2018-06-08T06:38:58.581Z,382.50
2018-06-08T06:39:58.686Z,393.75
2018-06-08T06:40:58.792Z,399.38
2018-06-08T06:41:58.893Z,410.63
2018-06-08T06:42:58.998Z,416.25
2018-06-08T06:43:59.102Z,421.88
2018-06-08T06:44:59.265Z,421.88
2018-06-08T06:45:59.328Z,427.50
2018-06-08T06:46:59.432Z,433.13
2018-06-08T06:47:59.541Z,433.13
2018-06-08T06:48:59.647Z,438.75
2018-06-08T06:49:59.747Z,450.00
2018-06-08T06:50:59.850Z,450.00
2018-06-08T06:51:59.958Z,455.63
2018-06-08T06:53:00.065Z,472.50
2018-06-08T06:54:00.161Z,489.38
2018-06-08T06:55:00.264Z,506.25
2018-06-08T06:56:00.367Z,523.13
2018-06-08T06:57:00.472Z,534.38
2018-06-08T06:58:00.575Z,545.63
2018-06-08T06:59:00.678Z,545.63
2018-06-08T07:00:00.777Z,556.88
2018-06-08T07:01:00.880Z,590.63
2018-06-08T07:02:00.984Z,568.13
2018-06-08T07:03:01.092Z,551.25
2018-06-08T07:04:01.199Z,551.25
2018-06-08T07:05:01.303Z,545.63
2018-06-08T07:06:01.407Z,545.63
2018-06-08T07:07:01.719Z,545.63
2018-06-08T07:08:01.571Z,545.63
2018-06-08T07:09:01.683Z,551.25
2018-06-08T07:10:01.782Z,556.88
2018-06-08T07:11:01.886Z,568.13
2018-06-08T07:12:01.993Z,568.13
2018-06-08T07:13:02.096Z,573.75
2018-06-08T07:14:02.200Z,573.75
2018-06-08T07:15:02.323Z,573.75
2018-06-08T07:16:02.430Z,573.75
2018-06-08T07:17:02.534Z,568.13
2018-06-08T07:18:02.643Z,568.13
2018-06-08T07:19:02.746Z,568.13
2018-06-08T07:20:02.853Z,562.50
2018-06-08T07:21:02.983Z,556.88
2018-06-08T07:22:03.089Z,551.25
2018-06-08T07:23:03.193Z,562.50
2018-06-08T07:24:03.300Z,562.50
2018-06-08T07:25:03.406Z,562.50
2018-06-08T07:26:03.514Z,562.50
2018-06-08T07:27:03.623Z,568.13
2018-06-08T07:28:03.725Z,568.13
2018-06-08T07:29:03.825Z,568.13
2018-06-08T07:30:03.929Z,562.50
2018-06-08T07:31:04.035Z,562.50
2018-06-08T07:32:04.148Z,551.25
2018-06-08T07:33:04.253Z,545.63
2018-06-08T07:34:04.363Z,534.38
2018-06-08T07:35:04.468Z,528.75
2018-06-08T07:36:04.584Z,528.75
2018-06-08T07:37:04.691Z,523.13
2018-06-08T07:38:04.799Z,523.13
2018-06-08T07:39:04.908Z,523.13
2018-06-08T07:40:05.105Z,528.75
2018-06-08T07:41:05.123Z,517.50
2018-06-08T07:42:05.239Z,511.88
2018-06-08T07:43:05.346Z,511.88
2018-06-08T07:44:05.444Z,506.25
2018-06-08T07:45:05.552Z,506.25
2018-06-08T07:46:05.661Z,511.88
2018-06-08T07:47:05.770Z,517.50
2018-06-08T07:48:05.876Z,517.50
2018-06-08T07:49:05.988Z,523.13
2018-06-08T07:50:06.097Z,523.13
2018-06-08T07:51:06.205Z,534.38
2018-06-08T07:52:06.319Z,540.00
2018-06-08T07:53:06.424Z,540.00
2018-06-08T07:54:07.333Z,540.00
2018-06-08T07:55:06.643Z,540.00
2018-06-08T07:56:06.752Z,545.63
2018-06-08T07:57:06.862Z,545.63
2018-06-08T07:58:06.971Z,551.25
2018-06-08T07:59:07.072Z,551.25
2018-06-08T08:00:07.188Z,551.25
2018-06-08T08:01:07.346Z,545.63
2018-06-08T08:02:07.415Z,545.63
2018-06-08T08:03:07.525Z,534.38
2018-06-08T08:04:07.634Z,523.13
2018-06-08T08:05:07.746Z,517.50
2018-06-08T08:06:07.875Z,511.88
2018-06-08T08:07:07.983Z,517.50
2018-06-08T08:08:08.088Z,523.13
2018-06-08T08:09:08.200Z,528.75
2018-06-08T08:10:08.308Z,523.13
2018-06-08T08:11:08.413Z,523.13
2018-06-08T08:12:08.521Z,523.13
2018-06-08T08:13:08.627Z,523.13
2018-06-08T08:14:08.737Z,511.88
2018-06-08T08:15:08.843Z,506.25
2018-06-08T08:16:08.951Z,506.25
2018-06-08T08:17:09.059Z,506.25
2018-06-08T08:18:09.170Z,511.88
2018-06-08T08:19:09.286Z,523.13
2018-06-08T08:20:09.394Z,551.25
2018-06-08T08:21:09.511Z,562.50
2018-06-08T08:22:09.617Z,585.00
2018-06-08T08:23:09.725Z,607.50
2018-06-08T08:24:09.842Z,607.50
2018-06-08T08:25:09.955Z,613.13
2018-06-08T08:26:10.064Z,590.63
2018-06-08T08:27:10.175Z,607.50
2018-06-08T08:28:10.289Z,601.88
2018-06-08T08:29:10.426Z,590.63
2018-06-08T08:30:10.532Z,590.63
2018-06-08T08:31:10.639Z,585.00
2018-06-08T08:32:10.751Z,585.00
2018-06-08T08:33:10.859Z,596.25
2018-06-08T08:34:10.979Z,601.88
2018-06-08T08:35:11.083Z,613.13
2018-06-08T08:36:11.188Z,618.75
2018-06-08T08:37:11.297Z,624.38
2018-06-08T08:38:12.586Z,630.00
2018-06-08T08:39:12.832Z,630.00
2018-06-08T08:40:12.853Z,635.63
2018-06-08T08:42:12.013Z,624.38
2018-06-08T08:43:12.222Z,652.50
2018-06-08T08:44:12.422Z,646.88
2018-06-08T08:45:12.343Z,675.00
2018-06-08T08:46:12.902Z,675.00
2018-06-08T08:47:12.564Z,669.38
2018-06-08T08:48:12.874Z,686.25
2018-06-08T08:49:13.032Z,686.25
2018-06-08T08:50:13.246Z,652.50
2018-06-08T08:51:13.199Z,641.25
2018-06-08T08:52:12.999Z,641.25
2018-06-08T08:53:13.315Z,652.50
2018-06-08T08:54:13.271Z,680.63
2018-06-08T08:55:14.147Z,714.38
2018-06-08T08:56:13.759Z,714.38
2018-06-08T08:57:13.603Z,714.38
2018-06-08T08:58:13.796Z,691.88
2018-06-08T08:59:13.763Z,697.50
2018-06-08T09:00:13.959Z,725.63
2018-06-08T09:01:14.392Z,708.75
2018-06-08T09:02:14.516Z,697.50
2018-06-08T09:03:14.270Z,703.13
2018-06-08T09:04:14.536Z,703.13
2018-06-08T09:05:14.505Z,697.50
2018-06-08T09:06:14.628Z,686.25
2018-06-08T09:07:14.829Z,658.13
2018-06-08T09:08:14.821Z,663.75
2018-06-08T09:09:15.059Z,675.00
2018-06-08T09:10:15.018Z,646.88
2018-06-08T09:11:15.238Z,624.38
2018-06-08T09:12:15.074Z,596.25
2018-06-08T09:13:15.392Z,585.00
2018-06-08T09:14:15.406Z,579.38
2018-06-08T09:15:15.666Z,579.38
2018-06-08T09:16:15.646Z,568.13
2018-06-08T09:17:15.724Z,556.88
2018-06-08T09:18:15.960Z,528.75
2018-06-08T09:19:16.083Z,534.38
2018-06-08T09:20:16.138Z,528.75
2018-06-08T09:21:16.175Z,556.88
2018-06-08T09:22:16.373Z,596.25
2018-06-08T09:23:16.433Z,618.75
2018-06-08T09:24:17.992Z,607.50
2018-06-08T09:25:16.657Z,613.13
2018-06-08T09:26:16.925Z,585.00
2018-06-08T09:27:16.934Z,573.75
2018-06-08T09:28:17.025Z,585.00
2018-06-08T09:29:17.862Z,646.88
2018-06-08T09:30:17.293Z,708.75
2018-06-08T09:31:17.529Z,736.88
2018-06-08T09:32:17.674Z,753.75
2018-06-08T09:33:17.896Z,770.63
2018-06-08T09:34:21.417Z,776.25
2018-06-08T09:35:17.908Z,793.13
2018-06-08T09:36:18.060Z,793.13
2018-06-08T09:37:18.092Z,787.50
2018-06-08T09:38:18.214Z,793.13
2018-06-08T09:39:18.317Z,781.88
2018-06-08T09:40:18.433Z,770.63
2018-06-08T09:41:18.783Z,770.63
2018-06-08T09:42:18.597Z,765.00
2018-06-08T09:43:18.762Z,770.63
2018-06-08T09:44:18.860Z,776.25
2018-06-08T09:45:19.000Z,770.63
2018-06-08T09:46:19.326Z,765.00
2018-06-08T09:47:19.332Z,765.00
2018-06-08T09:48:19.407Z,753.75
2018-06-08T09:49:21.692Z,748.13
2018-06-08T09:50:20.036Z,742.50
2018-06-08T09:51:19.734Z,753.75
2018-06-08T09:52:20.156Z,736.88
2018-06-08T09:53:19.955Z,753.75
2018-06-08T09:54:19.955Z,742.50
2018-06-08T09:55:20.150Z,748.13
2018-06-08T09:56:20.222Z,742.50
2018-06-08T09:57:20.609Z,691.88
2018-06-08T09:58:20.492Z,753.75
2018-06-08T09:59:20.678Z,753.75
2018-06-08T10:00:20.765Z,753.75
2018-06-08T10:01:20.908Z,753.75
2018-06-08T10:02:21.051Z,765.00
2018-06-08T10:03:21.171Z,765.00
2018-06-08T10:04:21.295Z,776.25
2018-06-08T10:05:21.435Z,765.00
2018-06-08T10:06:21.544Z,759.38
2018-06-08T10:07:21.647Z,765.00
2018-06-08T10:08:21.825Z,753.75
2018-06-08T10:09:21.801Z,748.13
2018-06-08T10:10:21.921Z,736.88
2018-06-08T10:11:22.071Z,742.50
2018-06-08T10:12:22.136Z,731.25
2018-06-08T10:13:22.247Z,742.50
2018-06-08T10:14:22.417Z,742.50
2018-06-08T10:15:22.533Z,753.75
2018-06-08T10:16:22.652Z,748.13
2018-06-08T10:17:22.823Z,748.13
2018-06-08T10:18:22.830Z,742.50
2018-06-08T10:19:22.932Z,742.50
2018-06-08T10:20:23.033Z,669.38
2018-06-08T10:21:23.146Z,596.25
2018-06-08T10:22:23.261Z,590.63
2018-06-08T10:23:23.384Z,585.00
2018-06-08T10:24:23.490Z,596.25
2018-06-08T10:25:23.621Z,703.13
2018-06-08T10:26:23.718Z,714.38
2018-06-08T10:27:23.815Z,759.38
2018-06-08T10:28:23.978Z,765.00
2018-06-08T10:29:24.040Z,787.50
2018-06-08T10:30:24.150Z,748.13
2018-06-08T10:31:24.258Z,624.38
2018-06-08T10:32:24.373Z,590.63
2018-06-08T10:33:24.477Z,568.13
2018-06-08T10:35:56.596Z,562.50
2018-06-08T10:36:56.705Z,534.38
2018-06-08T10:37:56.816Z,528.75
2018-06-08T10:38:56.930Z,528.75
2018-06-08T10:39:57.051Z,517.50
2018-06-08T10:40:57.154Z,511.88
2018-06-08T10:41:57.279Z,500.63
2018-06-08T10:42:57.374Z,511.88
2018-06-08T10:43:57.483Z,523.13
2018-06-08T10:44:57.601Z,540.00
2018-06-08T10:45:57.710Z,540.00
2018-06-08T10:46:57.820Z,534.38
2018-06-08T10:47:57.934Z,562.50
2018-06-08T10:48:58.055Z,585.00
2018-06-08T10:49:58.168Z,568.13
2018-06-08T10:50:58.277Z,618.75
2018-06-08T10:51:58.388Z,646.88
2018-06-08T10:52:58.500Z,613.13
2018-06-08T10:53:58.620Z,624.38
2018-06-08T10:54:58.730Z,624.38
2018-06-08T10:55:58.834Z,641.25
2018-06-08T10:56:58.967Z,579.38
2018-06-08T10:57:59.077Z,590.63
2018-06-08T10:58:59.188Z,613.13
2018-06-08T10:59:59.298Z,585.00
2018-06-08T11:00:59.412Z,590.63
2018-06-08T11:01:59.524Z,590.63
2018-06-08T11:02:59.636Z,742.50
2018-06-08T11:03:59.746Z,613.13
2018-06-08T11:04:59.882Z,613.13
2018-06-08T11:05:59.992Z,607.50
2018-06-08T11:07:00.103Z,641.25
2018-06-08T11:08:00.215Z,635.63
2018-06-08T11:09:00.322Z,652.50
2018-06-08T11:10:00.479Z,658.13
2018-06-08T11:11:00.554Z,714.38
2018-06-08T11:12:00.662Z,613.13
2018-06-08T11:13:00.780Z,607.50
2018-06-08T11:14:00.884Z,613.13
2018-06-08T11:15:00.992Z,596.25
2018-06-08T11:16:01.104Z,590.63
2018-06-08T11:17:01.218Z,579.38
2018-06-08T11:18:01.334Z,590.63
2018-06-08T11:19:01.439Z,641.25
2018-06-08T11:20:01.551Z,630.00
2018-06-08T11:21:01.647Z,641.25
2018-06-08T11:22:01.762Z,658.13
2018-06-08T11:23:01.875Z,652.50
2018-06-08T11:24:01.989Z,646.88
2018-06-08T11:25:02.096Z,618.75
2018-06-08T11:26:02.207Z,472.50
2018-06-08T11:27:02.353Z,461.25
2018-06-08T11:28:02.478Z,483.75
2018-06-08T11:29:02.551Z,416.25
2018-06-08T11:30:02.660Z,461.25
2018-06-08T11:31:02.772Z,382.50
2018-06-08T11:32:02.883Z,399.38
2018-06-08T11:33:02.998Z,376.88
2018-06-08T11:34:03.111Z,376.88
2018-06-08T11:35:03.220Z,382.50
2018-06-08T11:36:03.338Z,382.50
2018-06-08T11:37:03.452Z,393.75
2018-06-08T11:38:03.561Z,399.38
2018-06-08T11:39:03.671Z,410.63
2018-06-08T11:40:03.783Z,410.63
2018-06-08T11:41:03.901Z,410.63
2018-06-08T11:42:04.005Z,421.88
2018-06-08T11:43:04.115Z,545.63
2018-06-08T11:44:04.224Z,450.00
2018-06-08T11:45:04.337Z,455.63
2018-06-08T11:46:04.449Z,472.50
2018-06-08T11:47:04.559Z,540.00
2018-06-08T11:48:04.671Z,495.00
2018-06-08T11:49:04.781Z,506.25
2018-06-08T11:50:04.911Z,511.88
2018-06-08T11:51:05.023Z,511.88
2018-06-08T11:52:05.141Z,517.50
2018-06-08T11:53:05.443Z,523.13
2018-06-08T11:54:05.380Z,523.13
2018-06-08T11:55:05.489Z,641.25
2018-06-08T11:56:05.600Z,590.63
2018-06-08T11:57:05.708Z,680.63
2018-06-08T11:58:05.821Z,675.00
2018-06-08T11:59:05.934Z,624.38
2018-06-08T12:00:06.047Z,658.13
2018-06-08T12:01:06.156Z,568.13
2018-06-08T12:02:06.271Z,517.50
2018-06-08T12:03:06.385Z,489.38
2018-06-08T12:04:06.496Z,478.13
2018-06-08T12:05:06.608Z,466.88
2018-06-08T12:06:06.718Z,455.63
2018-06-08T12:07:06.826Z,450.00
2018-06-08T12:08:06.929Z,450.00
2018-06-08T12:09:07.097Z,461.25
2018-06-08T12:10:07.150Z,495.00
2018-06-08T12:11:07.258Z,472.50
2018-06-08T12:12:07.368Z,466.88
2018-06-08T12:13:07.482Z,455.63
2018-06-08T12:14:07.592Z,444.38
2018-06-08T12:15:07.716Z,444.38
2018-06-08T12:16:07.823Z,438.75
2018-06-08T12:17:07.989Z,438.75
2018-06-08T12:18:08.044Z,444.38
2018-06-08T12:19:08.155Z,455.63
2018-06-08T12:20:08.266Z,461.25
2018-06-08T12:21:08.376Z,461.25
2018-06-08T12:22:08.484Z,461.25
2018-06-08T12:23:08.596Z,461.25
2018-06-08T12:24:08.764Z,455.63
2018-06-08T12:25:08.821Z,466.88
2018-06-08T12:26:08.932Z,472.50
2018-06-08T12:27:09.044Z,489.38
2018-06-08T12:28:09.154Z,500.63
2018-06-08T12:29:09.266Z,506.25
2018-06-08T12:30:09.377Z,511.88
2018-06-08T12:31:09.479Z,562.50
2018-06-08T12:32:09.593Z,551.25
2018-06-08T12:33:09.702Z,517.50
2018-06-08T12:34:09.815Z,523.13
2018-06-08T12:35:09.925Z,545.63
2018-06-08T12:36:10.093Z,573.75
2018-06-08T12:37:10.148Z,646.88
2018-06-08T12:38:10.260Z,646.88
2018-06-08T12:39:10.371Z,551.25
2018-06-08T12:40:10.479Z,590.63
2018-06-08T12:41:10.591Z,585.00
2018-06-08T12:42:10.700Z,624.38
2018-06-08T12:43:10.813Z,652.50
2018-06-08T12:44:10.925Z,495.00
2018-06-08T12:45:11.037Z,478.13
2018-06-08T12:46:11.173Z,489.38
2018-06-08T12:47:11.284Z,528.75
2018-06-08T12:48:11.391Z,607.50
2018-06-08T12:49:11.488Z,613.13