createdAt,value
2018-08-25T00:00:41.494Z,979.55
2018-08-25T00:01:41.460Z,979.51
2018-08-25T00:02:41.455Z,979.51
2018-08-25T00:03:41.372Z,979.53
2018-08-25T00:04:42.964Z,979.57
2018-08-25T00:05:41.295Z,979.56
2018-08-25T00:06:41.265Z,979.56
2018-08-25T00:07:41.252Z,979.61
2018-08-25T00:08:41.276Z,979.57
2018-08-25T00:09:41.218Z,979.61
2018-08-25T00:10:41.129Z,979.63
2018-08-25T00:11:41.084Z,979.59
2018-08-25T00:12:41.066Z,979.59
2018-08-25T00:13:41.078Z,979.65
2018-08-25T00:14:41.000Z,979.67
2018-08-25T00:15:40.974Z,979.67
2018-08-25T00:16:40.906Z,979.64
2018-08-25T00:17:40.891Z,979.66
2018-08-25T00:18:40.892Z,979.68
2018-08-25T00:19:40.799Z,979.65
2018-08-25T00:20:40.815Z,979.63
2018-08-25T00:21:41.101Z,979.68
2018-08-25T00:22:40.757Z,979.67
2018-08-25T00:23:40.654Z,979.66
2018-08-25T00:24:40.639Z,979.66
2018-08-25T00:25:40.593Z,979.65
2018-08-25T00:26:40.567Z,979.66
2018-08-25T00:27:40.536Z,979.60
2018-08-25T00:28:40.502Z,979.63
2018-08-25T00:29:40.471Z,979.60
2018-08-25T00:30:40.413Z,979.57
2018-08-25T00:31:40.412Z,979.58
2018-08-25T00:32:40.359Z,979.61
2018-08-25T00:33:40.331Z,979.66
2018-08-25T00:34:40.288Z,979.66
2018-08-25T00:35:40.242Z,979.66
2018-08-25T00:36:40.234Z,979.71
2018-08-25T00:37:40.187Z,979.72
2018-08-25T00:38:40.142Z,979.69
2018-08-25T00:39:40.098Z,979.68
2018-08-25T00:40:40.077Z,979.65
2018-08-25T00:41:40.033Z,979.62
2018-08-25T00:42:40.014Z,979.56
2018-08-25T00:43:39.992Z,979.53
2018-08-25T00:44:39.938Z,979.52
2018-08-25T00:45:39.884Z,979.49
2018-08-25T00:46:39.871Z,979.47
2018-08-25T00:47:39.828Z,979.45
2018-08-25T00:48:39.835Z,979.51
2018-08-25T00:49:39.762Z,979.51
2018-08-25T00:50:39.724Z,979.54
2018-08-25T00:51:39.691Z,979.54
2018-08-25T00:52:39.651Z,979.59
2018-08-25T00:53:39.635Z,979.63
2018-08-25T00:54:39.578Z,979.59
2018-08-25T00:55:39.541Z,979.57
2018-08-25T00:56:39.516Z,979.50
2018-08-25T00:57:39.580Z,979.47
2018-08-25T00:58:39.435Z,979.45
2018-08-25T00:59:39.400Z,979.46
2018-08-25T01:00:39.379Z,979.45
2018-08-25T01:01:39.328Z,979.37
2018-08-25T01:02:39.370Z,979.37
2018-08-25T01:03:39.254Z,979.32
2018-08-25T01:04:39.217Z,979.36
2018-08-25T01:05:39.203Z,979.40
2018-08-25T01:06:39.152Z,979.42
2018-08-25T01:07:39.142Z,979.42
2018-08-25T01:08:39.089Z,979.41
2018-08-25T01:09:39.054Z,979.42
2018-08-25T01:10:39.030Z,979.40
2018-08-25T01:11:38.981Z,979.40
2018-08-25T01:12:38.963Z,979.39
2018-08-25T01:13:38.914Z,979.37
2018-08-25T01:14:38.871Z,979.39
2018-08-25T01:15:38.846Z,979.39
2018-08-25T01:16:38.800Z,979.38
2018-08-25T01:17:38.791Z,979.34
2018-08-25T01:18:38.724Z,979.30
2018-08-25T01:19:38.708Z,979.29
2018-08-25T01:20:38.669Z,979.29
2018-08-25T01:21:38.627Z,979.24
2018-08-25T01:22:38.596Z,979.23
2018-08-25T01:23:38.547Z,979.25
2018-08-25T01:24:38.560Z,979.28
2018-08-25T01:25:38.491Z,979.33
2018-08-25T01:26:38.460Z,979.31
2018-08-25T01:27:38.422Z,979.34
2018-08-25T01:28:38.378Z,979.32
2018-08-25T01:29:38.342Z,979.34
2018-08-25T01:30:38.297Z,979.31
2018-08-25T01:31:38.291Z,979.27
2018-08-25T01:32:38.243Z,979.23
2018-08-25T01:33:38.207Z,979.21
2018-08-25T01:34:38.186Z,979.16
2018-08-25T01:35:38.138Z,979.15
2018-08-25T01:36:38.092Z,979.12
2018-08-25T01:37:38.062Z,979.12
2018-08-25T01:38:38.027Z,979.10
2018-08-25T01:39:38.060Z,979.09
2018-08-25T01:40:37.947Z,979.09
2018-08-25T01:41:37.939Z,979.12
2018-08-25T01:42:37.884Z,979.09
2018-08-25T01:43:37.842Z,979.09
2018-08-25T01:44:37.825Z,979.09
2018-08-25T01:45:37.819Z,979.06
2018-08-25T01:46:37.765Z,979.10
2018-08-25T01:47:37.713Z,979.05
2018-08-25T01:48:37.668Z,979.06
2018-08-25T01:49:37.642Z,979.07
2018-08-25T01:50:37.617Z,979.01
2018-08-25T01:51:37.574Z,979.02
2018-08-25T01:52:37.524Z,979.00
2018-08-25T01:53:37.485Z,979.02
2018-08-25T01:54:37.466Z,979.01
2018-08-25T01:55:37.434Z,979.00
2018-08-25T01:56:37.403Z,978.96
2018-08-25T01:57:37.347Z,978.98
2018-08-25T01:58:37.333Z,978.99
2018-08-25T01:59:37.312Z,978.96
2018-08-25T02:00:37.245Z,978.90
2018-08-25T02:01:37.212Z,978.91
2018-08-25T02:02:37.234Z,978.86
2018-08-25T02:03:37.161Z,978.87
2018-08-25T02:04:37.118Z,978.84
2018-08-25T02:05:37.145Z,978.80
2018-08-25T02:06:37.048Z,978.81
2018-08-25T02:07:36.998Z,978.82
2018-08-25T02:08:36.971Z,978.79
2018-08-25T02:09:36.924Z,978.78
2018-08-25T02:10:36.887Z,978.73
2018-08-25T02:11:36.885Z,978.73
2018-08-25T02:12:36.829Z,978.71
2018-08-25T02:13:36.790Z,978.74
2018-08-25T02:14:36.745Z,978.71
2018-08-25T02:15:36.713Z,978.71
2018-08-25T02:16:36.687Z,978.74
2018-08-25T02:17:36.640Z,978.68
2018-08-25T02:18:36.651Z,978.70
2018-08-25T02:19:36.578Z,978.62
2018-08-25T02:20:36.565Z,978.63
2018-08-25T02:21:36.528Z,978.60
2018-08-25T02:22:36.479Z,978.58
2018-08-25T02:23:36.437Z,978.59
2018-08-25T02:24:36.399Z,978.57
2018-08-25T02:25:36.360Z,978.59
2018-08-25T02:26:36.319Z,978.56
2018-08-25T02:27:36.309Z,978.52
2018-08-25T02:28:36.274Z,978.51
2018-08-25T02:29:36.232Z,978.60
2018-08-25T02:30:36.189Z,978.54
2018-08-25T02:31:36.148Z,978.56
2018-08-25T02:32:36.103Z,978.55
2018-08-25T02:33:36.096Z,978.57
2018-08-25T02:34:36.066Z,978.54
2018-08-25T02:35:36.022Z,978.57
2018-08-25T02:36:35.979Z,978.57
2018-08-25T02:37:35.965Z,978.56
2018-08-25T02:38:35.948Z,978.61
2018-08-25T02:39:35.862Z,978.62
2018-08-25T02:40:35.837Z,978.64
2018-08-25T02:41:35.797Z,978.66
2018-08-25T02:42:35.752Z,978.65
2018-08-25T02:43:35.715Z,978.62
2018-08-25T02:44:35.678Z,978.58
2018-08-25T02:45:35.875Z,978.55
2018-08-25T02:46:35.683Z,978.61
2018-08-25T02:47:35.592Z,978.58
2018-08-25T02:48:35.541Z,978.56
2018-08-25T02:49:35.535Z,978.56
2018-08-25T02:50:35.474Z,978.56
2018-08-25T02:51:35.438Z,978.51
2018-08-25T02:52:35.410Z,978.50
2018-08-25T02:53:35.378Z,978.50
2018-08-25T02:54:35.331Z,978.51
2018-08-25T02:55:35.294Z,978.46
2018-08-25T02:56:35.275Z,978.50
2018-08-25T02:57:35.223Z,978.46
2018-08-25T02:58:35.180Z,978.46
2018-08-25T02:59:35.152Z,978.43
2018-08-25T03:00:35.104Z,978.40
2018-08-25T03:01:35.088Z,978.45
2018-08-25T03:02:35.061Z,978.39
2018-08-25T03:03:35.012Z,978.39
2018-08-25T03:04:34.985Z,978.40
2018-08-25T03:05:34.952Z,978.41
2018-08-25T03:06:34.920Z,978.43
2018-08-25T03:07:34.898Z,978.46
2018-08-25T03:08:34.870Z,978.46
2018-08-25T03:09:34.793Z,978.46
2018-08-25T03:10:34.768Z,978.49
2018-08-25T03:11:34.732Z,978.44
2018-08-25T03:12:34.739Z,978.43
2018-08-25T03:13:34.669Z,978.47
2018-08-25T03:14:34.632Z,978.42
2018-08-25T03:15:34.595Z,978.38
2018-08-25T03:16:34.596Z,978.36
2018-08-25T03:17:34.523Z,978.34
2018-08-25T03:18:34.503Z,978.37
2018-08-25T03:19:34.529Z,978.33
2018-08-25T03:20:34.405Z,978.34
2018-08-25T03:21:34.369Z,978.33
2018-08-25T03:22:34.414Z,978.31
2018-08-25T03:23:34.317Z,978.33
2018-08-25T03:24:34.246Z,978.30
2018-08-25T03:25:34.227Z,978.30
2018-08-25T03:26:34.173Z,978.30
2018-08-25T03:27:34.160Z,978.35
2018-08-25T03:28:34.117Z,978.29
2018-08-25T03:29:34.077Z,978.34
2018-08-25T03:30:34.036Z,978.33
2018-08-25T03:31:34.007Z,978.30
2018-08-25T03:32:33.977Z,978.29
2018-08-25T03:33:33.932Z,978.27
2018-08-25T03:34:33.908Z,978.29
2018-08-25T03:35:33.879Z,978.28
2018-08-25T03:36:33.852Z,978.30
2018-08-25T03:37:33.788Z,978.27
2018-08-25T03:38:33.745Z,978.28
2018-08-25T03:39:33.718Z,978.31
2018-08-25T03:40:33.683Z,978.30
2018-08-25T03:41:33.653Z,978.31
2018-08-25T03:42:33.616Z,978.32
2018-08-25T03:43:33.567Z,978.33
2018-08-25T03:44:33.568Z,978.33
2018-08-25T03:45:33.514Z,978.35
2018-08-25T03:46:33.486Z,978.36
2018-08-25T03:47:33.420Z,978.35
2018-08-25T03:48:33.392Z,978.41
2018-08-25T03:49:33.367Z,978.42
2018-08-25T03:50:33.321Z,978.48
2018-08-25T03:51:33.330Z,978.46
2018-08-25T03:52:33.247Z,978.43
2018-08-25T03:53:33.217Z,978.48
2018-08-25T03:54:33.216Z,978.42
2018-08-25T03:55:33.215Z,978.42
2018-08-25T03:56:33.123Z,978.43
2018-08-25T03:57:33.081Z,978.42
2018-08-25T03:58:33.035Z,978.42
2018-08-25T03:59:33.007Z,978.41
2018-08-25T04:00:33.007Z,978.43
2018-08-25T04:01:33.027Z,978.42
2018-08-25T04:02:32.953Z,978.39
2018-08-25T04:03:32.864Z,978.41
2018-08-25T04:04:32.817Z,978.41
2018-08-25T04:05:32.783Z,978.39
2018-08-25T04:06:32.733Z,978.46
2018-08-25T04:07:32.720Z,978.42
2018-08-25T04:08:32.694Z,978.43
2018-08-25T04:09:32.643Z,978.45
2018-08-25T04:10:32.616Z,978.47
2018-08-25T04:11:32.566Z,978.48
2018-08-25T04:12:32.533Z,978.48
2018-08-25T04:13:32.483Z,978.45
2018-08-25T04:14:32.442Z,978.47
2018-08-25T04:15:32.415Z,978.43
2018-08-25T04:16:32.377Z,978.41
2018-08-25T04:17:32.434Z,978.43
2018-08-25T04:18:32.322Z,978.41
2018-08-25T04:19:32.271Z,978.44
2018-08-25T04:20:32.242Z,978.42
2018-08-25T04:21:32.212Z,978.41
2018-08-25T04:22:32.220Z,978.41
2018-08-25T04:23:32.144Z,978.39
2018-08-25T04:24:32.101Z,978.45
2018-08-25T04:25:32.073Z,978.39
2018-08-25T04:26:32.016Z,978.35
2018-08-25T04:27:32.001Z,978.39
2018-08-25T04:28:31.962Z,978.34
2018-08-25T04:29:31.935Z,978.35
2018-08-25T04:30:31.897Z,978.28
2018-08-25T04:31:31.858Z,978.33
2018-08-25T04:32:31.826Z,978.29
2018-08-25T04:33:31.891Z,978.31
2018-08-25T04:34:31.748Z,978.35
2018-08-25T04:35:31.696Z,978.32
2018-08-25T04:36:31.685Z,978.33
2018-08-25T04:37:31.649Z,978.31
2018-08-25T04:38:31.593Z,978.33
2018-08-25T04:39:31.574Z,978.32
2018-08-25T04:40:31.517Z,978.31
2018-08-25T04:41:31.504Z,978.30
2018-08-25T04:42:31.448Z,978.30
2018-08-25T04:43:31.433Z,978.27
2018-08-25T04:44:31.377Z,978.29
2018-08-25T04:45:31.368Z,978.31
2018-08-25T04:46:31.341Z,978.29
2018-08-25T04:47:31.307Z,978.27
2018-08-25T04:48:31.272Z,978.28
2018-08-25T04:49:31.195Z,978.29
2018-08-25T04:50:31.166Z,978.26
2018-08-25T04:51:31.152Z,978.28
2018-08-25T04:52:31.095Z,978.27
2018-08-25T04:53:31.058Z,978.30
2018-08-25T04:54:31.013Z,978.33
2018-08-25T04:55:31.040Z,978.36
2018-08-25T04:56:30.947Z,978.38
2018-08-25T04:57:30.916Z,978.36
2018-08-25T04:58:30.880Z,978.40
2018-08-25T04:59:30.838Z,978.41
2018-08-25T05:00:30.821Z,978.41
2018-08-25T05:01:30.783Z,978.43
2018-08-25T05:02:30.731Z,978.46
2018-08-25T05:03:30.698Z,978.44
2018-08-25T05:04:30.666Z,978.50
2018-08-25T05:05:30.619Z,978.48
2018-08-25T05:06:30.616Z,978.51
2018-08-25T05:07:30.674Z,978.52
2018-08-25T05:08:30.531Z,978.57
2018-08-25T05:09:30.505Z,978.62
2018-08-25T05:10:30.544Z,978.58
2018-08-25T05:11:30.438Z,978.55
2018-08-25T05:12:30.380Z,978.56
2018-08-25T05:13:30.366Z,978.53
2018-08-25T05:14:30.305Z,978.51
2018-08-25T05:15:30.340Z,978.56
2018-08-25T05:16:30.327Z,978.55
2018-08-25T05:17:30.210Z,978.55
2018-08-25T05:18:30.222Z,978.54
2018-08-25T05:19:30.155Z,978.54
2018-08-25T05:20:30.087Z,978.54
2018-08-25T05:21:30.080Z,978.56
2018-08-25T05:22:30.056Z,978.57
2018-08-25T05:23:30.005Z,978.58
2018-08-25T05:24:29.960Z,978.62
2018-08-25T05:25:29.900Z,978.62
2018-08-25T05:26:29.882Z,978.64
2018-08-25T05:27:29.867Z,978.60
2018-08-25T05:28:29.818Z,978.62
2018-08-25T05:29:29.772Z,978.59
2018-08-25T05:30:29.743Z,978.64
2018-08-25T05:31:29.703Z,978.62
2018-08-25T05:32:29.661Z,978.61
2018-08-25T05:33:29.631Z,978.61
2018-08-25T05:34:29.616Z,978.60
2018-08-25T05:35:29.577Z,978.59
2018-08-25T05:36:29.569Z,978.58
2018-08-25T05:37:29.495Z,978.58
2018-08-25T05:38:29.454Z,978.61
2018-08-25T05:39:29.449Z,978.57
2018-08-25T05:40:29.423Z,978.57
2018-08-25T05:41:29.359Z,978.55
2018-08-25T05:42:29.336Z,978.53
2018-08-25T05:43:29.323Z,978.52
2018-08-25T05:44:29.250Z,978.52
2018-08-25T05:45:29.238Z,978.48
2018-08-25T05:46:29.183Z,978.52
2018-08-25T05:47:29.169Z,978.52
2018-08-25T05:48:29.114Z,978.53
2018-08-25T05:49:29.079Z,978.53
2018-08-25T05:50:29.035Z,978.57
2018-08-25T05:51:29.010Z,978.53
2018-08-25T05:52:28.966Z,978.50
2018-08-25T05:53:28.936Z,978.49
2018-08-25T05:54:28.908Z,978.48
2018-08-25T05:55:28.857Z,978.48
2018-08-25T05:56:28.846Z,978.48
2018-08-25T05:57:28.810Z,978.46
2018-08-25T05:58:28.774Z,978.52
2018-08-25T05:59:28.725Z,978.46
2018-08-25T06:00:28.718Z,978.50
2018-08-25T06:01:28.666Z,978.49
2018-08-25T06:02:28.738Z,978.47
2018-08-25T06:03:28.595Z,978.44
2018-08-25T06:04:28.568Z,978.46
2018-08-25T06:05:28.538Z,978.47
2018-08-25T06:06:28.517Z,978.45
2018-08-25T06:07:28.460Z,978.48
2018-08-25T06:08:28.425Z,978.48
2018-08-25T06:09:28.435Z,978.50
2018-08-25T06:10:28.362Z,978.50
2018-08-25T06:11:28.342Z,978.53
2018-08-25T06:12:28.297Z,978.53
2018-08-25T06:13:28.355Z,978.52
2018-08-25T06:14:28.227Z,978.51
2018-08-25T06:15:28.188Z,978.49
2018-08-25T06:16:28.136Z,978.52
2018-08-25T06:17:28.157Z,978.51
2018-08-25T06:18:28.096Z,978.47
2018-08-25T06:19:28.048Z,978.44
2018-08-25T06:20:28.034Z,978.47
2018-08-25T06:21:28.056Z,978.42
2018-08-25T06:22:27.962Z,978.40
2018-08-25T06:23:27.919Z,978.41
2018-08-25T06:24:27.880Z,978.43
2018-08-25T06:25:27.842Z,978.43
2018-08-25T06:26:27.820Z,978.44
2018-08-25T06:27:27.776Z,978.39
2018-08-25T06:28:27.765Z,978.41
2018-08-25T06:29:27.712Z,978.42
2018-08-25T06:30:27.663Z,978.40
2018-08-25T06:31:27.694Z,978.41
2018-08-25T06:32:27.604Z,978.42
2018-08-25T06:33:27.716Z,978.43
2018-08-25T06:34:27.567Z,978.41
2018-08-25T06:35:27.720Z,978.42
2018-08-25T06:36:27.494Z,978.41
2018-08-25T06:37:27.455Z,978.39
2018-08-25T06:38:27.482Z,978.40
2018-08-25T06:39:27.404Z,978.46
2018-08-25T06:40:27.348Z,978.44
2018-08-25T06:41:27.315Z,978.46
2018-08-25T06:42:27.337Z,978.50
2018-08-25T06:43:27.272Z,978.52
2018-08-25T06:44:27.245Z,978.53
2018-08-25T06:45:27.217Z,978.54
2018-08-25T06:46:27.151Z,978.56
2018-08-25T06:47:27.120Z,978.53
2018-08-25T06:48:27.099Z,978.52
2018-08-25T06:49:27.041Z,978.55
2018-08-25T06:50:27.051Z,978.57
2018-08-25T06:51:26.984Z,978.59
2018-08-25T06:52:26.957Z,978.56
2018-08-25T06:53:26.989Z,978.58
2018-08-25T06:54:26.869Z,978.60
2018-08-25T06:55:26.849Z,978.59
2018-08-25T06:56:26.804Z,978.54
2018-08-25T06:57:26.783Z,978.54
2018-08-25T06:58:26.751Z,978.56
2018-08-25T06:59:26.717Z,978.55
2018-08-25T07:00:26.676Z,978.54
2018-08-25T07:01:26.654Z,978.56
2018-08-25T07:02:26.614Z,978.56
2018-08-25T07:03:26.619Z,978.59
2018-08-25T07:04:26.565Z,978.59
2018-08-25T07:05:26.619Z,978.63
2018-08-25T07:06:26.491Z,978.67
2018-08-25T07:07:26.496Z,978.71
2018-08-25T07:08:26.417Z,978.67
2018-08-25T07:09:26.432Z,978.73
2018-08-25T07:10:26.347Z,978.75
2018-08-25T07:11:26.323Z,978.73
2018-08-25T07:12:26.285Z,978.71
2018-08-25T07:13:26.350Z,978.72
2018-08-25T07:14:26.240Z,978.75
2018-08-25T07:15:26.270Z,978.71
2018-08-25T07:16:26.155Z,978.72
2018-08-25T07:17:26.153Z,978.68
2018-08-25T07:18:26.084Z,978.70
2018-08-25T07:19:26.094Z,978.71
2018-08-25T07:20:26.121Z,978.69
2018-08-25T07:21:26.020Z,978.68
2018-08-25T07:22:25.982Z,978.69
2018-08-25T07:23:26.040Z,978.67
2018-08-25T07:24:25.908Z,978.70
2018-08-25T07:25:25.904Z,978.71
2018-08-25T07:26:25.866Z,978.74
2018-08-25T07:27:25.844Z,978.76
2018-08-25T07:28:25.775Z,978.74
2018-08-25T07:29:25.767Z,978.71
2018-08-25T07:30:25.724Z,978.68
2018-08-25T07:31:25.687Z,978.71
2018-08-25T07:32:25.648Z,978.68
2018-08-25T07:33:25.633Z,978.63
2018-08-25T07:34:25.597Z,978.68
2018-08-25T07:35:25.573Z,978.65
2018-08-25T07:36:25.573Z,978.60
2018-08-25T07:37:25.525Z,978.67
2018-08-25T07:38:25.642Z,978.67
2018-08-25T07:39:25.515Z,978.71
2018-08-25T07:40:25.465Z,978.63
2018-08-25T07:41:25.391Z,978.65
2018-08-25T07:42:25.361Z,978.70
2018-08-25T07:43:25.332Z,978.69
2018-08-25T07:44:25.304Z,978.67
2018-08-25T07:45:25.391Z,978.70
2018-08-25T07:46:25.333Z,978.72
2018-08-25T07:47:25.229Z,978.68
2018-08-25T07:48:25.221Z,978.70
2018-08-25T07:49:25.235Z,978.73
2018-08-25T07:50:25.166Z,978.74
2018-08-25T07:51:25.190Z,978.70
2018-08-25T07:52:25.133Z,978.76
2018-08-25T07:53:25.099Z,978.72
2018-08-25T07:54:25.062Z,978.72
2018-08-25T07:55:25.034Z,978.70
2018-08-25T07:56:25.001Z,978.69
2018-08-25T07:57:25.017Z,978.65
2018-08-25T07:58:25.044Z,978.59
2018-08-25T07:59:24.935Z,978.68
2018-08-25T08:00:24.928Z,978.69
2018-08-25T08:01:24.916Z,978.64
2018-08-25T08:02:24.836Z,978.70
2018-08-25T08:03:24.823Z,978.68
2018-08-25T08:04:24.795Z,978.69
2018-08-25T08:05:24.789Z,978.74
2018-08-25T08:06:24.764Z,978.70
2018-08-25T08:07:24.739Z,978.68
2018-08-25T08:08:24.709Z,978.67
2018-08-25T08:09:24.674Z,978.67
2018-08-25T08:10:24.633Z,978.67
2018-08-25T08:11:24.642Z,978.66
2018-08-25T08:12:24.601Z,978.63
2018-08-25T08:13:24.562Z,978.63
2018-08-25T08:14:24.544Z,978.68
2018-08-25T08:15:24.514Z,978.70
2018-08-25T08:16:24.590Z,978.60
2018-08-25T08:17:24.446Z,978.61
2018-08-25T08:18:24.424Z,978.60
2018-08-25T08:19:24.549Z,978.61
2018-08-25T08:20:24.374Z,978.58
2018-08-25T08:21:24.336Z,978.59
2018-08-25T08:22:24.415Z,978.62
2018-08-25T08:23:24.296Z,978.65
2018-08-25T08:24:24.264Z,978.59
2018-08-25T08:25:24.231Z,978.66
2018-08-25T08:26:24.204Z,978.68
2018-08-25T08:27:24.207Z,978.67
2018-08-25T08:28:24.150Z,978.70
2018-08-25T08:29:24.147Z,978.68
2018-08-25T08:30:24.098Z,978.67
2018-08-25T08:31:24.069Z,978.69
2018-08-25T08:32:24.052Z,978.72
2018-08-25T08:33:24.003Z,978.64
2018-08-25T08:34:23.985Z,978.70
2018-08-25T08:35:23.965Z,978.71
2018-08-25T08:36:23.930Z,978.69
2018-08-25T08:37:23.933Z,978.72
2018-08-25T08:38:23.889Z,978.75
2018-08-25T08:39:23.894Z,978.76
2018-08-25T08:40:23.827Z,978.69
2018-08-25T08:41:23.856Z,978.75
2018-08-25T08:42:23.799Z,978.74
2018-08-25T08:43:23.754Z,978.79
2018-08-25T08:44:23.711Z,978.81
2018-08-25T08:45:23.695Z,978.83
2018-08-25T08:46:23.678Z,978.83
2018-08-25T08:47:23.657Z,978.87
2018-08-25T08:48:23.632Z,978.78
2018-08-25T08:49:23.576Z,978.78
2018-08-25T08:50:23.612Z,978.86
2018-08-25T08:51:23.520Z,978.82
2018-08-25T08:52:23.527Z,978.82
2018-08-25T08:53:23.509Z,978.79
2018-08-25T08:54:23.446Z,978.84
2018-08-25T08:55:23.419Z,978.81
2018-08-25T08:56:23.389Z,978.81
2018-08-25T08:57:23.367Z,978.87
2018-08-25T08:58:23.443Z,978.83
2018-08-25T08:59:23.382Z,978.88
2018-08-25T09:00:23.280Z,978.79
2018-08-25T09:01:23.264Z,978.87
2018-08-25T09:02:23.250Z,978.80
2018-08-25T09:03:23.212Z,978.79
2018-08-25T09:04:23.186Z,978.76
2018-08-25T09:05:23.145Z,978.76
2018-08-25T09:06:23.104Z,978.77
2018-08-25T09:07:23.084Z,978.77
2018-08-25T09:08:23.050Z,978.76
2018-08-25T09:09:23.027Z,978.74
2018-08-25T09:10:23.005Z,978.77
2018-08-25T09:11:22.996Z,978.74
2018-08-25T09:12:22.937Z,978.74
2018-08-25T09:13:22.911Z,978.69
2018-08-25T09:14:22.895Z,978.70
2018-08-25T09:15:22.849Z,978.73
2018-08-25T09:16:22.820Z,978.66
2018-08-25T09:17:22.791Z,978.68
2018-08-25T09:18:22.766Z,978.67
2018-08-25T09:19:22.782Z,978.69
2018-08-25T09:20:22.745Z,978.67
2018-08-25T09:21:22.687Z,978.72
2018-08-25T09:22:22.652Z,978.71
2018-08-25T09:23:22.633Z,978.75
2018-08-25T09:24:22.605Z,978.73
2018-08-25T09:25:22.574Z,978.76
2018-08-25T09:26:22.553Z,978.73
2018-08-25T09:27:22.557Z,978.70
2018-08-25T09:28:22.486Z,978.69
2018-08-25T09:29:22.447Z,978.68
2018-08-25T09:30:22.424Z,978.73
2018-08-25T09:31:22.399Z,978.78
2018-08-25T09:32:22.351Z,978.65
2018-08-25T09:33:22.428Z,978.63
2018-08-25T09:34:22.317Z,978.68
2018-08-25T09:35:22.284Z,978.69
2018-08-25T09:36:22.360Z,978.66
2018-08-25T09:37:22.216Z,978.66
2018-08-25T09:38:22.186Z,978.68
2018-08-25T09:39:22.181Z,978.70
2018-08-25T09:40:22.132Z,978.73
2018-08-25T09:41:22.098Z,978.73
2018-08-25T09:42:22.096Z,978.69
2018-08-25T09:43:22.046Z,978.70
2018-08-25T09:44:22.034Z,978.68
2018-08-25T09:45:22.004Z,978.70
2018-08-25T09:46:21.938Z,978.71
2018-08-25T09:47:21.899Z,978.68
2018-08-25T09:48:21.895Z,978.65
2018-08-25T09:49:21.857Z,978.68
2018-08-25T09:50:21.821Z,978.70
2018-08-25T09:51:21.787Z,978.64
2018-08-25T09:52:21.779Z,978.71
2018-08-25T09:53:21.795Z,978.67
2018-08-25T09:54:21.701Z,978.71
2018-08-25T09:55:21.677Z,978.69
2018-08-25T09:56:21.650Z,978.68
2018-08-25T09:57:21.606Z,978.72
2018-08-25T09:58:21.582Z,978.68
2018-08-25T09:59:21.577Z,978.63
2018-08-25T10:00:21.520Z,978.68
2018-08-25T10:01:21.490Z,978.60
2018-08-25T10:02:21.450Z,978.65
2018-08-25T10:03:21.457Z,978.64
2018-08-25T10:04:21.408Z,978.65
2018-08-25T10:05:21.540Z,978.71
2018-08-25T10:06:21.334Z,978.70
2018-08-25T10:07:21.303Z,978.66
2018-08-25T10:08:21.270Z,978.70
2018-08-25T10:09:21.277Z,978.69
2018-08-25T10:10:21.212Z,978.69
2018-08-25T10:11:21.175Z,978.71
2018-08-25T10:12:21.176Z,978.68
2018-08-25T10:13:21.128Z,978.74
2018-08-25T10:14:21.091Z,978.63
2018-08-25T10:15:21.041Z,978.63
2018-08-25T10:16:21.058Z,978.60
2018-08-25T10:17:20.994Z,978.69
2018-08-25T10:18:20.956Z,978.67
2018-08-25T10:19:20.934Z,978.66
2018-08-25T10:20:20.901Z,978.69
2018-08-25T10:21:20.871Z,978.68
2018-08-25T10:22:20.833Z,978.63
2018-08-25T10:23:20.802Z,978.64
2018-08-25T10:24:20.771Z,978.64
2018-08-25T10:25:20.740Z,978.69
2018-08-25T10:26:20.703Z,978.66
2018-08-25T10:27:20.666Z,978.62
2018-08-25T10:28:20.656Z,978.61
2018-08-25T10:29:20.606Z,978.70
2018-08-25T10:30:20.599Z,978.66
2018-08-25T10:31:20.559Z,978.66
2018-08-25T10:32:20.498Z,978.66
2018-08-25T10:33:20.483Z,978.70
2018-08-25T10:34:20.440Z,978.71
2018-08-25T10:35:20.419Z,978.72
2018-08-25T10:36:20.422Z,978.65
2018-08-25T10:37:20.355Z,978.68
2018-08-25T10:38:20.348Z,978.66
2018-08-25T10:39:20.316Z,978.66
2018-08-25T10:40:20.252Z,978.73
2018-08-25T10:41:20.263Z,978.71
2018-08-25T10:42:20.187Z,978.70
2018-08-25T10:43:20.164Z,978.73
2018-08-25T10:44:20.129Z,978.76
2018-08-25T10:45:20.095Z,978.74
2018-08-25T10:46:20.085Z,978.71
2018-08-25T10:47:20.091Z,978.72
2018-08-25T10:48:20.001Z,978.76
2018-08-25T10:49:19.975Z,978.73
2018-08-25T10:50:19.974Z,978.70
2018-08-25T10:51:19.916Z,978.68
2018-08-25T10:52:19.880Z,978.71
2018-08-25T10:53:19.867Z,978.72
2018-08-25T10:54:19.820Z,978.68
2018-08-25T10:55:19.814Z,978.76
2018-08-25T10:56:19.742Z,978.79
2018-08-25T10:57:19.714Z,978.79
2018-08-25T10:58:19.691Z,978.74
2018-08-25T10:59:19.646Z,978.81
2018-08-25T11:00:19.804Z,978.72
2018-08-25T11:01:19.607Z,978.75
2018-08-25T11:02:19.562Z,978.76
2018-08-25T11:03:19.517Z,978.82
2018-08-25T11:04:19.490Z,978.76
2018-08-25T11:05:19.453Z,978.76
2018-08-25T11:06:19.415Z,978.84
2018-08-25T11:07:19.385Z,978.79
2018-08-25T11:08:19.369Z,978.81
2018-08-25T11:09:19.340Z,978.80
2018-08-25T11:10:19.301Z,978.79
2018-08-25T11:11:19.330Z,978.73
2018-08-25T11:12:19.240Z,978.74
2018-08-25T11:13:19.222Z,978.76
2018-08-25T11:14:19.151Z,978.78
2018-08-25T11:15:19.126Z,978.79
2018-08-25T11:16:19.139Z,978.79
2018-08-25T11:17:19.074Z,978.72
2018-08-25T11:18:19.041Z,978.76
2018-08-25T11:19:19.018Z,978.73
2018-08-25T11:20:18.976Z,978.78
2018-08-25T11:21:18.954Z,978.80
2018-08-25T11:22:18.999Z,978.73
2018-08-25T11:23:18.902Z,978.74
2018-08-25T11:24:18.882Z,978.81
2018-08-25T11:25:18.817Z,978.81
2018-08-25T11:26:18.824Z,978.83
2018-08-25T11:27:18.761Z,978.85
2018-08-25T11:28:18.725Z,978.94
2018-08-25T11:29:18.780Z,978.88
2018-08-25T11:30:18.652Z,978.90
2018-08-25T11:31:18.617Z,978.85
2018-08-25T11:32:18.580Z,978.85
2018-08-25T11:33:18.550Z,978.87
2018-08-25T11:34:18.527Z,978.85
2018-08-25T11:35:18.607Z,978.86
2018-08-25T11:36:18.510Z,978.86
2018-08-25T11:37:18.510Z,978.88
2018-08-25T11:38:18.421Z,978.93
2018-08-25T11:39:18.368Z,978.91
2018-08-25T11:40:18.333Z,978.93
2018-08-25T11:41:18.309Z,978.89
2018-08-25T11:42:18.296Z,978.89
2018-08-25T11:43:18.240Z,978.95
2018-08-25T11:44:18.210Z,978.94
2018-08-25T11:45:18.173Z,978.93
2018-08-25T11:46:18.142Z,978.86
2018-08-25T11:47:18.094Z,978.87
2018-08-25T11:48:18.070Z,978.89
2018-08-25T11:49:18.054Z,978.85
2018-08-25T11:50:18.041Z,978.87
2018-08-25T11:51:18.169Z,978.92
2018-08-25T11:52:18.012Z,978.89
2018-08-25T11:53:17.924Z,978.86
2018-08-25T11:54:17.896Z,978.85
2018-08-25T11:55:17.854Z,978.83
2018-08-25T11:56:17.841Z,978.82
2018-08-25T11:57:17.817Z,978.84
2018-08-25T11:58:17.781Z,978.93
2018-08-25T11:59:17.740Z,978.81
2018-08-25T12:00:17.712Z,978.79
2018-08-25T12:01:17.673Z,978.86
2018-08-25T12:02:17.685Z,978.80
2018-08-25T12:03:17.625Z,978.80
2018-08-25T12:04:17.584Z,978.91
2018-08-25T12:05:17.555Z,978.80
2018-08-25T12:06:17.521Z,978.82
2018-08-25T12:07:17.471Z,978.78
2018-08-25T12:08:17.563Z,978.77
2018-08-25T12:09:17.651Z,978.81
2018-08-25T12:10:17.401Z,978.74
2018-08-25T12:11:17.422Z,978.75
2018-08-25T12:12:17.337Z,978.77
2018-08-25T12:13:17.421Z,978.73
2018-08-25T12:14:17.330Z,978.72
2018-08-25T12:15:17.259Z,978.71
2018-08-25T12:16:17.286Z,978.66
2018-08-25T12:17:17.208Z,978.65
2018-08-25T12:18:17.126Z,978.67
2018-08-25T12:19:17.102Z,978.60
2018-08-25T12:20:17.072Z,978.64
2018-08-25T12:21:17.051Z,978.65
2018-08-25T12:22:17.095Z,978.66
2018-08-25T12:23:17.002Z,978.66
2018-08-25T12:24:16.948Z,978.60
2018-08-25T12:25:16.920Z,978.57
2018-08-25T12:26:16.885Z,978.64
2018-08-25T12:27:16.851Z,978.58
2018-08-25T12:28:16.866Z,978.63