createdAt,value
2022-11-30T00:01:20.399Z,88.45
2022-11-30T00:03:47.330Z,88.58
2022-11-30T00:06:16.936Z,88.72
2022-11-30T00:08:43.879Z,88.59
2022-11-30T00:11:18.004Z,88.62
2022-11-30T00:13:44.953Z,88.67
2022-11-30T00:16:11.895Z,88.70
2022-11-30T00:18:38.902Z,88.62
2022-11-30T00:21:08.833Z,88.48
2022-11-30T00:23:38.799Z,88.86
2022-11-30T00:26:08.903Z,88.79
2022-11-30T00:28:36.317Z,88.95
2022-11-30T00:31:08.363Z,88.70
2022-11-30T00:33:36.549Z,88.66
2022-11-30T00:36:05.611Z,88.71
2022-11-30T00:38:33.104Z,88.85
2022-11-30T00:41:01.139Z,88.65
2022-11-30T00:43:28.162Z,88.81
2022-11-30T00:45:55.379Z,88.74
2022-11-30T00:48:22.878Z,88.83
2022-11-30T00:50:50.059Z,88.71
2022-11-30T00:53:17.677Z,88.58
2022-11-30T00:55:44.979Z,88.62
2022-11-30T00:58:12.221Z,88.59
2022-11-30T01:00:39.221Z,88.81
2022-11-30T01:03:06.258Z,88.58
2022-11-30T01:05:33.966Z,88.54
2022-11-30T01:08:01.977Z,88.53
2022-11-30T01:10:29.012Z,88.92
2022-11-30T01:12:55.946Z,88.58
2022-11-30T01:15:22.937Z,88.91
2022-11-30T01:17:49.837Z,88.72
2022-11-30T01:20:16.760Z,88.77
2022-11-30T01:22:43.660Z,89.05
2022-11-30T01:25:10.540Z,88.67
2022-11-30T01:27:38.475Z,88.75
2022-11-30T01:30:05.878Z,88.93
2022-11-30T01:32:32.742Z,88.78
2022-11-30T01:34:59.823Z,88.64
2022-11-30T01:37:29.953Z,88.58
2022-11-30T01:39:57.035Z,88.87
2022-11-30T01:42:24.544Z,88.69
2022-11-30T01:44:55.283Z,88.83
2022-11-30T01:47:32.168Z,88.56
2022-11-30T01:50:03.608Z,88.74
2022-11-30T01:52:39.528Z,88.66
2022-11-30T01:55:19.567Z,88.82
2022-11-30T01:57:52.980Z,88.84
2022-11-30T02:00:20.038Z,88.70
2022-11-30T02:02:54.219Z,88.74
2022-11-30T02:05:21.382Z,88.70
2022-11-30T02:07:48.639Z,88.70
2022-11-30T02:10:18.402Z,88.56
2022-11-30T02:12:49.979Z,88.85
2022-11-30T02:15:20.499Z,88.70
2022-11-30T02:17:57.869Z,88.60
2022-11-30T02:20:41.760Z,88.70
2022-11-30T02:23:20.899Z,88.63
2022-11-30T02:26:08.149Z,88.68
2022-11-30T02:28:58.318Z,88.55
2022-11-30T02:31:55.935Z,88.64
2022-11-30T02:34:23.609Z,88.83
2022-11-30T02:36:50.677Z,88.74
2022-11-30T02:39:17.564Z,88.71
2022-11-30T02:41:44.431Z,88.88
2022-11-30T02:44:11.588Z,88.60
2022-11-30T02:46:57.247Z,88.59
2022-11-30T02:49:33.110Z,88.54
2022-11-30T02:52:00.473Z,88.69
2022-11-30T02:54:27.339Z,88.73
2022-11-30T02:56:54.297Z,88.83
2022-11-30T02:59:21.200Z,88.74
2022-11-30T03:01:48.164Z,88.76
2022-11-30T03:04:15.210Z,88.62
2022-11-30T03:06:42.116Z,88.52
2022-11-30T03:09:09.042Z,88.93
2022-11-30T03:11:36.045Z,88.70
2022-11-30T03:14:03.482Z,88.52
2022-11-30T03:16:30.438Z,88.54
2022-11-30T03:18:58.272Z,88.40
2022-11-30T03:21:25.256Z,88.36
2022-11-30T03:23:52.178Z,88.36
2022-11-30T03:26:19.076Z,88.37
2022-11-30T03:28:45.954Z,88.32
2022-11-30T03:31:13.445Z,88.51
2022-11-30T03:33:43.765Z,88.32
2022-11-30T03:36:11.701Z,88.41
2022-11-30T03:38:38.682Z,88.13
2022-11-30T03:41:08.073Z,88.22
2022-11-30T03:43:34.972Z,87.98
2022-11-30T03:46:01.955Z,88.18
2022-11-30T03:48:28.902Z,88.08
2022-11-30T03:50:55.802Z,88.16
2022-11-30T03:53:23.715Z,88.01
2022-11-30T03:55:58.676Z,88.00
2022-11-30T03:58:25.792Z,88.13
2022-11-30T04:01:11.193Z,87.85
2022-11-30T04:03:38.906Z,87.74
2022-11-30T04:06:07.962Z,87.84
2022-11-30T04:08:35.337Z,88.04
2022-11-30T04:11:02.548Z,87.87
2022-11-30T04:13:30.055Z,87.86
2022-11-30T04:15:57.007Z,87.70
2022-11-30T04:18:25.147Z,87.71
2022-11-30T04:20:52.878Z,87.65
2022-11-30T04:23:22.902Z,87.48
2022-11-30T04:25:50.289Z,87.90
2022-11-30T04:28:17.549Z,87.63
2022-11-30T04:30:45.025Z,87.51
2022-11-30T04:33:12.531Z,87.54
2022-11-30T04:35:43.995Z,87.32
2022-11-30T04:38:11.538Z,87.59
2022-11-30T04:40:42.566Z,87.50
2022-11-30T04:43:11.285Z,87.29
2022-11-30T04:45:48.051Z,87.35
2022-11-30T04:48:16.438Z,87.32
2022-11-30T04:50:43.508Z,87.47
2022-11-30T04:53:11.131Z,87.19
2022-11-30T04:55:38.699Z,87.43
2022-11-30T04:58:06.979Z,87.46
2022-11-30T05:00:34.574Z,87.53
2022-11-30T05:03:01.685Z,87.29
2022-11-30T05:05:28.720Z,87.48
2022-11-30T05:07:58.131Z,87.41
2022-11-30T05:10:27.055Z,87.37
2022-11-30T05:12:54.050Z,87.28
2022-11-30T05:15:21.151Z,87.19
2022-11-30T05:17:48.126Z,87.18
2022-11-30T05:20:15.208Z,87.21
2022-11-30T05:22:42.249Z,87.15
2022-11-30T05:25:09.901Z,87.11
2022-11-30T05:27:37.288Z,87.14
2022-11-30T05:30:05.512Z,86.83
2022-11-30T05:32:32.692Z,86.98
2022-11-30T05:34:59.767Z,86.89
2022-11-30T05:37:26.650Z,86.65
2022-11-30T05:39:53.532Z,86.86
2022-11-30T05:42:20.535Z,86.79
2022-11-30T05:44:48.286Z,86.75
2022-11-30T05:47:15.534Z,86.79
2022-11-30T05:49:42.484Z,86.65
2022-11-30T05:52:09.559Z,86.62
2022-11-30T05:54:36.674Z,86.61
2022-11-30T05:57:03.634Z,86.75
2022-11-30T05:59:30.528Z,86.74
2022-11-30T06:01:57.509Z,86.80
2022-11-30T06:04:24.523Z,86.81
2022-11-30T06:06:55.554Z,87.12
2022-11-30T06:09:23.007Z,86.98
2022-11-30T06:11:50.045Z,87.22
2022-11-30T06:14:17.181Z,87.03
2022-11-30T06:16:44.145Z,87.14
2022-11-30T06:19:11.308Z,87.47
2022-11-30T06:21:38.428Z,87.45
2022-11-30T06:24:05.498Z,87.40
2022-11-30T06:26:32.411Z,87.32
2022-11-30T06:28:59.298Z,87.60
2022-11-30T06:31:26.216Z,87.44
2022-11-30T06:33:56.807Z,87.54
2022-11-30T06:36:23.888Z,87.67
2022-11-30T06:38:51.434Z,87.67
2022-11-30T06:41:18.747Z,87.78
2022-11-30T06:43:45.687Z,87.87
2022-11-30T06:46:12.642Z,87.81
2022-11-30T06:48:39.927Z,87.83
2022-11-30T06:51:08.136Z,87.66
2022-11-30T06:53:35.225Z,87.67
2022-11-30T06:56:10.026Z,87.54
2022-11-30T06:58:39.697Z,87.68
2022-11-30T07:01:08.120Z,87.70
2022-11-30T07:03:35.656Z,87.88
2022-11-30T07:06:06.921Z,88.01
2022-11-30T07:08:33.815Z,88.00
2022-11-30T07:11:00.781Z,87.84
2022-11-30T07:13:27.678Z,88.11
2022-11-30T07:15:54.566Z,88.23
2022-11-30T07:18:21.464Z,87.96
2022-11-30T07:20:48.647Z,88.02
2022-11-30T07:23:34.284Z,88.15
2022-11-30T07:26:12.060Z,87.83
2022-11-30T07:28:43.270Z,87.89
2022-11-30T07:31:20.245Z,88.04
2022-11-30T07:33:48.125Z,87.90
2022-11-30T07:36:15.964Z,87.87
2022-11-30T07:38:42.998Z,87.85
2022-11-30T07:41:09.904Z,87.78
2022-11-30T07:43:37.035Z,87.94
2022-11-30T07:46:04.286Z,88.05
2022-11-30T07:48:31.476Z,88.12
2022-11-30T07:51:05.679Z,87.94
2022-11-30T07:53:32.621Z,88.05
2022-11-30T07:56:07.354Z,88.10
2022-11-30T07:58:34.328Z,88.10
2022-11-30T08:01:03.246Z,88.16
2022-11-30T08:03:36.438Z,88.21
2022-11-30T08:06:04.579Z,88.06
2022-11-30T08:08:32.896Z,88.20
2022-11-30T08:11:00.238Z,88.21
2022-11-30T08:13:27.454Z,88.08
2022-11-30T08:15:54.390Z,88.09
2022-11-30T08:18:21.288Z,87.96
2022-11-30T08:20:50.177Z,88.32
2022-11-30T08:23:17.409Z,88.21
2022-11-30T08:25:44.299Z,88.06
2022-11-30T08:28:11.250Z,88.08
2022-11-30T08:30:38.207Z,87.94
2022-11-30T08:33:05.182Z,88.10
2022-11-30T08:35:32.071Z,87.92
2022-11-30T08:37:59.026Z,88.12
2022-11-30T08:40:26.430Z,88.13
2022-11-30T08:42:53.359Z,88.30
2022-11-30T08:45:20.315Z,88.06
2022-11-30T08:47:47.586Z,88.05
2022-11-30T08:50:14.914Z,88.05
2022-11-30T08:52:41.818Z,88.28
2022-11-30T08:55:09.574Z,88.26
2022-11-30T08:57:36.722Z,88.25
2022-11-30T09:00:04.775Z,88.12
2022-11-30T09:02:31.799Z,88.16
2022-11-30T09:04:58.848Z,88.07
2022-11-30T09:07:25.977Z,88.38
2022-11-30T09:09:52.909Z,88.17
2022-11-30T09:12:19.994Z,88.42
2022-11-30T09:14:52.539Z,88.24
2022-11-30T09:17:24.431Z,88.35
2022-11-30T09:19:51.388Z,88.66
2022-11-30T09:22:18.520Z,88.42
2022-11-30T09:24:45.992Z,88.73
2022-11-30T09:27:13.700Z,88.69
2022-11-30T09:29:43.334Z,88.39
2022-11-30T09:32:10.316Z,88.49
2022-11-30T09:34:37.519Z,88.49
2022-11-30T09:37:04.443Z,88.58
2022-11-30T09:39:31.328Z,88.40
2022-11-30T09:42:11.772Z,88.08
2022-11-30T09:44:51.145Z,88.45
2022-11-30T09:47:42.633Z,88.11
2022-11-30T09:50:18.875Z,88.21
2022-11-30T09:52:54.063Z,88.13
2022-11-30T09:55:26.886Z,88.31
2022-11-30T09:57:55.846Z,88.42
2022-11-30T10:00:24.056Z,88.25
2022-11-30T10:02:52.381Z,88.22
2022-11-30T10:05:25.269Z,88.38
2022-11-30T10:08:03.607Z,88.05
2022-11-30T10:10:39.104Z,88.09
2022-11-30T10:13:19.029Z,88.18
2022-11-30T10:16:13.767Z,87.97
2022-11-30T10:18:57.769Z,88.13
2022-11-30T10:22:02.047Z,88.05
2022-11-30T10:24:41.050Z,88.03
2022-11-30T10:27:44.389Z,87.79
2022-11-30T10:30:22.556Z,87.72
2022-11-30T10:32:57.439Z,87.50
2022-11-30T10:36:17.078Z,87.62
2022-11-30T10:38:53.239Z,87.29
2022-11-30T10:41:21.759Z,87.30
2022-11-30T10:43:51.880Z,87.18
2022-11-30T10:46:22.777Z,86.89
2022-11-30T10:49:16.754Z,87.01
2022-11-30T10:51:44.481Z,86.93
2022-11-30T10:54:16.308Z,86.66
2022-11-30T10:56:43.251Z,86.63
2022-11-30T10:59:47.635Z,86.48
2022-11-30T11:02:34.841Z,86.33
2022-11-30T11:05:11.619Z,86.18
2022-11-30T11:07:52.823Z,85.76
2022-11-30T11:10:22.223Z,85.56
2022-11-30T11:12:51.865Z,85.70
2022-11-30T11:15:24.461Z,85.35
2022-11-30T11:17:52.144Z,85.71
2022-11-30T11:20:30.943Z,85.45
2022-11-30T11:22:57.817Z,85.60
2022-11-30T11:25:32.410Z,85.29
2022-11-30T11:28:06.157Z,84.98
2022-11-30T11:30:33.360Z,85.13
2022-11-30T11:33:27.138Z,85.24
2022-11-30T11:36:09.079Z,85.31
2022-11-30T11:38:42.584Z,85.19
2022-11-30T11:41:21.886Z,85.35
2022-11-30T11:44:13.797Z,85.20
2022-11-30T11:47:39.785Z,85.35
2022-11-30T11:53:25.302Z,85.16
2022-11-30T11:56:21.099Z,85.25
2022-11-30T11:58:56.327Z,85.05
2022-11-30T12:01:57.276Z,85.12
2022-11-30T12:04:30.096Z,85.23
2022-11-30T12:06:57.058Z,84.96
2022-11-30T12:09:33.989Z,84.93
2022-11-30T12:12:00.923Z,84.83
2022-11-30T12:14:35.338Z,84.47
2022-11-30T12:17:35.302Z,84.66
2022-11-30T12:20:24.809Z,84.81
2022-11-30T12:23:18.009Z,84.65
2022-11-30T12:25:55.292Z,84.68
2022-11-30T12:28:42.361Z,84.81
2022-11-30T12:31:17.950Z,84.57
2022-11-30T12:33:58.491Z,84.44
2022-11-30T12:36:44.336Z,84.80
2022-11-30T12:39:32.846Z,84.83
2022-11-30T12:42:01.452Z,84.67
2022-11-30T12:44:38.498Z,84.81
2022-11-30T12:47:23.155Z,84.76
2022-11-30T12:50:24.194Z,84.61
2022-11-30T12:52:57.006Z,84.86
2022-11-30T12:55:32.910Z,84.77
2022-11-30T12:58:17.947Z,84.41
2022-11-30T13:01:23.034Z,84.43
2022-11-30T13:03:52.978Z,84.39
2022-11-30T13:06:33.450Z,84.71
2022-11-30T13:09:06.582Z,84.62
2022-11-30T13:11:45.482Z,84.70
2022-11-30T13:14:20.991Z,84.58
2022-11-30T13:16:50.019Z,84.42
2022-11-30T13:19:44.574Z,84.65
2022-11-30T13:22:22.922Z,84.74
2022-11-30T13:24:53.254Z,84.59
2022-11-30T13:27:24.722Z,84.65
2022-11-30T13:30:06.509Z,84.68
2022-11-30T13:32:57.458Z,84.55
2022-11-30T13:35:30.221Z,84.77
2022-11-30T13:41:04.251Z,84.80
2022-11-30T13:43:34.432Z,84.31
2022-11-30T13:46:13.591Z,84.56
2022-11-30T13:48:41.949Z,84.41
2022-11-30T13:51:09.026Z,84.58
2022-11-30T13:53:38.944Z,84.69
2022-11-30T13:56:17.950Z,84.79
2022-11-30T13:59:31.463Z,84.89
2022-11-30T14:02:32.971Z,84.72
2022-11-30T14:05:18.409Z,85.12
2022-11-30T14:08:00.945Z,84.71
2022-11-30T14:10:44.398Z,84.81
2022-11-30T14:13:11.362Z,84.84
2022-11-30T14:15:38.097Z,85.11
2022-11-30T14:18:41.228Z,84.85
2022-11-30T14:21:23.122Z,85.02
2022-11-30T14:23:58.993Z,84.94
2022-11-30T14:26:34.644Z,85.31
2022-11-30T14:29:07.537Z,84.96
2022-11-30T14:32:06.533Z,85.11
2022-11-30T14:34:36.957Z,85.26
2022-11-30T14:37:21.317Z,85.32
2022-11-30T14:39:49.243Z,85.13
2022-11-30T14:42:22.022Z,84.84
2022-11-30T14:44:49.631Z,85.20
2022-11-30T14:47:25.331Z,85.20
2022-11-30T14:49:54.057Z,85.30
2022-11-30T14:52:52.099Z,85.15
2022-11-30T14:55:24.908Z,85.27
2022-11-30T14:58:07.633Z,85.65
2022-11-30T15:00:39.246Z,85.06
2022-11-30T15:03:37.292Z,85.10
2022-11-30T15:06:07.642Z,85.29
2022-11-30T15:08:40.877Z,85.20
2022-11-30T15:11:12.246Z,85.16
2022-11-30T15:13:50.367Z,85.32
2022-11-30T15:16:21.510Z,85.24
2022-11-30T15:18:49.077Z,85.20
2022-11-30T15:21:23.629Z,85.47
2022-11-30T15:23:57.764Z,85.39
2022-11-30T15:26:28.871Z,85.34
2022-11-30T15:29:27.521Z,85.13
2022-11-30T15:31:54.992Z,85.38
2022-11-30T15:34:24.881Z,85.49
2022-11-30T15:36:55.771Z,85.33
2022-11-30T15:39:24.772Z,85.31
2022-11-30T15:41:55.630Z,85.42
2022-11-30T15:44:44.138Z,85.41
2022-11-30T15:47:37.669Z,85.41
2022-11-30T15:50:26.206Z,85.50
2022-11-30T15:52:54.328Z,85.36
2022-11-30T15:55:52.750Z,85.57
2022-11-30T15:58:39.790Z,85.43
2022-11-30T16:01:16.861Z,85.34
2022-11-30T16:03:56.086Z,85.47
2022-11-30T16:06:24.455Z,85.42
2022-11-30T16:08:51.749Z,85.42
2022-11-30T16:11:18.685Z,85.45
2022-11-30T16:13:46.797Z,85.45
2022-11-30T16:16:20.245Z,85.37
2022-11-30T16:18:47.394Z,85.31
2022-11-30T16:21:17.272Z,85.55
2022-11-30T16:23:44.286Z,85.42
2022-11-30T16:26:36.045Z,85.54
2022-11-30T16:29:04.624Z,85.43
2022-11-30T16:31:31.697Z,85.50
2022-11-30T16:33:58.702Z,85.66
2022-11-30T16:36:25.629Z,85.35
2022-11-30T16:38:53.224Z,85.48
2022-11-30T16:41:25.045Z,85.69
2022-11-30T16:43:53.877Z,85.44
2022-11-30T16:46:22.916Z,85.65
2022-11-30T16:48:53.045Z,85.38
2022-11-30T16:51:27.248Z,85.38
2022-11-30T16:53:54.306Z,85.61
2022-11-30T16:56:21.314Z,85.31
2022-11-30T16:58:48.554Z,85.40
2022-11-30T17:01:42.763Z,85.20
2022-11-30T17:04:16.792Z,85.45
2022-11-30T17:06:46.972Z,85.49
2022-11-30T17:09:16.979Z,85.41
2022-11-30T17:11:44.057Z,85.39
2022-11-30T17:14:14.513Z,85.43
2022-11-30T17:16:41.924Z,85.47
2022-11-30T17:19:11.877Z,85.46
2022-11-30T17:21:41.711Z,85.40
2022-11-30T17:24:08.754Z,85.57
2022-11-30T17:26:35.730Z,85.03
2022-11-30T17:29:02.817Z,85.33
2022-11-30T17:31:29.846Z,85.30
2022-11-30T17:33:56.769Z,85.28
2022-11-30T17:36:23.894Z,85.25
2022-11-30T17:38:50.784Z,85.17
2022-11-30T17:41:19.777Z,85.30
2022-11-30T17:43:47.887Z,85.08
2022-11-30T17:46:16.974Z,85.44
2022-11-30T17:48:44.288Z,85.24
2022-11-30T17:51:11.977Z,84.93
2022-11-30T17:53:39.852Z,85.17
2022-11-30T17:56:10.601Z,84.95
2022-11-30T17:58:43.845Z,85.17
2022-11-30T18:01:25.030Z,85.11
2022-11-30T18:03:52.955Z,85.11
2022-11-30T18:06:20.342Z,84.91
2022-11-30T18:08:47.548Z,85.15
2022-11-30T18:11:19.041Z,84.57
2022-11-30T18:13:46.443Z,84.90
2022-11-30T18:16:18.782Z,84.58
2022-11-30T18:18:48.201Z,85.12
2022-11-30T18:21:17.746Z,85.08
2022-11-30T18:23:44.690Z,85.18
2022-11-30T18:26:13.679Z,85.12
2022-11-30T18:28:41.176Z,84.90
2022-11-30T18:31:08.228Z,85.09
2022-11-30T18:33:36.001Z,85.17
2022-11-30T18:36:03.251Z,85.23
2022-11-30T18:38:35.851Z,85.17
2022-11-30T18:41:04.645Z,85.09
2022-11-30T18:43:33.539Z,85.27
2022-11-30T18:46:04.523Z,85.12
2022-11-30T18:48:31.755Z,85.18
2022-11-30T18:50:58.691Z,85.05
2022-11-30T18:53:25.766Z,85.20
2022-11-30T18:55:52.704Z,85.21
2022-11-30T18:58:19.696Z,85.53
2022-11-30T19:00:46.595Z,85.15
2022-11-30T19:03:13.525Z,85.19
2022-11-30T19:05:43.226Z,85.07
2022-11-30T19:08:11.497Z,85.42
2022-11-30T19:10:39.798Z,85.21
2022-11-30T19:13:06.975Z,85.37
2022-11-30T19:15:41.461Z,85.22
2022-11-30T19:18:09.696Z,85.43
2022-11-30T19:20:40.805Z,85.28
2022-11-30T19:23:08.019Z,85.24
2022-11-30T19:25:34.934Z,85.11
2022-11-30T19:28:01.887Z,85.07
2022-11-30T19:30:28.852Z,85.33
2022-11-30T19:32:55.780Z,85.27
2022-11-30T19:35:23.193Z,85.19
2022-11-30T19:37:52.197Z,85.12
2022-11-30T19:40:19.223Z,85.39
2022-11-30T19:42:46.162Z,84.98
2022-11-30T19:45:13.140Z,85.41
2022-11-30T19:47:40.113Z,85.23
2022-11-30T19:50:07.884Z,85.28
2022-11-30T19:52:34.799Z,85.20
2022-11-30T19:55:01.695Z,85.24
2022-11-30T19:57:28.600Z,85.23
2022-11-30T19:59:56.519Z,84.99
2022-11-30T20:02:23.489Z,85.12
2022-11-30T20:04:50.628Z,85.04
2022-11-30T20:07:19.243Z,84.94
2022-11-30T20:09:46.204Z,85.03
2022-11-30T20:12:13.116Z,85.01
2022-11-30T20:14:40.194Z,85.08
2022-11-30T20:17:08.096Z,85.09
2022-11-30T20:19:34.973Z,84.99
2022-11-30T20:22:04.826Z,85.30
2022-11-30T20:24:34.791Z,85.21
2022-11-30T20:27:01.840Z,85.08
2022-11-30T20:29:28.783Z,85.12
2022-11-30T20:31:55.749Z,85.09
2022-11-30T20:34:22.684Z,84.86
2022-11-30T20:36:58.892Z,85.07
2022-11-30T20:39:25.797Z,85.41
2022-11-30T20:41:52.676Z,85.17
2022-11-30T20:44:22.037Z,84.92
2022-11-30T20:46:48.976Z,85.21
2022-11-30T20:49:19.290Z,85.13
2022-11-30T20:51:47.023Z,85.32
2022-11-30T20:54:15.151Z,85.31
2022-11-30T20:56:42.092Z,85.28
2022-11-30T20:59:14.220Z,85.34
2022-11-30T21:01:42.671Z,85.42
2022-11-30T21:04:09.826Z,85.53
2022-11-30T21:06:36.890Z,85.39
2022-11-30T21:09:04.053Z,85.32
2022-11-30T21:11:31.093Z,85.54
2022-11-30T21:13:58.595Z,85.34
2022-11-30T21:16:32.705Z,85.36
2022-11-30T21:19:00.023Z,85.33
2022-11-30T21:21:30.871Z,85.49
2022-11-30T21:24:00.293Z,85.44
2022-11-30T21:26:32.301Z,85.50
2022-11-30T21:29:11.327Z,85.59
2022-11-30T21:31:38.557Z,85.53
2022-11-30T21:34:05.523Z,85.59
2022-11-30T21:36:35.523Z,85.40
2022-11-30T21:39:06.659Z,85.43
2022-11-30T21:41:39.195Z,85.66
2022-11-30T21:44:08.018Z,85.14
2022-11-30T21:46:35.056Z,85.47
2022-11-30T21:49:02.153Z,85.56
2022-11-30T21:51:31.959Z,85.50
2022-11-30T21:54:00.889Z,85.67
2022-11-30T21:56:32.618Z,85.55
2022-11-30T21:58:59.961Z,85.75
2022-11-30T22:01:31.761Z,85.52
2022-11-30T22:03:59.484Z,85.87
2022-11-30T22:06:27.723Z,85.66
2022-11-30T22:09:03.468Z,85.69
2022-11-30T22:11:30.856Z,85.86
2022-11-30T22:13:57.852Z,85.96
2022-11-30T22:16:27.804Z,85.79
2022-11-30T22:18:57.710Z,85.66
2022-11-30T22:21:26.343Z,85.42
2022-11-30T22:23:58.648Z,85.92
2022-11-30T22:26:27.635Z,85.56
2022-11-30T22:28:58.266Z,85.56
2022-11-30T22:31:36.883Z,85.57
2022-11-30T22:34:04.136Z,85.78
2022-11-30T22:36:32.372Z,85.67
2022-11-30T22:39:01.306Z,85.63
2022-11-30T22:41:28.430Z,85.60
2022-11-30T22:43:57.151Z,85.82
2022-11-30T22:46:25.642Z,85.77
2022-11-30T22:48:55.440Z,85.54
2022-11-30T22:51:24.217Z,85.69
2022-11-30T22:53:51.795Z,85.78
2022-11-30T22:56:26.467Z,85.78
2022-11-30T22:58:55.746Z,85.59
2022-11-30T23:01:32.741Z,85.60
2022-11-30T23:04:09.438Z,85.69
2022-11-30T23:06:37.986Z,85.66
2022-11-30T23:09:06.401Z,85.89
2022-11-30T23:11:33.393Z,85.65
2022-11-30T23:14:00.507Z,85.59
2022-11-30T23:16:27.503Z,85.64
2022-11-30T23:18:57.228Z,85.63
2022-11-30T23:21:41.518Z,85.90
2022-11-30T23:24:16.583Z,85.67
2022-11-30T23:26:43.517Z,85.55
2022-11-30T23:29:12.544Z,85.57
2022-11-30T23:31:41.121Z,85.49
2022-11-30T23:34:11.096Z,85.72
2022-11-30T23:36:38.114Z,85.45
2022-11-30T23:39:07.057Z,85.54
2022-11-30T23:41:34.169Z,85.53
2022-11-30T23:44:01.149Z,85.47
2022-11-30T23:46:28.108Z,85.65
2022-11-30T23:48:56.369Z,85.67
2022-11-30T23:51:23.926Z,85.66
2022-11-30T23:53:50.912Z,85.80
2022-11-30T23:56:22.549Z,85.56
2022-11-30T23:58:50.656Z,85.55
