createdAt,value
2017-10-20T08:14:53.780Z,10.73
2017-10-20T08:17:24.528Z,13.70
2017-10-20T08:19:55.335Z,12.87
2017-10-20T08:22:26.084Z,13.93
2017-10-20T08:24:56.861Z,11.87
2017-10-20T08:27:27.627Z,11.13
2017-10-20T08:29:58.417Z,11.30
2017-10-20T08:32:29.179Z,9.73
2017-10-20T08:34:59.937Z,9.77
2017-10-20T08:37:30.721Z,9.20
2017-10-20T08:40:01.495Z,10.30
2017-10-20T08:42:32.241Z,10.80
2017-10-20T08:45:03.011Z,12.20
2017-10-20T08:47:33.781Z,12.57
2017-10-20T08:50:04.562Z,12.50
2017-10-20T08:52:35.320Z,11.83
2017-10-20T08:55:06.091Z,10.80
2017-10-20T08:57:36.861Z,11.70
2017-10-20T09:00:07.621Z,11.37
2017-10-20T09:02:38.404Z,13.67
2017-10-20T09:05:09.172Z,19.87
2017-10-20T09:07:39.949Z,24.20
2017-10-20T09:10:10.724Z,32.47
2017-10-20T09:12:41.501Z,37.43
2017-10-20T09:15:12.260Z,33.13
2017-10-20T09:17:43.032Z,33.87
2017-10-20T09:20:13.815Z,28.67
2017-10-20T09:22:44.585Z,29.23
2017-10-20T09:25:15.357Z,29.77
2017-10-20T09:27:46.116Z,28.90
2017-10-20T09:30:16.903Z,30.70
2017-10-20T09:32:47.674Z,30.17
2017-10-20T09:35:18.452Z,26.93
2017-10-20T09:37:49.208Z,25.20
2017-10-20T09:40:19.997Z,26.73
2017-10-20T09:42:50.745Z,24.83
2017-10-20T09:45:21.564Z,21.40
2017-10-20T09:47:52.328Z,21.50
2017-10-20T09:50:23.081Z,20.73
2017-10-20T09:52:53.856Z,21.70
2017-10-20T09:55:24.642Z,20.13
2017-10-20T09:57:55.424Z,19.37
2017-10-20T10:00:26.168Z,18.60
2017-10-20T10:02:56.949Z,18.20
2017-10-20T10:05:27.700Z,18.27
2017-10-20T10:07:58.469Z,16.87
2017-10-20T10:10:29.228Z,15.80
2017-10-20T10:12:59.997Z,17.47
2017-10-20T10:15:30.789Z,14.90
2017-10-20T10:18:01.564Z,15.13
2017-10-20T10:20:32.333Z,14.60
2017-10-20T10:23:03.140Z,14.07
2017-10-20T10:25:33.884Z,13.27
2017-10-20T10:28:04.662Z,13.43
2017-10-20T10:30:35.406Z,14.37
2017-10-20T10:33:06.169Z,12.60
2017-10-20T10:35:36.937Z,11.87
2017-10-20T10:38:07.688Z,11.77
2017-10-20T10:40:38.460Z,10.67
2017-10-20T10:43:09.996Z,10.93
2017-10-20T10:45:40.736Z,11.40
2017-10-20T10:48:11.501Z,10.50
2017-10-20T10:50:42.249Z,9.07
2017-10-20T10:53:13.028Z,9.70
2017-10-20T10:55:43.821Z,9.93
2017-10-20T10:58:14.567Z,10.27
2017-10-20T11:00:45.336Z,10.17
2017-10-20T11:03:16.102Z,9.23
2017-10-20T11:05:46.853Z,9.27
2017-10-20T11:08:17.623Z,9.37
2017-10-20T11:10:48.406Z,8.77
2017-10-20T11:13:19.170Z,8.73
2017-10-20T11:15:49.924Z,8.57
2017-10-20T11:18:20.699Z,7.60
2017-10-20T11:20:51.480Z,8.43
2017-10-20T11:23:22.248Z,8.07
2017-10-20T11:25:53.011Z,7.80
2017-10-20T11:28:24.239Z,7.77
2017-10-20T11:30:54.995Z,7.60
2017-10-20T11:33:25.756Z,7.07
2017-10-20T11:35:56.520Z,7.00
2017-10-20T11:38:27.349Z,6.73
2017-10-20T11:40:58.160Z,7.17
2017-10-20T11:43:28.924Z,5.83
2017-10-20T11:45:59.693Z,7.10
2017-10-20T11:48:30.470Z,6.50
2017-10-20T11:51:01.249Z,6.63
2017-10-20T11:53:32.028Z,6.90
2017-10-20T11:56:02.797Z,6.30
2017-10-20T11:58:33.564Z,6.27
2017-10-20T12:01:04.319Z,6.00
2017-10-20T12:03:35.088Z,6.40
2017-10-20T12:06:05.851Z,6.40
2017-10-20T12:08:36.633Z,5.93
2017-10-20T12:11:07.384Z,6.00
2017-10-20T12:13:38.161Z,6.20
2017-10-20T12:16:08.931Z,5.80
2017-10-20T12:18:39.693Z,5.87
2017-10-20T12:21:10.477Z,5.20
2017-10-20T12:23:41.250Z,5.60
2017-10-20T12:26:12.023Z,5.87
2017-10-20T12:28:42.780Z,5.90
2017-10-20T12:31:13.557Z,5.57
2017-10-20T12:33:44.364Z,5.60
2017-10-20T12:36:15.108Z,5.77
2017-10-20T12:38:45.864Z,5.63
2017-10-20T12:41:16.620Z,5.40
2017-10-20T12:43:47.389Z,5.03
2017-10-20T12:46:18.202Z,5.67
2017-10-20T12:48:48.974Z,5.33
2017-10-20T12:51:19.721Z,6.00
2017-10-20T12:53:50.482Z,5.47
2017-10-20T12:56:21.261Z,5.90
2017-10-20T12:58:52.021Z,5.53
2017-10-20T13:01:22.830Z,6.07
2017-10-20T13:03:53.584Z,6.03
2017-10-20T13:06:24.351Z,5.40
2017-10-20T13:08:55.125Z,5.90
2017-10-20T13:11:25.877Z,5.90
2017-10-20T13:13:56.665Z,6.30
2017-10-20T13:16:27.431Z,6.17
2017-10-20T13:18:58.190Z,5.80
2017-10-20T13:21:28.957Z,5.87
2017-10-20T13:23:59.753Z,6.00
2017-10-20T13:26:30.496Z,5.87
2017-10-20T13:29:01.280Z,5.93
2017-10-20T13:31:32.049Z,5.87
2017-10-20T13:34:02.809Z,6.00
2017-10-20T13:36:33.612Z,6.50
2017-10-20T13:39:04.373Z,5.90
2017-10-20T13:41:35.128Z,6.20
2017-10-20T13:44:05.888Z,5.77
2017-10-20T13:46:36.670Z,5.70
2017-10-20T13:49:07.441Z,6.00
2017-10-20T13:51:38.195Z,5.90
2017-10-20T13:54:08.964Z,6.00
2017-10-20T13:56:39.731Z,6.30
2017-10-20T13:59:10.513Z,5.80
2017-10-20T14:01:41.283Z,5.70
2017-10-20T14:04:12.056Z,5.77
2017-10-20T14:06:42.824Z,6.13
2017-10-20T14:09:13.608Z,6.20
2017-10-20T14:11:44.368Z,6.23
2017-10-20T14:14:15.114Z,5.87
2017-10-20T14:16:45.890Z,6.33
2017-10-20T14:19:16.645Z,6.43
2017-10-20T14:21:47.442Z,5.90
2017-10-20T14:24:18.206Z,6.60
2017-10-20T14:26:48.969Z,6.90
2017-10-20T14:29:19.729Z,6.90
2017-10-20T14:31:50.493Z,6.87
2017-10-20T14:34:21.279Z,6.90
2017-10-20T14:36:52.035Z,6.83
2017-10-20T14:39:22.814Z,7.03
2017-10-20T14:41:53.587Z,7.00
2017-10-20T14:44:24.344Z,6.33
2017-10-20T14:46:55.113Z,7.00
2017-10-20T14:49:25.872Z,7.47
2017-10-20T14:51:56.633Z,7.10
2017-10-20T14:54:27.384Z,7.03
2017-10-20T14:56:58.145Z,6.80
2017-10-20T14:59:28.905Z,6.43
2017-10-20T15:01:59.677Z,6.90
2017-10-20T15:04:30.425Z,6.53
2017-10-20T15:07:01.219Z,6.60
2017-10-20T15:09:31.971Z,6.77
2017-10-20T15:12:02.728Z,6.23
2017-10-20T15:14:33.519Z,6.60
2017-10-20T15:17:04.529Z,6.30
2017-10-20T15:19:35.289Z,5.97
2017-10-20T15:22:06.057Z,6.73
2017-10-20T15:24:36.824Z,6.50
2017-10-20T15:27:07.596Z,6.80
2017-10-20T15:29:38.372Z,6.43
2017-10-20T15:32:09.126Z,6.50
2017-10-20T15:34:39.904Z,6.60
2017-10-20T15:37:10.674Z,6.37
2017-10-20T15:39:41.448Z,6.27
2017-10-20T15:42:12.222Z,6.10
2017-10-20T15:44:42.978Z,5.73
2017-10-20T15:47:13.750Z,5.93
2017-10-20T15:49:44.508Z,5.57
2017-10-20T15:52:15.328Z,6.20
2017-10-20T15:54:46.072Z,7.13
2017-10-20T15:57:16.859Z,7.13
2017-10-20T15:59:47.604Z,6.60
2017-10-20T16:02:18.382Z,6.57
2017-10-20T16:04:49.124Z,6.77
2017-10-20T16:07:19.910Z,31.97
2017-10-20T16:09:50.674Z,11.63
2017-10-20T16:12:21.441Z,14.43
2017-10-20T16:14:52.205Z,20.77
2017-10-20T16:17:22.980Z,23.73
2017-10-20T16:19:53.774Z,25.33
2017-10-20T16:22:24.541Z,20.17
2017-10-20T16:24:55.316Z,24.33
2017-10-20T16:27:26.109Z,24.97
2017-10-20T16:29:56.889Z,25.93
2017-10-20T16:32:27.660Z,18.57
2017-10-20T16:34:58.408Z,18.67
2017-10-20T16:37:29.185Z,18.13
2017-10-20T16:39:59.963Z,16.57
2017-10-20T16:42:30.754Z,16.83
2017-10-20T16:45:01.526Z,16.93
2017-10-20T16:47:32.280Z,17.10
2017-10-20T16:50:03.041Z,15.03
2017-10-20T16:52:33.804Z,14.23
2017-10-20T16:55:04.600Z,13.70
2017-10-20T16:57:35.414Z,14.27
2017-10-20T17:00:06.221Z,13.10
2017-10-20T17:02:36.992Z,13.03
2017-10-20T17:05:07.785Z,13.13
2017-10-20T17:07:38.542Z,11.60
2017-10-20T17:10:09.322Z,11.10
2017-10-20T17:12:40.077Z,10.47
2017-10-20T17:15:10.891Z,11.23
2017-10-20T17:17:42.642Z,10.97
2017-10-20T17:20:13.412Z,10.80
2017-10-20T17:22:44.186Z,10.33
2017-10-20T17:25:14.928Z,9.93
2017-10-20T17:27:45.725Z,10.00
2017-10-20T17:30:16.491Z,9.30
2017-10-20T17:32:47.263Z,9.27
2017-10-20T17:35:18.049Z,9.30
2017-10-20T17:37:48.792Z,8.97
2017-10-20T17:40:19.575Z,8.93
2017-10-20T17:42:50.836Z,9.07
2017-10-20T17:45:21.604Z,8.30
2017-10-20T17:47:52.350Z,8.13
2017-10-20T17:50:23.139Z,7.93
2017-10-20T17:52:53.897Z,8.23
2017-10-20T17:55:24.682Z,7.47
2017-10-20T17:57:55.413Z,8.30
2017-10-20T18:00:26.203Z,7.60
2017-10-20T18:02:56.993Z,7.67
2017-10-20T18:05:27.752Z,7.30
2017-10-20T18:07:58.523Z,6.70
2017-10-20T18:10:29.284Z,7.40
2017-10-20T18:13:00.049Z,7.33
2017-10-20T18:15:30.837Z,7.40
2017-10-20T18:18:01.582Z,7.20
2017-10-20T18:20:32.344Z,7.23
2017-10-20T18:23:03.844Z,6.70
2017-10-20T18:25:34.597Z,6.83
2017-10-20T18:28:05.361Z,6.60
2017-10-20T18:30:36.929Z,7.00
2017-10-20T18:33:07.718Z,7.00
2017-10-20T18:35:38.468Z,6.80
2017-10-20T18:38:09.343Z,6.63
2017-10-20T18:40:40.130Z,6.67
2017-10-20T18:43:11.266Z,6.90
2017-10-20T18:45:41.996Z,6.67
2017-10-20T18:48:12.800Z,6.90
2017-10-20T18:50:43.921Z,7.10
2017-10-20T18:53:14.701Z,7.03
2017-10-20T18:55:45.471Z,7.00
2017-10-20T18:58:16.562Z,7.07
2017-10-20T19:00:47.348Z,6.40
2017-10-20T19:03:18.120Z,6.70
2017-10-20T19:05:48.891Z,7.13
2017-10-20T19:08:19.644Z,6.67
2017-10-20T19:10:50.421Z,7.20
2017-10-20T19:13:21.203Z,6.27
2017-10-20T19:15:51.994Z,6.47
2017-10-20T19:18:22.760Z,6.60
2017-10-20T19:20:53.521Z,6.40
2017-10-20T19:23:24.282Z,6.43
2017-10-20T19:25:55.086Z,6.20
2017-10-20T19:28:25.859Z,6.80
2017-10-20T19:30:56.622Z,6.40
2017-10-20T19:33:28.385Z,6.43
2017-10-20T19:35:59.157Z,6.53
2017-10-20T19:38:29.929Z,6.10
2017-10-20T19:41:00.730Z,6.30
2017-10-20T19:43:31.510Z,5.93
2017-10-20T19:46:02.264Z,6.60
2017-10-20T19:48:33.049Z,5.83
2017-10-20T19:51:03.851Z,5.83
2017-10-20T19:53:34.601Z,6.10
2017-10-20T19:56:05.403Z,6.03
2017-10-20T19:58:36.199Z,6.27
2017-10-20T20:01:07.069Z,5.90
2017-10-20T20:03:37.932Z,5.83
2017-10-20T20:06:08.709Z,5.80
2017-10-20T20:08:39.527Z,5.93
2017-10-20T20:11:10.293Z,5.43
2017-10-20T20:13:41.101Z,5.90
2017-10-20T20:16:11.860Z,5.57
2017-10-20T20:18:44.084Z,5.67
2017-10-20T20:21:15.166Z,5.90
2017-10-20T20:23:45.928Z,5.50
2017-10-20T20:26:16.676Z,5.93
2017-10-20T20:28:47.488Z,5.87
2017-10-20T20:31:18.484Z,6.10
2017-10-20T20:33:50.201Z,5.60
2017-10-20T20:36:21.049Z,5.90
2017-10-20T20:38:51.831Z,5.60
2017-10-20T20:41:22.624Z,5.70
2017-10-20T20:43:53.390Z,5.67
2017-10-20T20:46:24.178Z,5.47
2017-10-20T20:48:55.266Z,5.80
2017-10-20T20:51:26.138Z,5.40
2017-10-20T20:53:57.153Z,5.37
2017-10-20T20:56:27.941Z,5.87
2017-10-20T20:58:58.710Z,5.50
2017-10-20T21:01:34.118Z,5.67
2017-10-20T21:04:04.893Z,5.20
2017-10-20T21:06:36.950Z,5.30
2017-10-20T21:09:07.707Z,5.33
2017-10-20T21:11:38.509Z,5.70
2017-10-20T21:14:09.273Z,5.63
2017-10-20T21:16:40.063Z,5.73
2017-10-20T21:19:10.864Z,6.07
2017-10-20T21:21:41.629Z,5.63
2017-10-20T21:24:12.399Z,5.67
2017-10-20T21:26:43.173Z,5.83
2017-10-20T21:29:24.929Z,5.23
2017-10-20T21:31:55.696Z,5.63
2017-10-20T21:34:26.472Z,5.53
2017-10-20T21:36:57.288Z,5.93
2017-10-20T21:39:28.041Z,6.30
2017-10-20T21:41:58.806Z,5.80
2017-10-20T21:44:29.613Z,6.23
2017-10-20T21:47:00.410Z,6.47
2017-10-20T21:49:31.168Z,6.60
2017-10-20T21:52:01.963Z,6.27
2017-10-20T21:54:32.722Z,6.53
2017-10-20T21:57:03.502Z,6.33
2017-10-20T21:59:34.269Z,5.87
2017-10-20T22:02:05.022Z,6.10
