createdAt,value
2018-03-19T00:02:05.967Z,56.44
2018-03-19T00:04:33.540Z,56.46
2018-03-19T00:07:01.063Z,57.73
2018-03-19T00:09:28.670Z,56.79
2018-03-19T00:11:56.242Z,57.07
2018-03-19T00:14:24.236Z,56.77
2018-03-19T00:16:51.737Z,57.41
2018-03-19T00:19:19.302Z,56.11
2018-03-19T00:21:46.964Z,56.23
2018-03-19T00:24:14.537Z,57.17
2018-03-19T00:26:42.261Z,56.54
2018-03-19T00:29:09.775Z,57.51
2018-03-19T00:31:37.299Z,57.71
2018-03-19T00:34:04.882Z,57.90
2018-03-19T00:36:32.452Z,57.62
2018-03-19T00:39:00.001Z,56.98
2018-03-19T00:41:27.513Z,56.87
2018-03-19T00:43:55.034Z,56.72
2018-03-19T00:46:22.573Z,57.32
2018-03-19T00:48:50.094Z,57.28
2018-03-19T00:51:17.648Z,56.66
2018-03-19T00:53:46.290Z,57.05
2018-03-19T00:56:13.805Z,57.15
2018-03-19T00:58:41.342Z,57.75
2018-03-19T01:01:08.881Z,57.21
2018-03-19T01:03:36.438Z,57.18
2018-03-19T01:06:03.954Z,56.38
2018-03-19T01:08:31.461Z,57.27
2018-03-19T01:10:58.997Z,56.69
2018-03-19T01:13:26.518Z,56.99
2018-03-19T01:15:54.268Z,57.02
2018-03-19T01:18:21.801Z,56.55
2018-03-19T01:20:49.314Z,56.42
2018-03-19T01:23:16.849Z,56.54
2018-03-19T01:25:44.371Z,56.39
2018-03-19T01:28:12.063Z,56.24
2018-03-19T01:30:39.586Z,56.21
2018-03-19T01:33:07.094Z,56.26
2018-03-19T01:35:34.647Z,56.34
2018-03-19T01:38:02.163Z,56.27
2018-03-19T01:40:29.715Z,57.09
2018-03-19T01:42:57.224Z,56.00
2018-03-19T01:45:24.736Z,55.68
2018-03-19T01:47:52.277Z,56.01
2018-03-19T01:50:19.789Z,55.73
2018-03-19T01:52:49.501Z,56.19
2018-03-19T01:55:17.083Z,55.12
2018-03-19T01:57:44.593Z,56.04
2018-03-19T02:00:12.129Z,56.33
2018-03-19T02:02:39.654Z,56.68
2018-03-19T02:05:07.398Z,56.03
2018-03-19T02:07:34.906Z,56.80
2018-03-19T02:10:02.428Z,56.66
2018-03-19T02:12:29.970Z,56.56
2018-03-19T02:14:57.489Z,56.04
2018-03-19T02:17:25.046Z,56.54
2018-03-19T02:19:52.577Z,55.64
2018-03-19T02:22:20.098Z,55.83
2018-03-19T02:24:47.633Z,55.63
2018-03-19T02:27:15.153Z,55.24
2018-03-19T02:29:42.889Z,55.62
2018-03-19T02:32:10.401Z,56.05
2018-03-19T02:34:37.929Z,56.21
2018-03-19T02:37:05.465Z,56.22
2018-03-19T02:39:32.976Z,55.38
2018-03-19T02:42:00.519Z,55.41
2018-03-19T02:44:28.047Z,55.62
2018-03-19T02:46:55.558Z,55.42
2018-03-19T02:49:23.098Z,55.71
2018-03-19T02:51:50.616Z,55.45
2018-03-19T02:54:18.374Z,56.49
2018-03-19T02:56:45.886Z,56.55
2018-03-19T02:59:13.399Z,56.18
2018-03-19T03:01:40.943Z,55.99
2018-03-19T03:04:08.456Z,55.46
2018-03-19T03:06:36.181Z,55.81
2018-03-19T03:09:03.698Z,55.43
2018-03-19T03:11:31.206Z,55.86
2018-03-19T03:13:58.741Z,56.02
2018-03-19T03:16:26.261Z,56.10
2018-03-19T03:18:53.805Z,55.79
2018-03-19T03:21:21.583Z,55.89
2018-03-19T03:23:49.039Z,55.40
2018-03-19T03:26:16.580Z,55.40
2018-03-19T03:28:44.246Z,55.79
2018-03-19T03:31:11.795Z,56.11
2018-03-19T03:33:39.306Z,55.53
2018-03-19T03:36:06.815Z,55.50
2018-03-19T03:38:34.354Z,55.79
2018-03-19T03:41:01.961Z,55.77
2018-03-19T03:43:29.509Z,55.41
2018-03-19T03:45:57.022Z,55.92
2018-03-19T03:48:25.526Z,55.85
2018-03-19T03:50:53.065Z,55.98
2018-03-19T03:53:20.577Z,55.83
2018-03-19T03:55:48.125Z,55.73
2018-03-19T03:58:15.634Z,55.92
2018-03-19T04:00:43.166Z,56.67
2018-03-19T04:03:10.705Z,56.41
2018-03-19T04:05:38.219Z,57.36
2018-03-19T04:08:05.766Z,56.50
2018-03-19T04:10:33.277Z,56.80
2018-03-19T04:13:00.795Z,55.53
2018-03-19T04:15:28.422Z,55.87
2018-03-19T04:17:55.937Z,55.85
2018-03-19T04:20:23.493Z,55.79
2018-03-19T04:22:51.010Z,56.18
2018-03-19T04:25:18.531Z,56.99
2018-03-19T04:27:46.072Z,56.52
2018-03-19T04:30:13.589Z,56.42
2018-03-19T04:32:41.165Z,56.63
2018-03-19T04:35:08.673Z,56.28
2018-03-19T04:37:36.182Z,56.12
2018-03-19T04:40:03.714Z,55.97
2018-03-19T04:42:31.229Z,55.79
2018-03-19T04:44:59.059Z,56.01
2018-03-19T04:47:26.571Z,56.01
2018-03-19T04:49:54.085Z,56.15
2018-03-19T04:52:21.623Z,56.73
2018-03-19T04:54:49.142Z,55.84
2018-03-19T04:57:16.849Z,55.98
2018-03-19T04:59:44.369Z,56.13
2018-03-19T05:02:11.881Z,55.88
2018-03-19T05:04:39.468Z,55.96
2018-03-19T05:07:06.980Z,55.82
2018-03-19T05:09:34.710Z,55.63
2018-03-19T05:12:02.233Z,55.90
2018-03-19T05:14:29.749Z,55.72
2018-03-19T05:16:57.285Z,55.75
2018-03-19T05:19:24.830Z,55.48
2018-03-19T05:21:52.981Z,55.63
2018-03-19T05:24:20.489Z,56.31
2018-03-19T05:26:48.007Z,55.40
2018-03-19T05:29:15.545Z,55.39
2018-03-19T05:31:43.054Z,56.04
2018-03-19T05:34:10.605Z,55.35
2018-03-19T05:36:38.117Z,55.54
2018-03-19T05:39:05.635Z,56.29
2018-03-19T05:41:33.211Z,55.35
2018-03-19T05:44:00.721Z,56.51
2018-03-19T05:46:28.281Z,55.93
2018-03-19T05:48:55.835Z,56.73
2018-03-19T05:51:23.345Z,55.74
2018-03-19T05:53:50.896Z,55.51
2018-03-19T05:56:18.420Z,54.96
2018-03-19T05:58:46.141Z,55.10
2018-03-19T06:01:13.650Z,55.47
2018-03-19T06:03:41.164Z,55.32
2018-03-19T06:06:08.723Z,55.14
2018-03-19T06:08:36.242Z,55.87
2018-03-19T06:11:03.941Z,55.03
2018-03-19T06:13:31.450Z,54.66
2018-03-19T06:15:58.975Z,54.04
2018-03-19T06:18:26.519Z,54.24
2018-03-19T06:20:54.045Z,54.29
2018-03-19T06:23:22.042Z,53.73
2018-03-19T06:25:49.550Z,52.90
2018-03-19T06:28:17.060Z,53.25
2018-03-19T06:30:44.600Z,52.97
2018-03-19T06:33:12.116Z,52.79
2018-03-19T06:35:40.067Z,52.66
2018-03-19T06:38:07.602Z,52.85
2018-03-19T06:40:35.110Z,52.47
2018-03-19T06:43:02.658Z,52.25
2018-03-19T06:45:30.341Z,51.92
2018-03-19T06:47:57.881Z,52.11
2018-03-19T06:50:25.390Z,51.33
2018-03-19T06:52:52.902Z,50.83
2018-03-19T06:55:20.448Z,51.88
2018-03-19T06:57:47.961Z,51.37
2018-03-19T07:00:15.527Z,51.64
2018-03-19T07:02:43.038Z,50.93
2018-03-19T07:05:10.550Z,50.82
2018-03-19T07:07:38.097Z,50.58
2018-03-19T07:10:05.615Z,50.94
2018-03-19T07:12:33.326Z,51.19
2018-03-19T07:15:00.842Z,51.48
2018-03-19T07:17:28.358Z,51.06
2018-03-19T07:19:55.898Z,50.91
2018-03-19T07:22:23.413Z,52.00
2018-03-19T07:24:50.949Z,50.48
2018-03-19T07:27:18.465Z,50.34
2018-03-19T07:29:45.976Z,50.06
2018-03-19T07:32:13.517Z,48.65
2018-03-19T07:34:41.045Z,49.44
2018-03-19T07:37:08.741Z,49.44
2018-03-19T07:39:36.294Z,48.88
2018-03-19T07:42:03.817Z,49.18
2018-03-19T07:44:31.365Z,49.23
2018-03-19T07:46:58.888Z,48.43
2018-03-19T07:49:26.730Z,47.95
2018-03-19T07:51:54.242Z,47.75
2018-03-19T07:54:21.768Z,47.46
2018-03-19T07:56:49.310Z,46.81
2018-03-19T07:59:16.833Z,46.43
2018-03-19T08:01:44.649Z,47.20
2018-03-19T08:04:12.162Z,46.36
2018-03-19T08:06:39.691Z,47.28
2018-03-19T08:09:07.455Z,46.59
2018-03-19T08:11:35.130Z,46.21
2018-03-19T08:14:03.361Z,46.09
2018-03-19T08:16:30.905Z,46.25
2018-03-19T08:18:58.423Z,46.56
2018-03-19T08:21:26.036Z,47.77
2018-03-19T08:23:53.566Z,47.07
2018-03-19T08:26:21.342Z,47.28
2018-03-19T08:28:48.880Z,46.41
2018-03-19T08:31:16.402Z,46.62
2018-03-19T08:33:43.943Z,47.22
2018-03-19T08:36:11.461Z,47.74
2018-03-19T08:38:39.487Z,48.11
2018-03-19T08:41:07.124Z,47.38
2018-03-19T08:43:34.641Z,47.30
2018-03-19T08:46:02.190Z,47.92
2018-03-19T08:48:29.711Z,48.21
2018-03-19T08:50:57.266Z,47.10
2018-03-19T08:53:25.152Z,46.41
2018-03-19T08:55:52.665Z,47.48
2018-03-19T08:58:20.202Z,47.69
2018-03-19T09:00:47.715Z,47.36
2018-03-19T09:03:15.270Z,46.58
2018-03-19T09:05:42.781Z,46.79
2018-03-19T09:08:10.294Z,46.88
2018-03-19T09:10:38.046Z,47.42
2018-03-19T09:13:05.567Z,47.68
2018-03-19T09:15:33.218Z,46.90
2018-03-19T09:18:00.734Z,47.04
2018-03-19T09:20:28.323Z,46.08
2018-03-19T09:22:55.862Z,46.08
2018-03-19T09:25:23.380Z,45.96
2018-03-19T09:27:50.944Z,46.58
2018-03-19T09:30:18.465Z,46.14
2018-03-19T09:32:45.986Z,46.26
2018-03-19T09:35:13.543Z,45.81
2018-03-19T09:37:41.063Z,45.59
2018-03-19T09:40:08.616Z,45.02
2018-03-19T09:42:36.134Z,45.68
2018-03-19T09:45:03.646Z,45.40
2018-03-19T09:47:31.182Z,45.37
2018-03-19T09:49:58.698Z,46.20
2018-03-19T09:52:27.916Z,45.57
2018-03-19T09:54:57.687Z,44.58
2018-03-19T09:57:27.134Z,44.29
2018-03-19T10:00:01.410Z,45.14
2018-03-19T10:02:31.010Z,44.81
2018-03-19T10:04:58.613Z,45.30
2018-03-19T10:07:26.126Z,45.82
2018-03-19T10:09:53.742Z,45.65
2018-03-19T10:12:21.471Z,45.98
2018-03-19T10:14:50.116Z,45.24
2018-03-19T10:17:17.792Z,44.84
2018-03-19T10:19:45.316Z,44.96
2018-03-19T10:22:12.912Z,44.93
2018-03-19T10:24:41.073Z,43.86
2018-03-19T10:27:08.849Z,44.63
2018-03-19T10:29:36.413Z,44.46
2018-03-19T10:32:04.497Z,43.94
2018-03-19T10:34:32.057Z,43.20
2018-03-19T10:37:00.126Z,43.38
2018-03-19T10:39:28.298Z,43.20
2018-03-19T10:41:55.838Z,43.93
2018-03-19T10:44:26.955Z,43.55
2018-03-19T10:46:54.502Z,43.04
2018-03-19T10:49:22.124Z,41.99
2018-03-19T10:51:50.806Z,41.47
2018-03-19T10:54:18.329Z,43.10
2018-03-19T10:56:45.840Z,42.41
2018-03-19T10:59:13.385Z,41.28
2018-03-19T11:01:44.084Z,43.23
2018-03-19T11:04:14.157Z,42.19
2018-03-19T11:07:00.353Z,41.76
2018-03-19T11:09:30.373Z,40.73
2018-03-19T11:11:57.945Z,40.41
2018-03-19T11:14:25.461Z,40.94
2018-03-19T11:16:52.974Z,39.58
2018-03-19T11:19:20.489Z,39.43
2018-03-19T11:21:48.034Z,40.42
2018-03-19T11:24:15.549Z,40.14
2018-03-19T11:26:43.401Z,40.39
2018-03-19T11:29:10.914Z,40.10
2018-03-19T11:31:38.437Z,38.95
2018-03-19T11:34:05.979Z,37.52
2018-03-19T11:36:33.502Z,36.14
2018-03-19T11:39:01.442Z,38.03
2018-03-19T11:41:29.435Z,39.29
2018-03-19T11:43:57.069Z,39.71
2018-03-19T11:46:24.619Z,40.26
2018-03-19T11:48:52.136Z,39.61
2018-03-19T11:51:19.683Z,38.90
2018-03-19T11:53:47.197Z,38.41
2018-03-19T11:56:14.758Z,37.79
2018-03-19T11:58:42.293Z,37.35
2018-03-19T12:01:10.730Z,37.15
2018-03-19T12:03:38.466Z,37.00
2018-03-19T12:06:06.377Z,37.25
2018-03-19T12:08:33.889Z,37.51
2018-03-19T12:11:01.427Z,38.36
2018-03-19T12:13:28.946Z,38.11
2018-03-19T12:15:56.498Z,38.05
2018-03-19T12:18:24.021Z,38.30
2018-03-19T12:20:51.626Z,38.25
2018-03-19T12:23:19.166Z,37.67
2018-03-19T12:25:46.678Z,37.85
2018-03-19T12:28:14.238Z,38.13
2018-03-19T12:30:41.754Z,37.38
2018-03-19T12:33:09.279Z,37.91
2018-03-19T12:35:36.945Z,39.00
2018-03-19T12:38:04.841Z,38.22
2018-03-19T12:40:32.390Z,38.16
2018-03-19T12:42:59.906Z,38.60
2018-03-19T12:45:27.417Z,39.39
2018-03-19T12:47:55.176Z,39.04
2018-03-19T12:50:22.710Z,39.06
2018-03-19T12:52:50.373Z,39.13
2018-03-19T12:55:17.887Z,38.81
2018-03-19T12:57:45.405Z,39.21
2018-03-19T13:00:12.939Z,39.59
2018-03-19T13:02:40.453Z,40.00
2018-03-19T13:05:08.226Z,40.11
2018-03-19T13:07:35.760Z,39.87
2018-03-19T13:10:03.286Z,40.42
2018-03-19T13:12:30.822Z,39.28
2018-03-19T13:14:58.378Z,40.27
2018-03-19T13:17:26.092Z,40.02
2018-03-19T13:19:53.605Z,40.19
2018-03-19T13:22:21.119Z,40.38
2018-03-19T13:24:48.659Z,40.46
2018-03-19T13:27:16.175Z,40.91
2018-03-19T13:29:43.737Z,40.25
2018-03-19T13:32:11.269Z,40.21
2018-03-19T13:34:39.109Z,41.20
2018-03-19T13:37:06.722Z,41.13
2018-03-19T13:39:34.241Z,41.29
2018-03-19T13:42:02.062Z,41.42
2018-03-19T13:44:29.576Z,39.74
2018-03-19T13:46:57.098Z,39.60
2018-03-19T13:49:24.780Z,39.26
2018-03-19T13:51:52.434Z,39.55
2018-03-19T13:54:21.324Z,39.39
2018-03-19T13:56:49.396Z,38.72
2018-03-19T13:59:17.174Z,38.73
2018-03-19T14:01:45.333Z,39.16
2018-03-19T14:04:13.087Z,39.84
2018-03-19T14:06:40.758Z,39.87
2018-03-19T14:09:08.281Z,39.84
2018-03-19T14:11:35.798Z,40.20
2018-03-19T14:14:03.361Z,40.49
2018-03-19T14:16:31.098Z,40.29
2018-03-19T14:18:59.579Z,41.49
2018-03-19T14:21:27.348Z,41.41
2018-03-19T14:23:54.908Z,41.84
2018-03-19T14:26:22.489Z,41.52
2018-03-19T14:28:50.938Z,41.08
2018-03-19T14:31:18.809Z,41.40
2018-03-19T14:33:46.472Z,42.02
2018-03-19T14:36:14.365Z,43.04
2018-03-19T14:38:42.107Z,42.61
2018-03-19T14:41:09.968Z,43.21
2018-03-19T14:43:37.860Z,42.98
2018-03-19T14:46:05.600Z,42.75
2018-03-19T14:48:33.259Z,43.90
2018-03-19T14:51:01.126Z,43.67
2018-03-19T14:53:28.882Z,43.66
2018-03-19T14:55:56.964Z,43.72
2018-03-19T14:58:24.832Z,43.79
2018-03-19T15:00:52.490Z,44.03
2018-03-19T15:03:20.462Z,44.50
2018-03-19T15:05:48.122Z,45.00
2018-03-19T15:08:16.398Z,43.56
2018-03-19T15:10:44.141Z,44.24
2018-03-19T15:13:13.488Z,43.90
2018-03-19T15:15:42.191Z,44.29
2018-03-19T15:18:09.912Z,45.13
2018-03-19T15:20:37.991Z,44.79
2018-03-19T15:23:05.816Z,44.77
2018-03-19T15:25:33.682Z,44.47
2018-03-19T15:28:01.298Z,44.72
2018-03-19T15:30:29.144Z,44.42
2018-03-19T15:32:57.111Z,45.04
2018-03-19T15:35:24.978Z,45.17
2018-03-19T15:37:52.845Z,45.23
2018-03-19T15:40:20.608Z,45.14
2018-03-19T15:42:48.474Z,45.39
2018-03-19T15:45:16.306Z,45.18
2018-03-19T15:47:44.211Z,45.28
2018-03-19T15:50:11.849Z,46.09
2018-03-19T15:52:39.838Z,45.66
2018-03-19T15:55:07.704Z,44.68
2018-03-19T15:57:35.844Z,45.35
2018-03-19T16:00:03.847Z,44.12
2018-03-19T16:02:31.513Z,45.31
2018-03-19T16:04:59.275Z,44.70
2018-03-19T16:07:27.446Z,45.05
2018-03-19T16:09:55.483Z,44.77
2018-03-19T16:12:23.377Z,45.79
2018-03-19T16:14:51.766Z,44.96
2018-03-19T16:17:20.007Z,44.59
2018-03-19T16:19:47.703Z,45.29
2018-03-19T16:22:15.473Z,45.86
2018-03-19T16:24:43.656Z,44.79
2018-03-19T16:27:11.533Z,44.77
2018-03-19T16:29:39.493Z,45.16
2018-03-19T16:32:07.228Z,45.54
2018-03-19T16:34:35.209Z,45.85
2018-03-19T16:37:02.779Z,45.18
2018-03-19T16:39:30.522Z,46.42
2018-03-19T16:41:58.602Z,45.57
2018-03-19T16:44:26.437Z,46.07
2018-03-19T16:46:54.510Z,46.71
2018-03-19T16:49:22.053Z,45.80
2018-03-19T16:51:49.671Z,45.49
2018-03-19T16:54:17.320Z,45.32
2018-03-19T16:56:45.187Z,45.15
2018-03-19T16:59:13.152Z,45.60
2018-03-19T17:01:40.679Z,45.56
2018-03-19T17:04:08.581Z,45.44
2018-03-19T17:06:36.448Z,45.56
2018-03-19T17:09:04.284Z,46.16
2018-03-19T17:11:31.967Z,46.26
2018-03-19T17:13:59.956Z,45.51
2018-03-19T17:16:27.507Z,45.60
2018-03-19T17:18:55.112Z,45.25
2018-03-19T17:21:23.392Z,45.25
2018-03-19T17:23:51.416Z,44.53
2018-03-19T17:26:19.245Z,45.52
2018-03-19T17:28:47.409Z,46.15
2018-03-19T17:31:15.278Z,46.02
2018-03-19T17:33:43.186Z,45.09
2018-03-19T17:36:10.971Z,45.36
2018-03-19T17:38:38.815Z,44.45
2018-03-19T17:41:06.687Z,44.72
2018-03-19T17:43:35.569Z,44.01
2018-03-19T17:46:03.848Z,43.80
2018-03-19T17:48:31.628Z,44.20
2018-03-19T17:50:59.437Z,44.11
2018-03-19T17:53:27.346Z,44.94
2018-03-19T17:55:55.519Z,45.02
2018-03-19T17:58:23.328Z,44.93
2018-03-19T18:00:52.729Z,44.75
2018-03-19T18:03:20.271Z,45.80
2018-03-19T18:05:48.522Z,45.55
2018-03-19T18:08:16.285Z,45.07
2018-03-19T18:10:43.992Z,45.40
2018-03-19T18:13:13.145Z,45.96
2018-03-19T18:15:41.522Z,46.60
2018-03-19T18:18:09.389Z,46.28
2018-03-19T18:20:37.434Z,46.06
2018-03-19T18:23:05.739Z,46.48
2018-03-19T18:25:33.717Z,46.24
2018-03-19T18:28:01.880Z,46.04
2018-03-19T18:30:30.124Z,45.53
2018-03-19T18:32:58.774Z,46.11
2018-03-19T18:35:26.605Z,46.27
2018-03-19T18:37:55.087Z,45.59
2018-03-19T18:40:22.957Z,45.36
2018-03-19T18:42:50.945Z,45.35
2018-03-19T18:45:18.946Z,45.50
2018-03-19T18:47:47.066Z,45.44
2018-03-19T18:50:15.341Z,44.88
2018-03-19T18:52:43.514Z,44.88
2018-03-19T18:55:11.280Z,45.92
2018-03-19T18:57:39.120Z,46.32
2018-03-19T19:00:07.421Z,46.32
2018-03-19T19:02:35.390Z,46.87
2018-03-19T19:05:03.360Z,45.96
2018-03-19T19:07:31.764Z,46.78
2018-03-19T19:10:00.014Z,47.06
2018-03-19T19:12:27.881Z,46.14
2018-03-19T19:14:55.852Z,46.47
2018-03-19T19:17:23.818Z,46.16
2018-03-19T19:19:51.654Z,46.60
2018-03-19T19:22:19.551Z,46.23
2018-03-19T19:24:47.418Z,46.48
2018-03-19T19:27:15.551Z,46.87
2018-03-19T19:29:43.666Z,46.71
2018-03-19T19:32:11.424Z,46.85
2018-03-19T19:34:39.399Z,46.98
2018-03-19T19:37:07.270Z,46.41
2018-03-19T19:39:35.379Z,46.53
2018-03-19T19:42:03.305Z,46.79
2018-03-19T19:44:31.991Z,46.45
2018-03-19T19:47:01.085Z,46.14
2018-03-19T19:49:29.023Z,46.43
2018-03-19T19:51:57.640Z,46.34
2018-03-19T19:54:25.811Z,46.86
2018-03-19T19:56:53.647Z,46.75
2018-03-19T19:59:22.140Z,46.71
2018-03-19T20:01:50.847Z,46.99
2018-03-19T20:04:19.144Z,46.07
2018-03-19T20:06:47.163Z,46.93
2018-03-19T20:09:15.006Z,46.30
2018-03-19T20:11:43.847Z,46.50
2018-03-19T20:14:11.919Z,46.49
2018-03-19T20:16:40.506Z,46.27
2018-03-19T20:19:08.982Z,46.18
2018-03-19T20:21:36.848Z,46.33
2018-03-19T20:24:05.023Z,46.25
2018-03-19T20:26:33.811Z,46.32
2018-03-19T20:29:02.162Z,46.62
2018-03-19T20:31:30.055Z,46.96
2018-03-19T20:33:58.128Z,46.50
2018-03-19T20:36:26.165Z,46.30
2018-03-19T20:38:54.682Z,46.49
2018-03-19T20:41:22.753Z,47.21
2018-03-19T20:43:50.546Z,47.24
2018-03-19T20:46:19.105Z,47.18
2018-03-19T20:48:47.601Z,46.70
2018-03-19T20:51:15.466Z,47.03
2018-03-19T20:53:45.520Z,47.44
2018-03-19T20:56:14.252Z,46.84
2018-03-19T20:58:43.190Z,46.52
2018-03-19T21:01:11.279Z,46.74
2018-03-19T21:03:39.183Z,45.55
2018-03-19T21:06:07.058Z,45.98
2018-03-19T21:08:35.187Z,45.77
2018-03-19T21:11:03.145Z,46.44
2018-03-19T21:13:31.578Z,46.50
2018-03-19T21:15:59.603Z,47.29
2018-03-19T21:18:27.508Z,46.83
2018-03-19T21:20:55.478Z,47.05
2018-03-19T21:23:24.128Z,46.86
2018-03-19T21:25:52.437Z,46.31
2018-03-19T21:28:20.787Z,47.08
2018-03-19T21:30:48.679Z,46.72
2018-03-19T21:33:16.548Z,46.71
2018-03-19T21:35:44.523Z,46.76
2018-03-19T21:38:12.490Z,46.20
2018-03-19T21:40:40.359Z,46.69
2018-03-19T21:43:08.426Z,46.50
2018-03-19T21:45:36.700Z,47.05
2018-03-19T21:48:05.143Z,47.07
2018-03-19T21:50:33.051Z,46.84
2018-03-19T21:53:00.915Z,46.51
2018-03-19T21:55:28.912Z,46.43
2018-03-19T21:57:57.371Z,46.17
2018-03-19T22:00:26.690Z,46.06
2018-03-19T22:02:54.635Z,45.85
2018-03-19T22:05:22.584Z,46.43
2018-03-19T22:07:50.673Z,46.32
2018-03-19T22:10:18.641Z,46.52
2018-03-19T22:12:46.882Z,46.06
2018-03-19T22:15:14.786Z,46.26
2018-03-19T22:17:42.652Z,46.15
2018-03-19T22:20:11.096Z,46.42
2018-03-19T22:22:39.265Z,47.58
2018-03-19T22:25:07.701Z,47.90
2018-03-19T22:27:35.649Z,48.08
2018-03-19T22:30:03.724Z,47.54
2018-03-19T22:32:31.592Z,47.92
2018-03-19T22:34:59.682Z,47.89
2018-03-19T22:37:28.699Z,47.39
2018-03-19T22:39:56.500Z,46.65
2018-03-19T22:42:24.274Z,46.38
2018-03-19T22:44:51.819Z,46.12
2018-03-19T22:47:19.713Z,46.10
2018-03-19T22:49:48.585Z,46.65
2018-03-19T22:52:17.353Z,46.88
2018-03-19T22:54:45.408Z,47.19
2018-03-19T22:57:13.317Z,46.74
2018-03-19T22:59:40.998Z,47.50
2018-03-19T23:02:08.731Z,47.47
2018-03-19T23:04:48.150Z,48.27
2018-03-19T23:07:15.933Z,47.54
2018-03-19T23:09:43.442Z,47.95
2018-03-19T23:12:10.958Z,48.65
2018-03-19T23:14:38.570Z,48.06
2018-03-19T23:17:06.138Z,48.36
2018-03-19T23:19:33.857Z,48.11
2018-03-19T23:22:01.373Z,47.57
2018-03-19T23:24:28.893Z,47.67
2018-03-19T23:26:56.453Z,47.47
2018-03-19T23:29:23.972Z,47.70
2018-03-19T23:31:51.520Z,47.89
2018-03-19T23:34:19.045Z,47.88
2018-03-19T23:36:46.572Z,48.19
2018-03-19T23:39:14.117Z,47.58
2018-03-19T23:41:41.634Z,48.41
2018-03-19T23:44:09.194Z,48.47
2018-03-19T23:46:36.716Z,49.11
2018-03-19T23:49:04.268Z,49.21
2018-03-19T23:51:31.813Z,49.43
2018-03-19T23:53:59.380Z,49.38
2018-03-19T23:56:27.157Z,50.76
2018-03-19T23:58:54.676Z,50.48
