createdAt,value
2019-01-24T00:00:56.788Z,30.80
2019-01-24T00:03:26.433Z,29.43
2019-01-24T00:05:56.779Z,27.93
2019-01-24T00:08:26.407Z,29.07
2019-01-24T00:10:56.045Z,28.67
2019-01-24T00:13:25.778Z,28.93
2019-01-24T00:15:55.446Z,27.60
2019-01-24T00:18:25.120Z,24.50
2019-01-24T00:20:54.837Z,30.20
2019-01-24T00:23:24.441Z,25.10
2019-01-24T00:25:54.076Z,25.70
2019-01-24T00:28:23.910Z,27.40
2019-01-24T00:30:53.544Z,26.00
2019-01-24T00:33:23.145Z,28.97
2019-01-24T00:35:52.848Z,27.00
2019-01-24T00:38:22.453Z,28.30
2019-01-24T00:40:52.374Z,30.23
2019-01-24T00:43:21.977Z,27.80
2019-01-24T00:45:51.626Z,26.07
2019-01-24T00:48:21.236Z,30.50
2019-01-24T00:50:51.049Z,27.87
2019-01-24T00:53:20.661Z,26.40
2019-01-24T00:55:50.304Z,30.17
2019-01-24T00:58:19.952Z,26.40
2019-01-24T01:00:50.277Z,32.40
2019-01-24T01:03:19.925Z,25.70
2019-01-24T01:05:49.530Z,28.30
2019-01-24T01:08:19.332Z,34.23
2019-01-24T01:10:49.010Z,30.17
2019-01-24T01:13:18.692Z,28.70
2019-01-24T01:15:48.289Z,27.40
2019-01-24T01:18:18.008Z,28.30
2019-01-24T01:20:47.618Z,34.47
2019-01-24T01:23:17.218Z,28.00
2019-01-24T01:25:46.873Z,28.70
2019-01-24T01:28:16.593Z,32.47
2019-01-24T01:30:46.944Z,25.60
2019-01-24T01:33:17.541Z,27.50
2019-01-24T01:35:47.266Z,30.90
2019-01-24T01:38:17.519Z,27.93
2019-01-24T01:40:47.449Z,30.57
2019-01-24T01:43:17.257Z,31.27
2019-01-24T01:45:47.824Z,33.30
2019-01-24T01:48:17.671Z,27.97
2019-01-24T01:50:47.288Z,30.37
2019-01-24T01:53:16.896Z,29.00
2019-01-24T01:55:46.532Z,27.87
2019-01-24T01:58:16.345Z,28.27
2019-01-24T02:00:45.990Z,27.20
2019-01-24T02:03:15.584Z,27.80
2019-01-24T02:05:45.314Z,26.77
2019-01-24T02:08:15.630Z,30.33
2019-01-24T02:10:45.254Z,27.57
2019-01-24T02:13:14.892Z,25.60
2019-01-24T02:15:44.488Z,31.40
2019-01-24T02:18:15.165Z,31.27
2019-01-24T02:20:44.938Z,27.93
2019-01-24T02:23:14.528Z,26.73
2019-01-24T02:25:44.483Z,30.93
2019-01-24T02:28:14.076Z,29.33
2019-01-24T02:30:43.682Z,24.80
2019-01-24T02:33:13.422Z,30.47
2019-01-24T02:35:43.746Z,29.37
2019-01-24T02:38:13.464Z,29.30
2019-01-24T02:40:43.253Z,28.70
2019-01-24T02:43:13.042Z,30.80
2019-01-24T02:45:42.978Z,33.67
2019-01-24T02:48:12.613Z,29.27
2019-01-24T02:50:42.243Z,31.90
2019-01-24T02:53:11.901Z,28.57
2019-01-24T02:55:41.710Z,30.67
2019-01-24T02:58:11.320Z,29.33
2019-01-24T03:00:41.044Z,28.00
2019-01-24T03:03:10.654Z,32.90
2019-01-24T03:05:40.989Z,27.77
2019-01-24T03:08:10.594Z,27.33
2019-01-24T03:10:40.185Z,28.97
2019-01-24T03:13:09.832Z,29.87
2019-01-24T03:15:39.493Z,29.40
2019-01-24T03:18:09.102Z,33.53
2019-01-24T03:20:38.854Z,33.73
2019-01-24T03:23:10.194Z,32.47
2019-01-24T03:25:39.789Z,33.17
2019-01-24T03:28:09.438Z,32.97
2019-01-24T03:30:39.149Z,33.13
2019-01-24T03:33:08.814Z,31.57
2019-01-24T03:35:38.420Z,34.17
2019-01-24T03:38:08.057Z,32.33
2019-01-24T03:40:37.816Z,34.67
2019-01-24T03:43:07.452Z,33.47
2019-01-24T03:45:37.058Z,30.63
2019-01-24T03:48:06.692Z,28.90
2019-01-24T03:50:36.307Z,32.87
2019-01-24T03:53:05.906Z,30.57
2019-01-24T03:55:35.963Z,34.07
2019-01-24T03:58:05.565Z,37.87
2019-01-24T04:00:35.200Z,32.17
2019-01-24T04:03:04.813Z,34.00
2019-01-24T04:05:34.461Z,32.67
2019-01-24T04:08:04.788Z,36.50
2019-01-24T04:10:34.386Z,34.73
2019-01-24T04:13:04.177Z,35.67
2019-01-24T04:15:33.887Z,34.23
2019-01-24T04:18:03.544Z,36.63
2019-01-24T04:20:33.174Z,34.43
2019-01-24T04:23:02.943Z,33.67
2019-01-24T04:25:32.578Z,37.63
2019-01-24T04:28:02.182Z,37.23
2019-01-24T04:30:31.881Z,31.50
2019-01-24T04:33:01.529Z,34.43
2019-01-24T04:35:31.158Z,32.70
2019-01-24T04:38:00.790Z,33.87
2019-01-24T04:40:30.542Z,36.73
2019-01-24T04:43:00.180Z,36.73
2019-01-24T04:45:29.822Z,37.97
2019-01-24T04:47:59.487Z,37.17
2019-01-24T04:50:29.190Z,35.43
2019-01-24T04:52:59.177Z,37.30
2019-01-24T04:55:28.878Z,29.77
2019-01-24T04:57:58.572Z,35.13
2019-01-24T05:00:29.927Z,34.87
2019-01-24T05:02:59.549Z,34.57
2019-01-24T05:05:30.174Z,32.93
2019-01-24T05:07:59.770Z,36.47
2019-01-24T05:10:29.437Z,36.73
2019-01-24T05:12:59.123Z,33.67
2019-01-24T05:15:29.522Z,37.77
2019-01-24T05:17:59.497Z,37.47
2019-01-24T05:20:29.241Z,35.60
2019-01-24T05:22:58.895Z,39.70
2019-01-24T05:25:28.539Z,39.53
2019-01-24T05:27:58.169Z,39.87
2019-01-24T05:30:27.969Z,40.50
2019-01-24T05:32:57.712Z,40.73
2019-01-24T05:35:34.321Z,45.40
2019-01-24T05:37:58.610Z,36.10
2019-01-24T05:40:28.516Z,37.87
2019-01-24T05:42:58.110Z,34.83
2019-01-24T05:45:27.704Z,34.60
2019-01-24T05:47:57.359Z,34.17
2019-01-24T05:50:27.058Z,37.70
2019-01-24T05:52:56.784Z,36.83
2019-01-24T05:55:26.621Z,33.73
2019-01-24T05:57:56.229Z,37.70
2019-01-24T06:00:27.602Z,33.70
2019-01-24T06:02:57.401Z,35.60
2019-01-24T06:05:27.041Z,34.87
2019-01-24T06:07:56.686Z,34.87
2019-01-24T06:10:26.330Z,36.33
2019-01-24T06:12:56.080Z,35.27
2019-01-24T06:15:26.039Z,33.57
2019-01-24T06:17:55.790Z,37.17
2019-01-24T06:20:25.442Z,36.63
2019-01-24T06:22:55.853Z,37.90
2019-01-24T06:25:25.596Z,35.57
2019-01-24T06:27:55.341Z,38.27
2019-01-24T06:30:25.342Z,39.07
2019-01-24T06:32:54.989Z,35.07
2019-01-24T06:35:25.005Z,36.50
2019-01-24T06:37:54.663Z,39.00
2019-01-24T06:40:24.325Z,37.93
2019-01-24T06:42:53.978Z,36.57
2019-01-24T06:45:23.602Z,36.10
2019-01-24T06:47:53.301Z,37.00
2019-01-24T06:50:23.002Z,36.57
2019-01-24T06:52:52.718Z,36.13
2019-01-24T06:55:27.082Z,39.30
2019-01-24T06:57:56.761Z,34.33
2019-01-24T07:00:26.434Z,36.97
2019-01-24T07:02:56.199Z,36.07
2019-01-24T07:05:25.828Z,36.07
2019-01-24T07:07:55.490Z,38.77
2019-01-24T07:10:25.426Z,37.70
2019-01-24T07:12:55.101Z,34.00
2019-01-24T07:15:24.918Z,39.37
2019-01-24T07:17:54.560Z,34.37
2019-01-24T07:20:24.417Z,34.27
2019-01-24T07:22:54.061Z,37.90
2019-01-24T07:25:25.652Z,34.30
2019-01-24T07:27:55.288Z,33.43
2019-01-24T07:30:25.081Z,38.40
2019-01-24T07:32:54.850Z,33.57
2019-01-24T07:35:24.521Z,38.37
2019-01-24T07:37:54.198Z,38.87
2019-01-24T07:40:24.025Z,37.50
2019-01-24T07:42:53.689Z,34.17
2019-01-24T07:45:26.728Z,38.73
2019-01-24T07:47:56.679Z,34.03
2019-01-24T07:50:26.368Z,34.80
2019-01-24T07:52:56.124Z,38.90
2019-01-24T07:55:25.756Z,36.47
2019-01-24T07:57:56.081Z,37.17
2019-01-24T08:00:28.265Z,38.03
2019-01-24T08:02:58.165Z,35.00
2019-01-24T08:05:29.713Z,38.20
2019-01-24T08:07:59.634Z,38.90
2019-01-24T08:10:30.249Z,35.83
2019-01-24T08:12:59.910Z,36.87
2019-01-24T08:15:29.717Z,35.17
2019-01-24T08:17:59.377Z,37.20
2019-01-24T08:20:29.186Z,39.33
2019-01-24T08:22:58.847Z,37.77
2019-01-24T08:25:28.476Z,38.03
2019-01-24T08:27:58.195Z,36.30
2019-01-24T08:30:29.858Z,33.13
2019-01-24T08:32:59.783Z,38.10
2019-01-24T08:35:29.584Z,35.30
2019-01-24T08:37:59.240Z,35.33
2019-01-24T08:40:28.901Z,37.10
2019-01-24T08:42:58.673Z,33.43
2019-01-24T08:45:28.313Z,32.77
2019-01-24T08:47:58.278Z,35.57
2019-01-24T08:50:28.969Z,36.33
2019-01-24T08:52:58.723Z,30.97
2019-01-24T08:55:37.052Z,34.57
2019-01-24T08:58:06.690Z,34.87
2019-01-24T09:00:36.508Z,35.73
2019-01-24T09:03:06.345Z,32.90
2019-01-24T09:05:36.717Z,36.27
2019-01-24T09:08:07.034Z,33.53
2019-01-24T09:10:37.713Z,36.53
2019-01-24T09:13:07.429Z,32.37
2019-01-24T09:15:37.218Z,33.40
2019-01-24T09:18:06.986Z,34.20
2019-01-24T09:20:36.700Z,31.60
2019-01-24T09:23:06.433Z,29.33
2019-01-24T09:25:36.164Z,31.63
2019-01-24T09:28:05.804Z,32.43
2019-01-24T09:30:35.548Z,31.90
2019-01-24T09:33:05.192Z,33.17
2019-01-24T09:35:35.512Z,29.90
2019-01-24T09:38:05.179Z,31.37
2019-01-24T09:40:34.899Z,34.13
2019-01-24T09:43:04.541Z,31.73
2019-01-24T09:45:34.361Z,27.03
2019-01-24T09:48:04.297Z,33.80
2019-01-24T09:50:33.977Z,29.40
2019-01-24T09:53:03.676Z,33.13
2019-01-24T09:55:33.590Z,35.90
2019-01-24T09:58:03.209Z,59.80
2019-01-24T10:00:34.306Z,33.60
2019-01-24T10:03:04.728Z,29.80
2019-01-24T10:05:34.566Z,31.67
2019-01-24T10:08:04.202Z,30.80
2019-01-24T10:10:33.922Z,26.87
2019-01-24T10:13:03.710Z,30.00
2019-01-24T10:15:33.527Z,30.87
2019-01-24T10:18:03.193Z,32.80
2019-01-24T10:20:33.633Z,31.43
2019-01-24T10:23:03.345Z,33.67
2019-01-24T10:25:34.961Z,33.70
2019-01-24T10:28:04.721Z,30.33
2019-01-24T10:30:34.441Z,33.33
2019-01-24T10:33:04.114Z,30.77
2019-01-24T10:35:33.889Z,31.67
2019-01-24T10:38:03.513Z,30.50
2019-01-24T10:40:33.405Z,32.37
2019-01-24T10:43:03.125Z,32.97
2019-01-24T10:45:32.760Z,34.73
2019-01-24T10:48:03.101Z,32.30
2019-01-24T10:50:32.768Z,32.47
2019-01-24T10:53:02.413Z,29.30
2019-01-24T10:55:32.325Z,30.93
2019-01-24T10:58:02.080Z,32.93
2019-01-24T11:00:37.760Z,31.23
2019-01-24T11:03:09.937Z,37.17
2019-01-24T11:05:40.778Z,34.23
2019-01-24T11:08:10.453Z,35.13
2019-01-24T11:10:40.297Z,33.30
2019-01-24T11:13:10.642Z,36.73
2019-01-24T11:15:40.558Z,32.23
2019-01-24T11:18:10.432Z,27.87
2019-01-24T11:20:40.257Z,33.03
2019-01-24T11:23:09.899Z,31.67
2019-01-24T11:25:39.596Z,31.77
2019-01-24T11:28:09.380Z,31.97
2019-01-24T11:30:39.290Z,31.87
2019-01-24T11:33:08.970Z,30.27
2019-01-24T11:35:38.800Z,47.60
2019-01-24T11:38:08.561Z,31.70
2019-01-24T11:40:38.473Z,30.53
2019-01-24T11:43:08.319Z,28.73
2019-01-24T11:45:40.159Z,28.57
2019-01-24T11:48:09.784Z,32.77
2019-01-24T11:50:39.622Z,31.10
2019-01-24T11:53:09.421Z,28.60
2019-01-24T11:55:39.057Z,29.03
2019-01-24T11:58:08.688Z,29.33
2019-01-24T12:00:40.665Z,31.07
2019-01-24T12:05:50.174Z,31.80
2019-01-24T12:08:19.934Z,27.00
2019-01-24T12:10:49.582Z,28.73
2019-01-24T12:13:19.318Z,30.10
2019-01-24T12:15:48.956Z,32.03
2019-01-24T12:18:18.690Z,28.70
2019-01-24T12:20:48.334Z,28.97
2019-01-24T12:23:17.957Z,30.60
2019-01-24T12:25:47.774Z,30.63
2019-01-24T12:28:17.516Z,31.13
2019-01-24T12:30:47.221Z,28.83
2019-01-24T12:33:16.936Z,26.80
2019-01-24T12:35:47.330Z,31.83
2019-01-24T12:38:17.139Z,26.60
2019-01-24T12:40:46.745Z,27.83
2019-01-24T12:43:16.437Z,28.97
2019-01-24T12:45:46.077Z,27.07
2019-01-24T12:48:16.249Z,27.77
2019-01-24T12:50:45.894Z,30.03
2019-01-24T12:53:15.673Z,25.63
2019-01-24T12:55:45.305Z,26.77
2019-01-24T12:58:14.942Z,30.27
2019-01-24T13:00:44.567Z,26.60
2019-01-24T13:03:14.298Z,40.57
2019-01-24T13:05:44.112Z,27.03
2019-01-24T13:08:13.835Z,28.93
2019-01-24T13:10:43.473Z,29.10
2019-01-24T13:13:13.175Z,30.20
2019-01-24T13:15:42.902Z,28.97
2019-01-24T13:18:12.681Z,28.80
2019-01-24T13:20:42.549Z,30.53
2019-01-24T13:23:12.266Z,30.47
2019-01-24T13:25:42.073Z,27.50
2019-01-24T13:28:11.863Z,28.60
2019-01-24T13:30:41.637Z,29.63
2019-01-24T13:33:11.286Z,26.50
2019-01-24T13:35:40.962Z,28.63
2019-01-24T13:38:10.838Z,33.90
2019-01-24T13:40:40.483Z,26.10
2019-01-24T13:43:10.178Z,28.03
2019-01-24T13:45:39.849Z,27.23
2019-01-24T13:48:09.482Z,28.73
2019-01-24T13:50:39.149Z,30.03
2019-01-24T13:53:09.046Z,29.50
2019-01-24T13:55:39.542Z,29.67
2019-01-24T13:58:10.354Z,28.60
2019-01-24T14:00:40.017Z,29.97
2019-01-24T14:03:15.712Z,25.03
2019-01-24T14:05:45.552Z,29.27
2019-01-24T14:08:15.385Z,27.87
2019-01-24T14:10:45.126Z,31.33
2019-01-24T14:13:14.841Z,29.57
2019-01-24T14:15:44.529Z,28.37
2019-01-24T14:18:15.159Z,27.37
2019-01-24T14:20:44.902Z,27.57
2019-01-24T14:23:14.762Z,27.70
2019-01-24T14:25:44.880Z,28.30
2019-01-24T14:28:14.581Z,28.43
2019-01-24T14:30:45.037Z,24.83
2019-01-24T14:33:15.507Z,30.83
2019-01-24T14:35:45.365Z,26.17
2019-01-24T14:38:15.281Z,26.73
2019-01-24T14:40:44.908Z,26.87
2019-01-24T14:43:14.583Z,26.83
2019-01-24T14:45:44.321Z,25.47
2019-01-24T14:48:14.203Z,32.67
2019-01-24T14:50:43.928Z,31.17
2019-01-24T14:53:13.625Z,24.00
2019-01-24T14:55:43.294Z,29.60
2019-01-24T14:58:13.144Z,27.77
2019-01-24T15:00:46.024Z,28.03
2019-01-24T15:03:15.732Z,26.50
2019-01-24T15:05:45.458Z,26.80
2019-01-24T15:08:16.150Z,26.00
2019-01-24T15:10:45.857Z,28.43
2019-01-24T15:13:15.565Z,29.37
2019-01-24T15:15:45.182Z,25.90
2019-01-24T15:18:14.823Z,22.00
2019-01-24T15:20:44.454Z,27.27
2019-01-24T15:23:14.085Z,25.80
2019-01-24T15:25:43.761Z,31.30
2019-01-24T15:28:13.492Z,31.87
2019-01-24T15:30:43.138Z,32.50
2019-01-24T15:33:12.932Z,32.27
2019-01-24T15:35:42.742Z,33.53
2019-01-24T15:38:12.394Z,56.63
2019-01-24T15:40:42.029Z,36.17
2019-01-24T15:43:11.747Z,32.83
2019-01-24T15:45:41.572Z,31.70
2019-01-24T15:48:11.398Z,33.53
2019-01-24T15:50:41.074Z,31.37
2019-01-24T15:53:10.771Z,29.13
2019-01-24T15:55:40.437Z,35.33
2019-01-24T15:58:10.153Z,31.13
2019-01-24T16:00:39.788Z,33.17
2019-01-24T16:03:09.568Z,33.17
2019-01-24T16:05:39.391Z,30.43
2019-01-24T16:08:09.021Z,31.07
2019-01-24T16:10:38.935Z,34.00
2019-01-24T16:13:08.842Z,33.20
2019-01-24T16:15:39.746Z,32.33
2019-01-24T16:18:09.446Z,29.80
2019-01-24T16:20:39.078Z,30.83
2019-01-24T16:23:08.966Z,32.30
2019-01-24T16:25:38.777Z,29.47
2019-01-24T16:28:08.500Z,31.63
2019-01-24T16:30:38.346Z,31.07
2019-01-24T16:33:08.230Z,33.37
2019-01-24T16:35:37.861Z,33.37
2019-01-24T16:38:09.454Z,34.93
2019-01-24T16:40:38.876Z,32.43
2019-01-24T16:43:09.522Z,34.53
2019-01-24T16:45:39.156Z,32.20
2019-01-24T16:48:08.837Z,32.27
2019-01-24T16:50:38.526Z,31.70
2019-01-24T16:53:09.137Z,36.53
2019-01-24T16:55:38.918Z,33.73
2019-01-24T16:58:08.650Z,36.23
2019-01-24T17:00:43.998Z,37.40
2019-01-24T17:03:14.745Z,36.33
2019-01-24T17:05:44.577Z,34.33
2019-01-24T17:08:16.675Z,34.03
2019-01-24T17:10:45.653Z,31.53
2019-01-24T17:13:15.290Z,35.07
2019-01-24T17:15:44.882Z,32.73
2019-01-24T17:18:14.478Z,31.43
2019-01-24T17:20:44.260Z,34.60
2019-01-24T17:23:13.908Z,31.27
2019-01-24T17:25:43.734Z,31.40
2019-01-24T17:28:13.428Z,32.90
2019-01-24T17:30:43.150Z,37.77
2019-01-24T17:33:12.781Z,34.53
2019-01-24T17:35:42.456Z,34.33
2019-01-24T17:38:12.097Z,30.07
2019-01-24T17:40:41.782Z,35.77
2019-01-24T17:43:11.630Z,37.80
2019-01-24T17:45:41.288Z,35.97
2019-01-24T17:48:10.985Z,36.27
2019-01-24T17:50:40.650Z,32.37
2019-01-24T17:53:10.294Z,30.87
2019-01-24T17:55:42.593Z,31.83
2019-01-24T17:58:12.213Z,32.30
2019-01-24T18:00:43.641Z,33.20
2019-01-24T18:03:13.942Z,32.07
2019-01-24T18:05:43.725Z,32.30
2019-01-24T18:08:14.110Z,32.27
2019-01-24T18:10:43.693Z,31.57
2019-01-24T18:13:13.289Z,35.93
2019-01-24T18:15:43.022Z,32.37
2019-01-24T18:18:13.620Z,31.00
2019-01-24T18:20:43.337Z,30.70
2019-01-24T18:23:12.924Z,34.00
2019-01-24T18:25:42.715Z,33.90
2019-01-24T18:28:12.414Z,33.10
2019-01-24T18:30:42.194Z,35.60
2019-01-24T18:33:11.852Z,33.43
2019-01-24T18:35:41.494Z,37.27
2019-01-24T18:38:11.186Z,33.33
2019-01-24T18:40:40.786Z,36.33
2019-01-24T18:43:13.769Z,35.83
2019-01-24T18:45:51.466Z,39.10
2019-01-24T18:48:21.793Z,34.43
2019-01-24T18:50:51.442Z,36.23
2019-01-24T18:53:21.028Z,36.97
2019-01-24T18:55:50.663Z,38.73
2019-01-24T18:58:20.462Z,37.13
2019-01-24T19:00:50.058Z,36.77
2019-01-24T19:03:20.374Z,37.60
2019-01-24T19:05:50.175Z,38.30
2019-01-24T19:08:19.833Z,39.57
2019-01-24T19:10:49.436Z,37.27
2019-01-24T19:13:20.070Z,37.17
2019-01-24T19:15:49.785Z,33.40
2019-01-24T19:18:19.455Z,37.83
2019-01-24T19:20:49.085Z,39.53
2019-01-24T19:23:18.677Z,37.23
2019-01-24T19:25:48.467Z,36.53
2019-01-24T19:28:18.054Z,36.13
2019-01-24T19:30:47.705Z,36.20
2019-01-24T19:33:17.629Z,38.10
2019-01-24T19:35:47.234Z,36.70
2019-01-24T19:38:16.954Z,35.37
2019-01-24T19:40:46.590Z,35.30
2019-01-24T19:43:16.220Z,37.83
2019-01-24T19:45:46.017Z,35.73
2019-01-24T19:48:16.495Z,40.30
2019-01-24T19:50:46.213Z,36.40
2019-01-24T19:53:15.800Z,35.93
2019-01-24T19:55:45.442Z,41.30
2019-01-24T19:58:15.110Z,37.80
2019-01-24T20:00:45.014Z,34.03
2019-01-24T20:03:14.608Z,36.03
2019-01-24T20:05:44.414Z,37.63
2019-01-24T20:08:14.070Z,38.37
2019-01-24T20:10:43.777Z,35.33
2019-01-24T20:13:13.554Z,34.00
2019-01-24T20:15:43.198Z,39.27
2019-01-24T20:18:12.841Z,38.13
2019-01-24T20:20:42.434Z,36.37
2019-01-24T20:23:12.079Z,38.07
2019-01-24T20:25:41.945Z,35.07
2019-01-24T20:28:11.581Z,37.27
2019-01-24T20:30:41.317Z,36.47
2019-01-24T20:33:10.957Z,35.93
2019-01-24T20:35:49.441Z,39.17
2019-01-24T20:38:19.108Z,38.37
2019-01-24T20:40:48.736Z,37.87
2019-01-24T20:43:18.654Z,36.83
2019-01-24T20:45:48.970Z,37.13
2019-01-24T20:48:18.612Z,34.87
2019-01-24T20:50:48.361Z,41.47
2019-01-24T20:53:17.955Z,37.63
2019-01-24T20:55:47.654Z,37.63
2019-01-24T20:58:17.354Z,38.33
2019-01-24T21:00:46.977Z,36.50
2019-01-24T21:03:17.534Z,41.93
2019-01-24T21:05:47.129Z,37.50
2019-01-24T21:08:16.750Z,37.73
2019-01-24T21:10:46.404Z,35.63
2019-01-24T21:13:16.188Z,36.23
2019-01-24T21:15:45.879Z,37.50
2019-01-24T21:18:15.522Z,38.07
2019-01-24T21:20:45.168Z,45.13
2019-01-24T21:23:14.888Z,34.30
2019-01-24T21:25:44.521Z,35.60
2019-01-24T21:28:14.400Z,37.40
2019-01-24T21:30:44.026Z,40.60
2019-01-24T21:33:13.610Z,35.63
2019-01-24T21:35:43.223Z,40.90
2019-01-24T21:38:12.851Z,44.00
2019-01-24T21:40:42.490Z,37.20
2019-01-24T21:43:12.186Z,40.27
2019-01-24T21:45:41.768Z,37.03
2019-01-24T21:48:11.361Z,39.10
2019-01-24T21:50:41.207Z,41.27
2019-01-24T21:53:11.046Z,35.97
2019-01-24T21:55:40.636Z,43.90
2019-01-24T21:58:10.220Z,40.77
2019-01-24T22:00:39.932Z,43.97
2019-01-24T22:03:09.731Z,42.93
2019-01-24T22:05:40.150Z,41.10
2019-01-24T22:08:09.853Z,39.57
2019-01-24T22:10:39.556Z,40.80
2019-01-24T22:13:09.253Z,40.63
2019-01-24T22:15:38.885Z,42.20
2019-01-24T22:18:08.676Z,40.10
2019-01-24T22:20:38.966Z,44.37
2019-01-24T22:23:08.548Z,41.33
2019-01-24T22:25:38.390Z,43.27
2019-01-24T22:28:08.026Z,46.60
2019-01-24T22:30:42.048Z,40.93
2019-01-24T22:33:11.640Z,39.37
2019-01-24T22:35:41.561Z,39.03
2019-01-24T22:38:11.584Z,40.47
2019-01-24T22:40:41.222Z,43.10
2019-01-24T22:43:11.825Z,42.80
2019-01-24T22:45:41.549Z,41.43
2019-01-24T22:48:11.184Z,43.87
2019-01-24T22:50:40.824Z,40.53
2019-01-24T22:53:10.528Z,43.37
2019-01-24T22:55:40.196Z,35.27
2019-01-24T22:58:09.869Z,42.10
2019-01-24T23:00:47.515Z,40.40
2019-01-24T23:03:27.616Z,43.37
2019-01-24T23:05:57.208Z,43.93
2019-01-24T23:08:26.812Z,41.50
2019-01-24T23:10:56.783Z,39.17
2019-01-24T23:13:26.435Z,41.53
2019-01-24T23:15:56.148Z,44.33
2019-01-24T23:18:25.781Z,40.00
2019-01-24T23:20:55.409Z,40.53
2019-01-24T23:23:25.005Z,42.73
2019-01-24T23:25:54.593Z,40.93
2019-01-24T23:28:24.502Z,43.00
2019-01-24T23:30:54.093Z,42.30
2019-01-24T23:33:23.763Z,42.80
2019-01-24T23:35:53.418Z,42.37
2019-01-24T23:38:23.014Z,42.73
2019-01-24T23:40:52.614Z,40.03
2019-01-24T23:43:22.482Z,40.43
2019-01-24T23:45:52.166Z,44.77
2019-01-24T23:48:21.966Z,40.93
2019-01-24T23:50:51.597Z,37.97
2019-01-24T23:53:21.226Z,42.33
2019-01-24T23:55:50.954Z,43.87
2019-01-24T23:58:20.634Z,49.87
