createdAt,value
2018-12-03T00:00:50.483Z,25.1
2018-12-03T00:01:50.495Z,24.6
2018-12-03T00:02:50.536Z,23.7
2018-12-03T00:03:50.554Z,23.4
2018-12-03T00:04:50.480Z,23
2018-12-03T00:05:50.461Z,22.4
2018-12-03T00:06:50.494Z,21.8
2018-12-03T00:07:50.487Z,21.5
2018-12-03T00:08:50.571Z,21
2018-12-03T00:09:55.354Z,20.6
2018-12-03T00:10:50.530Z,20
2018-12-03T00:11:50.475Z,19.8
2018-12-03T00:12:50.494Z,19.7
2018-12-03T00:13:50.492Z,19.8
2018-12-03T00:14:50.472Z,19.6
2018-12-03T00:15:50.560Z,19.3
2018-12-03T00:16:50.468Z,19.7
2018-12-03T00:17:50.486Z,19.7
2018-12-03T00:18:50.483Z,19.9
2018-12-03T00:19:50.463Z,20.1
2018-12-03T00:20:50.563Z,20.6
2018-12-03T00:21:50.463Z,21.1
2018-12-03T00:22:50.476Z,22
2018-12-03T00:23:50.480Z,22.7
2018-12-03T00:24:50.469Z,23.2
2018-12-03T00:25:50.629Z,22.9
2018-12-03T00:26:50.471Z,22.6
2018-12-03T00:27:50.451Z,22.4
2018-12-03T00:28:50.449Z,22
2018-12-03T00:29:50.489Z,22
2018-12-03T00:30:50.562Z,22.6
2018-12-03T00:31:50.488Z,22.9
2018-12-03T00:32:50.510Z,22.8
2018-12-03T00:33:50.462Z,22.7
2018-12-03T00:34:50.533Z,22.6
2018-12-03T00:35:50.456Z,22.7
2018-12-03T00:36:50.529Z,22.7
2018-12-03T00:37:50.456Z,22.8
2018-12-03T00:38:50.454Z,22.6
2018-12-03T00:39:50.481Z,22.5
2018-12-03T00:40:50.474Z,22.3
2018-12-03T00:41:50.571Z,22.5
2018-12-03T00:42:50.512Z,22.3
2018-12-03T00:43:50.468Z,22.5
2018-12-03T00:44:50.476Z,22.4
2018-12-03T00:45:50.471Z,22.6
2018-12-03T00:46:50.524Z,22.8
2018-12-03T00:47:50.535Z,23
2018-12-03T00:48:50.463Z,23.8
2018-12-03T00:49:50.461Z,24.5
2018-12-03T00:50:50.473Z,25.5
2018-12-03T00:51:50.544Z,26
2018-12-03T00:52:50.591Z,26.3
2018-12-03T00:53:50.503Z,26.3
2018-12-03T00:54:50.447Z,26.6
2018-12-03T00:55:50.464Z,27.2
2018-12-03T00:56:50.464Z,27.7
2018-12-03T00:57:50.541Z,27.7
2018-12-03T00:58:50.480Z,28
2018-12-03T00:59:50.466Z,28.2
2018-12-03T01:00:50.451Z,28
2018-12-03T01:01:50.457Z,28
2018-12-03T01:02:50.675Z,28.3
2018-12-03T01:03:50.457Z,28.6
2018-12-03T01:04:50.469Z,29.3
2018-12-03T01:05:50.453Z,29.6
2018-12-03T01:06:50.472Z,30
2018-12-03T01:07:50.530Z,30
2018-12-03T01:08:50.471Z,29.9
2018-12-03T01:09:50.461Z,29.8
2018-12-03T01:10:50.561Z,29.4
2018-12-03T01:11:50.433Z,28.9
2018-12-03T01:12:50.471Z,28.5
2018-12-03T01:13:50.454Z,28
2018-12-03T01:14:50.463Z,26.6
2018-12-03T01:15:50.509Z,25.9
2018-12-03T01:16:50.454Z,25.4
2018-12-03T01:17:50.444Z,24.6
2018-12-03T01:18:50.460Z,23.5
2018-12-03T01:19:50.466Z,23.1
2018-12-03T01:20:50.604Z,22.2
2018-12-03T01:21:50.468Z,22
2018-12-03T01:22:50.478Z,21.7
2018-12-03T01:23:50.450Z,21.9
2018-12-03T01:24:50.532Z,21.8
2018-12-03T01:25:50.478Z,21.6
2018-12-03T01:26:50.466Z,21
2018-12-03T01:27:50.445Z,20.7
2018-12-03T01:28:50.448Z,20.7
2018-12-03T01:29:50.522Z,20.5
2018-12-03T01:30:50.528Z,21.1
2018-12-03T01:31:50.472Z,21.4
2018-12-03T01:32:50.464Z,21.3
2018-12-03T01:33:50.447Z,22.3
2018-12-03T01:34:50.463Z,22.4
2018-12-03T01:35:50.535Z,23
2018-12-03T01:36:50.460Z,23
2018-12-03T01:37:50.525Z,23.8
2018-12-03T01:38:50.424Z,24.6
2018-12-03T01:39:50.449Z,25.3
2018-12-03T01:40:50.436Z,26.2
2018-12-03T01:41:50.448Z,25.7
2018-12-03T01:42:50.542Z,25.4
2018-12-03T01:43:50.457Z,24.8
2018-12-03T01:44:50.456Z,25.2
2018-12-03T01:45:50.454Z,25.4
2018-12-03T01:46:50.514Z,25.1
2018-12-03T01:47:50.445Z,25.1
2018-12-03T01:48:50.444Z,25.1
2018-12-03T01:49:50.429Z,25.3
2018-12-03T01:50:50.454Z,25.6
2018-12-03T01:51:50.505Z,25.7
2018-12-03T01:52:50.463Z,25.4
2018-12-03T01:53:50.460Z,25.4
2018-12-03T01:54:50.430Z,25.1
2018-12-03T01:55:50.438Z,24.3
2018-12-03T01:56:50.528Z,24.1
2018-12-03T01:57:50.440Z,23.6
2018-12-03T01:58:50.447Z,23.4
2018-12-03T01:59:50.448Z,23.5
2018-12-03T02:00:50.497Z,23.6
2018-12-03T02:01:50.435Z,23.3
2018-12-03T02:02:50.557Z,23.2
2018-12-03T02:03:50.500Z,23.3
2018-12-03T02:04:50.437Z,23.7
2018-12-03T02:05:50.454Z,23.9
2018-12-03T02:06:50.457Z,23.6
2018-12-03T02:07:50.520Z,24
2018-12-03T02:08:50.459Z,24.3
2018-12-03T02:09:50.451Z,24.8
2018-12-03T02:10:50.500Z,25.6
2018-12-03T02:11:50.433Z,25.9
2018-12-03T02:12:50.462Z,26.1
2018-12-03T02:13:50.425Z,26.8
2018-12-03T02:14:50.448Z,27.3
2018-12-03T02:15:50.508Z,26.9
2018-12-03T02:16:50.496Z,27.6
2018-12-03T02:17:50.461Z,27.8
2018-12-03T02:18:50.513Z,27.5
2018-12-03T02:19:50.451Z,27.8
2018-12-03T02:20:50.507Z,28.2
2018-12-03T02:21:50.442Z,28.4
2018-12-03T02:22:50.455Z,28.1
2018-12-03T02:23:50.500Z,29
2018-12-03T02:24:50.442Z,30.1
2018-12-03T02:25:50.443Z,29.6
2018-12-03T02:26:50.537Z,30.2
2018-12-03T02:27:50.442Z,31.4
2018-12-03T02:28:50.427Z,31
2018-12-03T02:29:50.429Z,31.9
2018-12-03T02:30:50.424Z,32.5
2018-12-03T02:31:50.507Z,33.5
2018-12-03T02:32:50.514Z,34.4
2018-12-03T02:33:50.437Z,35.5
2018-12-03T02:34:50.439Z,35.9
2018-12-03T02:35:50.445Z,36.6
2018-12-03T02:36:50.484Z,36.2
2018-12-03T02:37:50.547Z,35.9
2018-12-03T02:38:50.432Z,36.3
2018-12-03T02:39:50.455Z,37.1
2018-12-03T02:40:50.437Z,37
2018-12-03T02:41:50.445Z,36.6
2018-12-03T02:42:50.528Z,36.1
2018-12-03T02:43:50.424Z,35.8
2018-12-03T02:44:50.410Z,35.1
2018-12-03T02:45:50.445Z,34.4
2018-12-03T02:46:50.514Z,34.5
2018-12-03T02:47:50.444Z,34
2018-12-03T02:48:50.503Z,33.8
2018-12-03T02:49:50.502Z,33.3
2018-12-03T02:50:50.424Z,32.9
2018-12-03T02:51:50.435Z,32.8
2018-12-03T02:52:50.433Z,32.5
2018-12-03T02:53:50.418Z,32.2
2018-12-03T02:54:50.508Z,31.7
2018-12-03T02:55:50.480Z,31.5
2018-12-03T02:56:50.430Z,31.1
2018-12-03T02:57:50.410Z,30.8
2018-12-03T02:58:50.443Z,30.2
2018-12-03T02:59:50.500Z,30
2018-12-03T03:00:50.429Z,29.5
2018-12-03T03:01:50.494Z,29.3
2018-12-03T03:02:50.438Z,28.7
2018-12-03T03:03:50.419Z,28.4
2018-12-03T03:04:50.500Z,28.7
2018-12-03T03:05:50.419Z,28.8
2018-12-03T03:06:50.416Z,29.2
2018-12-03T03:07:50.416Z,28.2
2018-12-03T03:08:50.424Z,27.1
2018-12-03T03:09:50.509Z,26.2
2018-12-03T03:10:50.483Z,25.6
2018-12-03T03:11:50.478Z,25.3
2018-12-03T03:12:50.450Z,24.6
2018-12-03T03:13:50.413Z,24.4
2018-12-03T03:14:50.432Z,24
2018-12-03T03:15:50.415Z,23.9
2018-12-03T03:16:50.483Z,24
2018-12-03T03:17:50.442Z,23.6
2018-12-03T03:18:50.422Z,23.5
2018-12-03T03:19:50.509Z,23.3
2018-12-03T03:20:50.439Z,23
2018-12-03T03:21:50.476Z,23
2018-12-03T03:22:50.418Z,23
2018-12-03T03:23:50.476Z,23.2
2018-12-03T03:24:50.414Z,23.3
2018-12-03T03:25:50.409Z,23.4
2018-12-03T03:26:50.466Z,24
2018-12-03T03:27:50.411Z,24
2018-12-03T03:28:50.416Z,24.3
2018-12-03T03:29:50.496Z,23.9
2018-12-03T03:30:50.419Z,24.3
2018-12-03T03:31:50.436Z,24.2
2018-12-03T03:32:50.517Z,24.7
2018-12-03T03:33:50.431Z,24.9
2018-12-03T03:34:50.418Z,24.7
2018-12-03T03:35:50.432Z,24.1
2018-12-03T03:36:50.499Z,23.6
2018-12-03T03:37:50.432Z,23.6
2018-12-03T03:38:50.409Z,23.6
2018-12-03T03:39:50.422Z,23
2018-12-03T03:40:50.417Z,22.9
2018-12-03T03:41:50.497Z,22.2
2018-12-03T03:42:50.420Z,21.9
2018-12-03T03:43:50.402Z,21.3
2018-12-03T03:44:50.422Z,20.7
2018-12-03T03:45:50.406Z,20
2018-12-03T03:46:50.498Z,19.7
2018-12-03T03:47:50.413Z,19.5
2018-12-03T03:48:50.497Z,19
2018-12-03T03:49:50.384Z,19.2
2018-12-03T03:50:50.432Z,19.3
2018-12-03T03:51:50.401Z,19.8
2018-12-03T03:52:50.473Z,19.9
2018-12-03T03:53:50.427Z,20
2018-12-03T03:54:50.402Z,20
2018-12-03T03:55:50.398Z,19.8
2018-12-03T03:56:50.399Z,20.2
2018-12-03T03:57:50.477Z,20.3
2018-12-03T03:58:50.494Z,20.7
2018-12-03T03:59:50.403Z,20.9
2018-12-03T04:00:50.411Z,21.5
2018-12-03T04:01:50.417Z,22.6
2018-12-03T04:02:50.416Z,24.1
2018-12-03T04:03:50.479Z,25.2
2018-12-03T04:04:50.421Z,26.8
2018-12-03T04:05:50.382Z,27.2
2018-12-03T04:06:50.410Z,28
2018-12-03T04:07:50.424Z,28.2
2018-12-03T04:08:50.481Z,28
2018-12-03T04:09:50.491Z,27.7
2018-12-03T04:10:50.435Z,27.9
2018-12-03T04:11:50.397Z,27.3
2018-12-03T04:12:50.424Z,27
2018-12-03T04:13:50.408Z,27
2018-12-03T04:14:50.469Z,26.6
2018-12-03T04:15:50.426Z,26.4
2018-12-03T04:16:50.378Z,26.3
2018-12-03T04:17:50.421Z,26.7
2018-12-03T04:18:50.409Z,26.5
2018-12-03T04:19:50.481Z,26.7
2018-12-03T04:20:50.401Z,26.6
2018-12-03T04:21:50.430Z,26.2
2018-12-03T04:22:50.393Z,26.8
2018-12-03T04:23:50.407Z,27.4
2018-12-03T04:24:50.474Z,27.7
2018-12-03T04:25:50.392Z,27.5
2018-12-03T04:26:50.419Z,27
2018-12-03T04:27:50.396Z,26.8
2018-12-03T04:28:50.400Z,26.5
2018-12-03T04:29:50.476Z,26.1
2018-12-03T04:30:50.479Z,25.8
2018-12-03T04:31:50.411Z,25.4
2018-12-03T04:32:50.453Z,25
2018-12-03T04:33:50.501Z,24.4
2018-12-03T04:34:50.412Z,24.7
2018-12-03T04:35:50.394Z,24.5
2018-12-03T04:36:50.409Z,24.4
2018-12-03T04:37:50.443Z,24.5
2018-12-03T04:38:50.375Z,24.1
2018-12-03T04:39:50.388Z,23.9
2018-12-03T04:40:50.483Z,23.6
2018-12-03T04:41:50.387Z,23.4
2018-12-03T04:42:50.413Z,23.4
2018-12-03T04:43:50.399Z,23.4
2018-12-03T04:44:50.373Z,23.6
2018-12-03T04:45:50.482Z,24.2
2018-12-03T04:46:50.433Z,24.3
2018-12-03T04:47:50.990Z,24.8
2018-12-03T04:48:50.406Z,25.2
2018-12-03T04:49:50.380Z,25
2018-12-03T04:50:50.454Z,24.2
2018-12-03T04:51:50.405Z,24.4
2018-12-03T04:52:50.460Z,24.7
2018-12-03T04:53:50.383Z,24.8
2018-12-03T04:54:50.408Z,24.8
2018-12-03T04:55:50.444Z,24.6
2018-12-03T04:56:50.399Z,24.6
2018-12-03T04:57:50.457Z,23.7
2018-12-03T04:58:50.403Z,22.8
2018-12-03T04:59:50.421Z,22.8
2018-12-03T05:00:50.380Z,23.6
2018-12-03T05:01:50.387Z,23.5
2018-12-03T05:02:50.461Z,23.7
2018-12-03T05:03:50.384Z,24.1
2018-12-03T05:04:50.390Z,25.6
2018-12-03T05:05:50.376Z,26
2018-12-03T05:06:51.626Z,26.7
2018-12-03T05:07:50.394Z,27.2
2018-12-03T05:08:50.382Z,27.2
2018-12-03T05:09:50.411Z,28.3
2018-12-03T05:10:50.386Z,29.1
2018-12-03T05:11:50.463Z,30
2018-12-03T05:12:50.389Z,29.6
2018-12-03T05:13:50.386Z,30.5
2018-12-03T05:14:50.444Z,30.4
2018-12-03T05:15:50.385Z,30.3
2018-12-03T05:16:50.384Z,30.4
2018-12-03T05:17:50.385Z,30.3
2018-12-03T05:18:50.389Z,29.7
2018-12-03T05:19:50.473Z,29.4
2018-12-03T05:20:50.405Z,29.1
2018-12-03T05:21:50.360Z,29.1
2018-12-03T05:22:50.449Z,29.8
2018-12-03T05:23:50.374Z,30.7
2018-12-03T05:24:50.470Z,30.2
2018-12-03T05:25:50.396Z,30
2018-12-03T05:26:50.369Z,29.6
2018-12-03T05:27:50.364Z,29.9
2018-12-03T05:28:50.403Z,30.3
2018-12-03T05:29:50.460Z,30.3
2018-12-03T05:30:50.401Z,30.4
2018-12-03T05:31:50.370Z,30.7
2018-12-03T05:32:50.361Z,30.5
2018-12-03T05:33:50.378Z,29.9
2018-12-03T05:34:50.378Z,30
2018-12-03T05:35:50.373Z,29.3
2018-12-03T05:36:50.394Z,28.8
2018-12-03T05:37:50.449Z,28.5
2018-12-03T05:38:50.454Z,27.9
2018-12-03T05:39:50.390Z,28
2018-12-03T05:40:50.377Z,28
2018-12-03T05:41:50.393Z,28.6
2018-12-03T05:42:50.470Z,29.5
2018-12-03T05:43:50.387Z,29.8
2018-12-03T05:44:50.364Z,30.4
2018-12-03T05:45:51.874Z,30.2
2018-12-03T05:46:50.349Z,30.2
2018-12-03T05:47:50.374Z,30.4
2018-12-03T05:48:50.378Z,30.8
2018-12-03T05:49:50.376Z,30.9
2018-12-03T05:50:50.443Z,31.5
2018-12-03T05:51:50.358Z,31.6
2018-12-03T05:52:50.432Z,31.4
2018-12-03T05:53:50.383Z,31.1
2018-12-03T05:54:50.367Z,30.9
2018-12-03T05:55:50.397Z,30
2018-12-03T05:56:50.389Z,30.1
2018-12-03T05:57:50.469Z,30.6
2018-12-03T05:58:50.376Z,30.9
2018-12-03T05:59:50.459Z,30.5
2018-12-03T06:00:50.358Z,30.3
2018-12-03T06:01:50.454Z,29.2
2018-12-03T06:02:50.364Z,29.3
2018-12-03T06:03:50.375Z,29.5
2018-12-03T06:04:50.518Z,29.5
2018-12-03T06:05:50.557Z,29.3
2018-12-03T06:06:50.369Z,28.9
2018-12-03T06:07:50.369Z,28.4
2018-12-03T06:08:50.383Z,28.6
2018-12-03T06:09:50.456Z,28.4
2018-12-03T06:10:50.348Z,28.8
2018-12-03T06:11:50.391Z,29.1
2018-12-03T06:12:50.397Z,29.1
2018-12-03T06:13:50.379Z,28.8
2018-12-03T06:14:50.370Z,28.7
2018-12-03T06:15:50.387Z,28.7
2018-12-03T06:16:50.431Z,28.8
2018-12-03T06:17:50.385Z,30.2
2018-12-03T06:18:50.362Z,31.6
2018-12-03T06:19:50.391Z,31.6
2018-12-03T06:20:50.382Z,32.3
2018-12-03T06:21:50.409Z,32.2
2018-12-03T06:22:50.388Z,32
2018-12-03T06:23:50.365Z,32.3
2018-12-03T06:24:50.357Z,32.6
2018-12-03T06:25:50.435Z,33.3
2018-12-03T06:26:50.386Z,33.3
2018-12-03T06:27:50.369Z,33.3
2018-12-03T06:28:50.370Z,33.4
2018-12-03T06:29:50.359Z,33.8
2018-12-03T06:30:50.506Z,34.9
2018-12-03T06:31:50.380Z,35.2
2018-12-03T06:32:50.377Z,35.5
2018-12-03T06:33:50.379Z,35.8
2018-12-03T06:34:50.372Z,35.5
2018-12-03T06:35:50.444Z,36
2018-12-03T06:36:50.385Z,36
2018-12-03T06:37:50.368Z,35.6
2018-12-03T06:38:50.359Z,34.8
2018-12-03T06:39:50.428Z,34.6
2018-12-03T06:40:50.388Z,33.5
2018-12-03T06:41:50.365Z,33.1
2018-12-03T06:42:50.383Z,32.3
2018-12-03T06:43:50.334Z,31.6
2018-12-03T06:44:50.434Z,31.4
2018-12-03T06:45:50.378Z,32
2018-12-03T06:46:50.376Z,32.4
2018-12-03T06:47:50.358Z,32.5
2018-12-03T06:48:50.427Z,32.1
2018-12-03T06:49:50.364Z,31.5
2018-12-03T06:50:50.350Z,31.6
2018-12-03T06:51:50.336Z,30.7
2018-12-03T06:52:50.428Z,30.1
2018-12-03T06:54:53.389Z,2.6
2018-12-03T06:55:53.568Z,4.8
2018-12-03T06:56:53.452Z,6.7
2018-12-03T06:57:53.399Z,8.4
2018-12-03T06:58:53.490Z,10.5
2018-12-03T06:59:53.373Z,11.6
2018-12-03T07:00:53.962Z,13
2018-12-03T07:01:53.886Z,14.2
2018-12-03T07:02:53.719Z,15.4
2018-12-03T07:03:53.387Z,15.8
2018-12-03T07:04:53.385Z,16.7
2018-12-03T07:05:53.470Z,17.7
2018-12-03T07:06:53.933Z,19
2018-12-03T07:07:53.631Z,19.1
2018-12-03T07:08:53.371Z,19.4
2018-12-03T07:09:53.368Z,19.9
2018-12-03T07:10:53.430Z,20.4
2018-12-03T07:11:55.961Z,21
2018-12-03T07:12:53.435Z,21.2
2018-12-03T07:13:53.388Z,21.2
2018-12-03T07:14:53.385Z,21
2018-12-03T07:15:53.561Z,21.5
2018-12-03T07:16:53.468Z,21
2018-12-03T07:17:53.374Z,20.3
2018-12-03T07:18:54.198Z,19.8
2018-12-03T07:19:54.335Z,19.6
2018-12-03T07:20:53.365Z,19.7
2018-12-03T07:21:53.368Z,19.1
2018-12-03T07:22:53.775Z,18.8
2018-12-03T07:23:53.625Z,18.7
2018-12-03T07:24:53.366Z,18.5
2018-12-03T07:25:53.851Z,18.6
2018-12-03T07:26:53.386Z,18.4
2018-12-03T07:27:53.419Z,18.4
2018-12-03T07:28:53.356Z,18.5
2018-12-03T07:29:53.397Z,18.8
2018-12-03T07:30:53.387Z,19.4
2018-12-03T07:31:53.382Z,20.7
2018-12-03T07:32:53.387Z,22.2
2018-12-03T07:33:53.475Z,23.1
2018-12-03T07:34:53.367Z,23.6
2018-12-03T07:35:53.373Z,23.9
2018-12-03T07:36:53.378Z,24.4
2018-12-03T07:37:53.389Z,24.8
2018-12-03T07:38:53.425Z,25.7
2018-12-03T07:39:53.433Z,25.5
2018-12-03T07:40:53.358Z,25.4
2018-12-03T07:41:55.428Z,26.2
2018-12-03T07:42:55.362Z,26.7
2018-12-03T07:43:53.371Z,27.1
2018-12-03T07:44:53.364Z,27.2
2018-12-03T07:45:53.404Z,27.2
2018-12-03T07:46:53.446Z,27
2018-12-03T07:47:53.363Z,27.6
2018-12-03T07:48:53.371Z,28.2
2018-12-03T07:49:53.372Z,28.4
2018-12-03T07:50:53.464Z,28.8
2018-12-03T07:51:53.372Z,29.1
2018-12-03T07:52:53.440Z,28.3
2018-12-03T07:53:53.357Z,28
2018-12-03T07:54:53.346Z,28.1
2018-12-03T07:55:53.445Z,28.6
2018-12-03T07:56:53.438Z,28.5
2018-12-03T07:57:53.368Z,29
2018-12-03T07:58:53.366Z,29.3
2018-12-03T07:59:53.366Z,29.1
2018-12-03T08:00:53.426Z,30
2018-12-03T08:01:53.444Z,30.5
2018-12-03T08:02:53.360Z,30.5
2018-12-03T08:03:53.379Z,30.9
2018-12-03T08:04:53.371Z,31.7
2018-12-03T08:05:53.337Z,32
2018-12-03T08:06:53.481Z,32.1
2018-12-03T08:07:53.367Z,32.3
2018-12-03T08:08:53.379Z,31.4
2018-12-03T08:09:53.366Z,31.2
2018-12-03T08:10:53.365Z,31.3
2018-12-03T08:11:53.460Z,31.4
2018-12-03T08:12:53.375Z,31.5
2018-12-03T08:13:53.377Z,31.3
2018-12-03T08:14:53.371Z,31.4
2018-12-03T08:15:53.394Z,31.6
2018-12-03T08:16:54.405Z,31.9
2018-12-03T08:17:53.452Z,31.4
2018-12-03T08:18:53.354Z,31.2
2018-12-03T08:19:56.541Z,31
2018-12-03T08:20:53.373Z,31.3
2018-12-03T08:21:53.396Z,31.4
2018-12-03T08:22:53.402Z,31.6
2018-12-03T08:23:53.345Z,31.9
2018-12-03T08:24:53.401Z,32.2
2018-12-03T08:25:53.452Z,32.8
2018-12-03T08:26:53.451Z,32.9
2018-12-03T08:27:53.342Z,32.8
2018-12-03T08:28:53.414Z,33.2
2018-12-03T08:29:53.369Z,32.8
2018-12-03T08:30:53.390Z,33
2018-12-03T08:31:53.420Z,33.9
2018-12-03T08:32:53.376Z,34.6
2018-12-03T08:33:53.343Z,35.1
2018-12-03T08:34:53.391Z,35.3
2018-12-03T08:35:53.389Z,35.3
2018-12-03T08:36:53.437Z,34.4
2018-12-03T08:37:53.386Z,34.3
2018-12-03T08:38:53.415Z,34
2018-12-03T08:39:53.356Z,34.8
2018-12-03T08:40:53.358Z,34.9
2018-12-03T08:41:53.360Z,34.7
2018-12-03T08:42:53.388Z,34.5
2018-12-03T08:43:53.479Z,35
2018-12-03T08:44:53.366Z,35
2018-12-03T08:45:53.367Z,34.9
2018-12-03T08:46:53.378Z,34.8
2018-12-03T08:47:53.379Z,33.9
2018-12-03T08:48:53.437Z,33.6
2018-12-03T08:49:53.338Z,33.9
2018-12-03T08:50:53.375Z,34.3
2018-12-03T08:51:53.427Z,35.1
2018-12-03T08:52:53.373Z,35.8
2018-12-03T08:53:53.365Z,36.1
2018-12-03T08:54:53.352Z,36.5
2018-12-03T08:55:53.351Z,36.8
2018-12-03T08:56:53.370Z,36.3
2018-12-03T08:57:53.364Z,36.4
2018-12-03T08:58:53.350Z,37
2018-12-03T08:59:53.426Z,37.7
2018-12-03T09:00:53.360Z,38.2
2018-12-03T09:01:53.353Z,39.2
2018-12-03T09:02:53.350Z,38.7
2018-12-03T09:03:53.354Z,38.8
2018-12-03T09:04:53.426Z,38.8
2018-12-03T09:05:53.397Z,39.1
2018-12-03T09:06:53.350Z,38.8
2018-12-03T09:07:53.371Z,38.4
2018-12-03T09:08:53.357Z,38.7
2018-12-03T09:09:53.346Z,38.8
2018-12-03T09:10:53.422Z,38.5
2018-12-03T09:11:53.347Z,38.1
2018-12-03T09:12:53.373Z,38.1
2018-12-03T09:13:53.368Z,38.2
2018-12-03T09:14:53.379Z,39
2018-12-03T09:15:53.416Z,40.2
2018-12-03T09:16:53.335Z,40.4
2018-12-03T09:17:53.352Z,40.4
2018-12-03T09:18:53.349Z,40.9
2018-12-03T09:19:53.444Z,41.3
2018-12-03T09:20:53.352Z,41
2018-12-03T09:21:53.363Z,41.2
2018-12-03T09:22:53.398Z,41.8
2018-12-03T09:23:53.381Z,42
2018-12-03T09:24:53.352Z,42.3
2018-12-03T09:25:53.455Z,42.7
2018-12-03T09:26:53.349Z,43.1
2018-12-03T09:27:53.356Z,42.3
2018-12-03T09:28:53.429Z,42.3
2018-12-03T09:29:53.364Z,41.8
2018-12-03T09:30:53.365Z,41.7
2018-12-03T09:31:53.448Z,41.8
2018-12-03T09:32:53.356Z,43.4
2018-12-03T09:33:53.369Z,43.8
2018-12-03T09:34:53.370Z,44.8
2018-12-03T09:35:53.428Z,44.7
2018-12-03T09:36:53.346Z,44.2
2018-12-03T09:37:53.358Z,44.4
2018-12-03T09:38:53.404Z,44.2
2018-12-03T09:39:53.428Z,43.9
2018-12-03T09:40:53.439Z,42.9
2018-12-03T09:41:53.354Z,42.7
2018-12-03T09:42:53.360Z,42.2
2018-12-03T09:43:53.360Z,41.9
2018-12-03T09:44:53.432Z,42.4
2018-12-03T09:45:53.342Z,42.5
2018-12-03T09:46:53.357Z,43
2018-12-03T09:47:54.388Z,44.3
2018-12-03T09:48:53.361Z,44.3
2018-12-03T09:49:53.362Z,44.5
2018-12-03T09:50:53.397Z,44.7
2018-12-03T09:51:53.354Z,44.5
2018-12-03T09:52:53.451Z,44
2018-12-03T09:53:53.384Z,44.2
2018-12-03T09:54:53.461Z,44.5
2018-12-03T09:55:53.475Z,44.2
2018-12-03T09:56:53.394Z,43.8
2018-12-03T09:57:53.391Z,43.8
2018-12-03T09:58:53.384Z,43.3
2018-12-03T09:59:53.440Z,43.9
2018-12-03T10:00:53.383Z,44
2018-12-03T10:01:53.379Z,43.3
2018-12-03T10:02:53.381Z,42.3
2018-12-03T10:03:53.382Z,42
2018-12-03T10:04:53.454Z,41.7
2018-12-03T10:05:53.440Z,40.9
2018-12-03T10:06:53.386Z,41.1
2018-12-03T10:07:53.381Z,40.5
2018-12-03T10:08:53.398Z,40.8
2018-12-03T10:09:53.394Z,40.2
2018-12-03T10:10:53.445Z,39.6
2018-12-03T10:11:53.513Z,39.4
2018-12-03T10:12:53.389Z,39.5
2018-12-03T10:13:53.374Z,40.5
2018-12-03T10:14:53.457Z,41.3
2018-12-03T10:15:53.376Z,41
2018-12-03T10:16:53.390Z,40.9
2018-12-03T10:17:53.460Z,39.9
2018-12-03T10:18:53.383Z,39.4
2018-12-03T10:19:53.384Z,39
2018-12-03T10:20:53.388Z,39
2018-12-03T10:21:53.433Z,39.1
2018-12-03T10:22:53.449Z,38.8
2018-12-03T10:23:53.454Z,39
2018-12-03T10:24:53.487Z,38.7
2018-12-03T10:25:53.384Z,37.9
2018-12-03T10:26:53.387Z,37.4
2018-12-03T10:27:53.364Z,37.4
2018-12-03T10:28:53.444Z,37
2018-12-03T10:29:53.383Z,37.3
2018-12-03T10:30:53.454Z,36.1
2018-12-03T10:31:53.387Z,35.7
2018-12-03T10:32:53.432Z,35.9
2018-12-03T10:33:53.372Z,35.5
2018-12-03T10:34:53.377Z,35.9
2018-12-03T10:35:53.377Z,36.6
2018-12-03T10:36:53.388Z,37.7
2018-12-03T10:37:53.449Z,37.4
2018-12-03T10:38:53.394Z,36.8
2018-12-03T10:39:53.376Z,37.8
2018-12-03T10:40:53.372Z,38.3
2018-12-03T10:41:53.373Z,38.7
2018-12-03T10:42:53.459Z,38.1
2018-12-03T10:43:53.435Z,37.9
2018-12-03T10:44:53.360Z,37.8
2018-12-03T10:45:53.399Z,38.4
2018-12-03T10:46:53.380Z,38.6
2018-12-03T10:47:53.445Z,38.2
2018-12-03T10:48:53.382Z,38.2
2018-12-03T10:49:53.457Z,37.9
2018-12-03T10:50:53.372Z,37.8
2018-12-03T10:51:53.392Z,37
2018-12-03T10:52:53.439Z,37
2018-12-03T10:53:53.451Z,35.8
2018-12-03T10:54:53.354Z,35.7
2018-12-03T10:55:53.383Z,35.3
2018-12-03T10:56:53.374Z,34.7
2018-12-03T10:57:53.382Z,35
2018-12-03T10:58:53.442Z,35.2
2018-12-03T10:59:53.358Z,33.4
2018-12-03T11:00:53.438Z,31.9
2018-12-03T11:01:53.502Z,31.8
2018-12-03T11:02:53.389Z,31.6
2018-12-03T11:03:53.376Z,31.2
2018-12-03T11:04:53.370Z,31.4
2018-12-03T11:05:53.403Z,30.7
2018-12-03T11:06:53.381Z,31.2
2018-12-03T11:07:53.436Z,30.9
2018-12-03T11:08:53.370Z,31.1
2018-12-03T11:09:53.410Z,30.2
2018-12-03T11:10:53.358Z,29.6
2018-12-03T11:11:53.449Z,29
2018-12-03T11:12:53.393Z,28.6
2018-12-03T11:13:53.385Z,27.3
2018-12-03T11:14:53.389Z,26.5
2018-12-03T11:15:53.372Z,25.6
2018-12-03T11:16:53.429Z,24.3
2018-12-03T11:17:53.366Z,23
2018-12-03T11:18:53.376Z,21.5
2018-12-03T11:19:53.375Z,20.7
2018-12-03T11:20:53.437Z,20.6
2018-12-03T11:21:53.351Z,20.9
2018-12-03T11:23:03.262Z,21.1
2018-12-03T11:23:53.375Z,20.1
2018-12-03T11:24:53.542Z,19.7
2018-12-03T11:25:53.369Z,20.6
2018-12-03T11:26:53.367Z,21.2
2018-12-03T11:27:53.353Z,21.3
2018-12-03T11:28:53.357Z,21.2
2018-12-03T11:29:53.427Z,21.1
2018-12-03T11:30:54.588Z,21.2
2018-12-03T11:31:53.433Z,20.8
2018-12-03T11:32:53.605Z,20.7
2018-12-03T11:33:53.453Z,20.8
2018-12-03T11:34:53.376Z,20.9
2018-12-03T11:35:53.436Z,21.7
2018-12-03T11:36:53.432Z,22.3
2018-12-03T11:37:53.350Z,22.7
2018-12-03T11:38:53.373Z,22.6
2018-12-03T11:39:53.514Z,23.5
2018-12-03T11:40:53.374Z,24
2018-12-03T11:41:53.357Z,23.4
2018-12-03T11:42:53.369Z,22.4
2018-12-03T11:43:53.357Z,21.4
2018-12-03T11:44:53.435Z,21
2018-12-03T11:45:53.355Z,20.3
2018-12-03T11:46:53.360Z,20.3
2018-12-03T11:47:53.415Z,20.1
2018-12-03T11:48:53.358Z,20.4
2018-12-03T11:49:53.355Z,20.9
2018-12-03T11:50:53.358Z,21
2018-12-03T11:51:53.429Z,21.3
2018-12-03T11:52:53.423Z,20.7
2018-12-03T11:53:53.363Z,21.7
2018-12-03T11:54:53.446Z,21.2
2018-12-03T11:55:53.371Z,22.1
2018-12-03T11:56:53.368Z,22.4
2018-12-03T11:57:53.373Z,21.7
2018-12-03T11:58:53.364Z,21.7
2018-12-03T11:59:53.429Z,21
2018-12-03T12:00:53.426Z,21.5
2018-12-03T12:01:53.372Z,21.4
2018-12-03T12:02:54.373Z,20.9
2018-12-03T12:03:53.355Z,21.1
2018-12-03T12:04:53.367Z,20.9
2018-12-03T12:05:53.339Z,21.2
2018-12-03T12:06:53.379Z,21.2
2018-12-03T12:07:53.435Z,21.6
2018-12-03T12:08:53.369Z,21.1
2018-12-03T12:09:53.352Z,20.7
2018-12-03T12:10:53.344Z,19.8
2018-12-03T12:11:53.353Z,19.3
2018-12-03T12:12:53.437Z,19.2
2018-12-03T12:13:53.375Z,19.5
2018-12-03T12:14:53.490Z,19.5
2018-12-03T12:15:53.364Z,19.7
2018-12-03T12:16:53.352Z,19.8
2018-12-03T12:17:53.357Z,20.5
2018-12-03T12:18:53.360Z,20.2
2018-12-03T12:19:53.423Z,20.6
2018-12-03T12:20:53.425Z,20.7
2018-12-03T12:21:53.340Z,20.7
2018-12-03T12:22:53.439Z,20.7
2018-12-03T12:23:53.367Z,20.2
2018-12-03T12:24:53.354Z,20
2018-12-03T12:25:53.357Z,19.1
2018-12-03T12:26:53.419Z,19.2
2018-12-03T12:27:53.355Z,18.8
2018-12-03T12:28:53.368Z,18.5
2018-12-03T12:29:53.365Z,18
2018-12-03T12:30:53.429Z,17.6
2018-12-03T12:31:53.360Z,17.2
2018-12-03T12:32:53.343Z,16.7
2018-12-03T12:33:53.359Z,15.7
2018-12-03T12:34:53.368Z,16
2018-12-03T12:35:53.417Z,16.2
2018-12-03T12:36:53.372Z,15.8
2018-12-03T12:37:56.696Z,16.1
2018-12-03T12:38:53.363Z,15.9
2018-12-03T12:39:53.349Z,15.1
2018-12-03T12:40:53.355Z,15.6
2018-12-03T12:41:53.347Z,15.1
2018-12-03T12:42:53.354Z,14.4
2018-12-03T12:43:53.401Z,14.2
2018-12-03T12:44:53.420Z,13.5
2018-12-03T12:45:53.353Z,13.1
2018-12-03T12:46:53.353Z,12.8
2018-12-03T12:47:53.367Z,12.3
2018-12-03T12:48:53.330Z,11.6
2018-12-03T12:49:53.407Z,11.2
2018-12-03T12:50:53.359Z,10.5
2018-12-03T12:51:53.357Z,10.1
2018-12-03T12:52:53.356Z,9.9
2018-12-03T12:53:53.361Z,10.6
2018-12-03T12:54:53.399Z,10.2
2018-12-03T12:55:53.373Z,10.5
2018-12-03T12:56:53.344Z,10.4
2018-12-03T12:57:53.344Z,9.8
2018-12-03T12:58:53.359Z,9
2018-12-03T12:59:53.399Z,8.9
2018-12-03T13:00:53.346Z,8.3
2018-12-03T13:01:53.344Z,8.2
2018-12-03T13:02:53.415Z,8.1
2018-12-03T13:03:53.335Z,8.8
2018-12-03T13:04:53.419Z,9
2018-12-03T13:05:53.337Z,9.4
2018-12-03T13:06:53.349Z,9.3
2018-12-03T13:07:53.433Z,9.3
2018-12-03T13:08:53.399Z,9.9
2018-12-03T13:09:53.356Z,10.6
2018-12-03T13:10:53.332Z,10.3
2018-12-03T13:11:53.390Z,9.9
2018-12-03T13:12:53.412Z,9.5
2018-12-03T13:13:53.342Z,9.5
2018-12-03T13:14:53.361Z,9.5
2018-12-03T13:15:53.394Z,9.3
2018-12-03T13:16:53.397Z,9.2
2018-12-03T13:17:53.415Z,9.3
2018-12-03T13:18:53.353Z,8.7
2018-12-03T13:19:53.401Z,8.2
2018-12-03T13:20:53.339Z,7.7
2018-12-03T13:21:53.297Z,7.5
2018-12-03T13:22:53.322Z,7.2
2018-12-03T13:23:53.379Z,7
2018-12-03T13:24:53.428Z,7.8
2018-12-03T13:25:53.371Z,8.4
2018-12-03T13:26:53.300Z,8.4
2018-12-03T13:27:53.372Z,8.4