createdAt,value
2022-12-25T00:00:48.425Z,97814.69
2022-12-25T00:03:14.996Z,97818.97
2022-12-25T00:05:41.421Z,97812.34
2022-12-25T00:08:07.776Z,97821.72
2022-12-25T00:10:44.548Z,97808.47
2022-12-25T00:13:11.689Z,97803.41
2022-12-25T00:15:40.985Z,97805.34
2022-12-25T00:18:07.492Z,97798.72
2022-12-25T00:20:34.418Z,97824.03
2022-12-25T00:23:00.929Z,97820.94
2022-12-25T00:25:27.534Z,97827.16
2022-12-25T00:27:54.101Z,97819.38
2022-12-25T00:30:20.709Z,97822.50
2022-12-25T00:32:47.296Z,97810.00
2022-12-25T00:35:14.811Z,97817.81
2022-12-25T00:37:41.363Z,97815.06
2022-12-25T00:40:08.418Z,97809.22
2022-12-25T00:42:35.041Z,97810.00
2022-12-25T00:45:01.673Z,97814.31
2022-12-25T00:47:28.257Z,97810.03
2022-12-25T00:49:55.372Z,97799.13
2022-12-25T00:52:21.907Z,97808.44
2022-12-25T00:54:48.411Z,97808.84
2022-12-25T00:57:15.164Z,97808.47
2022-12-25T00:59:41.539Z,97809.22
2022-12-25T01:02:23.482Z,97811.19
2022-12-25T01:04:52.606Z,97813.13
2022-12-25T01:07:19.912Z,97814.66
2022-12-25T01:10:05.589Z,97816.19
2022-12-25T01:12:34.087Z,97822.41
2022-12-25T01:15:01.047Z,97823.19
2022-12-25T01:17:27.548Z,97830.94
2022-12-25T01:19:54.059Z,97841.00
2022-12-25T01:22:20.389Z,97836.28
2022-12-25T01:24:47.083Z,97834.31
2022-12-25T01:27:13.757Z,97836.25
2022-12-25T01:29:40.399Z,97839.31
2022-12-25T01:32:07.215Z,97836.97
2022-12-25T01:34:34.408Z,97837.31
2022-12-25T01:37:01.063Z,97841.16
2022-12-25T01:39:27.562Z,97830.69
2022-12-25T01:41:54.035Z,97826.78
2022-12-25T01:44:35.637Z,97821.31
2022-12-25T01:47:06.986Z,97825.59
2022-12-25T01:49:38.948Z,97831.44
2022-12-25T01:52:11.254Z,97826.00
2022-12-25T01:54:50.616Z,97827.56
2022-12-25T01:57:22.424Z,97819.06
2022-12-25T01:59:49.976Z,97827.59
2022-12-25T02:02:16.683Z,97826.03
2022-12-25T02:04:52.121Z,97836.59
2022-12-25T02:07:22.888Z,97836.16
2022-12-25T02:09:50.169Z,97831.44
2022-12-25T02:12:28.313Z,97823.38
2022-12-25T02:15:05.001Z,97834.25
2022-12-25T02:18:19.736Z,97829.25
2022-12-25T02:20:59.799Z,97826.53
2022-12-25T02:23:37.944Z,97836.59
2022-12-25T02:26:17.456Z,97838.50
2022-12-25T02:29:02.758Z,97832.25
2022-12-25T02:31:43.077Z,97838.53
2022-12-25T02:34:41.893Z,97836.16
2022-12-25T02:37:19.467Z,97841.16
2022-12-25T02:40:18.427Z,97841.25
2022-12-25T02:43:23.727Z,97837.75
2022-12-25T02:46:21.404Z,97837.03
2022-12-25T02:49:16.679Z,97836.16
2022-12-25T02:52:05.588Z,97833.09
2022-12-25T02:55:00.329Z,97839.31
2022-12-25T02:57:50.750Z,97842.44
2022-12-25T03:00:35.870Z,97833.47
2022-12-25T03:03:24.273Z,97835.47
2022-12-25T03:06:15.232Z,97822.25
2022-12-25T03:08:45.021Z,97815.66
2022-12-25T03:11:31.140Z,97816.03
2022-12-25T03:14:21.863Z,97818.38
2022-12-25T03:16:53.047Z,97809.03
2022-12-25T03:19:41.477Z,97802.06
2022-12-25T03:22:30.841Z,97810.63
2022-12-25T03:25:16.044Z,97812.19
2022-12-25T03:27:44.291Z,97808.31
2022-12-25T03:30:29.867Z,97800.50
2022-12-25T03:33:36.782Z,97797.34
2022-12-25T03:36:15.226Z,97795.78
2022-12-25T03:39:16.353Z,97800.09
2022-12-25T03:42:13.838Z,97790.38
2022-12-25T03:45:17.527Z,97785.72
2022-12-25T03:48:08.445Z,97779.50
2022-12-25T03:50:59.287Z,97781.41
2022-12-25T03:54:01.714Z,97785.72
2022-12-25T03:56:49.298Z,97771.31
2022-12-25T03:59:39.093Z,97764.75
2022-12-25T04:02:24.653Z,97770.97
2022-12-25T04:05:09.686Z,97779.09
2022-12-25T04:07:54.927Z,97776.34
2022-12-25T04:10:50.771Z,97774.84
2022-12-25T04:13:35.555Z,97775.63
2022-12-25T04:16:20.630Z,97763.19
2022-12-25T04:19:05.561Z,97777.97
2022-12-25T04:21:50.926Z,97779.50
2022-12-25T04:24:36.086Z,97771.75
2022-12-25T04:27:21.363Z,97778.00
2022-12-25T04:30:06.543Z,97780.34
2022-12-25T04:32:51.686Z,97780.72
2022-12-25T04:35:36.836Z,97778.00
2022-12-25T04:38:03.362Z,97789.69
2022-12-25T04:40:29.914Z,97779.56
2022-12-25T04:42:56.453Z,97774.53
2022-12-25T04:45:23.171Z,97781.91
2022-12-25T04:47:49.704Z,97782.72
2022-12-25T04:50:16.303Z,97788.94
2022-12-25T04:52:42.802Z,97780.38
2022-12-25T04:55:10.498Z,97777.63
2022-12-25T04:57:36.893Z,97774.16
2022-12-25T05:00:05.638Z,97788.97
2022-12-25T05:02:32.599Z,97774.16
2022-12-25T05:04:59.076Z,97766.00
2022-12-25T05:07:25.440Z,97765.25
2022-12-25T05:09:51.922Z,97766.78
2022-12-25T05:12:18.432Z,97765.63
2022-12-25T05:14:44.919Z,97769.50
2022-12-25T05:17:11.399Z,97762.91
2022-12-25T05:19:37.732Z,97767.19
2022-12-25T05:22:04.303Z,97758.63
2022-12-25T05:24:30.962Z,97749.69
2022-12-25T05:26:57.531Z,97741.13
2022-12-25T05:29:24.024Z,97753.56
2022-12-25T05:31:50.651Z,97751.63
2022-12-25T05:34:17.227Z,97756.28
2022-12-25T05:36:43.752Z,97766.75
2022-12-25T05:39:10.124Z,97765.94
2022-12-25T05:41:36.621Z,97758.59
2022-12-25T05:44:05.966Z,97766.38
2022-12-25T05:46:32.524Z,97753.13
2022-12-25T05:48:59.087Z,97757.81
2022-12-25T05:51:26.220Z,97759.38
2022-12-25T05:53:52.721Z,97755.50
2022-12-25T05:56:19.218Z,97751.22
2022-12-25T05:58:45.553Z,97759.78
2022-12-25T06:01:14.671Z,97750.81
2022-12-25T06:03:41.326Z,97753.16
2022-12-25T06:06:08.254Z,97739.16
2022-12-25T06:08:35.202Z,97736.03
2022-12-25T06:11:06.841Z,97743.00
2022-12-25T06:13:34.643Z,97747.66
2022-12-25T06:16:08.968Z,97743.38
2022-12-25T06:18:41.127Z,97738.31
2022-12-25T06:21:12.433Z,97733.97
2022-12-25T06:23:39.839Z,97727.75
2022-12-25T06:26:12.741Z,97727.31
2022-12-25T06:28:39.267Z,97724.19
2022-12-25T06:31:24.713Z,97722.59
2022-12-25T06:33:51.579Z,97727.97
2022-12-25T06:36:25.844Z,97737.25
2022-12-25T06:38:53.581Z,97734.09
2022-12-25T06:41:22.669Z,97737.91
2022-12-25T06:43:54.508Z,97727.75
2022-12-25T06:46:22.279Z,97735.56
2022-12-25T06:48:49.979Z,97740.19
2022-12-25T06:51:18.319Z,97730.84
2022-12-25T06:53:45.081Z,97720.31
2022-12-25T06:56:15.669Z,97726.13
2022-12-25T06:58:51.122Z,97728.84
2022-12-25T07:01:27.244Z,97734.97
2022-12-25T07:03:57.403Z,97733.84
2022-12-25T07:06:24.120Z,97733.84
2022-12-25T07:08:50.615Z,97734.53
2022-12-25T07:11:17.315Z,97736.53
2022-12-25T07:13:43.991Z,97738.41
2022-12-25T07:16:12.215Z,97732.13
2022-12-25T07:18:39.005Z,97737.19
2022-12-25T07:21:10.867Z,97735.59
2022-12-25T07:23:37.457Z,97726.69
2022-12-25T07:26:04.624Z,97734.41
2022-12-25T07:28:31.729Z,97730.47
2022-12-25T07:31:03.199Z,97727.69
2022-12-25T07:33:29.810Z,97737.44
2022-12-25T07:35:56.375Z,97733.19
2022-12-25T07:38:22.743Z,97741.31
2022-12-25T07:40:49.273Z,97735.41
2022-12-25T07:43:15.978Z,97744.38
2022-12-25T07:45:42.606Z,97747.16
2022-12-25T07:48:15.296Z,97746.75
2022-12-25T07:50:43.156Z,97739.75
2022-12-25T07:53:09.643Z,97743.34
2022-12-25T07:55:36.208Z,97740.72
2022-12-25T07:58:02.642Z,97741.56
2022-12-25T08:00:32.786Z,97743.13
2022-12-25T08:03:00.163Z,97743.97
2022-12-25T08:05:26.975Z,97746.38
2022-12-25T08:07:57.767Z,97753.44
2022-12-25T08:10:24.752Z,97767.53
2022-12-25T08:12:52.140Z,97771.03
2022-12-25T08:15:18.670Z,97769.16
2022-12-25T08:17:45.059Z,97761.34
2022-12-25T08:20:11.969Z,97756.66
2022-12-25T08:22:38.449Z,97760.94
2022-12-25T08:25:05.256Z,97764.63
2022-12-25T08:27:32.027Z,97767.72
2022-12-25T08:29:58.630Z,97772.00
2022-12-25T08:32:25.338Z,97779.44
2022-12-25T08:34:51.841Z,97774.41
2022-12-25T08:37:18.425Z,97760.81
2022-12-25T08:39:44.966Z,97757.69
2022-12-25T08:42:11.493Z,97757.72
2022-12-25T08:44:38.093Z,97758.09
2022-12-25T08:47:04.865Z,97758.53
2022-12-25T08:49:31.407Z,97751.91
2022-12-25T08:51:58.049Z,97753.84
2022-12-25T08:54:25.326Z,97757.81
2022-12-25T08:56:53.334Z,97760.13
2022-12-25T08:59:21.661Z,97762.84
2022-12-25T09:01:48.119Z,97754.69
2022-12-25T09:04:15.045Z,97753.91
2022-12-25T09:06:41.517Z,97759.34
2022-12-25T09:09:07.892Z,97761.72
2022-12-25T09:11:34.472Z,97763.31
2022-12-25T09:14:00.995Z,97766.03
2022-12-25T09:16:27.774Z,97762.91
2022-12-25T09:18:56.500Z,97760.22
2022-12-25T09:21:23.016Z,97757.88
2022-12-25T09:23:49.547Z,97740.75
2022-12-25T09:26:18.334Z,97744.66
2022-12-25T09:28:50.539Z,97732.19
2022-12-25T09:31:18.958Z,97730.63
2022-12-25T09:33:45.385Z,97732.97
2022-12-25T09:36:12.209Z,97740.75
2022-12-25T09:38:38.779Z,97750.84
2022-12-25T09:41:47.312Z,97750.47
2022-12-25T09:44:20.697Z,97737.97
2022-12-25T09:46:53.169Z,97745.00
2022-12-25T09:49:35.716Z,97753.97
2022-12-25T09:52:11.929Z,97744.56
2022-12-25T09:54:58.400Z,97750.81
2022-12-25T09:57:26.235Z,97746.47
2022-12-25T09:59:56.430Z,97751.91
2022-12-25T10:02:45.980Z,97752.66
2022-12-25T10:05:40.849Z,97744.84
2022-12-25T10:08:47.441Z,97721.94
2022-12-25T10:11:16.987Z,97726.53
2022-12-25T10:14:02.086Z,97709.00
2022-12-25T10:16:38.256Z,97714.06
2022-12-25T10:19:17.768Z,97706.81
2022-12-25T10:21:44.442Z,97683.25
2022-12-25T10:24:35.885Z,97677.88
2022-12-25T10:27:14.809Z,97673.13
2022-12-25T10:29:42.638Z,97672.84
2022-12-25T10:32:10.464Z,97664.84
2022-12-25T10:34:40.986Z,97670.75
2022-12-25T10:37:10.491Z,97666.81
2022-12-25T10:39:42.337Z,97658.56
2022-12-25T10:42:30.751Z,97648.16
2022-12-25T10:45:03.367Z,97649.72
2022-12-25T10:47:32.821Z,97646.31
2022-12-25T10:50:01.185Z,97647.38
2022-12-25T10:52:29.072Z,97646.56
2022-12-25T10:54:56.387Z,97641.75
2022-12-25T10:57:25.047Z,97637.53
2022-12-25T10:59:56.908Z,97634.03
2022-12-25T11:02:27.815Z,97626.47
2022-12-25T11:05:07.308Z,97624.03
2022-12-25T11:07:46.756Z,97621.66
2022-12-25T11:10:34.601Z,97617.63
2022-12-25T11:13:02.628Z,97626.66
2022-12-25T11:15:43.135Z,97612.72
2022-12-25T11:18:19.166Z,97613.91
2022-12-25T11:20:54.044Z,97617.44
2022-12-25T11:23:22.519Z,97606.13
2022-12-25T11:25:56.350Z,97598.34
2022-12-25T11:28:24.246Z,97600.00
2022-12-25T11:30:56.549Z,97597.31
2022-12-25T11:33:29.150Z,97605.56
2022-12-25T11:35:58.070Z,97591.56
2022-12-25T11:38:25.338Z,97582.63
2022-12-25T11:40:55.242Z,97578.69
2022-12-25T11:43:23.411Z,97576.81
2022-12-25T11:46:08.818Z,97577.94
2022-12-25T11:48:43.029Z,97582.97
2022-12-25T11:51:09.969Z,97570.44
2022-12-25T11:53:52.776Z,97575.59
2022-12-25T11:56:23.204Z,97576.91
2022-12-25T11:58:55.369Z,97572.38
2022-12-25T12:01:37.144Z,97558.44
2022-12-25T12:04:12.294Z,97560.94
2022-12-25T12:07:00.534Z,97564.16
2022-12-25T12:10:05.590Z,97558.97
2022-12-25T12:13:06.087Z,97557.56
2022-12-25T12:15:43.690Z,97548.56
2022-12-25T12:18:21.079Z,97551.94
2022-12-25T12:21:03.042Z,97556.78
2022-12-25T12:23:33.071Z,97554.44
2022-12-25T12:26:00.508Z,97543.03
2022-12-25T12:28:37.134Z,97533.69
2022-12-25T12:31:08.370Z,97529.72
2022-12-25T12:33:43.820Z,97521.69
2022-12-25T12:36:14.682Z,97518.56
2022-12-25T12:38:43.673Z,97512.31
2022-12-25T12:41:12.531Z,97505.72
2022-12-25T12:43:43.128Z,97507.25
2022-12-25T12:46:30.604Z,97498.97
2022-12-25T12:49:17.673Z,97509.94
2022-12-25T12:51:44.522Z,97511.28
2022-12-25T12:54:23.348Z,97511.94
2022-12-25T12:57:05.095Z,97504.28
2022-12-25T12:59:43.555Z,97513.09
2022-12-25T13:02:25.198Z,97504.44
2022-12-25T13:05:08.134Z,97503.91
2022-12-25T13:07:56.585Z,97501.06
2022-12-25T13:10:33.940Z,97496.50
2022-12-25T13:13:12.302Z,97493.47
2022-12-25T13:15:39.428Z,97489.09
2022-12-25T13:18:09.787Z,97490.09
2022-12-25T13:20:55.013Z,97484.47
2022-12-25T13:23:33.406Z,97479.84
2022-12-25T13:26:06.128Z,97470.00
2022-12-25T13:28:36.863Z,97477.00
2022-12-25T13:31:06.142Z,97471.53
2022-12-25T13:33:33.493Z,97470.38
2022-12-25T13:36:00.032Z,97460.28
2022-12-25T13:38:28.761Z,97463.31
2022-12-25T13:41:15.530Z,97466.91
2022-12-25T13:43:44.180Z,97469.88
2022-12-25T13:46:15.711Z,97476.66
2022-12-25T13:48:42.975Z,97479.69
2022-12-25T13:51:16.159Z,97482.72
2022-12-25T13:53:43.809Z,97492.53
2022-12-25T13:56:15.591Z,97496.25
2022-12-25T13:58:43.127Z,97489.16
2022-12-25T14:01:11.748Z,97485.78
2022-12-25T14:03:46.617Z,97472.78
2022-12-25T14:06:30.304Z,97472.00
2022-12-25T14:08:58.772Z,97469.63
2022-12-25T14:11:28.361Z,97467.25
2022-12-25T14:14:00.854Z,97465.88
2022-12-25T14:16:28.316Z,97468.47
2022-12-25T14:18:58.189Z,97466.59
2022-12-25T14:21:38.666Z,97480.31
2022-12-25T14:24:21.126Z,97473.81
2022-12-25T14:26:47.693Z,97474.13
2022-12-25T14:29:23.669Z,97470.22
2022-12-25T14:31:53.254Z,97464.63
2022-12-25T14:34:26.284Z,97461.47
2022-12-25T14:36:53.356Z,97470.13
2022-12-25T14:39:28.299Z,97477.47
2022-12-25T14:41:54.718Z,97486.38
2022-12-25T14:44:32.464Z,97478.28
2022-12-25T14:47:15.596Z,97477.81
2022-12-25T14:49:42.753Z,97483.00
2022-12-25T14:52:18.042Z,97474.56
2022-12-25T14:54:47.002Z,97474.78
2022-12-25T14:57:20.223Z,97481.19
2022-12-25T14:59:46.862Z,97477.03
2022-12-25T15:02:19.388Z,97484.94
2022-12-25T15:04:46.068Z,97484.81
2022-12-25T15:07:28.797Z,97489.56
2022-12-25T15:10:18.494Z,97488.25
2022-12-25T15:12:41.961Z,97465.84
2022-12-25T15:15:08.939Z,97465.16
2022-12-25T15:17:42.115Z,97471.22
2022-12-25T15:20:12.931Z,97466.38
2022-12-25T15:23:10.102Z,97468.47
2022-12-25T15:25:27.079Z,97470.47
2022-12-25T15:27:53.647Z,97458.16
2022-12-25T15:30:20.046Z,97458.63
2022-12-25T15:32:46.898Z,97457.09
2022-12-25T15:35:16.087Z,97472.44
2022-12-25T15:37:42.654Z,97473.72
2022-12-25T15:40:13.370Z,97479.22
2022-12-25T15:42:41.070Z,97483.63
2022-12-25T15:45:19.610Z,97480.94
2022-12-25T15:47:47.642Z,97476.00
2022-12-25T15:50:15.197Z,97468.34
2022-12-25T15:52:42.257Z,97480.09
2022-12-25T15:55:09.670Z,97484.44
2022-12-25T15:57:37.882Z,97476.34
2022-12-25T16:00:06.215Z,97477.97
2022-12-25T16:02:32.950Z,97479.59
2022-12-25T16:04:59.697Z,97489.84
2022-12-25T16:07:27.562Z,97492.97
2022-12-25T16:09:53.885Z,97501.28
2022-12-25T16:12:20.853Z,97498.59
2022-12-25T16:14:47.448Z,97490.88
2022-12-25T16:17:15.419Z,97486.63
2022-12-25T16:19:42.894Z,97476.13
2022-12-25T16:22:14.301Z,97487.13
2022-12-25T16:24:40.891Z,97482.50
2022-12-25T16:27:07.464Z,97490.69
2022-12-25T16:29:34.049Z,97488.72
2022-12-25T16:32:00.624Z,97501.59
2022-12-25T16:34:26.987Z,97494.22
2022-12-25T16:36:53.576Z,97504.03
2022-12-25T16:39:20.086Z,97495.44
2022-12-25T16:41:46.572Z,97492.72
2022-12-25T16:44:14.137Z,97482.63
2022-12-25T16:46:40.972Z,97484.22
2022-12-25T16:49:07.552Z,97476.06
2022-12-25T16:51:34.215Z,97480.72
2022-12-25T16:54:00.754Z,97473.34
2022-12-25T16:56:28.660Z,97465.22
2022-12-25T16:58:57.729Z,97469.50
2022-12-25T17:01:25.221Z,97477.75
2022-12-25T17:03:52.243Z,97473.47
2022-12-25T17:06:23.325Z,97468.78
2022-12-25T17:08:52.093Z,97474.28
2022-12-25T17:11:23.558Z,97467.31
2022-12-25T17:13:50.322Z,97477.47
2022-12-25T17:16:20.156Z,97471.66
2022-12-25T17:18:47.060Z,97469.69
2022-12-25T17:21:14.844Z,97472.09
2022-12-25T17:23:41.462Z,97469.00
2022-12-25T17:26:08.054Z,97462.00
2022-12-25T17:28:34.717Z,97465.50
2022-12-25T17:31:09.597Z,97462.84
2022-12-25T17:33:37.116Z,97466.72
2022-12-25T17:36:06.364Z,97476.06
2022-12-25T17:38:33.720Z,97469.13
2022-12-25T17:41:02.947Z,97464.44
2022-12-25T17:43:29.525Z,97472.19
2022-12-25T17:45:55.867Z,97468.69
2022-12-25T17:48:22.209Z,97472.22
2022-12-25T17:50:48.860Z,97475.34
2022-12-25T17:53:15.431Z,97467.97
2022-12-25T17:55:42.342Z,97470.66
2022-12-25T17:58:09.224Z,97477.72
2022-12-25T18:00:37.308Z,97487.44
2022-12-25T18:03:10.794Z,97476.97
2022-12-25T18:05:38.235Z,97483.56
2022-12-25T18:08:05.448Z,97487.44
2022-12-25T18:10:37.073Z,97490.63
2022-12-25T18:13:03.815Z,97496.44
2022-12-25T18:15:30.296Z,97496.47
2022-12-25T18:17:56.694Z,97486.41
2022-12-25T18:20:23.538Z,97504.31
2022-12-25T18:22:49.891Z,97503.94
2022-12-25T18:25:16.256Z,97498.47
2022-12-25T18:27:42.600Z,97499.25
2022-12-25T18:30:10.033Z,97494.22
2022-12-25T18:32:36.619Z,97485.69
2022-12-25T18:35:03.359Z,97487.22
2022-12-25T18:37:33.144Z,97473.63
2022-12-25T18:40:04.626Z,97470.53
2022-12-25T18:42:39.962Z,97461.63
2022-12-25T18:45:09.059Z,97462.44
2022-12-25T18:47:37.714Z,97466.69
2022-12-25T18:50:05.807Z,97479.53
2022-12-25T18:52:47.643Z,97491.94
2022-12-25T18:55:17.672Z,97501.28
2022-12-25T18:57:44.083Z,97502.06
2022-12-25T19:00:10.808Z,97495.06
2022-12-25T19:02:37.509Z,97490.41
2022-12-25T19:05:05.587Z,97477.97
2022-12-25T19:07:32.263Z,97481.09
2022-12-25T19:09:58.921Z,97474.09
2022-12-25T19:12:25.300Z,97470.16
2022-12-25T19:14:51.769Z,97471.78
2022-12-25T19:17:19.715Z,97472.53
2022-12-25T19:19:46.088Z,97476.41
2022-12-25T19:22:20.494Z,97480.31
2022-12-25T19:24:46.871Z,97471.31
2022-12-25T19:27:13.389Z,97473.69
2022-12-25T19:29:41.075Z,97479.47
2022-12-25T19:32:07.515Z,97479.47
2022-12-25T19:34:35.703Z,97472.50
2022-12-25T19:37:03.666Z,97469.38
2022-12-25T19:39:29.967Z,97474.06
2022-12-25T19:41:57.926Z,97465.53
2022-12-25T19:44:24.586Z,97487.28
2022-12-25T19:46:50.961Z,97481.03
2022-12-25T19:49:17.622Z,97477.97
2022-12-25T19:51:47.459Z,97465.53
2022-12-25T19:54:15.804Z,97478.38
2022-12-25T19:56:43.703Z,97474.44
2022-12-25T19:59:12.283Z,97479.53
2022-12-25T20:01:40.994Z,97481.47
2022-12-25T20:04:09.520Z,97488.44
2022-12-25T20:06:38.381Z,97491.16
2022-12-25T20:09:15.028Z,97481.84
2022-12-25T20:11:42.013Z,97489.59
2022-12-25T20:14:10.217Z,97489.97
2022-12-25T20:16:38.444Z,97498.91
2022-12-25T20:19:07.566Z,97494.25
2022-12-25T20:21:34.233Z,97510.91
2022-12-25T20:24:01.208Z,97501.22
2022-12-25T20:26:30.004Z,97491.53
2022-12-25T20:28:57.370Z,97484.13
2022-12-25T20:31:27.264Z,97487.63
2022-12-25T20:34:00.009Z,97485.69
2022-12-25T20:36:36.454Z,97498.50
2022-12-25T20:39:05.195Z,97498.13
2022-12-25T20:41:32.078Z,97501.25
2022-12-25T20:44:01.865Z,97498.88
2022-12-25T20:46:28.825Z,97501.25
2022-12-25T20:48:55.487Z,97512.50
2022-12-25T20:51:24.544Z,97503.94
2022-12-25T20:53:51.403Z,97506.25
2022-12-25T20:56:21.166Z,97508.56
2022-12-25T20:58:49.028Z,97497.34
2022-12-25T21:01:18.640Z,97506.63
2022-12-25T21:03:46.632Z,97510.53
2022-12-25T21:06:14.265Z,97518.28
2022-12-25T21:08:41.149Z,97514.41
2022-12-25T21:11:08.546Z,97510.09
2022-12-25T21:13:37.867Z,97526.03
2022-12-25T21:16:07.378Z,97522.16
2022-12-25T21:18:33.985Z,97522.53
2022-12-25T21:21:04.678Z,97530.69
2022-12-25T21:23:32.073Z,97529.91
2022-12-25T21:25:58.980Z,97535.31
2022-12-25T21:28:30.091Z,97544.59
2022-12-25T21:31:02.397Z,97544.59
2022-12-25T21:33:47.767Z,97557.03
2022-12-25T21:36:14.169Z,97558.59
2022-12-25T21:38:41.888Z,97569.47
2022-12-25T21:41:13.152Z,97573.38
2022-12-25T21:43:44.784Z,97574.22
2022-12-25T21:46:15.377Z,97576.63
2022-12-25T21:48:42.582Z,97574.31
2022-12-25T21:51:35.698Z,97584.03
2022-12-25T21:54:02.755Z,97592.22
2022-12-25T21:56:30.838Z,97588.31
2022-12-25T21:59:02.630Z,97584.81
2022-12-25T22:01:30.071Z,97578.94
2022-12-25T22:04:01.657Z,97572.72
2022-12-25T22:06:46.955Z,97581.66
2022-12-25T22:09:13.455Z,97589.78
2022-12-25T22:11:58.440Z,97587.06
2022-12-25T22:14:51.102Z,97588.63
2022-12-25T22:17:49.957Z,97596.41
2022-12-25T22:20:21.423Z,97589.00
2022-12-25T22:22:48.657Z,97578.13
2022-12-25T22:25:15.576Z,97584.34
2022-12-25T22:27:44.195Z,97592.13
2022-12-25T22:30:34.367Z,97594.44
2022-12-25T22:33:02.416Z,97592.13
2022-12-25T22:35:28.783Z,97587.03
2022-12-25T22:37:55.476Z,97585.50
2022-12-25T22:40:21.983Z,97587.44
2022-12-25T22:42:48.856Z,97597.16
2022-12-25T22:45:15.727Z,97585.88
2022-12-25T22:47:45.584Z,97587.03
2022-12-25T22:50:14.479Z,97586.66
2022-12-25T22:52:41.032Z,97579.63
2022-12-25T22:55:09.832Z,97580.41
2022-12-25T22:57:39.629Z,97583.53
2022-12-25T23:00:08.683Z,97594.03
2022-12-25T23:02:36.960Z,97599.88
2022-12-25T23:05:06.271Z,97600.25
2022-12-25T23:07:32.982Z,97601.44
2022-12-25T23:10:01.462Z,97606.06
2022-12-25T23:12:47.430Z,97592.84
2022-12-25T23:15:14.127Z,97581.53
2022-12-25T23:17:58.896Z,97588.16
2022-12-25T23:20:44.445Z,97592.81
2022-12-25T23:23:35.667Z,97585.41
2022-12-25T23:26:09.207Z,97597.91
2022-12-25T23:29:00.220Z,97600.25
2022-12-25T23:31:35.877Z,97597.53
2022-12-25T23:34:06.159Z,97608.44
2022-12-25T23:36:33.155Z,97606.09
2022-12-25T23:39:06.726Z,97604.56
2022-12-25T23:41:35.913Z,97600.69
2022-12-25T23:44:02.398Z,97615.84
2022-12-25T23:46:28.990Z,97603.00
2022-12-25T23:48:55.575Z,97608.84
2022-12-25T23:51:22.091Z,97615.47
2022-12-25T23:53:48.696Z,97610.00
2022-12-25T23:56:15.345Z,97617.03
2022-12-25T23:58:41.925Z,97613.91
