createdAt,value
2023-03-06T00:01:00.177Z,15.92
2023-03-06T00:03:28.360Z,15.91
2023-03-06T00:05:59.027Z,16.25
2023-03-06T00:08:27.912Z,16.24
2023-03-06T00:11:00.847Z,15.91
2023-03-06T00:13:35.051Z,16.09
2023-03-06T00:16:07.080Z,15.65
2023-03-06T00:18:35.819Z,15.62
2023-03-06T00:21:11.121Z,15.56
2023-03-06T00:23:41.466Z,15.54
2023-03-06T00:26:10.061Z,15.31
2023-03-06T00:28:39.719Z,15.17
2023-03-06T00:31:15.424Z,15.19
2023-03-06T00:33:45.601Z,15.23
2023-03-06T00:36:14.428Z,15.81
2023-03-06T00:38:42.317Z,15.68
2023-03-06T00:41:11.137Z,15.49
2023-03-06T00:43:40.552Z,15.55
2023-03-06T00:46:09.317Z,15.44
2023-03-06T00:48:38.464Z,15.37
2023-03-06T00:51:08.178Z,15.60
2023-03-06T00:53:36.238Z,15.50
2023-03-06T00:56:04.362Z,15.76
2023-03-06T00:58:34.004Z,15.91
2023-03-06T01:01:02.154Z,15.69
2023-03-06T01:03:30.766Z,15.91
2023-03-06T01:06:00.581Z,15.65
2023-03-06T01:08:28.862Z,15.49
2023-03-06T01:10:58.470Z,15.37
2023-03-06T01:13:26.516Z,15.17
2023-03-06T01:16:09.140Z,15.45
2023-03-06T01:18:37.939Z,15.82
2023-03-06T01:21:06.292Z,15.75
2023-03-06T01:23:36.582Z,15.99
2023-03-06T01:26:04.895Z,15.99
2023-03-06T01:28:35.170Z,15.95
2023-03-06T01:31:04.152Z,15.78
2023-03-06T01:33:32.941Z,15.59
2023-03-06T01:36:04.099Z,15.79
2023-03-06T01:38:32.655Z,15.49
2023-03-06T01:41:03.561Z,15.62
2023-03-06T01:43:36.351Z,15.76
2023-03-06T01:46:23.881Z,15.73
2023-03-06T01:49:16.574Z,15.90
2023-03-06T01:51:48.013Z,16.14
2023-03-06T01:54:20.555Z,16.19
2023-03-06T01:56:49.302Z,16.24
2023-03-06T01:59:17.265Z,16.45
2023-03-06T02:01:45.699Z,16.43
2023-03-06T02:04:16.486Z,16.34
2023-03-06T02:06:44.510Z,16.42
2023-03-06T02:09:12.825Z,16.34
2023-03-06T02:11:50.712Z,16.67
2023-03-06T02:14:18.882Z,16.70
2023-03-06T02:16:49.536Z,16.52
2023-03-06T02:19:30.959Z,16.46
2023-03-06T02:21:58.804Z,16.29
2023-03-06T02:24:46.646Z,16.33
2023-03-06T02:27:14.593Z,16.60
2023-03-06T02:29:43.743Z,16.59
2023-03-06T02:32:11.682Z,16.47
2023-03-06T02:34:39.692Z,16.16
2023-03-06T02:37:09.358Z,16.12
2023-03-06T02:39:40.477Z,16.66
2023-03-06T02:42:08.646Z,16.79
2023-03-06T02:44:36.621Z,16.89
2023-03-06T02:47:07.839Z,17.10
2023-03-06T02:49:36.075Z,17.25
2023-03-06T02:52:04.642Z,17.46
2023-03-06T02:54:32.518Z,17.29
2023-03-06T02:57:00.521Z,17.22
2023-03-06T02:59:29.208Z,17.27
2023-03-06T03:01:58.047Z,17.51
2023-03-06T03:04:26.592Z,17.20
2023-03-06T03:06:57.168Z,17.11
2023-03-06T03:09:26.299Z,16.88
2023-03-06T03:11:54.725Z,16.56
2023-03-06T03:14:24.531Z,16.69
2023-03-06T03:16:52.654Z,16.82
2023-03-06T03:19:24.431Z,16.83
2023-03-06T03:21:52.570Z,16.65
2023-03-06T03:24:26.288Z,16.74
2023-03-06T03:26:56.087Z,16.63
2023-03-06T03:29:24.412Z,16.42
2023-03-06T03:31:54.582Z,16.84
2023-03-06T03:34:25.481Z,16.98
2023-03-06T03:36:54.518Z,16.71
2023-03-06T03:39:22.832Z,16.45
2023-03-06T03:41:52.897Z,16.34
2023-03-06T03:44:21.285Z,16.58
2023-03-06T03:46:49.804Z,16.44
2023-03-06T03:49:21.866Z,16.09
2023-03-06T03:51:54.115Z,15.88
2023-03-06T03:54:24.889Z,15.80
2023-03-06T03:56:53.732Z,15.89
2023-03-06T03:59:25.925Z,16.01
2023-03-06T04:02:08.650Z,16.18
2023-03-06T04:04:42.878Z,16.14
2023-03-06T04:07:11.116Z,16.53
2023-03-06T04:09:40.138Z,16.24
2023-03-06T04:12:09.100Z,16.23
2023-03-06T04:14:37.951Z,16.55
2023-03-06T04:17:06.513Z,16.87
2023-03-06T04:19:34.782Z,16.64
2023-03-06T04:22:03.415Z,16.77
2023-03-06T04:24:32.481Z,17.17
2023-03-06T04:27:01.793Z,16.99
2023-03-06T04:29:29.873Z,17.01
2023-03-06T04:31:58.006Z,17.25
2023-03-06T04:34:26.479Z,17.31
2023-03-06T04:36:56.595Z,17.09
2023-03-06T04:39:27.874Z,16.96
2023-03-06T04:42:02.579Z,16.81
2023-03-06T04:44:30.850Z,16.92
2023-03-06T04:46:58.879Z,17.13
2023-03-06T04:49:26.831Z,17.33
2023-03-06T04:51:54.809Z,17.44
2023-03-06T04:54:23.065Z,17.55
2023-03-06T04:56:51.336Z,17.59
2023-03-06T04:59:19.189Z,17.55
2023-03-06T05:01:47.200Z,17.66
2023-03-06T05:04:15.187Z,17.58
2023-03-06T05:06:44.312Z,17.66
2023-03-06T05:09:12.273Z,17.54
2023-03-06T05:11:40.210Z,17.61
2023-03-06T05:14:08.621Z,17.91
2023-03-06T05:16:39.647Z,17.89
2023-03-06T05:19:07.940Z,17.66
2023-03-06T05:21:35.865Z,17.63
2023-03-06T05:24:04.670Z,17.65
2023-03-06T05:26:32.593Z,17.59
2023-03-06T05:29:00.566Z,17.31
2023-03-06T05:31:29.866Z,17.46
2023-03-06T05:33:58.726Z,17.55
2023-03-06T05:36:27.014Z,17.59
2023-03-06T05:38:55.584Z,17.52
2023-03-06T05:41:23.657Z,17.42
2023-03-06T05:43:53.308Z,17.61
2023-03-06T05:46:22.030Z,17.43
2023-03-06T05:48:52.481Z,17.45
2023-03-06T05:51:20.351Z,17.51
2023-03-06T05:53:48.242Z,17.70
2023-03-06T05:56:21.928Z,18.13
2023-03-06T05:58:50.987Z,18.37
2023-03-06T06:01:20.001Z,18.55
2023-03-06T06:03:48.083Z,18.58
2023-03-06T06:06:16.133Z,18.11
2023-03-06T06:08:44.190Z,18.17
2023-03-06T06:11:12.422Z,18.09
2023-03-06T06:13:45.233Z,18.34
2023-03-06T06:16:16.400Z,18.71
2023-03-06T06:18:44.987Z,18.95
2023-03-06T06:21:18.901Z,19.76
2023-03-06T06:23:47.872Z,20.83
2023-03-06T06:26:15.763Z,21.55
2023-03-06T06:28:44.107Z,21.88
2023-03-06T06:31:12.640Z,21.24
2023-03-06T06:33:43.013Z,20.92
2023-03-06T06:36:16.113Z,20.67
2023-03-06T06:38:45.073Z,20.72
2023-03-06T06:44:01.469Z,20.21
2023-03-06T06:47:19.283Z,19.99
2023-03-06T06:49:20.425Z,19.88
2023-03-06T06:51:48.584Z,19.72
2023-03-06T06:54:16.499Z,19.62
2023-03-06T06:56:45.645Z,19.82
2023-03-06T06:59:17.148Z,19.60
2023-03-06T07:01:45.637Z,19.71
2023-03-06T07:04:13.925Z,19.67
2023-03-06T07:06:42.847Z,19.32
2023-03-06T07:09:12.089Z,19.44
2023-03-06T07:11:40.225Z,19.37
2023-03-06T07:14:08.265Z,19.05
2023-03-06T07:16:36.233Z,18.80
2023-03-06T07:19:04.597Z,18.84
2023-03-06T07:21:33.478Z,18.68
2023-03-06T07:24:01.507Z,18.61
2023-03-06T07:26:34.112Z,18.65
2023-03-06T07:29:03.694Z,18.80
2023-03-06T07:31:32.086Z,18.52
2023-03-06T07:34:00.235Z,18.65
2023-03-06T07:36:29.109Z,18.66
2023-03-06T07:38:56.986Z,18.95
2023-03-06T07:41:25.023Z,19.02
2023-03-06T07:43:53.548Z,18.85
2023-03-06T07:46:21.554Z,18.98
2023-03-06T07:48:49.452Z,19.04
2023-03-06T07:51:18.775Z,19.38
2023-03-06T07:53:47.629Z,19.95
2023-03-06T07:56:15.716Z,20.17
2023-03-06T07:58:45.205Z,20.11
2023-03-06T08:01:18.245Z,19.92
2023-03-06T08:03:46.637Z,19.96
2023-03-06T08:06:19.688Z,19.77
2023-03-06T08:08:51.958Z,19.54
2023-03-06T08:11:22.003Z,19.38
2023-03-06T08:13:52.921Z,19.78
2023-03-06T08:16:22.198Z,20.19
2023-03-06T08:18:53.449Z,20.53
2023-03-06T08:21:23.972Z,20.66
2023-03-06T08:23:53.898Z,20.66
2023-03-06T08:26:24.218Z,20.44
2023-03-06T08:28:53.054Z,20.16
2023-03-06T08:31:25.646Z,20.03
2023-03-06T08:33:54.111Z,20.27
2023-03-06T08:36:22.368Z,20.71
2023-03-06T08:38:50.506Z,21.10
2023-03-06T08:41:20.292Z,21.19
2023-03-06T08:43:49.567Z,21.39
2023-03-06T08:46:18.880Z,21.41
2023-03-06T08:48:49.950Z,21.30
2023-03-06T08:51:18.148Z,20.97
2023-03-06T08:53:46.465Z,20.40
2023-03-06T08:56:22.583Z,20.31
2023-03-06T08:58:50.780Z,20.20
2023-03-06T09:01:25.964Z,20.13
2023-03-06T09:04:14.131Z,19.95
2023-03-06T09:06:45.339Z,20.03
2023-03-06T09:09:13.361Z,20.43
2023-03-06T09:11:42.817Z,20.87
2023-03-06T09:14:11.160Z,21.09
2023-03-06T09:16:39.320Z,21.81
2023-03-06T09:19:07.282Z,22.22
2023-03-06T09:21:35.740Z,22.08
2023-03-06T09:24:04.501Z,22.15
2023-03-06T09:26:45.125Z,22.24
2023-03-06T09:29:16.353Z,21.47
2023-03-06T09:31:46.036Z,21.91
2023-03-06T09:34:14.775Z,22.52
2023-03-06T09:36:56.799Z,23.00
2023-03-06T09:39:25.879Z,23.89
2023-03-06T09:41:53.940Z,24.15
2023-03-06T09:44:24.950Z,24.76
2023-03-06T09:47:02.032Z,24.83
2023-03-06T09:49:44.750Z,24.99
2023-03-06T09:52:30.914Z,24.85
2023-03-06T09:55:00.698Z,24.88
2023-03-06T09:57:32.414Z,24.14
2023-03-06T10:00:04.741Z,24.03
2023-03-06T10:02:46.310Z,24.02
2023-03-06T10:05:23.760Z,23.80
2023-03-06T10:08:01.261Z,24.21
2023-03-06T10:10:54.739Z,24.38
2023-03-06T10:13:24.598Z,24.29
2023-03-06T10:15:54.117Z,24.57
2023-03-06T10:18:25.061Z,24.08
2023-03-06T10:23:14.438Z,19.39
2023-03-06T10:25:47.711Z,21.00
2023-03-06T10:28:27.784Z,20.98
2023-03-06T10:31:10.998Z,20.73
2023-03-06T10:33:46.266Z,20.86
2023-03-06T10:36:18.360Z,20.76
2023-03-06T10:38:48.700Z,20.83
2023-03-06T10:41:26.335Z,20.75
2023-03-06T10:44:00.302Z,20.58
2023-03-06T10:46:35.128Z,20.44
2023-03-06T10:49:09.282Z,20.33
2023-03-06T10:51:37.436Z,20.09
2023-03-06T10:54:14.760Z,20.05
2023-03-06T10:56:46.292Z,20.62
2023-03-06T10:59:14.420Z,20.66
2023-03-06T11:01:48.873Z,20.49
2023-03-06T11:04:35.699Z,20.62
2023-03-06T11:07:12.549Z,20.86
2023-03-06T11:09:41.760Z,21.43
2023-03-06T11:12:21.424Z,21.93
2023-03-06T11:15:07.134Z,22.10
2023-03-06T11:17:55.762Z,21.92
2023-03-06T11:20:48.634Z,22.02
2023-03-06T11:23:41.530Z,22.00
2023-03-06T11:26:16.051Z,21.93
2023-03-06T11:28:48.227Z,22.56
2023-03-06T11:31:27.297Z,23.18
2023-03-06T11:34:09.793Z,23.12
2023-03-06T11:36:55.564Z,22.37
2023-03-06T11:39:59.440Z,21.63
2023-03-06T11:42:52.833Z,21.18
2023-03-06T11:45:27.020Z,21.78
2023-03-06T11:48:10.586Z,22.09
2023-03-06T11:50:45.398Z,22.40
2023-03-06T11:53:22.596Z,22.42
2023-03-06T11:56:19.628Z,22.52
2023-03-06T11:59:09.462Z,22.19
2023-03-06T12:02:05.189Z,22.21
2023-03-06T12:04:57.416Z,22.36
2023-03-06T12:07:35.261Z,22.31
2023-03-06T12:10:34.728Z,22.34
2023-03-06T12:13:32.249Z,22.63
2023-03-06T12:16:18.414Z,22.59
2023-03-06T12:19:05.137Z,22.21
2023-03-06T12:21:42.349Z,22.22
2023-03-06T12:24:19.129Z,22.37
2023-03-06T12:26:51.755Z,22.37
2023-03-06T12:29:31.914Z,22.29
2023-03-06T12:32:25.030Z,22.02
2023-03-06T12:35:19.116Z,21.64
2023-03-06T12:38:02.455Z,21.24
2023-03-06T12:40:39.906Z,21.30
2023-03-06T12:43:40.148Z,21.60
2023-03-06T12:46:11.693Z,21.95
2023-03-06T12:48:42.268Z,22.42
2023-03-06T12:51:11.811Z,22.68
2023-03-06T12:53:39.803Z,22.77
2023-03-06T12:56:13.261Z,22.97
2023-03-06T12:58:54.305Z,23.07
2023-03-06T13:01:50.205Z,23.07
2023-03-06T13:05:03.689Z,23.22
2023-03-06T13:07:40.618Z,23.17
2023-03-06T13:10:16.472Z,22.87
2023-03-06T13:13:00.737Z,22.82
2023-03-06T13:15:43.148Z,22.76
2023-03-06T13:18:21.476Z,22.58
2023-03-06T13:20:56.248Z,22.43
2023-03-06T13:23:30.586Z,22.37
2023-03-06T13:26:31.817Z,22.60
2023-03-06T13:28:59.704Z,22.59
2023-03-06T13:31:36.509Z,21.83
2023-03-06T13:34:26.997Z,21.83
2023-03-06T13:37:23.253Z,22.12
2023-03-06T13:39:55.840Z,22.23
2023-03-06T13:42:34.371Z,22.50
2023-03-06T13:45:34.923Z,22.57
2023-03-06T13:48:24.930Z,22.38
2023-03-06T13:50:51.382Z,22.37
2023-03-06T13:53:40.886Z,22.31
2023-03-06T13:56:44.428Z,22.20
2023-03-06T13:59:39.434Z,22.39
2023-03-06T14:02:28.907Z,22.40
2023-03-06T14:05:00.702Z,22.32
2023-03-06T14:07:33.590Z,22.31
2023-03-06T14:10:11.043Z,22.11
2023-03-06T14:12:49.479Z,21.08
2023-03-06T14:15:19.135Z,20.66
2023-03-06T14:17:55.342Z,20.12
2023-03-06T14:20:27.492Z,19.87
2023-03-06T14:23:16.547Z,19.71
2023-03-06T14:25:45.212Z,20.03
2023-03-06T14:28:27.615Z,20.06
2023-03-06T14:30:56.448Z,19.92
2023-03-06T14:33:31.562Z,19.76
2023-03-06T14:36:02.204Z,20.26
2023-03-06T14:38:32.113Z,19.82
2023-03-06T14:41:00.135Z,20.12
2023-03-06T14:43:28.900Z,20.12
2023-03-06T14:46:06.214Z,19.78
2023-03-06T14:48:41.310Z,20.06
2023-03-06T14:51:21.374Z,20.14
2023-03-06T14:53:50.214Z,19.92
2023-03-06T14:56:22.552Z,19.90
2023-03-06T14:58:57.969Z,19.59
2023-03-06T15:01:37.605Z,19.13
2023-03-06T15:04:20.471Z,19.21
2023-03-06T15:06:49.264Z,19.22
2023-03-06T15:09:31.583Z,19.16
2023-03-06T15:12:01.416Z,18.96
2023-03-06T15:14:41.210Z,19.13
2023-03-06T15:17:18.240Z,19.20
2023-03-06T15:19:47.317Z,19.26
2023-03-06T15:22:37.927Z,19.11
2023-03-06T15:25:30.012Z,19.17
2023-03-06T15:27:59.391Z,19.21
2023-03-06T15:30:30.409Z,19.11
2023-03-06T15:33:09.593Z,18.98
2023-03-06T15:35:38.403Z,18.96
2023-03-06T15:38:24.122Z,18.92
2023-03-06T15:40:59.914Z,18.77
2023-03-06T15:43:29.006Z,18.41
2023-03-06T15:46:00.489Z,18.33
2023-03-06T15:48:28.872Z,18.24
2023-03-06T15:50:57.110Z,18.09
2023-03-06T15:53:25.786Z,18.07
2023-03-06T15:55:53.712Z,17.93
2023-03-06T15:58:23.823Z,17.78
2023-03-06T16:00:53.081Z,17.38
2023-03-06T16:03:21.172Z,17.30
2023-03-06T16:05:49.675Z,17.11
2023-03-06T16:08:17.946Z,16.96
2023-03-06T16:10:48.636Z,17.16
2023-03-06T16:13:20.517Z,16.98
2023-03-06T16:15:50.076Z,17.14
2023-03-06T16:18:19.631Z,17.32
2023-03-06T16:20:47.801Z,17.25
2023-03-06T16:23:16.453Z,17.23
2023-03-06T16:25:46.388Z,17.18
2023-03-06T16:28:17.262Z,17.28
2023-03-06T16:30:45.862Z,17.22
2023-03-06T16:33:14.195Z,17.62
2023-03-06T16:35:47.257Z,17.47
2023-03-06T16:38:16.770Z,17.60
2023-03-06T16:40:44.656Z,17.73
2023-03-06T16:43:15.655Z,17.59
2023-03-06T16:45:43.772Z,17.70
2023-03-06T16:48:14.374Z,17.79
2023-03-06T16:50:43.176Z,17.61
2023-03-06T16:53:11.220Z,17.68
2023-03-06T16:55:39.422Z,17.50
2023-03-06T16:58:08.707Z,17.76
2023-03-06T17:00:37.125Z,17.74
2023-03-06T17:03:05.164Z,17.27
2023-03-06T17:05:34.235Z,16.89
2023-03-06T17:08:03.093Z,16.91
2023-03-06T17:10:31.402Z,16.88
2023-03-06T17:13:01.581Z,17.01
2023-03-06T17:15:29.981Z,16.87
2023-03-06T17:17:59.165Z,16.83
2023-03-06T17:20:28.792Z,17.01
2023-03-06T17:22:58.253Z,16.90
2023-03-06T17:25:26.229Z,16.80
2023-03-06T17:27:54.726Z,16.61
2023-03-06T17:30:23.306Z,16.53
2023-03-06T17:32:51.788Z,16.27
2023-03-06T17:35:19.789Z,15.92
2023-03-06T17:37:47.805Z,15.87
2023-03-06T17:40:15.796Z,15.99
2023-03-06T17:42:43.801Z,15.97
2023-03-06T17:45:12.359Z,15.89
2023-03-06T17:47:40.532Z,15.91
2023-03-06T17:50:13.316Z,16.02
2023-03-06T17:52:42.692Z,15.98
2023-03-06T17:55:11.077Z,15.66
2023-03-06T17:57:39.272Z,15.62
2023-03-06T18:00:07.957Z,15.95
2023-03-06T18:02:40.498Z,15.74
2023-03-06T18:05:09.473Z,15.65
2023-03-06T18:07:37.873Z,15.79
2023-03-06T18:10:07.891Z,15.61
2023-03-06T18:12:36.367Z,15.27
2023-03-06T18:15:04.619Z,14.67
2023-03-06T18:17:34.510Z,14.56
2023-03-06T18:20:02.773Z,14.50
2023-03-06T18:22:35.190Z,14.49
2023-03-06T18:25:03.676Z,14.26
2023-03-06T18:27:35.112Z,14.33
2023-03-06T18:30:05.028Z,14.17
2023-03-06T18:32:33.389Z,14.15
2023-03-06T18:35:01.378Z,14.23
2023-03-06T18:37:29.835Z,14.46
2023-03-06T18:39:57.936Z,14.43
2023-03-06T18:42:26.676Z,14.53
2023-03-06T18:44:54.624Z,14.57
2023-03-06T18:47:24.537Z,14.50
2023-03-06T18:49:58.026Z,14.33
2023-03-06T18:52:27.131Z,14.15
2023-03-06T18:54:55.576Z,14.00
2023-03-06T18:57:23.505Z,13.76
2023-03-06T18:59:55.435Z,13.57
2023-03-06T19:02:23.657Z,13.40
2023-03-06T19:04:53.035Z,13.39
2023-03-06T19:07:21.112Z,13.44
2023-03-06T19:09:49.316Z,13.29
2023-03-06T19:12:18.009Z,13.36
2023-03-06T19:14:45.899Z,13.40
2023-03-06T19:17:13.831Z,13.58
2023-03-06T19:19:44.389Z,13.85
2023-03-06T19:22:12.310Z,13.58
2023-03-06T19:24:41.104Z,13.22
2023-03-06T19:27:11.488Z,13.36
2023-03-06T19:29:39.361Z,13.59
2023-03-06T19:32:08.138Z,13.77
2023-03-06T19:34:39.360Z,13.58
2023-03-06T19:37:10.002Z,13.31
2023-03-06T19:39:39.123Z,13.84
2023-03-06T19:42:07.403Z,14.18
2023-03-06T19:44:35.503Z,14.29
2023-03-06T19:47:03.590Z,14.23
2023-03-06T19:49:32.823Z,14.02
2023-03-06T19:52:00.709Z,13.85
2023-03-06T19:54:32.416Z,13.62
2023-03-06T19:57:00.709Z,13.44
2023-03-06T19:59:28.914Z,13.50
2023-03-06T20:01:57.087Z,13.31
2023-03-06T20:04:25.122Z,13.09
2023-03-06T20:06:53.116Z,13.09
2023-03-06T20:09:21.176Z,13.28
2023-03-06T20:11:49.811Z,13.27
2023-03-06T20:14:19.114Z,13.02
2023-03-06T20:16:47.447Z,12.92
2023-03-06T20:19:17.004Z,13.10
2023-03-06T20:21:45.456Z,12.69
2023-03-06T20:24:18.006Z,12.43
2023-03-06T20:26:48.915Z,12.49
2023-03-06T20:29:17.325Z,12.29
2023-03-06T20:31:46.355Z,12.65
2023-03-06T20:34:15.731Z,12.58
2023-03-06T20:36:43.671Z,12.64
2023-03-06T20:39:14.589Z,12.90
2023-03-06T20:41:43.068Z,12.83
2023-03-06T20:44:14.902Z,12.76
2023-03-06T20:46:43.327Z,12.56
2023-03-06T20:49:15.884Z,12.75
2023-03-06T20:51:44.000Z,12.61
2023-03-06T20:54:13.961Z,12.58
2023-03-06T20:56:44.960Z,12.67
2023-03-06T20:59:13.622Z,12.53
2023-03-06T21:01:43.480Z,12.44
2023-03-06T21:04:13.781Z,12.51
2023-03-06T21:06:45.404Z,12.59
2023-03-06T21:09:14.836Z,12.53
2023-03-06T21:11:45.133Z,12.69
2023-03-06T21:14:15.841Z,12.94
2023-03-06T21:16:44.444Z,12.96
2023-03-06T21:19:20.034Z,12.97
2023-03-06T21:21:48.388Z,13.03
2023-03-06T21:24:16.296Z,13.01
2023-03-06T21:26:44.251Z,12.86
2023-03-06T21:29:12.258Z,12.81
2023-03-06T21:31:42.333Z,13.00
2023-03-06T21:34:11.617Z,13.17
2023-03-06T21:36:39.630Z,13.21
2023-03-06T21:39:08.159Z,13.51
2023-03-06T21:41:38.224Z,13.65
2023-03-06T21:44:06.347Z,13.60
2023-03-06T21:46:34.735Z,13.60
2023-03-06T21:49:04.271Z,13.49
2023-03-06T21:51:32.299Z,13.55
2023-03-06T21:54:00.350Z,13.57
2023-03-06T21:56:28.517Z,13.89
2023-03-06T21:58:58.096Z,13.96
2023-03-06T22:01:31.317Z,13.94
2023-03-06T22:04:00.298Z,13.90
2023-03-06T22:06:29.566Z,13.85
2023-03-06T22:08:59.558Z,13.90
2023-03-06T22:11:31.345Z,14.16
2023-03-06T22:14:01.365Z,14.26
2023-03-06T22:16:31.731Z,14.16
2023-03-06T22:19:00.129Z,14.16
2023-03-06T22:21:28.094Z,14.13
2023-03-06T22:23:58.206Z,14.32
2023-03-06T22:26:27.595Z,14.42
2023-03-06T22:28:59.741Z,14.40
2023-03-06T22:31:28.918Z,14.49
2023-03-06T22:33:59.449Z,14.36
2023-03-06T22:36:28.597Z,14.37
2023-03-06T22:40:01.504Z,9.47
2023-03-06T22:42:29.763Z,12.03
2023-03-06T22:45:09.551Z,12.32
2023-03-06T22:47:37.975Z,12.38
2023-03-06T22:50:06.577Z,12.45
2023-03-06T22:52:34.747Z,12.60
2023-03-06T22:55:10.160Z,12.78
2023-03-06T22:57:38.643Z,12.62
2023-03-06T23:00:07.978Z,12.75
2023-03-06T23:02:38.801Z,12.90
2023-03-06T23:05:07.206Z,12.97
2023-03-06T23:07:37.252Z,13.05
2023-03-06T23:10:06.963Z,13.18
2023-03-06T23:12:53.926Z,13.42
2023-03-06T23:15:40.621Z,13.43
2023-03-06T23:18:30.046Z,13.56
2023-03-06T23:21:17.534Z,13.53
2023-03-06T23:24:05.483Z,13.50
2023-03-06T23:26:34.408Z,13.69
2023-03-06T23:29:04.408Z,13.70
2023-03-06T23:31:33.316Z,13.90
2023-03-06T23:34:02.198Z,14.00
2023-03-06T23:36:30.450Z,14.20
2023-03-06T23:38:58.528Z,14.33
2023-03-06T23:41:26.610Z,14.31
2023-03-06T23:43:55.364Z,14.39
2023-03-06T23:46:23.573Z,14.47
2023-03-06T23:48:52.012Z,14.63
2023-03-06T23:51:23.054Z,14.75
2023-03-06T23:53:59.569Z,14.85
2023-03-06T23:56:28.467Z,15.03
2023-03-06T23:58:56.802Z,15.00
