createdAt,value
2017-12-24T00:00:38.153Z,0
2017-12-24T00:01:37.328Z,0
2017-12-24T00:02:37.940Z,0
2017-12-24T00:03:37.394Z,0
2017-12-24T00:04:36.966Z,0
2017-12-24T00:05:38.512Z,0
2017-12-24T00:06:38.810Z,0
2017-12-24T00:07:38.229Z,0
2017-12-24T00:08:37.679Z,0
2017-12-24T00:09:37.897Z,0
2017-12-24T00:10:37.540Z,0
2017-12-24T00:11:37.857Z,0
2017-12-24T00:12:38.415Z,0
2017-12-24T00:13:37.556Z,0
2017-12-24T00:14:37.166Z,0
2017-12-24T00:15:59.115Z,0
2017-12-24T00:16:59.530Z,0
2017-12-24T00:18:00.780Z,0
2017-12-24T00:18:59.432Z,0
2017-12-24T00:20:00.600Z,0
2017-12-24T00:20:59.551Z,0
2017-12-24T00:21:59.910Z,0
2017-12-24T00:23:00.480Z,0
2017-12-24T00:24:00.043Z,0
2017-12-24T00:24:58.700Z,0
2017-12-24T00:26:00.191Z,0
2017-12-24T00:26:59.517Z,0
2017-12-24T00:28:00.040Z,0
2017-12-24T00:28:59.336Z,0
2017-12-24T00:29:59.810Z,0
2017-12-24T00:30:59.584Z,0
2017-12-24T00:31:59.821Z,0
2017-12-24T00:33:00.731Z,0
2017-12-24T00:33:59.756Z,0
2017-12-24T00:34:59.817Z,0
2017-12-24T00:36:00.164Z,0
2017-12-24T00:36:59.457Z,0
2017-12-24T00:37:59.016Z,0
2017-12-24T00:38:59.292Z,0
2017-12-24T00:39:59.227Z,0
2017-12-24T00:40:59.570Z,0
2017-12-24T00:42:00.192Z,0
2017-12-24T00:42:59.213Z,0
2017-12-24T00:44:00.019Z,0
2017-12-24T00:44:59.255Z,0
2017-12-24T00:45:59.850Z,0
2017-12-24T00:47:00.707Z,0
2017-12-24T00:48:00.045Z,0
2017-12-24T00:48:58.880Z,0
2017-12-24T00:50:00.516Z,0
2017-12-24T00:50:59.388Z,0
2017-12-24T00:51:59.373Z,0
2017-12-24T00:52:59.472Z,0
2017-12-24T00:53:59.425Z,0
2017-12-24T00:54:59.858Z,0
2017-12-24T00:55:59.494Z,0
2017-12-24T00:56:59.113Z,0
2017-12-24T00:57:59.508Z,0
2017-12-24T00:58:59.707Z,0
2017-12-24T01:00:00.152Z,0
2017-12-24T01:00:59.424Z,0
2017-12-24T01:01:59.511Z,0
2017-12-24T01:02:59.551Z,0
2017-12-24T01:03:59.151Z,0
2017-12-24T01:04:58.755Z,0
2017-12-24T01:06:00.090Z,0
2017-12-24T01:07:21.471Z,0
2017-12-24T01:08:21.772Z,0
2017-12-24T01:09:22.744Z,0
2017-12-24T01:10:23.323Z,0
2017-12-24T01:11:22.155Z,0
2017-12-24T01:12:20.838Z,0
2017-12-24T01:13:21.613Z,0
2017-12-24T01:14:22.291Z,0
2017-12-24T01:15:43.726Z,0
2017-12-24T01:16:44.066Z,0
2017-12-24T01:17:43.965Z,0
2017-12-24T01:18:43.639Z,0
2017-12-24T01:19:43.438Z,0
2017-12-24T01:20:44.470Z,0
2017-12-24T01:21:43.693Z,0
2017-12-24T01:22:43.565Z,0
2017-12-24T01:23:43.652Z,0
2017-12-24T01:25:06.047Z,0
2017-12-24T01:26:05.843Z,0
2017-12-24T01:27:06.309Z,0
2017-12-24T01:28:05.304Z,0
2017-12-24T01:29:06.296Z,0
2017-12-24T01:30:05.658Z,0
2017-12-24T01:31:27.591Z,0
2017-12-24T01:32:28.955Z,0
2017-12-24T01:33:28.143Z,0
2017-12-24T01:34:28.447Z,0
2017-12-24T01:35:28.896Z,0
2017-12-24T01:36:50.763Z,0
2017-12-24T01:37:50.863Z,0
2017-12-24T01:38:50.886Z,0
2017-12-24T01:39:50.685Z,0
2017-12-24T01:40:50.692Z,0
2017-12-24T01:42:12.124Z,0
2017-12-24T01:43:13.917Z,0
2017-12-24T01:44:13.063Z,0
2017-12-24T01:45:13.454Z,0
2017-12-24T01:46:37.215Z,0
2017-12-24T01:47:36.867Z,0
2017-12-24T01:48:37.341Z,0
2017-12-24T01:49:37.700Z,0
2017-12-24T01:50:38.082Z,0
2017-12-24T01:51:37.532Z,0
2017-12-24T01:52:37.545Z,0
2017-12-24T01:53:38.106Z,0
2017-12-24T01:54:37.525Z,0
2017-12-24T01:55:37.142Z,0
2017-12-24T01:56:37.066Z,0
2017-12-24T01:57:37.568Z,0
2017-12-24T01:58:38.321Z,0
2017-12-24T01:59:37.610Z,0
2017-12-24T02:00:37.974Z,0
2017-12-24T02:01:37.486Z,0
2017-12-24T02:02:37.761Z,0
2017-12-24T02:03:37.730Z,0
2017-12-24T02:04:37.949Z,0
2017-12-24T02:05:36.961Z,0
2017-12-24T02:06:36.934Z,0
2017-12-24T02:07:36.956Z,0
2017-12-24T02:08:37.356Z,0
2017-12-24T02:09:38.167Z,0
2017-12-24T02:10:37.166Z,0
2017-12-24T02:11:37.112Z,0
2017-12-24T02:12:36.809Z,0
2017-12-24T02:13:37.488Z,0
2017-12-24T02:14:37.453Z,0
2017-12-24T02:16:00.009Z,0
2017-12-24T02:17:00.502Z,0
2017-12-24T02:18:00.797Z,0
2017-12-24T02:19:00.151Z,0
2017-12-24T02:20:22.092Z,0
2017-12-24T02:21:22.575Z,0
2017-12-24T02:22:22.275Z,0
2017-12-24T02:23:22.049Z,0
2017-12-24T02:24:22.670Z,0
2017-12-24T02:25:23.878Z,0
2017-12-24T02:26:23.130Z,0
2017-12-24T02:27:21.776Z,0
2017-12-24T02:28:22.777Z,0
2017-12-24T02:29:44.617Z,0
2017-12-24T02:30:45.700Z,0
2017-12-24T02:31:45.268Z,0
2017-12-24T02:32:45.297Z,0
2017-12-24T02:33:45.654Z,0
2017-12-24T02:34:44.525Z,0
2017-12-24T02:35:46.116Z,0
2017-12-24T02:36:45.512Z,0
2017-12-24T02:37:45.836Z,0
2017-12-24T02:38:44.735Z,0
2017-12-24T02:39:45.971Z,0
2017-12-24T02:40:45.256Z,0
2017-12-24T02:41:45.448Z,0
2017-12-24T02:42:45.897Z,0
2017-12-24T02:43:44.558Z,0
2017-12-24T02:44:45.854Z,0
2017-12-24T02:45:45.054Z,0
2017-12-24T02:46:45.055Z,0
2017-12-24T02:47:45.710Z,0
2017-12-24T02:48:44.567Z,0
2017-12-24T02:50:07.560Z,0
2017-12-24T02:51:07.241Z,0
2017-12-24T02:52:07.853Z,0
2017-12-24T02:53:08.679Z,0
2017-12-24T02:54:08.114Z,0
2017-12-24T02:55:07.694Z,0
2017-12-24T02:56:08.096Z,0
2017-12-24T02:57:07.742Z,0
2017-12-24T02:58:07.720Z,0
2017-12-24T02:59:08.069Z,0
2017-12-24T03:00:08.125Z,0
2017-12-24T03:01:08.573Z,0
2017-12-24T03:02:08.011Z,0
2017-12-24T03:03:07.970Z,0
2017-12-24T03:04:07.974Z,0
2017-12-24T03:05:07.869Z,0
2017-12-24T03:06:08.219Z,0
2017-12-24T03:07:07.343Z,0
2017-12-24T03:08:08.159Z,0
2017-12-24T03:09:08.288Z,0
2017-12-24T03:10:07.364Z,0
2017-12-24T03:11:07.822Z,0
2017-12-24T03:12:08.498Z,0
2017-12-24T03:13:08.534Z,0
2017-12-24T03:14:07.300Z,0
2017-12-24T03:15:08.105Z,0
2017-12-24T03:16:07.913Z,0
2017-12-24T03:17:08.300Z,0
2017-12-24T03:18:28.670Z,0
2017-12-24T03:19:30.094Z,0
2017-12-24T03:20:29.436Z,0
2017-12-24T03:21:29.690Z,0
2017-12-24T03:22:28.666Z,0
2017-12-24T03:23:29.262Z,0
2017-12-24T03:24:29.743Z,0
2017-12-24T03:25:29.255Z,0
2017-12-24T03:26:30.106Z,0
2017-12-24T03:27:29.393Z,0
2017-12-24T03:28:29.057Z,0
2017-12-24T03:29:28.976Z,0
2017-12-24T03:30:28.763Z,0
2017-12-24T03:31:29.132Z,0
2017-12-24T03:32:29.196Z,0
2017-12-24T03:33:29.554Z,0
2017-12-24T03:34:29.635Z,0
2017-12-24T03:35:29.220Z,0
2017-12-24T03:36:29.124Z,0
2017-12-24T03:37:29.874Z,0
2017-12-24T03:38:28.649Z,0
2017-12-24T03:39:29.453Z,0
2017-12-24T03:40:29.003Z,0
2017-12-24T03:41:29.314Z,0
2017-12-24T03:42:29.200Z,0
2017-12-24T03:43:28.759Z,0
2017-12-24T03:44:28.824Z,0
2017-12-24T03:45:29.093Z,0
2017-12-24T03:46:28.776Z,0
2017-12-24T03:47:29.069Z,0
2017-12-24T03:48:29.245Z,0
2017-12-24T03:49:29.160Z,0
2017-12-24T03:50:28.908Z,0
2017-12-24T03:51:29.340Z,0
2017-12-24T03:52:28.919Z,0
2017-12-24T03:53:28.919Z,0
2017-12-24T03:54:28.933Z,0
2017-12-24T03:55:28.636Z,0
2017-12-24T03:56:29.060Z,0
2017-12-24T03:57:51.072Z,0
2017-12-24T03:58:52.287Z,0
2017-12-24T03:59:53.258Z,0
2017-12-24T04:00:51.046Z,0
2017-12-24T04:01:51.752Z,0
2017-12-24T04:02:51.247Z,0
2017-12-24T04:03:51.601Z,0
2017-12-24T04:04:51.339Z,0
2017-12-24T04:05:51.623Z,0
2017-12-24T04:06:51.497Z,0
2017-12-24T04:07:51.154Z,0
2017-12-24T04:08:52.475Z,0
2017-12-24T04:09:51.138Z,0
2017-12-24T04:10:52.840Z,0
2017-12-24T04:11:51.842Z,0
2017-12-24T04:12:51.792Z,0
2017-12-24T04:13:52.122Z,0
2017-12-24T04:14:51.669Z,0
2017-12-24T04:15:51.443Z,0
2017-12-24T04:16:52.144Z,0
2017-12-24T04:17:52.183Z,0
2017-12-24T04:18:52.494Z,0
2017-12-24T04:19:51.042Z,0
2017-12-24T04:20:51.881Z,0
2017-12-24T04:21:52.615Z,0
2017-12-24T04:22:51.498Z,0
2017-12-24T04:23:52.085Z,0
2017-12-24T04:24:51.759Z,0
2017-12-24T04:25:51.711Z,0
2017-12-24T04:26:51.699Z,0
2017-12-24T04:27:52.590Z,0
2017-12-24T04:28:51.474Z,0
2017-12-24T04:29:51.484Z,0
2017-12-24T04:30:51.566Z,0
2017-12-24T04:31:51.291Z,0
2017-12-24T04:32:51.995Z,0
2017-12-24T04:33:51.631Z,0
2017-12-24T04:35:12.571Z,0
2017-12-24T04:36:13.406Z,0
2017-12-24T04:37:13.710Z,0
2017-12-24T04:38:14.396Z,0
2017-12-24T04:39:13.102Z,0
2017-12-24T04:40:13.658Z,0
2017-12-24T04:41:14.079Z,0
2017-12-24T04:42:13.558Z,0
2017-12-24T04:43:13.904Z,0
2017-12-24T04:44:14.154Z,0
2017-12-24T04:45:13.531Z,0
2017-12-24T04:46:13.141Z,0
2017-12-24T04:47:13.548Z,0
2017-12-24T04:48:13.901Z,0
2017-12-24T04:49:12.670Z,0
2017-12-24T04:50:35.740Z,0
2017-12-24T04:51:36.471Z,0
2017-12-24T04:52:36.801Z,0
2017-12-24T04:53:36.584Z,0
2017-12-24T04:54:36.620Z,0
2017-12-24T04:55:36.364Z,0
2017-12-24T04:56:36.266Z,0
2017-12-24T04:57:35.838Z,0
2017-12-24T04:58:37.420Z,0
2017-12-24T04:59:36.361Z,0
2017-12-24T05:00:36.185Z,0
2017-12-24T05:01:36.139Z,0
2017-12-24T05:02:35.810Z,0
2017-12-24T05:03:36.364Z,0
2017-12-24T05:04:36.474Z,0
2017-12-24T05:05:36.225Z,0
2017-12-24T05:06:35.806Z,0
2017-12-24T05:07:35.465Z,0
2017-12-24T05:08:36.409Z,0
2017-12-24T05:09:36.832Z,0
2017-12-24T05:10:36.171Z,0
2017-12-24T05:11:35.736Z,0
2017-12-24T05:12:36.148Z,0
2017-12-24T05:13:36.068Z,0
2017-12-24T05:14:36.817Z,0
2017-12-24T05:15:36.462Z,0
2017-12-24T05:16:36.210Z,0
2017-12-24T05:17:35.811Z,0
2017-12-24T05:18:36.273Z,0
2017-12-24T05:19:36.984Z,0
2017-12-24T05:20:35.799Z,0
2017-12-24T05:21:36.265Z,0
2017-12-24T05:22:36.477Z,0
2017-12-24T05:23:36.780Z,0
2017-12-24T05:24:36.258Z,0
2017-12-24T05:25:36.313Z,0
2017-12-24T05:26:36.547Z,0
2017-12-24T05:27:36.536Z,0
2017-12-24T05:28:36.997Z,0
2017-12-24T05:29:35.856Z,0
2017-12-24T05:30:35.738Z,0
2017-12-24T05:31:36.490Z,0
2017-12-24T05:32:36.259Z,0
2017-12-24T05:33:36.735Z,0
2017-12-24T05:34:36.148Z,0
2017-12-24T05:35:36.059Z,0
2017-12-24T05:36:35.851Z,0
2017-12-24T05:37:36.709Z,0
2017-12-24T05:38:35.756Z,0
2017-12-24T05:39:37.082Z,0
2017-12-24T05:40:35.850Z,0
2017-12-24T05:41:36.739Z,0
2017-12-24T05:42:36.605Z,0
2017-12-24T05:43:36.842Z,0
2017-12-24T05:44:35.975Z,0
2017-12-24T05:45:36.387Z,0
2017-12-24T05:46:36.304Z,0
2017-12-24T05:47:37.117Z,0
2017-12-24T05:48:36.490Z,0
2017-12-24T05:49:36.015Z,0
2017-12-24T05:50:36.357Z,0
2017-12-24T05:51:36.171Z,0
2017-12-24T05:52:36.011Z,0
2017-12-24T05:53:36.354Z,0
2017-12-24T05:54:36.729Z,0
2017-12-24T05:55:36.263Z,0
2017-12-24T05:56:35.856Z,0
2017-12-24T05:57:36.188Z,0
2017-12-24T05:58:37.027Z,0
2017-12-24T05:59:36.236Z,0
2017-12-24T06:00:59.015Z,0
2017-12-24T06:01:59.784Z,0
2017-12-24T06:03:00.191Z,0
2017-12-24T06:04:00.864Z,0
2017-12-24T06:04:59.383Z,0
2017-12-24T06:05:59.108Z,0
2017-12-24T06:07:00.537Z,0
2017-12-24T06:07:59.497Z,0
2017-12-24T06:08:59.136Z,0
2017-12-24T06:10:00.827Z,0
2017-12-24T06:10:59.432Z,0
2017-12-24T06:11:59.075Z,0
2017-12-24T06:13:00.391Z,0
2017-12-24T06:14:00.002Z,0
2017-12-24T06:15:12.928Z,0
2017-12-24T06:16:00.047Z,0
2017-12-24T06:17:00.546Z,0
2017-12-24T06:17:59.447Z,0
2017-12-24T06:18:18.964Z,0
2017-12-24T06:19:19.368Z,0
2017-12-24T06:20:19.779Z,0
2017-12-24T06:21:20.548Z,0
2017-12-24T06:22:41.515Z,0
2017-12-24T06:23:42.149Z,0
2017-12-24T06:24:42.384Z,0
2017-12-24T06:25:42.849Z,0
2017-12-24T06:26:42.196Z,0
2017-12-24T06:27:42.600Z,0
2017-12-24T06:28:41.510Z,0
2017-12-24T06:29:42.893Z,0
2017-12-24T06:30:42.094Z,0
2017-12-24T06:31:42.401Z,0
2017-12-24T06:32:42.559Z,0
2017-12-24T06:33:42.003Z,0
2017-12-24T06:34:42.464Z,0
2017-12-24T06:35:41.276Z,0
2017-12-24T06:36:42.034Z,0
2017-12-24T06:37:41.727Z,0
2017-12-24T06:38:42.038Z,0
2017-12-24T06:39:41.684Z,0
2017-12-24T06:40:41.269Z,0
2017-12-24T06:41:42.364Z,0
2017-12-24T06:42:42.282Z,0
2017-12-24T06:43:44.148Z,0
2017-12-24T06:44:41.964Z,0
2017-12-24T06:45:42.412Z,0
2017-12-24T06:46:42.854Z,0
2017-12-24T06:47:42.292Z,0
2017-12-24T06:48:41.975Z,0
2017-12-24T06:49:41.942Z,0
2017-12-24T06:50:42.198Z,0
2017-12-24T06:51:42.673Z,0
2017-12-24T06:52:41.329Z,0
2017-12-24T06:53:42.047Z,0
2017-12-24T06:54:42.457Z,0
2017-12-24T06:55:42.871Z,0
2017-12-24T06:56:41.744Z,0
2017-12-24T06:57:41.660Z,0
2017-12-24T06:58:41.471Z,0
2017-12-24T06:59:42.307Z,0
2017-12-24T07:00:43.176Z,0
2017-12-24T07:01:42.034Z,0
2017-12-24T07:02:42.355Z,0
2017-12-24T07:03:42.778Z,0
2017-12-24T07:04:42.257Z,0
2017-12-24T07:05:42.925Z,0
2017-12-24T07:06:41.743Z,0
2017-12-24T07:07:41.657Z,0
2017-12-24T07:08:41.254Z,0
2017-12-24T07:09:41.902Z,0
2017-12-24T07:10:41.836Z,0
2017-12-24T07:11:42.515Z,0
2017-12-24T07:12:41.531Z,0
2017-12-24T07:13:42.878Z,0
2017-12-24T07:14:41.640Z,0
2017-12-24T07:15:41.570Z,0
2017-12-24T07:16:42.106Z,0
2017-12-24T07:17:42.398Z,0
2017-12-24T07:18:42.407Z,0
2017-12-24T07:19:42.131Z,0
2017-12-24T07:20:42.355Z,0
2017-12-24T07:21:42.107Z,0
2017-12-24T07:22:42.014Z,0
2017-12-24T07:23:42.818Z,0
2017-12-24T07:24:42.109Z,0
2017-12-24T07:26:26.482Z,0
2017-12-24T07:27:48.319Z,0
2017-12-24T07:28:50.061Z,0
2017-12-24T07:29:48.857Z,0
2017-12-24T07:30:48.863Z,0
2017-12-24T07:31:48.713Z,0
2017-12-24T07:32:49.232Z,0
2017-12-24T07:33:49.630Z,0
2017-12-24T07:34:48.317Z,0
2017-12-24T07:35:48.956Z,0
2017-12-24T07:36:49.155Z,0
2017-12-24T07:37:49.524Z,0
2017-12-24T07:38:49.556Z,0
2017-12-24T07:39:49.863Z,0
2017-12-24T07:40:48.969Z,1
2017-12-24T07:41:49.325Z,1
2017-12-24T07:42:49.098Z,1
2017-12-24T07:43:50.085Z,1
2017-12-24T07:44:48.895Z,2
2017-12-24T07:45:48.899Z,1
2017-12-24T07:46:48.807Z,1
2017-12-24T07:47:49.358Z,1
2017-12-24T07:48:50.262Z,1
2017-12-24T07:49:49.839Z,2
2017-12-24T07:50:48.608Z,2
2017-12-24T07:51:49.300Z,2
2017-12-24T07:52:49.858Z,2
2017-12-24T07:53:49.065Z,2
2017-12-24T07:54:50.096Z,2
2017-12-24T07:55:49.521Z,2
2017-12-24T07:56:49.048Z,2
2017-12-24T07:57:49.413Z,3
2017-12-24T07:58:49.929Z,3
2017-12-24T07:59:49.131Z,3
2017-12-24T08:00:49.723Z,3
2017-12-24T08:01:48.873Z,3
2017-12-24T08:02:48.761Z,3
2017-12-24T08:03:48.685Z,3
2017-12-24T08:04:49.166Z,3
2017-12-24T08:05:49.634Z,4
2017-12-24T08:06:48.764Z,4
2017-12-24T08:07:48.612Z,3
2017-12-24T08:08:48.638Z,4
2017-12-24T08:09:49.493Z,4
2017-12-24T08:10:49.401Z,4
2017-12-24T08:11:50.365Z,4
2017-12-24T08:12:49.850Z,4
2017-12-24T08:13:48.635Z,5
2017-12-24T08:14:49.619Z,5
2017-12-24T08:15:49.321Z,6
2017-12-24T08:16:49.984Z,6
2017-12-24T08:17:49.150Z,5
2017-12-24T08:18:49.957Z,7
2017-12-24T08:19:48.995Z,6
2017-12-24T08:20:49.607Z,6
2017-12-24T08:21:48.807Z,6
2017-12-24T08:22:48.949Z,7
2017-12-24T08:23:49.219Z,6
2017-12-24T08:24:49.376Z,6
2017-12-24T08:25:49.585Z,8
2017-12-24T08:27:12.453Z,8
2017-12-24T08:28:12.217Z,7
2017-12-24T08:29:33.783Z,7
2017-12-24T08:30:34.711Z,7
2017-12-24T08:31:35.330Z,7
2017-12-24T08:32:35.429Z,7
2017-12-24T08:33:35.056Z,7
2017-12-24T08:34:34.522Z,8
2017-12-24T08:35:34.616Z,7
2017-12-24T08:36:56.940Z,8
2017-12-24T08:37:57.092Z,7
2017-12-24T08:38:57.953Z,6
2017-12-24T08:39:57.279Z,7
2017-12-24T08:40:57.151Z,6
2017-12-24T08:41:57.236Z,7
2017-12-24T08:42:57.476Z,7
2017-12-24T08:43:58.312Z,8
2017-12-24T08:44:57.954Z,8
2017-12-24T08:45:58.051Z,9
2017-12-24T08:46:57.197Z,9
2017-12-24T08:47:57.605Z,10
2017-12-24T08:48:57.622Z,9
2017-12-24T08:49:58.122Z,9
2017-12-24T08:50:57.633Z,10
2017-12-24T08:51:57.780Z,11
2017-12-24T08:52:56.818Z,12
2017-12-24T08:53:57.249Z,12
2017-12-24T08:54:57.809Z,11
2017-12-24T08:55:57.237Z,8
2017-12-24T08:56:57.560Z,9
2017-12-24T08:57:57.784Z,13
2017-12-24T08:58:58.195Z,17
2017-12-24T08:59:57.661Z,9
2017-12-24T09:00:57.867Z,9
2017-12-24T09:01:57.118Z,10
2017-12-24T09:02:57.154Z,12
2017-12-24T09:03:58.967Z,10
2017-12-24T09:04:58.401Z,10
2017-12-24T09:05:58.470Z,12
2017-12-24T09:06:58.123Z,8
2017-12-24T09:07:57.700Z,9
2017-12-24T09:08:57.867Z,9
2017-12-24T09:09:57.421Z,10
2017-12-24T09:10:58.015Z,10
2017-12-24T09:11:56.704Z,9
2017-12-24T09:12:57.237Z,9
2017-12-24T09:13:57.023Z,14
2017-12-24T09:14:57.360Z,10
2017-12-24T09:15:57.559Z,10
2017-12-24T09:16:57.967Z,11
2017-12-24T09:18:18.897Z,10
2017-12-24T09:19:19.847Z,11
2017-12-24T09:20:19.050Z,11
2017-12-24T09:21:19.915Z,11
2017-12-24T09:22:18.732Z,12
2017-12-24T09:23:18.652Z,15
2017-12-24T09:24:19.209Z,14
2017-12-24T09:25:18.430Z,14
2017-12-24T09:26:18.392Z,15
2017-12-24T09:27:19.915Z,14
2017-12-24T09:28:19.133Z,15
2017-12-24T09:29:19.319Z,13
2017-12-24T09:30:18.571Z,12
2017-12-24T09:31:18.441Z,15
2017-12-24T09:32:18.749Z,17
2017-12-24T09:33:18.749Z,16
2017-12-24T09:34:19.467Z,14
2017-12-24T09:35:19.483Z,12
2017-12-24T09:36:18.978Z,13
2017-12-24T09:37:19.860Z,14
2017-12-24T09:38:19.274Z,14
2017-12-24T09:39:18.581Z,17
2017-12-24T09:40:18.576Z,18
2017-12-24T09:41:19.875Z,15
2017-12-24T09:42:19.207Z,12
2017-12-24T09:43:18.887Z,15
2017-12-24T09:44:19.228Z,12
2017-12-24T09:45:19.312Z,14
2017-12-24T09:46:18.909Z,17
2017-12-24T09:47:18.859Z,17
2017-12-24T09:48:19.999Z,19
2017-12-24T09:49:19.539Z,19
2017-12-24T09:50:18.778Z,24
2017-12-24T09:51:18.663Z,26
2017-12-24T09:52:19.803Z,22
2017-12-24T09:53:19.308Z,21
2017-12-24T09:54:18.870Z,17
2017-12-24T09:55:20.718Z,18
2017-12-24T09:56:19.284Z,21
2017-12-24T09:57:18.716Z,20
2017-12-24T09:58:19.052Z,20
2017-12-24T09:59:19.686Z,20
2017-12-24T10:00:18.993Z,19
2017-12-24T10:01:19.519Z,18
2017-12-24T10:02:18.265Z,19
2017-12-24T10:03:18.799Z,22
2017-12-24T10:04:18.772Z,20
2017-12-24T10:05:19.097Z,19
2017-12-24T10:06:18.802Z,22
2017-12-24T10:07:19.290Z,23
2017-12-24T10:08:19.303Z,25
2017-12-24T10:09:18.999Z,25
2017-12-24T10:10:19.542Z,23
2017-12-24T10:11:18.957Z,23
2017-12-24T10:12:19.597Z,19
2017-12-24T10:13:19.314Z,26
2017-12-24T10:14:18.575Z,21
2017-12-24T10:15:19.310Z,20
2017-12-24T10:16:40.856Z,24
2017-12-24T10:17:41.579Z,22
2017-12-24T10:18:40.923Z,27
2017-12-24T10:19:41.216Z,22
2017-12-24T10:20:41.246Z,23
2017-12-24T10:21:42.631Z,22
2017-12-24T10:22:41.029Z,25
2017-12-24T10:23:41.312Z,26
2017-12-24T10:24:42.851Z,26
2017-12-24T10:25:41.156Z,24
2017-12-24T10:26:41.981Z,23
2017-12-24T10:27:41.673Z,18
2017-12-24T10:28:41.640Z,16
2017-12-24T10:29:41.512Z,16
2017-12-24T10:30:40.781Z,16
2017-12-24T10:31:41.715Z,16
2017-12-24T10:32:40.845Z,15
2017-12-24T10:33:41.009Z,16
2017-12-24T10:34:41.598Z,16
2017-12-24T10:35:41.394Z,15
2017-12-24T10:36:40.684Z,14
2017-12-24T10:37:41.632Z,14
2017-12-24T10:38:40.977Z,15
2017-12-24T10:39:41.282Z,15
2017-12-24T10:40:42.486Z,14
2017-12-24T10:41:41.677Z,15
2017-12-24T10:42:40.949Z,16
2017-12-24T10:43:41.332Z,16
2017-12-24T10:44:41.209Z,16
2017-12-24T10:45:42.298Z,14
2017-12-24T10:46:40.225Z,13
2017-12-24T10:47:41.798Z,14
2017-12-24T10:48:40.687Z,13
2017-12-24T10:49:41.190Z,15
2017-12-24T10:50:41.550Z,13
2017-12-24T10:51:41.880Z,12
2017-12-24T10:52:41.711Z,13
2017-12-24T10:53:41.021Z,14
2017-12-24T10:54:40.989Z,14
2017-12-24T10:55:41.761Z,14
2017-12-24T10:56:41.170Z,14
2017-12-24T10:57:41.695Z,14
2017-12-24T10:58:41.293Z,13
2017-12-24T10:59:42.568Z,14
2017-12-24T11:00:41.016Z,12
2017-12-24T11:01:42.006Z,13
2017-12-24T11:02:41.636Z,13
2017-12-24T11:03:41.050Z,13
2017-12-24T11:04:41.153Z,16
2017-12-24T11:05:41.746Z,18
2017-12-24T11:06:42.767Z,18
2017-12-24T11:07:42.282Z,16
2017-12-24T11:08:41.381Z,18
2017-12-24T11:09:41.797Z,19
2017-12-24T11:10:42.191Z,19
2017-12-24T11:11:41.312Z,18
2017-12-24T11:12:42.380Z,16
2017-12-24T11:13:44.203Z,22
2017-12-24T11:14:41.941Z,19
2017-12-24T11:15:41.309Z,16
2017-12-24T11:16:41.230Z,17
2017-12-24T11:17:40.946Z,20
2017-12-24T11:18:41.814Z,20
2017-12-24T11:19:41.978Z,17
2017-12-24T11:20:41.690Z,19
2017-12-24T11:21:41.384Z,19
2017-12-24T11:22:41.052Z,16
2017-12-24T11:23:42.038Z,15
2017-12-24T11:24:42.768Z,14
2017-12-24T11:25:41.486Z,16
2017-12-24T11:26:42.306Z,15
2017-12-24T11:27:42.486Z,18
2017-12-24T11:28:41.642Z,17
2017-12-24T11:29:41.006Z,17
2017-12-24T11:30:43.061Z,20
2017-12-24T11:31:41.471Z,18
2017-12-24T11:32:40.336Z,17
2017-12-24T11:33:43.844Z,18
2017-12-24T11:34:41.579Z,21
2017-12-24T11:35:41.116Z,25
2017-12-24T11:36:41.974Z,23
2017-12-24T11:37:40.939Z,20
2017-12-24T11:38:41.352Z,20
2017-12-24T11:39:41.551Z,20
2017-12-24T11:40:41.242Z,20
2017-12-24T11:41:41.927Z,16
2017-12-24T11:42:41.448Z,17
2017-12-24T11:43:40.884Z,18
2017-12-24T11:44:41.468Z,17
2017-12-24T11:45:40.938Z,16
2017-12-24T11:46:41.314Z,14
2017-12-24T11:47:42.031Z,17
2017-12-24T11:48:41.519Z,19
2017-12-24T11:49:41.082Z,17
2017-12-24T11:50:43.470Z,16
2017-12-24T11:51:40.843Z,15
2017-12-24T11:52:40.867Z,14
2017-12-24T11:53:42.991Z,15
2017-12-24T11:54:41.578Z,13
2017-12-24T11:55:41.828Z,12
2017-12-24T11:56:41.112Z,12
2017-12-24T11:57:42.035Z,12
2017-12-24T11:58:43.700Z,11
2017-12-24T11:59:41.589Z,13
2017-12-24T12:00:40.613Z,13
2017-12-24T12:01:41.318Z,12
2017-12-24T12:02:40.672Z,13
2017-12-24T12:03:40.929Z,14
2017-12-24T12:04:42.408Z,14
2017-12-24T12:05:41.103Z,15
2017-12-24T12:06:41.708Z,15
2017-12-24T12:08:03.323Z,15
2017-12-24T12:09:03.762Z,15
2017-12-24T12:10:04.025Z,15
2017-12-24T12:11:03.399Z,16
2017-12-24T12:12:04.449Z,17
2017-12-24T12:13:03.809Z,20
2017-12-24T12:14:03.185Z,17
2017-12-24T12:15:04.003Z,16
2017-12-24T12:16:02.916Z,19
2017-12-24T12:17:49.068Z,22
2017-12-24T12:18:49.618Z,21
2017-12-24T12:19:49.060Z,23
2017-12-24T12:20:50.613Z,21
2017-12-24T12:21:50.107Z,25
2017-12-24T12:22:50.483Z,23
2017-12-24T12:23:49.094Z,25
2017-12-24T12:24:49.159Z,29
2017-12-24T12:25:50.667Z,25
2017-12-24T12:26:49.788Z,32
2017-12-24T12:27:48.844Z,25
2017-12-24T12:28:49.521Z,24
2017-12-24T12:29:49.986Z,26
2017-12-24T12:30:49.436Z,27
2017-12-24T12:31:49.915Z,24
2017-12-24T12:32:49.104Z,24
2017-12-24T12:33:49.107Z,23
2017-12-24T12:34:49.176Z,23
2017-12-24T12:35:49.203Z,28
2017-12-24T12:36:49.620Z,26
2017-12-24T12:37:50.244Z,30
2017-12-24T12:38:50.302Z,28
2017-12-24T12:40:12.677Z,28
2017-12-24T12:41:13.353Z,29
2017-12-24T12:42:12.913Z,32
2017-12-24T12:43:13.887Z,32
2017-12-24T12:44:13.898Z,32
2017-12-24T12:45:14.305Z,26
2017-12-24T12:46:34.798Z,42
2017-12-24T12:47:34.747Z,37
2017-12-24T12:48:35.426Z,31
2017-12-24T12:49:35.530Z,32
2017-12-24T12:50:34.583Z,28
2017-12-24T12:51:59.432Z,21
2017-12-24T12:52:58.803Z,23
2017-12-24T12:53:58.800Z,22
2017-12-24T12:54:57.738Z,20
2017-12-24T12:55:58.225Z,23
2017-12-24T12:56:58.211Z,22
2017-12-24T12:57:58.506Z,24
2017-12-24T12:58:58.219Z,27
2017-12-24T12:59:58.649Z,21
2017-12-24T13:00:58.175Z,23
2017-12-24T13:02:00.729Z,25
2017-12-24T13:02:59.588Z,29
2017-12-24T13:03:58.897Z,27
2017-12-24T13:04:58.927Z,29
2017-12-24T13:05:59.200Z,26
2017-12-24T13:06:59.380Z,25
2017-12-24T13:07:58.897Z,28
2017-12-24T13:08:58.306Z,26
2017-12-24T13:09:58.837Z,23
2017-12-24T13:10:58.945Z,24
2017-12-24T13:11:59.076Z,23
2017-12-24T13:12:57.912Z,23
2017-12-24T13:13:58.480Z,22
2017-12-24T13:14:58.221Z,21
2017-12-24T13:16:05.284Z,22
2017-12-24T13:16:58.972Z,20
2017-12-24T13:17:58.450Z,24
2017-12-24T13:19:01.094Z,21
2017-12-24T13:20:00.368Z,25
2017-12-24T13:20:58.238Z,22
2017-12-24T13:21:59.077Z,23
2017-12-24T13:22:58.530Z,25
2017-12-24T13:23:57.994Z,28
2017-12-24T13:24:57.940Z,23
2017-12-24T13:25:58.367Z,24
2017-12-24T13:26:59.052Z,22
2017-12-24T13:27:58.279Z,20
2017-12-24T13:28:58.138Z,22
2017-12-24T13:29:59.950Z,21
2017-12-24T13:30:59.011Z,24
2017-12-24T13:31:58.493Z,22
2017-12-24T13:33:00.600Z,21
2017-12-24T13:33:58.101Z,22
2017-12-24T13:34:58.537Z,22
2017-12-24T13:35:57.382Z,22
2017-12-24T13:36:58.714Z,18
2017-12-24T13:37:57.632Z,17
2017-12-24T13:38:58.629Z,17
2017-12-24T13:39:57.926Z,17
2017-12-24T13:40:58.119Z,16
2017-12-24T13:42:20.199Z,15
2017-12-24T13:43:21.170Z,16
2017-12-24T13:44:21.916Z,16
2017-12-24T13:45:21.727Z,14
2017-12-24T13:46:20.655Z,14
2017-12-24T13:47:21.224Z,17
2017-12-24T13:48:21.539Z,18
2017-12-24T13:49:21.047Z,14
2017-12-24T13:50:21.626Z,14
2017-12-24T13:51:20.983Z,14
2017-12-24T13:52:20.831Z,14
2017-12-24T13:53:21.277Z,13
2017-12-24T13:54:21.441Z,14
2017-12-24T13:55:20.990Z,13
2017-12-24T13:56:21.666Z,17
2017-12-24T13:57:21.389Z,16
2017-12-24T13:58:20.894Z,15
2017-12-24T13:59:20.770Z,17
2017-12-24T14:00:21.020Z,24
2017-12-24T14:01:23.104Z,21
2017-12-24T14:02:25.095Z,13
2017-12-24T14:03:31.240Z,11
2017-12-24T14:04:20.174Z,13
2017-12-24T14:05:19.992Z,12
2017-12-24T14:06:20.722Z,14
2017-12-24T14:07:51.608Z,20
2017-12-24T14:08:51.699Z,12
2017-12-24T14:09:52.656Z,10
2017-12-24T14:10:52.285Z,12
2017-12-24T14:11:51.561Z,10
2017-12-24T14:12:53.055Z,12
2017-12-24T14:13:51.790Z,12
2017-12-24T14:14:51.581Z,11
2017-12-24T14:15:51.789Z,11
2017-12-24T14:17:14.939Z,10
2017-12-24T14:18:15.055Z,13
2017-12-24T14:19:14.801Z,11
2017-12-24T14:20:15.290Z,11
2017-12-24T14:21:14.696Z,10
2017-12-24T14:22:14.527Z,10
2017-12-24T14:23:14.359Z,7
2017-12-24T14:24:37.371Z,6
2017-12-24T14:25:37.954Z,7
2017-12-24T14:26:37.420Z,8
2017-12-24T14:27:37.840Z,7
2017-12-24T14:28:37.163Z,7
2017-12-24T14:29:37.275Z,6
2017-12-24T14:30:37.948Z,6
2017-12-24T14:31:39.554Z,5
2017-12-24T14:32:39.278Z,5
2017-12-24T14:33:37.998Z,6
2017-12-24T14:34:36.762Z,5
2017-12-24T14:35:38.014Z,5
2017-12-24T14:36:37.169Z,4
2017-12-24T14:37:38.515Z,4
2017-12-24T14:38:47.858Z,5
2017-12-24T14:39:46.248Z,4
2017-12-24T14:40:40.468Z,4
2017-12-24T14:41:38.321Z,6
2017-12-24T14:42:37.397Z,5
2017-12-24T14:43:38.684Z,4
2017-12-24T14:44:38.227Z,5
2017-12-24T14:45:37.063Z,4
2017-12-24T14:46:37.803Z,4
2017-12-24T14:47:39.110Z,4
2017-12-24T14:48:36.877Z,3