createdAt,value
2019-01-23T00:00:45.384Z,96652.00
2019-01-23T00:05:52.722Z,96647.00
2019-01-23T00:10:59.282Z,96636.00
2019-01-23T00:16:05.764Z,96638.00
2019-01-23T00:21:11.997Z,96637.00
2019-01-23T00:26:18.234Z,96640.00
2019-01-23T00:31:24.368Z,96616.00
2019-01-23T00:36:30.910Z,96630.00
2019-01-23T00:41:37.378Z,96627.00
2019-01-23T00:46:42.976Z,96638.00
2019-01-23T00:51:49.554Z,96633.00
2019-01-23T00:56:56.232Z,96626.00
2019-01-23T01:02:02.757Z,96635.00
2019-01-23T01:07:09.419Z,96629.00
2019-01-23T01:12:15.950Z,96628.00
2019-01-23T01:17:22.580Z,96620.00
2019-01-23T01:22:29.020Z,96605.00
2019-01-23T01:27:35.136Z,96609.00
2019-01-23T01:32:40.823Z,96616.00
2019-01-23T01:37:46.451Z,96607.00
2019-01-23T01:42:53.176Z,96596.00
2019-01-23T01:47:59.328Z,96597.00
2019-01-23T01:53:05.565Z,96585.00
2019-01-23T01:58:11.887Z,96590.00
2019-01-23T02:03:36.914Z,96583.00
2019-01-23T02:08:43.637Z,96581.00
2019-01-23T02:14:11.643Z,96579.00
2019-01-23T02:19:18.521Z,96573.00
2019-01-23T02:24:43.590Z,96563.00
2019-01-23T02:29:49.223Z,96561.00
2019-01-23T02:34:54.909Z,96548.00
2019-01-23T02:40:01.083Z,96544.00
2019-01-23T02:45:28.296Z,96534.00
2019-01-23T02:50:35.116Z,96534.00
2019-01-23T02:55:40.833Z,96535.00
2019-01-23T03:00:48.548Z,96540.00
2019-01-23T03:05:55.365Z,96525.00
2019-01-23T03:11:01.911Z,96521.00
2019-01-23T03:16:08.384Z,96520.00
2019-01-23T03:21:14.893Z,96519.00
2019-01-23T03:26:21.453Z,96497.00
2019-01-23T03:31:27.927Z,96499.00
2019-01-23T03:36:34.418Z,96506.00
2019-01-23T03:41:41.281Z,96501.00
2019-01-23T03:46:47.917Z,96495.00
2019-01-23T03:51:55.180Z,96500.00
2019-01-23T03:57:20.182Z,96485.00
2019-01-23T04:02:26.775Z,96487.00
2019-01-23T04:07:32.777Z,96490.00
2019-01-23T04:12:38.995Z,96500.00
2019-01-23T04:17:44.634Z,96492.00
2019-01-23T04:23:03.259Z,96488.00
2019-01-23T04:28:09.891Z,96486.00
2019-01-23T04:33:16.775Z,96477.00
2019-01-23T04:38:23.505Z,96468.00
2019-01-23T04:43:30.245Z,96463.00
2019-01-23T04:48:36.744Z,96472.00
2019-01-23T04:53:43.975Z,96457.00
2019-01-23T04:58:50.530Z,96453.00
2019-01-23T05:03:57.332Z,96446.00
2019-01-23T05:09:04.137Z,96439.00
2019-01-23T05:14:33.130Z,96448.00
2019-01-23T05:19:39.431Z,96444.00
2019-01-23T05:24:45.119Z,96434.00
2019-01-23T05:29:55.049Z,96440.00
2019-01-23T05:34:59.904Z,96446.00
2019-01-23T05:40:09.890Z,96431.00
2019-01-23T05:45:16.447Z,96433.00
2019-01-23T05:50:23.054Z,96438.00
2019-01-23T05:55:31.191Z,96427.00
2019-01-23T06:00:37.785Z,96427.00
2019-01-23T06:05:44.559Z,96406.00
2019-01-23T06:10:51.195Z,96422.00
2019-01-23T06:15:57.796Z,96418.00
2019-01-23T06:21:04.345Z,96423.00
2019-01-23T06:26:10.955Z,96431.00
2019-01-23T06:31:17.455Z,96427.00
2019-01-23T06:36:24.354Z,96434.00
2019-01-23T06:41:30.756Z,96425.00
2019-01-23T06:46:55.722Z,96429.00
2019-01-23T06:52:02.264Z,96434.00
2019-01-23T06:57:08.811Z,96431.00
2019-01-23T07:02:15.192Z,96424.00
2019-01-23T07:07:21.501Z,96409.00
2019-01-23T07:12:28.162Z,96424.00
2019-01-23T07:17:35.299Z,96412.00
2019-01-23T07:22:40.920Z,96416.00
2019-01-23T07:27:48.323Z,96419.00
2019-01-23T07:32:54.939Z,96416.00
2019-01-23T07:38:01.690Z,96421.00
2019-01-23T07:43:08.394Z,96421.00
2019-01-23T07:48:14.890Z,96419.00
2019-01-23T07:53:21.486Z,96420.00
2019-01-23T07:58:28.096Z,96416.00
2019-01-23T08:03:56.079Z,96421.00
2019-01-23T08:09:02.611Z,96416.00
2019-01-23T08:14:10.541Z,96417.00
2019-01-23T08:19:17.122Z,96404.00
2019-01-23T08:24:23.730Z,96406.00
2019-01-23T08:29:30.573Z,96403.00
2019-01-23T08:34:36.733Z,96399.00
2019-01-23T08:39:42.420Z,96397.00
2019-01-23T08:44:49.041Z,96385.00
2019-01-23T08:49:55.649Z,96385.00
2019-01-23T08:55:03.335Z,96378.00
2019-01-23T09:06:39.417Z,96385.00
2019-01-23T09:11:45.076Z,96380.00
2019-01-23T09:16:51.779Z,96399.00
2019-01-23T09:21:58.469Z,96379.00
2019-01-23T09:27:04.638Z,96383.00
2019-01-23T09:32:46.804Z,96377.00
2019-01-23T09:38:28.128Z,96383.00
2019-01-23T09:43:52.507Z,96381.00
2019-01-23T09:49:05.921Z,96391.00
2019-01-23T09:54:14.346Z,96393.00
2019-01-23T09:59:20.604Z,96395.00
2019-01-23T10:04:27.090Z,96385.00
2019-01-23T10:09:45.064Z,96387.00
2019-01-23T10:14:51.462Z,96386.00
2019-01-23T10:19:57.824Z,96388.00
2019-01-23T10:25:04.492Z,96374.00
2019-01-23T10:30:14.721Z,96379.00
2019-01-23T10:35:21.068Z,96386.00
2019-01-23T10:40:49.031Z,96380.00
2019-01-23T10:45:55.149Z,96374.00
2019-01-23T10:51:01.557Z,96367.00
2019-01-23T10:56:07.831Z,96362.00
2019-01-23T11:01:15.375Z,96370.00
2019-01-23T11:06:23.105Z,96385.00
2019-01-23T11:11:29.201Z,96380.00
2019-01-23T11:16:47.451Z,96394.00
2019-01-23T11:21:53.834Z,96381.00
2019-01-23T11:27:00.373Z,96378.00
2019-01-23T11:32:06.858Z,96381.00
2019-01-23T11:37:33.846Z,96378.00
2019-01-23T11:42:39.954Z,96377.00
2019-01-23T11:47:45.375Z,96367.00
2019-01-23T11:52:51.000Z,96373.00
2019-01-23T11:57:57.471Z,96383.00
2019-01-23T12:03:03.841Z,96378.00
2019-01-23T12:08:10.405Z,96368.00
2019-01-23T12:13:16.775Z,96389.00
2019-01-23T12:18:22.974Z,96383.00
2019-01-23T12:23:29.191Z,96378.00
2019-01-23T12:28:35.558Z,96375.00
2019-01-23T12:33:40.816Z,96377.00
2019-01-23T12:38:46.089Z,96375.00
2019-01-23T12:43:51.369Z,96372.00
2019-01-23T12:48:57.623Z,96368.00
2019-01-23T12:54:04.038Z,96371.00
2019-01-23T12:59:10.072Z,96371.00
2019-01-23T13:04:16.115Z,96374.00
2019-01-23T13:09:21.961Z,96367.00
2019-01-23T13:14:41.570Z,96368.00
2019-01-23T13:19:47.823Z,96381.00
2019-01-23T13:24:54.011Z,96374.00
2019-01-23T13:30:00.172Z,96376.00
2019-01-23T13:35:11.099Z,96377.00
2019-01-23T13:40:24.069Z,96384.00
2019-01-23T13:45:30.301Z,96375.00
2019-01-23T13:50:37.493Z,96382.00
2019-01-23T13:55:42.894Z,96391.00
2019-01-23T14:00:49.460Z,96387.00
2019-01-23T14:05:55.800Z,96394.00
2019-01-23T14:11:02.199Z,96406.00
2019-01-23T14:16:08.762Z,96400.00
2019-01-23T14:21:14.967Z,96412.00
2019-01-23T14:26:21.299Z,96411.00
2019-01-23T14:31:28.084Z,96420.00
2019-01-23T14:36:34.382Z,96417.00
2019-01-23T14:41:40.514Z,96426.00
2019-01-23T14:46:45.746Z,96418.00
2019-01-23T14:51:51.950Z,96421.00
2019-01-23T14:56:57.837Z,96423.00
2019-01-23T15:02:10.068Z,96429.00
2019-01-23T15:07:38.991Z,96430.00
2019-01-23T15:12:44.335Z,96434.00
2019-01-23T15:17:50.800Z,96443.00
2019-01-23T15:22:59.921Z,96435.00
2019-01-23T15:28:06.092Z,96443.00
2019-01-23T15:33:12.463Z,96441.00
2019-01-23T15:38:18.758Z,96448.00
2019-01-23T15:43:37.572Z,96452.00
2019-01-23T15:48:42.901Z,96460.00
2019-01-23T15:53:49.644Z,96455.00
2019-01-23T15:58:55.840Z,96470.00
2019-01-23T16:04:02.074Z,96464.00
2019-01-23T16:09:08.500Z,96479.00
2019-01-23T16:14:14.970Z,96491.00
2019-01-23T16:19:21.305Z,96497.00
2019-01-23T16:24:27.582Z,96491.00
2019-01-23T16:29:45.597Z,96496.00
2019-01-23T16:34:51.248Z,96502.00
2019-01-23T16:39:58.174Z,96523.00
2019-01-23T16:45:09.834Z,96520.00
2019-01-23T16:50:22.340Z,96539.00
2019-01-23T16:55:28.809Z,96532.00
2019-01-23T17:00:35.768Z,96542.00
2019-01-23T17:05:41.162Z,96549.00
2019-01-23T17:10:46.880Z,96562.00
2019-01-23T17:15:52.465Z,96552.00
2019-01-23T17:21:17.239Z,96549.00
2019-01-23T17:26:23.920Z,96554.00
2019-01-23T17:31:30.324Z,96565.00
2019-01-23T17:36:36.771Z,96571.00
2019-01-23T17:41:42.370Z,96585.00
2019-01-23T17:46:50.505Z,96588.00
2019-01-23T17:51:57.087Z,96576.00
2019-01-23T17:57:03.670Z,96600.00
2019-01-23T18:02:10.259Z,96596.00
2019-01-23T18:07:16.920Z,96600.00
2019-01-23T18:12:44.055Z,96613.00
2019-01-23T18:17:50.567Z,96612.00
2019-01-23T18:22:57.308Z,96621.00
2019-01-23T18:28:03.879Z,96627.00
2019-01-23T18:33:39.014Z,96633.00
2019-01-23T18:39:09.156Z,96632.00
2019-01-23T18:44:41.740Z,96631.00
2019-01-23T18:50:08.946Z,96652.00
2019-01-23T18:55:18.262Z,96647.00
2019-01-23T19:00:24.677Z,96659.00
2019-01-23T19:05:42.932Z,96658.00
2019-01-23T19:10:50.364Z,96672.00
2019-01-23T19:15:56.896Z,96668.00
2019-01-23T19:21:05.068Z,96669.00
2019-01-23T19:26:33.034Z,96677.00
2019-01-23T19:31:39.575Z,96678.00
2019-01-23T19:36:45.235Z,96676.00
2019-01-23T19:41:51.755Z,96677.00
2019-01-23T19:46:58.226Z,96685.00
2019-01-23T19:52:06.146Z,96685.00
2019-01-23T19:57:12.880Z,96694.00
2019-01-23T20:02:19.643Z,96683.00
2019-01-23T20:07:26.353Z,96684.00
2019-01-23T20:12:32.990Z,96699.00
2019-01-23T20:17:40.113Z,96706.00
2019-01-23T20:22:46.438Z,96706.00
2019-01-23T20:27:52.109Z,96721.00
2019-01-23T20:32:59.002Z,96726.00
2019-01-23T20:38:05.540Z,96720.00
2019-01-23T20:43:12.384Z,96733.00
2019-01-23T20:48:18.873Z,96739.00
2019-01-23T20:53:25.384Z,96734.00
2019-01-23T20:58:32.093Z,96726.00
2019-01-23T21:03:38.485Z,96732.00
2019-01-23T21:08:44.118Z,96741.00
2019-01-23T21:13:50.917Z,96761.00
2019-01-23T21:18:57.437Z,96748.00
2019-01-23T21:24:03.969Z,96746.00
2019-01-23T21:29:10.605Z,96763.00
2019-01-23T21:34:16.930Z,96758.00
2019-01-23T21:39:23.316Z,96757.00
2019-01-23T21:44:29.462Z,96759.00
2019-01-23T21:49:35.668Z,96765.00
2019-01-23T21:54:42.011Z,96762.00
2019-01-23T21:59:48.603Z,96765.00
2019-01-23T22:04:55.228Z,96786.00
2019-01-23T22:10:01.869Z,96794.00
2019-01-23T22:15:32.559Z,96784.00
2019-01-23T22:20:39.097Z,96791.00
2019-01-23T22:25:44.743Z,96805.00
2019-01-23T22:30:51.320Z,96803.00
2019-01-23T22:35:57.855Z,96812.00
2019-01-23T22:41:04.467Z,96814.00
2019-01-23T22:46:11.113Z,96828.00
2019-01-23T22:51:17.852Z,96815.00
2019-01-23T22:56:24.385Z,96815.00
2019-01-23T23:01:30.868Z,96808.00
2019-01-23T23:06:37.422Z,96825.00
2019-01-23T23:11:43.170Z,96825.00
2019-01-23T23:16:49.705Z,96823.00
2019-01-23T23:21:56.203Z,96838.00
2019-01-23T23:27:02.377Z,96847.00
2019-01-23T23:32:09.061Z,96844.00
2019-01-23T23:37:15.843Z,96852.00
2019-01-23T23:42:22.352Z,96859.00
2019-01-23T23:47:29.042Z,96855.00
2019-01-23T23:53:15.441Z,96854.00
2019-01-23T23:58:22.111Z,96854.00
