createdAt,value
2022-11-07T00:01:21.785Z,16.40
2022-11-07T00:03:48.901Z,14.57
2022-11-07T00:06:15.849Z,16.48
2022-11-07T00:08:42.687Z,15.98
2022-11-07T00:11:09.506Z,15.52
2022-11-07T00:13:36.589Z,15.30
2022-11-07T00:16:06.897Z,16.13
2022-11-07T00:18:34.221Z,15.52
2022-11-07T00:21:06.000Z,15.85
2022-11-07T00:23:32.822Z,16.38
2022-11-07T00:26:07.360Z,16.98
2022-11-07T00:28:39.325Z,16.45
2022-11-07T00:31:07.412Z,15.52
2022-11-07T00:33:34.380Z,15.90
2022-11-07T00:36:01.190Z,16.75
2022-11-07T00:38:28.220Z,16.70
2022-11-07T00:41:06.227Z,15.27
2022-11-07T00:43:33.815Z,16.55
2022-11-07T00:46:02.727Z,14.85
2022-11-07T00:48:30.316Z,16.17
2022-11-07T00:50:57.167Z,14.27
2022-11-07T00:53:24.296Z,15.63
2022-11-07T00:55:51.088Z,14.90
2022-11-07T00:58:18.004Z,16.02
2022-11-07T01:00:45.427Z,15.38
2022-11-07T01:03:30.717Z,15.10
2022-11-07T01:05:58.903Z,14.93
2022-11-07T01:08:26.300Z,16.00
2022-11-07T01:10:53.600Z,16.45
2022-11-07T01:13:20.946Z,15.90
2022-11-07T01:15:47.769Z,16.35
2022-11-07T01:18:14.701Z,16.20
2022-11-07T01:20:41.581Z,17.10
2022-11-07T01:23:09.193Z,16.88
2022-11-07T01:25:39.931Z,18.40
2022-11-07T01:28:08.010Z,16.88
2022-11-07T01:30:39.308Z,17.67
2022-11-07T01:33:06.145Z,16.25
2022-11-07T01:35:34.118Z,17.73
2022-11-07T01:38:00.966Z,17.83
2022-11-07T01:40:27.867Z,16.50
2022-11-07T01:42:54.749Z,16.58
2022-11-07T01:45:29.887Z,17.23
2022-11-07T01:48:00.152Z,18.27
2022-11-07T01:50:27.739Z,18.02
2022-11-07T01:52:56.814Z,18.13
2022-11-07T01:55:29.641Z,19.65
2022-11-07T01:58:04.968Z,17.70
2022-11-07T02:00:33.348Z,19.70
2022-11-07T02:03:08.018Z,19.10
2022-11-07T02:05:39.744Z,17.75
2022-11-07T02:08:08.845Z,17.85
2022-11-07T02:10:36.620Z,18.85
2022-11-07T02:13:04.137Z,18.13
2022-11-07T02:15:32.453Z,19.10
2022-11-07T02:18:00.373Z,18.95
2022-11-07T02:20:27.397Z,19.65
2022-11-07T02:23:05.885Z,20.33
2022-11-07T02:25:32.677Z,19.80
2022-11-07T02:28:03.542Z,20.73
2022-11-07T02:30:34.656Z,19.13
2022-11-07T02:33:02.647Z,20.45
2022-11-07T02:35:38.513Z,20.95
2022-11-07T02:38:24.720Z,19.17
2022-11-07T02:41:12.966Z,19.63
2022-11-07T02:43:42.982Z,20.10
2022-11-07T02:46:13.132Z,19.67
2022-11-07T02:48:51.824Z,16.65
2022-11-07T02:51:18.669Z,18.10
2022-11-07T02:53:46.495Z,17.38
2022-11-07T02:56:13.459Z,18.40
2022-11-07T02:58:56.073Z,19.17
2022-11-07T03:01:23.299Z,18.38
2022-11-07T03:03:51.338Z,17.40
2022-11-07T03:06:21.143Z,17.42
2022-11-07T03:08:48.075Z,18.60
2022-11-07T03:11:19.943Z,17.55
2022-11-07T03:13:48.102Z,17.90
2022-11-07T03:16:15.723Z,18.63
2022-11-07T03:18:42.523Z,19.55
2022-11-07T03:21:09.713Z,17.95
2022-11-07T03:23:37.127Z,18.90
2022-11-07T03:26:04.423Z,19.25
2022-11-07T03:28:31.462Z,18.77
2022-11-07T03:31:02.947Z,18.33
2022-11-07T03:33:30.965Z,18.88
2022-11-07T03:35:57.850Z,19.75
2022-11-07T03:38:24.722Z,20.67
2022-11-07T03:40:51.617Z,20.15
2022-11-07T03:43:18.497Z,20.70
2022-11-07T03:45:45.329Z,22.08
2022-11-07T03:48:12.116Z,20.95
2022-11-07T03:50:38.904Z,22.70
2022-11-07T03:53:05.705Z,24.02
2022-11-07T03:55:32.527Z,23.92
2022-11-07T03:57:59.366Z,24.42
2022-11-07T04:00:26.238Z,25.00
2022-11-07T04:02:53.139Z,25.40
2022-11-07T04:05:20.054Z,22.95
2022-11-07T04:07:46.886Z,23.38
2022-11-07T04:10:13.707Z,21.23
2022-11-07T04:12:58.968Z,21.67
2022-11-07T04:15:44.495Z,20.77
2022-11-07T04:18:11.332Z,22.25
2022-11-07T04:20:38.135Z,21.85
2022-11-07T04:23:04.979Z,20.55
2022-11-07T04:25:50.347Z,20.60
2022-11-07T04:28:18.010Z,22.88
2022-11-07T04:30:44.860Z,21.83
2022-11-07T04:33:12.792Z,20.55
2022-11-07T04:35:39.794Z,22.67
2022-11-07T04:38:06.648Z,22.52
2022-11-07T04:40:33.454Z,20.73
2022-11-07T04:43:00.224Z,21.30
2022-11-07T04:45:27.053Z,22.02
2022-11-07T04:47:53.969Z,20.85
2022-11-07T04:50:20.896Z,22.40
2022-11-07T04:52:48.089Z,21.33
2022-11-07T04:55:24.434Z,21.50
2022-11-07T04:57:51.670Z,22.20
2022-11-07T05:00:20.281Z,23.08
2022-11-07T05:02:47.784Z,21.70
2022-11-07T05:05:15.311Z,22.42
2022-11-07T05:07:42.653Z,23.70
2022-11-07T05:10:19.637Z,22.42
2022-11-07T05:12:46.650Z,22.20
2022-11-07T05:15:13.766Z,21.50
2022-11-07T05:17:40.571Z,22.60
2022-11-07T05:20:07.943Z,23.67
2022-11-07T05:22:56.292Z,21.55
2022-11-07T05:25:23.489Z,22.30
2022-11-07T05:27:55.499Z,22.00
2022-11-07T05:30:22.389Z,19.50
2022-11-07T05:32:49.497Z,21.23
2022-11-07T05:35:16.333Z,19.80
2022-11-07T05:37:43.166Z,23.23
2022-11-07T05:40:10.684Z,20.63
2022-11-07T05:42:37.578Z,22.75
2022-11-07T05:45:04.797Z,20.33
2022-11-07T05:47:31.628Z,21.40
2022-11-07T05:49:58.425Z,21.80
2022-11-07T05:52:25.341Z,20.27
2022-11-07T05:54:52.266Z,20.65
2022-11-07T05:57:19.112Z,19.92
2022-11-07T05:59:46.035Z,20.75
2022-11-07T06:02:12.890Z,21.65
2022-11-07T06:04:39.853Z,20.38
2022-11-07T06:07:06.667Z,20.55
2022-11-07T06:09:33.509Z,18.15
2022-11-07T06:12:00.387Z,18.80
2022-11-07T06:14:28.253Z,19.38
2022-11-07T06:16:55.098Z,18.70
2022-11-07T06:19:21.937Z,17.92
2022-11-07T06:21:48.818Z,18.92
2022-11-07T06:24:15.707Z,17.15
2022-11-07T06:26:42.661Z,18.50
2022-11-07T06:29:09.524Z,18.88
2022-11-07T06:31:36.536Z,18.20
2022-11-07T06:34:03.441Z,19.17
2022-11-07T06:36:30.348Z,19.00
2022-11-07T06:38:57.163Z,18.42
2022-11-07T06:41:23.980Z,19.08
2022-11-07T06:43:52.065Z,17.58
2022-11-07T06:46:19.972Z,18.13
2022-11-07T06:48:46.790Z,17.83
2022-11-07T06:51:13.756Z,18.83
2022-11-07T06:53:40.716Z,17.33
2022-11-07T06:56:10.597Z,18.33
2022-11-07T06:58:46.040Z,16.95
2022-11-07T07:01:15.154Z,17.80
2022-11-07T07:03:43.261Z,18.63
2022-11-07T07:06:13.394Z,17.73
2022-11-07T07:08:40.758Z,17.42
2022-11-07T07:11:10.230Z,18.42
2022-11-07T07:13:37.684Z,19.15
2022-11-07T07:16:05.680Z,16.50
2022-11-07T07:18:32.832Z,17.33
2022-11-07T07:21:17.967Z,18.33
2022-11-07T07:23:44.773Z,17.35
2022-11-07T07:26:16.554Z,18.00
2022-11-07T07:28:44.344Z,16.57
2022-11-07T07:31:24.645Z,17.80
2022-11-07T07:33:51.618Z,15.05
2022-11-07T07:36:20.923Z,15.63
2022-11-07T07:38:49.089Z,17.67
2022-11-07T07:41:16.547Z,16.63
2022-11-07T07:43:43.745Z,16.00
2022-11-07T07:46:15.402Z,16.40
2022-11-07T07:48:42.470Z,15.13
2022-11-07T07:51:09.245Z,16.80
2022-11-07T07:53:36.064Z,16.35
2022-11-07T07:56:05.976Z,15.40
2022-11-07T07:58:33.121Z,15.68
2022-11-07T08:01:00.111Z,15.43
2022-11-07T08:03:31.939Z,15.77
2022-11-07T08:06:07.179Z,15.20
2022-11-07T08:08:38.172Z,15.30
2022-11-07T08:11:08.426Z,16.13
2022-11-07T08:13:36.089Z,15.38
2022-11-07T08:16:04.767Z,15.30
2022-11-07T08:18:34.011Z,15.83
2022-11-07T08:21:00.806Z,16.20
2022-11-07T08:23:27.616Z,16.90
2022-11-07T08:25:57.293Z,15.68
2022-11-07T08:28:29.003Z,16.33
2022-11-07T08:31:03.146Z,15.33
2022-11-07T08:33:30.388Z,15.37
2022-11-07T08:36:00.475Z,14.80
2022-11-07T08:38:29.369Z,14.20
2022-11-07T08:40:56.673Z,14.30
2022-11-07T08:43:23.836Z,14.47
2022-11-07T08:45:52.460Z,14.07
2022-11-07T08:48:20.213Z,14.90
2022-11-07T08:50:51.289Z,15.20
2022-11-07T08:53:18.339Z,13.90
2022-11-07T08:55:45.388Z,15.60
2022-11-07T08:58:12.158Z,15.40
2022-11-07T09:00:39.041Z,14.00
2022-11-07T09:05:56.818Z,13.97
2022-11-07T09:08:23.600Z,14.37
2022-11-07T09:10:50.371Z,14.17
2022-11-07T09:13:17.666Z,14.20
2022-11-07T09:15:50.319Z,14.77
2022-11-07T09:18:17.685Z,12.77
2022-11-07T09:20:44.538Z,13.27
2022-11-07T09:23:11.385Z,12.37
2022-11-07T09:25:38.172Z,13.30
2022-11-07T09:28:05.454Z,12.50
2022-11-07T09:30:32.505Z,12.87
2022-11-07T09:32:59.907Z,13.13
2022-11-07T09:35:27.221Z,13.70
2022-11-07T09:37:54.192Z,12.17
2022-11-07T09:40:42.649Z,12.20
2022-11-07T09:43:21.346Z,12.23
2022-11-07T09:46:09.422Z,11.60
2022-11-07T09:48:44.929Z,11.00
2022-11-07T09:51:27.111Z,12.57
2022-11-07T09:54:00.015Z,12.50
2022-11-07T09:56:32.122Z,11.77
2022-11-07T09:59:11.070Z,10.50
2022-11-07T10:01:40.983Z,10.50
2022-11-07T10:04:24.890Z,11.30
2022-11-07T10:07:03.110Z,10.67
2022-11-07T10:09:58.358Z,10.60
2022-11-07T10:12:51.433Z,10.47
2022-11-07T10:15:30.155Z,11.50
2022-11-07T10:18:31.188Z,10.73
2022-11-07T10:24:20.598Z,9.17
2022-11-07T10:26:47.406Z,10.00
2022-11-07T10:29:19.080Z,9.40
2022-11-07T10:31:51.779Z,10.30
2022-11-07T10:34:40.672Z,10.07
2022-11-07T10:37:09.311Z,11.33
2022-11-07T10:39:36.194Z,8.80
2022-11-07T10:42:10.704Z,9.90
2022-11-07T10:44:40.569Z,9.10
2022-11-07T10:47:25.481Z,9.43
2022-11-07T10:49:59.292Z,9.53
2022-11-07T10:52:27.554Z,9.17
2022-11-07T10:55:16.124Z,8.97
2022-11-07T10:57:43.815Z,9.63
2022-11-07T11:00:26.819Z,9.10
2022-11-07T11:02:56.237Z,9.67
2022-11-07T11:05:26.298Z,8.83
2022-11-07T11:07:56.751Z,9.63
2022-11-07T11:10:31.045Z,9.53
2022-11-07T11:12:58.131Z,8.70
2022-11-07T11:15:32.684Z,9.00
2022-11-07T11:18:07.266Z,8.07
2022-11-07T11:20:38.250Z,9.13
2022-11-07T11:23:25.629Z,8.90
2022-11-07T11:26:02.887Z,9.30
2022-11-07T11:28:39.346Z,8.60
2022-11-07T11:31:19.530Z,8.40
2022-11-07T11:33:55.015Z,9.50
2022-11-07T11:36:35.134Z,9.17
2022-11-07T11:39:03.817Z,8.93
2022-11-07T11:41:39.768Z,8.00
2022-11-07T11:44:20.809Z,8.00
2022-11-07T11:47:10.765Z,6.77
2022-11-07T11:49:46.609Z,6.90
2022-11-07T11:52:16.062Z,7.43
2022-11-07T11:54:44.639Z,6.40
2022-11-07T11:57:47.168Z,5.90
2022-11-07T12:00:24.271Z,5.90
2022-11-07T12:03:24.940Z,6.70
2022-11-07T12:06:28.258Z,6.83
2022-11-07T12:09:17.087Z,6.33
2022-11-07T12:11:53.559Z,5.73
2022-11-07T12:14:44.726Z,6.50
2022-11-07T12:17:19.440Z,6.60
2022-11-07T12:19:58.202Z,6.20
2022-11-07T12:22:54.742Z,4.93
2022-11-07T12:25:31.889Z,5.50
2022-11-07T12:28:14.756Z,5.20
2022-11-07T12:31:05.703Z,5.47
2022-11-07T12:33:43.985Z,6.13
2022-11-07T12:36:45.494Z,5.53
2022-11-07T12:39:28.127Z,6.60
2022-11-07T12:42:25.715Z,5.40
2022-11-07T12:45:01.480Z,5.83
2022-11-07T12:48:18.840Z,6.30
2022-11-07T12:51:09.475Z,5.57
2022-11-07T12:54:07.458Z,5.63
2022-11-07T12:56:36.679Z,6.17
2022-11-07T12:59:11.132Z,5.10
2022-11-07T13:02:20.004Z,6.20
2022-11-07T13:05:09.807Z,6.10
2022-11-07T13:08:05.518Z,5.20
2022-11-07T13:10:37.189Z,5.07
2022-11-07T13:13:38.563Z,5.10
2022-11-07T13:16:16.100Z,5.30
2022-11-07T13:18:43.127Z,5.93
2022-11-07T13:21:09.994Z,5.80
2022-11-07T13:23:36.789Z,5.20
2022-11-07T13:26:26.342Z,4.70
2022-11-07T13:28:59.451Z,5.20
2022-11-07T13:31:38.548Z,5.03
2022-11-07T13:34:20.197Z,5.93
2022-11-07T13:36:49.955Z,5.60
2022-11-07T13:39:18.352Z,5.73
2022-11-07T13:41:46.308Z,5.77
2022-11-07T13:44:25.987Z,5.47
2022-11-07T13:46:56.380Z,5.40
2022-11-07T13:49:29.252Z,5.40
2022-11-07T13:52:02.638Z,5.50
2022-11-07T13:54:48.303Z,5.70
2022-11-07T13:57:37.018Z,5.27
2022-11-07T14:00:14.299Z,4.60
2022-11-07T14:02:52.217Z,5.40
2022-11-07T14:05:23.020Z,5.37
2022-11-07T14:07:59.803Z,5.57
2022-11-07T14:10:42.770Z,5.73
2022-11-07T14:13:13.840Z,5.30
2022-11-07T14:15:49.413Z,5.43
2022-11-07T14:18:18.668Z,5.30
2022-11-07T14:20:48.335Z,5.60
2022-11-07T14:23:15.460Z,5.10
2022-11-07T14:25:42.410Z,5.33
2022-11-07T14:28:16.921Z,5.80
2022-11-07T14:30:44.256Z,6.20
2022-11-07T14:33:18.432Z,5.70
2022-11-07T14:35:47.881Z,5.87
2022-11-07T14:38:26.859Z,5.80
2022-11-07T14:40:56.328Z,6.00
2022-11-07T14:43:24.984Z,4.90
2022-11-07T14:46:16.354Z,5.90
2022-11-07T14:48:44.953Z,5.50
2022-11-07T14:51:17.634Z,6.00
2022-11-07T14:54:10.486Z,5.60
2022-11-07T14:56:43.590Z,5.20
2022-11-07T14:59:15.221Z,5.63
2022-11-07T15:02:02.552Z,6.27
2022-11-07T15:04:33.859Z,5.10
2022-11-07T15:07:19.508Z,5.30
2022-11-07T15:09:46.797Z,5.77
2022-11-07T15:12:24.022Z,5.03
2022-11-07T15:15:12.063Z,5.23
2022-11-07T15:17:54.064Z,4.90
2022-11-07T15:20:33.072Z,4.50
2022-11-07T15:23:21.166Z,4.93
2022-11-07T15:26:21.707Z,4.93
2022-11-07T15:28:53.615Z,5.30
2022-11-07T15:31:20.877Z,4.77
2022-11-07T15:33:48.158Z,5.13
2022-11-07T15:36:15.859Z,4.43
2022-11-07T15:38:42.873Z,4.63
2022-11-07T15:41:11.440Z,4.63
2022-11-07T15:43:38.613Z,3.80
2022-11-07T15:46:21.251Z,3.40
2022-11-07T15:48:48.843Z,3.50
2022-11-07T15:51:15.828Z,4.67
2022-11-07T15:53:42.768Z,4.17
2022-11-07T15:56:14.320Z,4.80
2022-11-07T15:58:41.753Z,4.80
2022-11-07T16:01:09.111Z,4.23
2022-11-07T16:03:35.966Z,4.70
2022-11-07T16:06:03.057Z,3.80
2022-11-07T16:08:30.479Z,4.40
2022-11-07T16:11:01.175Z,3.70
2022-11-07T16:13:28.613Z,4.10
2022-11-07T16:15:59.203Z,4.27
2022-11-07T16:18:27.140Z,4.13
2022-11-07T16:20:54.081Z,4.40
2022-11-07T16:23:20.970Z,4.30
2022-11-07T16:25:50.838Z,4.27
2022-11-07T16:28:28.457Z,4.73
2022-11-07T16:30:56.134Z,4.80
2022-11-07T16:33:24.140Z,3.80
2022-11-07T16:35:53.882Z,4.53
2022-11-07T16:38:22.796Z,4.57
2022-11-07T16:40:50.210Z,5.03
2022-11-07T16:43:17.632Z,4.50
2022-11-07T16:45:50.230Z,4.83
2022-11-07T16:48:28.288Z,5.47
2022-11-07T16:50:56.891Z,5.20
2022-11-07T16:53:25.124Z,4.47
2022-11-07T16:55:55.007Z,4.63
2022-11-07T16:58:23.556Z,5.20
2022-11-07T17:00:50.870Z,5.33
2022-11-07T17:03:18.513Z,5.23
2022-11-07T17:05:46.052Z,6.17
2022-11-07T17:08:19.262Z,5.50
2022-11-07T17:10:47.064Z,5.67
2022-11-07T17:13:14.072Z,5.80
2022-11-07T17:15:42.508Z,6.13
2022-11-07T17:18:26.242Z,5.70
2022-11-07T17:20:53.973Z,5.10
2022-11-07T17:23:28.558Z,6.40
2022-11-07T17:26:00.370Z,5.93
2022-11-07T17:28:27.228Z,5.80
2022-11-07T17:30:54.036Z,5.80
2022-11-07T17:33:20.813Z,6.37
2022-11-07T17:35:49.421Z,5.40
2022-11-07T17:38:17.193Z,6.03
2022-11-07T17:40:44.766Z,6.10
2022-11-07T17:43:11.560Z,5.27
2022-11-07T17:45:38.415Z,5.50
2022-11-07T17:48:05.562Z,6.33
2022-11-07T17:50:32.606Z,7.20
2022-11-07T17:52:59.387Z,6.40
2022-11-07T17:55:26.198Z,6.47
2022-11-07T17:57:53.574Z,7.20
2022-11-07T18:00:23.624Z,5.83
2022-11-07T18:02:52.595Z,6.50
2022-11-07T18:05:22.284Z,8.23
2022-11-07T18:07:49.230Z,6.90
2022-11-07T18:10:16.851Z,5.67
2022-11-07T18:12:43.957Z,5.47
2022-11-07T18:15:14.232Z,6.50
2022-11-07T18:17:41.604Z,5.83
2022-11-07T18:20:10.459Z,6.47
2022-11-07T18:22:37.637Z,7.70
2022-11-07T18:25:08.798Z,7.00
2022-11-07T18:27:36.371Z,6.50
2022-11-07T18:30:07.121Z,6.13
2022-11-07T18:32:36.452Z,7.37
2022-11-07T18:35:06.153Z,7.80
2022-11-07T18:37:33.270Z,7.70
2022-11-07T18:40:00.084Z,6.93
2022-11-07T18:42:26.916Z,7.73
2022-11-07T18:44:53.683Z,6.97
2022-11-07T18:47:20.462Z,7.40
2022-11-07T18:49:47.268Z,7.10
2022-11-07T18:52:14.024Z,6.93
2022-11-07T18:54:40.831Z,6.90
2022-11-07T18:57:07.676Z,7.90
2022-11-07T18:59:34.501Z,6.97
2022-11-07T19:02:01.474Z,8.27
2022-11-07T19:04:28.532Z,7.53
2022-11-07T19:06:58.153Z,7.80
2022-11-07T19:09:27.082Z,6.43
2022-11-07T19:11:54.715Z,7.87
2022-11-07T19:14:21.739Z,6.70
2022-11-07T19:16:48.578Z,6.60
2022-11-07T19:19:15.507Z,6.77
2022-11-07T19:21:43.790Z,7.73
2022-11-07T19:24:13.170Z,7.47
2022-11-07T19:26:40.132Z,7.70
2022-11-07T19:29:10.026Z,7.90
2022-11-07T19:31:38.093Z,7.68
2022-11-07T19:34:05.391Z,7.67
2022-11-07T19:36:33.922Z,7.83
2022-11-07T19:39:02.989Z,8.60
2022-11-07T19:41:29.918Z,8.43
2022-11-07T19:43:57.426Z,8.00
2022-11-07T19:46:24.631Z,8.30
2022-11-07T19:48:51.843Z,8.40
2022-11-07T19:51:23.131Z,7.23
2022-11-07T19:53:58.561Z,8.20
2022-11-07T19:56:27.916Z,7.77
2022-11-07T19:58:55.435Z,7.87
2022-11-07T20:01:28.760Z,8.93
2022-11-07T20:03:56.374Z,8.40
2022-11-07T20:06:26.761Z,8.07
2022-11-07T20:08:53.799Z,8.80
2022-11-07T20:11:24.581Z,8.20
2022-11-07T20:13:52.987Z,8.40
2022-11-07T20:16:19.798Z,9.03
2022-11-07T20:18:46.741Z,8.33
2022-11-07T20:21:21.816Z,8.77
2022-11-07T20:23:49.691Z,8.40
2022-11-07T20:26:19.516Z,7.30
2022-11-07T20:28:47.564Z,8.93
2022-11-07T20:31:17.551Z,7.82
2022-11-07T20:33:44.636Z,8.67
2022-11-07T20:36:14.311Z,8.27
2022-11-07T20:38:41.939Z,7.93
2022-11-07T20:41:09.639Z,7.55
2022-11-07T20:43:36.853Z,7.93
2022-11-07T20:46:06.087Z,7.60
2022-11-07T20:48:34.097Z,7.80
2022-11-07T20:51:12.724Z,7.37
2022-11-07T20:53:41.636Z,7.13
2022-11-07T20:56:10.656Z,7.87
2022-11-07T20:58:39.734Z,9.60
2022-11-07T21:01:09.142Z,8.40
2022-11-07T21:03:36.122Z,8.37
2022-11-07T21:06:03.605Z,7.33
2022-11-07T21:08:34.527Z,9.03
2022-11-07T21:11:03.907Z,9.75
2022-11-07T21:13:30.802Z,9.07
2022-11-07T21:15:57.629Z,9.00
2022-11-07T21:18:24.906Z,9.77
2022-11-07T21:20:52.106Z,9.77
2022-11-07T21:23:19.813Z,10.27
2022-11-07T21:25:48.471Z,9.30
2022-11-07T21:28:17.641Z,10.53
2022-11-07T21:31:05.230Z,10.07
2022-11-07T21:33:32.635Z,11.30
2022-11-07T21:35:59.509Z,11.50
2022-11-07T21:38:26.412Z,10.57
2022-11-07T21:40:53.382Z,10.35
2022-11-07T21:43:20.519Z,10.30
2022-11-07T21:45:47.418Z,10.13
2022-11-07T21:48:14.213Z,10.20
2022-11-07T21:50:45.500Z,10.98
2022-11-07T21:53:12.639Z,9.80
2022-11-07T21:55:39.500Z,10.77
2022-11-07T21:58:06.264Z,9.85
2022-11-07T22:00:36.463Z,9.60
2022-11-07T22:03:04.675Z,9.63
2022-11-07T22:05:31.480Z,9.60
2022-11-07T22:07:58.272Z,10.93
2022-11-07T22:10:25.040Z,9.77
2022-11-07T22:12:52.846Z,10.55
2022-11-07T22:15:19.744Z,9.60
2022-11-07T22:17:46.538Z,9.57
2022-11-07T22:20:13.336Z,9.87
2022-11-07T22:22:40.494Z,9.30
2022-11-07T22:25:07.616Z,9.30
2022-11-07T22:27:34.448Z,9.48
2022-11-07T22:30:01.256Z,10.20
2022-11-07T22:32:28.002Z,9.20
2022-11-07T22:34:54.826Z,10.93
2022-11-07T22:37:21.626Z,10.23
2022-11-07T22:39:48.679Z,9.38
2022-11-07T22:42:19.614Z,11.30
2022-11-07T22:44:49.487Z,9.02
2022-11-07T22:47:16.305Z,10.73
2022-11-07T22:49:43.070Z,10.05
2022-11-07T22:52:09.931Z,9.30
2022-11-07T22:54:36.847Z,9.23
2022-11-07T22:57:04.081Z,10.15
2022-11-07T22:59:31.002Z,9.50
2022-11-07T23:01:57.921Z,8.85
2022-11-07T23:04:28.601Z,9.52
2022-11-07T23:06:58.362Z,8.45
2022-11-07T23:09:25.186Z,9.00
2022-11-07T23:11:52.009Z,9.38
2022-11-07T23:14:21.281Z,9.77
2022-11-07T23:16:50.802Z,9.90
2022-11-07T23:19:19.744Z,8.88
2022-11-07T23:21:47.090Z,9.43
2022-11-07T23:24:14.527Z,9.20
2022-11-07T23:26:41.557Z,8.90
2022-11-07T23:29:20.770Z,9.68
2022-11-07T23:31:49.042Z,8.93
2022-11-07T23:34:16.579Z,8.40
2022-11-07T23:36:44.817Z,8.60
2022-11-07T23:39:17.309Z,9.15
2022-11-07T23:41:44.543Z,9.65
2022-11-07T23:44:11.938Z,8.80
2022-11-07T23:46:57.454Z,9.50
2022-11-07T23:49:43.087Z,9.57
2022-11-07T23:52:09.911Z,9.40
2022-11-07T23:54:55.074Z,7.97
2022-11-07T23:57:21.825Z,8.50
